createdAt,value
2023-02-01T00:02:27.342Z,24.50
2023-02-01T00:04:56.770Z,14.43
2023-02-01T00:07:26.166Z,31.83
2023-02-01T00:09:55.612Z,13.50
2023-02-01T00:12:27.627Z,22.43
2023-02-01T00:14:57.032Z,10.33
2023-02-01T00:17:26.484Z,15.23
2023-02-01T00:19:55.961Z,24.20
2023-02-01T00:22:25.445Z,22.77
2023-02-01T00:24:54.818Z,16.53
2023-02-01T00:27:27.880Z,15.93
2023-02-01T00:29:58.316Z,20.17
2023-02-01T00:32:27.734Z,25.17
2023-02-01T00:34:57.211Z,25.80
2023-02-01T00:37:26.674Z,14.17
2023-02-01T00:39:56.798Z,23.37
2023-02-01T00:42:28.824Z,23.47
2023-02-01T00:44:58.268Z,35.87
2023-02-01T00:47:27.783Z,16.60
2023-02-01T00:49:57.147Z,28.80
2023-02-01T00:52:26.540Z,15.63
2023-02-01T00:54:55.993Z,19.30
2023-02-01T00:57:27.955Z,17.47
2023-02-01T00:59:57.429Z,10.30
2023-02-01T01:02:26.947Z,32.10
2023-02-01T01:04:56.398Z,24.63
2023-02-01T01:07:25.857Z,19.23
2023-02-01T01:09:55.325Z,36.13
2023-02-01T01:12:24.760Z,36.73
2023-02-01T01:14:56.804Z,33.23
2023-02-01T01:17:26.209Z,42.83
2023-02-01T01:19:55.837Z,29.73
2023-02-01T01:22:25.934Z,19.10
2023-02-01T01:24:55.344Z,35.17
2023-02-01T01:27:26.109Z,37.17
2023-02-01T01:29:58.119Z,29.40
2023-02-01T01:32:27.536Z,30.33
2023-02-01T01:34:56.931Z,49.97
2023-02-01T01:37:26.568Z,21.00
2023-02-01T01:39:56.846Z,26.43
2023-02-01T01:42:26.210Z,21.20
2023-02-01T01:45:09.402Z,37.83
2023-02-01T01:47:43.238Z,23.30
2023-02-01T01:50:18.033Z,33.90
2023-02-01T01:52:48.207Z,26.00
2023-02-01T01:55:18.877Z,18.80
2023-02-01T01:57:52.120Z,31.13
2023-02-01T02:00:24.916Z,29.63
2023-02-01T02:02:58.575Z,35.93
2023-02-01T02:05:28.894Z,41.23
2023-02-01T02:08:01.904Z,30.57
2023-02-01T02:10:44.184Z,23.37
2023-02-01T02:13:14.198Z,31.87
2023-02-01T02:15:49.617Z,28.27
2023-02-01T02:18:22.722Z,43.23
2023-02-01T02:21:06.013Z,32.87
2023-02-01T02:24:15.556Z,36.97
2023-02-01T02:26:57.491Z,31.20
2023-02-01T02:29:49.306Z,36.37
2023-02-01T02:32:42.720Z,27.10
2023-02-01T02:35:21.125Z,24.10
2023-02-01T02:37:57.043Z,32.90
2023-02-01T02:40:33.137Z,25.53
2023-02-01T02:43:19.429Z,28.83
2023-02-01T02:46:05.765Z,18.83
2023-02-01T02:48:41.370Z,20.73
2023-02-01T02:51:28.840Z,8.47
2023-02-01T02:54:16.397Z,23.50
2023-02-01T02:56:58.442Z,32.70
2023-02-01T02:59:41.433Z,35.57
2023-02-01T03:02:24.060Z,27.37
2023-02-01T03:04:57.227Z,26.87
2023-02-01T03:07:59.567Z,28.63
2023-02-01T03:10:40.217Z,38.73
2023-02-01T03:13:11.385Z,19.77
2023-02-01T03:15:43.370Z,8.90
2023-02-01T03:18:17.934Z,13.20
2023-02-01T03:20:50.415Z,49.27
2023-02-01T03:23:24.062Z,40.70
2023-02-01T03:25:56.891Z,20.87
2023-02-01T03:28:27.288Z,20.80
2023-02-01T03:30:57.546Z,23.70
2023-02-01T03:33:31.146Z,23.20
2023-02-01T03:36:23.796Z,26.97
2023-02-01T03:39:00.501Z,30.37
2023-02-01T03:41:33.015Z,22.47
2023-02-01T03:44:08.031Z,30.97
2023-02-01T03:46:41.432Z,23.60
2023-02-01T03:49:13.442Z,26.73
2023-02-01T03:51:44.394Z,18.30
2023-02-01T03:54:19.229Z,29.67
2023-02-01T03:56:50.424Z,24.03
2023-02-01T03:59:20.154Z,25.63
2023-02-01T04:01:49.906Z,14.10
2023-02-01T04:04:21.001Z,25.53
2023-02-01T04:06:50.834Z,16.97
2023-02-01T04:09:22.857Z,13.47
2023-02-01T04:11:52.538Z,32.90
2023-02-01T04:14:22.156Z,21.30
2023-02-01T04:16:51.863Z,16.90
2023-02-01T04:19:21.289Z,22.40
2023-02-01T04:21:50.663Z,20.07
2023-02-01T04:24:22.639Z,22.70
2023-02-01T04:26:52.164Z,25.63
2023-02-01T04:29:21.807Z,15.10
2023-02-01T04:31:51.366Z,16.83
2023-02-01T04:34:21.439Z,25.90
2023-02-01T04:36:50.921Z,17.77
2023-02-01T04:39:22.882Z,21.00
2023-02-01T04:41:52.676Z,23.63
2023-02-01T04:44:23.006Z,18.20
2023-02-01T04:46:52.403Z,14.73
2023-02-01T04:49:22.301Z,26.27
2023-02-01T04:51:52.272Z,18.07
2023-02-01T04:54:24.343Z,17.60
2023-02-01T04:56:53.800Z,20.53
2023-02-01T04:59:23.263Z,19.23
2023-02-01T05:01:52.682Z,24.90
2023-02-01T05:04:22.141Z,17.03
2023-02-01T05:06:51.556Z,21.47
2023-02-01T05:09:22.814Z,8.90
2023-02-01T05:12:07.330Z,12.67
2023-02-01T05:14:36.770Z,19.37
2023-02-01T05:17:06.213Z,18.37
2023-02-01T05:19:35.599Z,12.47
2023-02-01T05:22:05.027Z,5.93
2023-02-01T05:24:34.472Z,1.97
2023-02-01T05:27:06.547Z,8.03
2023-02-01T05:29:36.016Z,6.13
2023-02-01T05:32:21.087Z,1.93
2023-02-01T05:34:50.858Z,7.70
2023-02-01T05:37:20.314Z,6.93
2023-02-01T05:39:49.748Z,3.00
2023-02-01T05:42:22.150Z,7.10
2023-02-01T05:44:51.572Z,1.37
2023-02-01T05:47:21.762Z,4.60
2023-02-01T05:49:51.174Z,3.73
2023-02-01T05:52:21.310Z,6.10
2023-02-01T05:54:50.911Z,5.17
2023-02-01T05:57:22.862Z,7.30
2023-02-01T05:59:52.430Z,6.50
2023-02-01T06:02:22.759Z,13.87
2023-02-01T06:04:52.199Z,2.20
2023-02-01T06:07:21.857Z,2.37
2023-02-01T06:09:51.464Z,4.73
2023-02-01T06:12:23.456Z,2.80
2023-02-01T06:14:52.876Z,2.07
2023-02-01T06:17:22.288Z,13.20
2023-02-01T06:19:52.098Z,1.67
2023-02-01T06:22:23.756Z,4.50
2023-02-01T06:24:53.126Z,4.50
2023-02-01T06:27:25.130Z,6.83
2023-02-01T06:29:56.123Z,10.23
2023-02-01T06:32:25.803Z,4.53
2023-02-01T06:34:56.883Z,8.63
2023-02-01T06:37:28.498Z,6.83
2023-02-01T06:39:57.944Z,12.03
2023-02-01T06:42:30.032Z,5.70
2023-02-01T06:44:59.439Z,6.60
2023-02-01T06:47:28.826Z,6.43
2023-02-01T06:49:58.275Z,10.97
2023-02-01T06:52:27.663Z,11.53
2023-02-01T06:54:57.065Z,12.87
2023-02-01T06:57:28.561Z,14.00
2023-02-01T07:00:00.620Z,9.23
2023-02-01T07:02:30.084Z,8.77
2023-02-01T07:04:59.618Z,16.77
2023-02-01T07:07:29.049Z,21.13
2023-02-01T07:09:58.480Z,19.07
2023-02-01T07:12:27.957Z,16.53
2023-02-01T07:15:00.268Z,23.20
2023-02-01T07:17:30.280Z,17.73
2023-02-01T07:20:00.830Z,11.90
2023-02-01T07:22:30.282Z,19.60
2023-02-01T07:24:59.692Z,12.30
2023-02-01T07:27:29.080Z,23.40
2023-02-01T07:30:03.070Z,26.80
2023-02-01T07:32:32.668Z,29.53
2023-02-01T07:35:02.244Z,24.27
2023-02-01T07:37:31.859Z,39.30
2023-02-01T07:40:01.317Z,23.43
2023-02-01T07:42:30.777Z,34.57
2023-02-01T07:45:19.029Z,19.73
2023-02-01T07:47:50.591Z,18.47
2023-02-01T07:50:20.423Z,15.23
2023-02-01T07:52:50.146Z,36.60
2023-02-01T07:55:19.786Z,27.40
2023-02-01T07:57:49.261Z,23.33
2023-02-01T08:00:35.618Z,24.23
2023-02-01T08:03:05.114Z,31.10
2023-02-01T08:05:34.788Z,32.00
2023-02-01T08:08:04.208Z,26.90
2023-02-01T08:10:34.129Z,37.77
2023-02-01T08:13:03.880Z,33.30
2023-02-01T08:15:35.840Z,28.33
2023-02-01T08:18:05.434Z,34.93
2023-02-01T08:20:37.083Z,31.30
2023-02-01T08:23:06.604Z,27.30
2023-02-01T08:25:37.236Z,31.03
2023-02-01T08:28:06.924Z,30.73
2023-02-01T08:30:40.245Z,32.47
2023-02-01T08:33:10.118Z,37.50
2023-02-01T08:35:43.928Z,38.43
2023-02-01T08:38:13.774Z,20.00
2023-02-01T08:40:43.327Z,22.83
2023-02-01T08:43:12.769Z,18.70
2023-02-01T08:45:44.811Z,20.40
2023-02-01T08:48:14.839Z,16.97
2023-02-01T08:50:44.292Z,15.10
2023-02-01T08:53:15.045Z,17.00
2023-02-01T08:55:44.473Z,21.43
2023-02-01T08:58:14.852Z,12.30
2023-02-01T09:00:49.065Z,17.90
2023-02-01T09:03:18.607Z,18.43
2023-02-01T09:05:49.980Z,10.83
2023-02-01T09:08:21.197Z,8.97
2023-02-01T09:10:50.748Z,13.83
2023-02-01T09:13:21.038Z,27.03
2023-02-01T09:15:54.367Z,11.30
2023-02-01T09:18:23.962Z,27.90
2023-02-01T09:20:53.333Z,24.40
2023-02-01T09:23:23.561Z,17.57
2023-02-01T09:25:53.737Z,13.70
2023-02-01T09:28:23.580Z,17.23
2023-02-01T09:30:59.544Z,19.63
2023-02-01T09:33:29.459Z,13.37
2023-02-01T09:36:00.039Z,14.87
2023-02-01T09:38:29.871Z,21.47
2023-02-01T09:40:59.772Z,26.97
2023-02-01T09:43:39.937Z,18.23
2023-02-01T09:46:22.839Z,11.93
2023-02-01T09:48:53.378Z,28.50
2023-02-01T09:51:25.575Z,36.07
2023-02-01T09:54:02.826Z,5.90
2023-02-01T09:56:39.248Z,23.50
2023-02-01T09:59:14.867Z,19.00
2023-02-01T10:01:46.972Z,22.53
2023-02-01T10:04:18.086Z,21.83
2023-02-01T10:07:01.695Z,9.10
2023-02-01T10:09:46.585Z,30.37
2023-02-01T10:12:46.186Z,39.63
2023-02-01T10:15:28.161Z,31.00
2023-02-01T10:18:20.710Z,33.57
2023-02-01T10:20:59.519Z,24.57
2023-02-01T10:23:47.497Z,24.77
2023-02-01T10:26:22.154Z,23.80
2023-02-01T10:28:54.768Z,12.93
2023-02-01T10:31:27.969Z,26.70
2023-02-01T10:34:01.599Z,16.43
2023-02-01T10:36:33.534Z,20.60
2023-02-01T10:39:03.413Z,16.30
2023-02-01T10:41:36.584Z,21.83
2023-02-01T10:44:07.903Z,25.90
2023-02-01T10:46:38.006Z,20.67
2023-02-01T10:49:17.123Z,13.33
2023-02-01T10:51:49.127Z,16.70
2023-02-01T10:54:21.614Z,23.73
2023-02-01T10:56:53.469Z,16.83
2023-02-01T10:59:25.093Z,12.43
2023-02-01T11:02:02.331Z,12.17
2023-02-01T11:04:37.032Z,19.73
2023-02-01T11:07:11.334Z,22.00
2023-02-01T11:09:43.571Z,28.53
2023-02-01T11:12:27.509Z,12.73
2023-02-01T11:15:01.165Z,24.83
2023-02-01T11:17:33.215Z,9.00
2023-02-01T11:20:12.875Z,13.07
2023-02-01T11:22:49.740Z,15.00
2023-02-01T11:25:21.463Z,17.77
2023-02-01T11:27:55.231Z,14.23
2023-02-01T11:30:35.064Z,16.13
2023-02-01T11:33:06.781Z,20.30
2023-02-01T11:35:41.847Z,28.10
2023-02-01T11:38:19.820Z,15.33
2023-02-01T11:40:49.264Z,12.60
2023-02-01T11:43:26.507Z,10.37
2023-02-01T11:46:01.345Z,11.87
2023-02-01T11:48:32.524Z,12.57
2023-02-01T11:51:24.148Z,18.70
2023-02-01T11:54:08.339Z,10.57
2023-02-01T11:56:40.949Z,13.80
2023-02-01T11:59:23.242Z,11.17
2023-02-01T12:02:18.128Z,25.67
2023-02-01T12:05:10.695Z,15.00
2023-02-01T12:07:53.910Z,8.47
2023-02-01T12:10:32.200Z,15.30
2023-02-01T12:13:11.382Z,16.60
2023-02-01T12:15:50.957Z,15.00
2023-02-01T12:18:48.550Z,8.57
2023-02-01T12:21:36.530Z,12.67
2023-02-01T12:24:29.919Z,11.43
2023-02-01T12:27:12.304Z,17.13
2023-02-01T12:30:06.750Z,6.60
2023-02-01T12:32:49.730Z,17.23
2023-02-01T12:35:37.680Z,5.70
2023-02-01T12:38:19.213Z,15.50
2023-02-01T12:41:00.462Z,5.63
2023-02-01T12:43:40.407Z,1.50
2023-02-01T12:46:13.078Z,2.80
2023-02-01T12:48:46.196Z,6.33
2023-02-01T12:51:19.186Z,3.30
2023-02-01T12:53:54.363Z,4.20
2023-02-01T12:56:30.243Z,4.90
2023-02-01T12:59:02.034Z,4.33
2023-02-01T13:01:35.191Z,1.90
2023-02-01T13:04:12.422Z,6.40
2023-02-01T13:06:46.257Z,5.27
2023-02-01T13:09:22.331Z,2.03
2023-02-01T13:11:56.949Z,1.67
2023-02-01T13:14:34.846Z,3.20
2023-02-01T13:17:06.879Z,1.90
2023-02-01T13:19:44.032Z,2.57
2023-02-01T13:22:16.612Z,4.60
2023-02-01T13:24:48.684Z,4.10
2023-02-01T13:27:21.427Z,4.40
2023-02-01T13:29:57.440Z,3.27
2023-02-01T13:33:51.598Z,1.83
2023-02-01T13:36:08.032Z,2.80
2023-02-01T13:39:10.261Z,7.17
2023-02-01T13:41:45.495Z,7.13
2023-02-01T13:44:20.159Z,3.50
2023-02-01T13:46:52.552Z,5.53
2023-02-01T13:49:26.433Z,14.53
2023-02-01T13:51:57.873Z,3.40
2023-02-01T13:54:33.903Z,25.67
2023-02-01T13:57:04.642Z,4.03
2023-02-01T13:59:55.815Z,5.10
2023-02-01T14:02:41.323Z,7.60
2023-02-01T14:05:12.076Z,2.40
2023-02-01T14:08:13.835Z,12.63
2023-02-01T14:10:55.125Z,10.00
2023-02-01T14:13:30.928Z,6.50
2023-02-01T14:16:27.463Z,6.27
2023-02-01T14:19:02.863Z,7.53
2023-02-01T14:21:34.343Z,10.70
2023-02-01T14:24:05.588Z,5.03
2023-02-01T14:26:48.470Z,13.50
2023-02-01T14:29:29.340Z,9.53
2023-02-01T14:32:13.557Z,10.20
2023-02-01T14:34:55.475Z,10.13
2023-02-01T14:37:30.761Z,6.73
2023-02-01T14:40:04.513Z,8.80
2023-02-01T14:42:39.653Z,7.43
2023-02-01T14:45:39.153Z,10.27
2023-02-01T14:48:50.385Z,12.80
2023-02-01T14:51:21.563Z,18.60
2023-02-01T14:53:52.133Z,5.10
2023-02-01T14:56:23.641Z,17.93
2023-02-01T14:58:58.094Z,10.80
2023-02-01T15:01:30.680Z,10.03
2023-02-01T15:04:08.350Z,11.30
2023-02-01T15:06:41.751Z,8.53
2023-02-01T15:09:17.733Z,9.20
2023-02-01T15:12:02.153Z,4.20
2023-02-01T15:14:33.529Z,14.03
2023-02-01T15:17:03.317Z,9.30
2023-02-01T15:19:35.316Z,9.50
2023-02-01T15:22:04.864Z,18.33
2023-02-01T15:24:35.043Z,10.73
2023-02-01T15:27:09.377Z,7.40
2023-02-01T15:29:38.804Z,20.43
2023-02-01T15:32:08.339Z,11.87
2023-02-01T15:34:53.623Z,10.90
2023-02-01T15:37:25.026Z,17.60
2023-02-01T15:40:08.939Z,30.20
2023-02-01T15:42:38.834Z,17.03
2023-02-01T15:45:17.307Z,8.73
2023-02-01T15:47:50.827Z,16.97
2023-02-01T15:50:25.366Z,15.93
2023-02-01T15:52:57.142Z,11.77
2023-02-01T15:55:36.595Z,16.03
2023-02-01T15:58:09.356Z,25.07
2023-02-01T16:00:46.738Z,16.37
2023-02-01T16:03:30.061Z,25.23
2023-02-01T16:06:03.756Z,24.17
2023-02-01T16:08:38.091Z,28.13
2023-02-01T16:11:28.706Z,14.47
2023-02-01T16:13:58.090Z,30.73
2023-02-01T16:16:27.630Z,14.17
2023-02-01T16:18:57.134Z,38.37
2023-02-01T16:21:29.302Z,28.20
2023-02-01T16:24:00.456Z,19.63
2023-02-01T16:26:29.899Z,32.80
2023-02-01T16:28:59.350Z,20.40
2023-02-01T16:31:30.827Z,20.90
2023-02-01T16:34:00.702Z,22.30
2023-02-01T16:36:32.681Z,39.57
2023-02-01T16:39:03.913Z,28.77
2023-02-01T16:41:33.425Z,22.43
2023-02-01T16:44:02.833Z,16.80
2023-02-01T16:46:36.745Z,41.50
2023-02-01T16:49:06.463Z,18.03
2023-02-01T16:51:38.506Z,24.90
2023-02-01T16:54:08.303Z,20.43
2023-02-01T16:56:40.205Z,20.27
2023-02-01T16:59:09.703Z,28.83
2023-02-01T17:01:42.371Z,35.90
2023-02-01T17:04:12.635Z,29.83
2023-02-01T17:06:48.276Z,29.80
2023-02-01T17:09:17.967Z,24.93
2023-02-01T17:11:47.460Z,30.33
2023-02-01T17:14:19.532Z,57.17
2023-02-01T17:16:49.942Z,26.03
2023-02-01T17:19:24.360Z,31.13
2023-02-01T17:21:59.765Z,24.10
2023-02-01T17:24:42.704Z,28.93
2023-02-01T17:27:17.886Z,28.70
2023-02-01T17:29:48.507Z,44.40
2023-02-01T17:32:20.808Z,23.37
2023-02-01T17:34:51.260Z,27.80
2023-02-01T17:37:28.884Z,33.63
2023-02-01T17:39:58.488Z,29.37
2023-02-01T17:42:28.893Z,36.50
2023-02-01T17:45:00.417Z,39.07
2023-02-01T17:47:29.850Z,19.87
2023-02-01T17:49:59.310Z,27.63
2023-02-01T17:52:31.708Z,26.50
2023-02-01T17:55:01.131Z,29.03
2023-02-01T17:57:30.540Z,24.37
2023-02-01T17:59:59.987Z,27.80
2023-02-01T18:02:29.426Z,33.53
2023-02-01T18:04:58.975Z,28.27
2023-02-01T18:07:30.966Z,24.87
2023-02-01T18:10:02.050Z,26.43
2023-02-01T18:12:31.633Z,29.90
2023-02-01T18:15:01.304Z,26.67
2023-02-01T18:17:30.669Z,27.83
2023-02-01T18:20:00.423Z,28.90
2023-02-01T18:22:32.375Z,18.40
2023-02-01T18:25:01.775Z,25.53
2023-02-01T18:27:31.198Z,32.30
2023-02-01T18:30:00.677Z,27.77
2023-02-01T18:32:30.062Z,29.87
2023-02-01T18:35:01.444Z,31.00
2023-02-01T18:37:33.775Z,36.77
2023-02-01T18:40:07.383Z,31.60
2023-02-01T18:42:36.806Z,30.17
2023-02-01T18:45:06.751Z,33.17
2023-02-01T18:47:40.483Z,31.77
2023-02-01T18:50:11.032Z,24.00
2023-02-01T18:52:43.102Z,31.37
2023-02-01T18:55:13.265Z,17.40
2023-02-01T18:57:43.122Z,17.53
2023-02-01T19:00:14.113Z,19.80
2023-02-01T19:02:43.645Z,29.57
2023-02-01T19:05:13.993Z,22.10
2023-02-01T19:07:47.027Z,33.23
2023-02-01T19:10:18.777Z,21.40
2023-02-01T19:12:48.186Z,25.83
2023-02-01T19:15:18.100Z,16.90
2023-02-01T19:17:48.646Z,15.03
2023-02-01T19:20:20.612Z,23.70
2023-02-01T19:22:52.638Z,22.37
2023-02-01T19:25:23.855Z,36.10
2023-02-01T19:27:53.918Z,20.20
2023-02-01T19:30:25.141Z,35.43
2023-02-01T19:32:55.192Z,11.10
2023-02-01T19:35:25.128Z,26.53
2023-02-01T19:37:57.251Z,9.73
2023-02-01T19:40:28.450Z,12.33
2023-02-01T19:42:58.263Z,11.43
2023-02-01T19:45:27.722Z,9.60
2023-02-01T19:47:57.077Z,5.87
2023-02-01T19:50:29.433Z,4.90
2023-02-01T19:53:01.413Z,13.80
2023-02-01T19:55:30.859Z,17.03
2023-02-01T19:58:02.413Z,10.20
2023-02-01T20:00:31.156Z,15.10
2023-02-01T20:03:01.039Z,20.57
2023-02-01T20:05:30.458Z,11.20
2023-02-01T20:08:02.721Z,20.00
2023-02-01T20:10:32.167Z,22.73
2023-02-01T20:13:01.531Z,22.07
2023-02-01T20:15:31.795Z,25.73
2023-02-01T20:18:01.196Z,30.23
2023-02-01T20:20:30.644Z,15.67
2023-02-01T20:23:02.733Z,20.10
2023-02-01T20:25:33.044Z,15.87
2023-02-01T20:28:02.490Z,11.70
2023-02-01T20:30:32.425Z,16.07
2023-02-01T20:33:01.883Z,24.37
2023-02-01T20:35:31.662Z,25.63
2023-02-01T20:38:04.204Z,21.23
2023-02-01T20:40:33.656Z,26.87
2023-02-01T20:43:03.027Z,21.17
2023-02-01T20:45:32.442Z,22.50
2023-02-01T20:48:01.863Z,11.97
2023-02-01T20:50:31.532Z,13.97
2023-02-01T20:53:03.531Z,29.27
2023-02-01T20:55:32.960Z,14.77
2023-02-01T20:58:02.333Z,39.33
2023-02-01T21:00:32.065Z,24.30
2023-02-01T21:03:01.508Z,21.33
2023-02-01T21:05:40.097Z,31.80
2023-02-01T21:08:14.947Z,29.87
2023-02-01T21:10:44.385Z,18.20
2023-02-01T21:13:13.819Z,20.80
2023-02-01T21:15:47.202Z,28.07
2023-02-01T21:18:16.744Z,32.07
2023-02-01T21:20:46.829Z,18.10
2023-02-01T21:23:19.829Z,34.87
2023-02-01T21:25:49.526Z,25.27
2023-02-01T21:28:18.972Z,25.83
2023-02-01T21:30:48.479Z,34.77
2023-02-01T21:33:17.863Z,12.40
2023-02-01T21:35:47.243Z,29.80
2023-02-01T21:38:19.568Z,20.47
2023-02-01T21:41:08.975Z,23.80
2023-02-01T21:43:38.454Z,18.70
2023-02-01T21:46:08.405Z,30.40
2023-02-01T21:49:04.001Z,20.83
2023-02-01T21:51:27.824Z,24.07
2023-02-01T21:53:59.948Z,20.43
2023-02-01T21:56:29.509Z,12.60
2023-02-01T21:58:58.950Z,30.60
2023-02-01T22:01:28.968Z,23.57
2023-02-01T22:03:58.416Z,27.70
2023-02-01T22:06:28.900Z,28.97
2023-02-01T22:09:01.608Z,37.47
2023-02-01T22:11:31.561Z,32.03
2023-02-01T22:14:00.951Z,30.00
2023-02-01T22:16:31.767Z,28.17
2023-02-01T22:19:01.379Z,36.63
2023-02-01T22:21:30.761Z,29.03
2023-02-01T22:24:02.787Z,39.07
2023-02-01T22:26:32.276Z,32.63
2023-02-01T22:29:01.659Z,26.57
2023-02-01T22:31:31.234Z,26.37
2023-02-01T22:34:00.782Z,19.50
2023-02-01T22:36:30.199Z,25.57
2023-02-01T22:39:02.207Z,26.50
2023-02-01T22:41:31.942Z,31.60
2023-02-01T22:44:02.372Z,31.60
2023-02-01T22:46:32.512Z,33.90
2023-02-01T22:49:04.069Z,32.40
2023-02-01T22:51:34.954Z,34.63
2023-02-01T22:54:07.024Z,36.93
2023-02-01T22:56:39.684Z,35.13
2023-02-01T22:59:10.750Z,35.13
2023-02-01T23:01:40.175Z,34.23
2023-02-01T23:04:12.718Z,21.37
2023-02-01T23:06:42.313Z,25.17
2023-02-01T23:09:18.582Z,23.00
2023-02-01T23:11:48.434Z,19.97
2023-02-01T23:14:18.658Z,29.50
2023-02-01T23:16:49.530Z,35.40
2023-02-01T23:19:20.409Z,22.20
2023-02-01T23:21:50.154Z,29.73
2023-02-01T23:24:22.257Z,28.53
2023-02-01T23:26:51.753Z,23.87
2023-02-01T23:29:21.869Z,26.70
2023-02-01T23:31:51.327Z,14.10
2023-02-01T23:34:20.751Z,29.13
2023-02-01T23:36:50.278Z,25.47
2023-02-01T23:39:22.285Z,23.27
2023-02-01T23:41:51.713Z,18.07
2023-02-01T23:44:21.091Z,25.63
2023-02-01T23:46:50.562Z,32.53
2023-02-01T23:49:20.883Z,22.53
2023-02-01T23:51:53.524Z,17.77
2023-02-01T23:54:26.121Z,21.13
2023-02-01T23:56:57.224Z,29.80
2023-02-01T23:59:30.519Z,16.50
