createdAt,value
2022-07-26T00:00:14.312Z,21.77
2022-07-26T00:00:35.556Z,21.77
2022-07-26T00:01:01.002Z,21.77
2022-07-26T00:01:33.049Z,21.72
2022-07-26T00:02:05.097Z,21.72
2022-07-26T00:02:35.739Z,21.72
2022-07-26T00:02:53.066Z,21.72
2022-07-26T00:03:25.264Z,21.72
2022-07-26T00:03:42.769Z,21.72
2022-07-26T00:04:13.006Z,21.72
2022-07-26T00:04:35.146Z,21.72
2022-07-26T00:05:01.029Z,21.72
2022-07-26T00:05:34.385Z,21.72
2022-07-26T00:06:05.025Z,21.72
2022-07-26T00:06:34.825Z,21.72
2022-07-26T00:06:52.968Z,21.72
2022-07-26T00:07:25.325Z,21.61
2022-07-26T00:07:42.454Z,21.61
2022-07-26T00:08:13.103Z,21.61
2022-07-26T00:08:34.822Z,21.61
2022-07-26T00:09:01.029Z,21.61
2022-07-26T00:09:32.950Z,21.50
2022-07-26T00:10:06.919Z,21.50
2022-07-26T00:10:35.996Z,21.50
2022-07-26T00:10:52.967Z,21.50
2022-07-26T00:11:25.049Z,21.38
2022-07-26T00:11:42.078Z,21.38
2022-07-26T00:12:12.980Z,21.38
2022-07-26T00:12:35.335Z,21.27
2022-07-26T00:13:01.048Z,21.27
2022-07-26T00:13:32.935Z,21.27
2022-07-26T00:14:05.045Z,21.22
2022-07-26T00:14:35.023Z,21.22
2022-07-26T00:14:52.981Z,21.22
2022-07-26T00:15:25.090Z,21.22
2022-07-26T00:15:42.105Z,21.22
2022-07-26T00:16:13.225Z,21.22
2022-07-26T00:16:34.888Z,21.22
2022-07-26T00:17:01.013Z,21.22
2022-07-26T00:17:33.424Z,21.22
2022-07-26T00:18:05.931Z,21.22
2022-07-26T00:18:34.903Z,21.22
2022-07-26T00:18:52.935Z,21.22
2022-07-26T00:19:26.011Z,21.11
2022-07-26T00:19:43.366Z,21.11
2022-07-26T00:20:13.001Z,21.11
2022-07-26T00:20:35.475Z,21.11
2022-07-26T00:21:01.783Z,21.00
2022-07-26T00:21:32.909Z,21.00
2022-07-26T00:22:05.009Z,21.00
2022-07-26T00:22:35.784Z,20.88
2022-07-26T00:22:52.891Z,20.88
2022-07-26T00:23:25.858Z,20.88
2022-07-26T00:23:44.162Z,20.88
2022-07-26T00:24:12.906Z,20.77
2022-07-26T00:24:36.118Z,20.77
2022-07-26T00:25:01.038Z,20.77
2022-07-26T00:25:32.822Z,20.77
2022-07-26T00:26:05.359Z,20.77
2022-07-26T00:26:34.925Z,20.77
2022-07-26T00:26:52.900Z,20.77
2022-07-26T00:27:26.972Z,20.77
2022-07-26T00:27:56.943Z,20.72
2022-07-26T00:28:28.919Z,20.77
2022-07-26T00:29:01.002Z,20.77
2022-07-26T00:29:34.171Z,20.77
2022-07-26T00:30:07.526Z,20.77
2022-07-26T00:30:35.059Z,20.77
2022-07-26T00:30:52.967Z,20.77
2022-07-26T00:31:25.174Z,20.77
2022-07-26T00:31:42.172Z,20.77
2022-07-26T00:32:13.077Z,20.77
2022-07-26T00:32:35.552Z,20.72
2022-07-26T00:33:02.312Z,20.72
2022-07-26T00:33:32.983Z,20.61
2022-07-26T00:34:05.077Z,20.61
2022-07-26T00:34:35.020Z,20.61
2022-07-26T00:34:54.735Z,20.61
2022-07-26T00:35:25.192Z,20.61
2022-07-26T00:35:42.102Z,20.61
2022-07-26T00:36:13.041Z,20.61
2022-07-26T00:36:34.904Z,20.61
2022-07-26T00:37:00.874Z,20.61
2022-07-26T00:37:32.926Z,20.61
2022-07-26T00:38:06.509Z,20.72
2022-07-26T00:38:35.081Z,20.72
2022-07-26T00:38:52.865Z,20.72
2022-07-26T00:39:25.087Z,20.61
2022-07-26T00:39:42.120Z,20.61
2022-07-26T00:40:12.959Z,20.61
2022-07-26T00:40:34.945Z,20.61
2022-07-26T00:41:00.911Z,20.61
2022-07-26T00:41:32.973Z,20.61
2022-07-26T00:42:05.191Z,20.61
2022-07-26T00:42:34.926Z,20.61
2022-07-26T00:42:52.857Z,20.61
2022-07-26T00:43:25.038Z,20.61
2022-07-26T00:43:42.395Z,20.61
2022-07-26T00:44:12.916Z,20.61
2022-07-26T00:44:35.646Z,20.61
2022-07-26T00:45:18.133Z,20.72
2022-07-26T00:45:48.942Z,20.72
2022-07-26T00:46:20.982Z,20.72
2022-07-26T00:46:39.135Z,20.72
2022-07-26T00:47:08.848Z,20.61
2022-07-26T00:47:35.510Z,20.61
2022-07-26T00:47:56.967Z,20.61
2022-07-26T00:48:29.023Z,20.61
2022-07-26T00:49:01.043Z,20.61
2022-07-26T00:49:38.035Z,20.61
2022-07-26T00:50:10.206Z,20.61
2022-07-26T00:50:35.634Z,20.50
2022-07-26T00:50:52.889Z,20.50
2022-07-26T00:51:25.073Z,20.38
2022-07-26T00:51:42.030Z,20.38
2022-07-26T00:52:14.729Z,20.38
2022-07-26T00:52:35.428Z,20.38
2022-07-26T00:53:01.735Z,20.38
2022-07-26T00:53:35.013Z,20.38
2022-07-26T00:54:05.112Z,20.50
2022-07-26T00:54:35.003Z,20.50
2022-07-26T00:54:54.224Z,20.50
2022-07-26T00:55:25.048Z,20.50
2022-07-26T00:55:42.373Z,20.50
2022-07-26T00:56:12.845Z,20.50
2022-07-26T00:56:35.437Z,20.38
2022-07-26T00:57:00.881Z,20.38
2022-07-26T00:57:32.875Z,20.38
2022-07-26T00:58:05.805Z,20.38
2022-07-26T00:58:35.031Z,20.38
2022-07-26T00:58:53.394Z,20.38
2022-07-26T00:59:25.091Z,20.27
2022-07-26T00:59:42.444Z,20.27
2022-07-26T01:00:12.917Z,20.27
2022-07-26T01:00:34.939Z,20.27
2022-07-26T01:01:01.010Z,20.22
2022-07-26T01:01:33.046Z,20.22
2022-07-26T01:02:05.920Z,20.22
2022-07-26T01:02:36.867Z,20.22
2022-07-26T01:03:08.955Z,20.22
2022-07-26T01:03:39.750Z,20.22
2022-07-26T01:03:56.986Z,20.22
2022-07-26T01:04:28.864Z,20.27
2022-07-26T01:05:00.970Z,20.27
2022-07-26T01:05:34.192Z,20.27
2022-07-26T01:06:05.086Z,20.27
2022-07-26T01:06:35.954Z,20.38
2022-07-26T01:06:52.903Z,20.38
2022-07-26T01:07:25.146Z,20.27
2022-07-26T01:07:42.058Z,20.27
2022-07-26T01:08:12.944Z,20.27
2022-07-26T01:08:36.853Z,20.27
2022-07-26T01:09:00.928Z,20.27
2022-07-26T01:09:32.955Z,20.27
2022-07-26T01:10:05.082Z,20.27
2022-07-26T01:10:35.608Z,20.27
2022-07-26T01:10:54.159Z,20.27
2022-07-26T01:11:26.881Z,20.27
2022-07-26T01:11:57.858Z,20.27
2022-07-26T01:12:29.043Z,20.27
2022-07-26T01:13:01.035Z,20.27
2022-07-26T01:13:35.417Z,20.27
2022-07-26T01:14:05.478Z,20.22
2022-07-26T01:14:35.320Z,20.22
2022-07-26T01:14:54.593Z,20.22
2022-07-26T01:15:25.125Z,20.22
2022-07-26T01:15:44.371Z,20.11
2022-07-26T01:16:12.953Z,20.11
2022-07-26T01:16:36.273Z,20.11
2022-07-26T01:17:01.663Z,20.11
2022-07-26T01:17:36.296Z,20.00
2022-07-26T01:18:07.033Z,20.00
2022-07-26T01:18:36.016Z,20.00
2022-07-26T01:18:55.940Z,20.00
2022-07-26T01:19:25.057Z,20.00
2022-07-26T01:19:42.079Z,20.00
2022-07-26T01:20:13.831Z,20.00
2022-07-26T01:20:34.990Z,20.00
2022-07-26T01:21:13.147Z,20.00
2022-07-26T01:21:34.092Z,20.00
2022-07-26T01:22:05.586Z,19.88
2022-07-26T01:22:35.117Z,19.88
2022-07-26T01:22:52.859Z,19.88
2022-07-26T01:23:25.091Z,19.88
2022-07-26T01:23:45.002Z,19.88
2022-07-26T01:24:12.980Z,19.77
2022-07-26T01:24:35.510Z,19.77
2022-07-26T01:25:00.993Z,19.77
2022-07-26T01:25:33.286Z,19.77
2022-07-26T01:26:06.014Z,19.77
2022-07-26T01:26:34.993Z,19.77
2022-07-26T01:26:54.158Z,19.88
2022-07-26T01:27:25.044Z,20.00
2022-07-26T01:27:42.614Z,20.00
2022-07-26T01:28:19.965Z,20.00
2022-07-26T01:28:35.429Z,20.00
2022-07-26T01:29:00.832Z,19.88
2022-07-26T01:29:36.226Z,19.88
2022-07-26T01:30:05.371Z,19.88
2022-07-26T01:30:34.959Z,19.88
2022-07-26T01:30:52.864Z,19.88
2022-07-26T01:31:25.114Z,19.88
2022-07-26T01:31:42.811Z,19.88
2022-07-26T01:32:12.748Z,19.88
2022-07-26T01:32:34.933Z,19.77
2022-07-26T01:33:00.858Z,19.77
2022-07-26T01:33:32.801Z,19.77
2022-07-26T01:34:05.896Z,19.77
2022-07-26T01:34:34.870Z,19.77
2022-07-26T01:34:52.881Z,19.77
2022-07-26T01:35:25.331Z,19.77
2022-07-26T01:35:42.596Z,19.77
2022-07-26T01:36:12.741Z,19.77
2022-07-26T01:36:35.631Z,19.77
2022-07-26T01:37:00.819Z,19.77
2022-07-26T01:37:32.810Z,19.77
2022-07-26T01:38:05.059Z,19.72
2022-07-26T01:38:34.914Z,19.72
2022-07-26T01:38:52.807Z,19.72
2022-07-26T01:39:24.932Z,19.72
2022-07-26T01:39:42.032Z,19.72
2022-07-26T01:40:12.885Z,19.72
2022-07-26T01:40:34.884Z,19.77
2022-07-26T01:41:00.802Z,19.77
2022-07-26T01:41:37.573Z,19.77
2022-07-26T01:42:05.014Z,19.77
2022-07-26T01:42:34.893Z,19.77
2022-07-26T01:42:52.786Z,19.77
2022-07-26T01:43:24.958Z,19.77
2022-07-26T01:43:42.023Z,19.77
2022-07-26T01:44:13.467Z,19.77
2022-07-26T01:44:34.922Z,19.77
2022-07-26T01:45:01.714Z,19.77
2022-07-26T01:45:32.929Z,19.88
2022-07-26T01:46:05.105Z,19.88
2022-07-26T01:46:34.922Z,19.88
2022-07-26T01:46:52.793Z,19.88
2022-07-26T01:47:24.954Z,19.88
2022-07-26T01:47:42.660Z,19.88
2022-07-26T01:48:12.732Z,19.88
2022-07-26T01:48:34.943Z,19.77
2022-07-26T01:49:01.989Z,19.77
2022-07-26T01:49:32.771Z,19.77
2022-07-26T01:50:05.049Z,19.77
2022-07-26T01:50:35.012Z,19.77
2022-07-26T01:50:53.090Z,19.77
2022-07-26T01:51:24.981Z,19.77
2022-07-26T01:51:41.939Z,19.77
2022-07-26T01:52:13.761Z,19.77
2022-07-26T01:52:34.935Z,19.77
2022-07-26T01:53:00.813Z,19.77
2022-07-26T01:53:32.792Z,19.77
2022-07-26T01:54:05.312Z,19.88
2022-07-26T01:54:34.951Z,19.88
2022-07-26T01:54:52.854Z,19.88
2022-07-26T01:55:25.100Z,20.00
2022-07-26T01:55:42.204Z,20.00
2022-07-26T01:56:12.817Z,20.00
2022-07-26T01:56:34.910Z,20.11
2022-07-26T01:57:00.831Z,20.11
2022-07-26T01:57:33.250Z,20.11
2022-07-26T01:58:05.025Z,20.00
2022-07-26T01:58:35.799Z,20.00
2022-07-26T01:58:52.980Z,19.88
2022-07-26T01:59:25.256Z,19.88
2022-07-26T01:59:42.463Z,19.88
2022-07-26T02:00:12.690Z,19.77
2022-07-26T02:00:35.063Z,19.77
2022-07-26T02:01:00.770Z,19.77
2022-07-26T02:01:38.086Z,19.77
2022-07-26T02:02:04.993Z,19.88
2022-07-26T02:02:35.310Z,19.88
2022-07-26T02:02:54.402Z,19.88
2022-07-26T02:03:25.010Z,19.88
2022-07-26T02:03:42.148Z,19.88
2022-07-26T02:04:12.904Z,19.77
2022-07-26T02:04:35.494Z,19.77
2022-07-26T02:05:01.440Z,19.72
2022-07-26T02:05:33.894Z,19.72
2022-07-26T02:06:05.057Z,19.72
2022-07-26T02:06:37.363Z,19.72
2022-07-26T02:07:12.886Z,19.72
2022-07-26T02:07:35.434Z,19.72
2022-07-26T02:07:56.907Z,19.72
2022-07-26T02:08:28.747Z,19.72
2022-07-26T02:09:02.066Z,19.72
2022-07-26T02:09:38.025Z,19.72
2022-07-26T02:10:04.931Z,19.72
2022-07-26T02:10:35.148Z,19.72
2022-07-26T02:10:52.910Z,19.72
2022-07-26T02:11:27.934Z,19.61
2022-07-26T02:11:56.861Z,19.61
2022-07-26T02:12:28.898Z,19.50
2022-07-26T02:13:01.150Z,19.50
2022-07-26T02:13:33.915Z,19.50
2022-07-26T02:14:05.214Z,19.50
2022-07-26T02:14:35.303Z,19.50
2022-07-26T02:14:53.731Z,19.38
2022-07-26T02:15:25.130Z,19.38
2022-07-26T02:15:43.098Z,19.38
2022-07-26T02:16:13.720Z,19.50
2022-07-26T02:16:35.044Z,19.50
2022-07-26T02:17:01.577Z,19.50
2022-07-26T02:17:32.760Z,19.50
2022-07-26T02:18:04.915Z,19.50
2022-07-26T02:18:34.971Z,19.50
2022-07-26T02:18:52.787Z,19.50
2022-07-26T02:19:25.777Z,19.50
2022-07-26T02:19:43.566Z,19.50
2022-07-26T02:20:13.965Z,19.50
2022-07-26T02:20:35.644Z,19.50
2022-07-26T02:21:00.784Z,19.50
2022-07-26T02:21:34.947Z,19.50
2022-07-26T02:22:05.530Z,19.50
2022-07-26T02:22:34.947Z,19.38
2022-07-26T02:22:52.789Z,19.38
2022-07-26T02:23:25.010Z,19.38
2022-07-26T02:23:42.723Z,19.38
2022-07-26T02:24:12.899Z,19.38
2022-07-26T02:24:35.225Z,19.38
2022-07-26T02:25:05.018Z,19.38
2022-07-26T02:25:32.772Z,19.38
2022-07-26T02:26:04.985Z,19.38
2022-07-26T02:26:35.001Z,19.38
2022-07-26T02:26:52.974Z,19.38
2022-07-26T02:27:25.033Z,19.38
2022-07-26T02:27:41.912Z,19.38
2022-07-26T02:28:12.667Z,19.38
2022-07-26T02:28:34.939Z,19.38
2022-07-26T02:29:02.696Z,19.50
2022-07-26T02:29:32.739Z,19.50
2022-07-26T02:30:07.429Z,19.61
2022-07-26T02:30:34.968Z,19.61
2022-07-26T02:30:54.892Z,19.61
2022-07-26T02:31:25.136Z,19.61
2022-07-26T02:31:42.775Z,19.61
2022-07-26T02:32:14.498Z,19.61
2022-07-26T02:32:35.007Z,19.61
2022-07-26T02:33:00.793Z,19.61
2022-07-26T02:33:33.635Z,19.50
2022-07-26T02:34:05.193Z,19.50
2022-07-26T02:34:35.009Z,19.50
2022-07-26T02:34:52.744Z,19.61
2022-07-26T02:35:25.018Z,19.61
2022-07-26T02:35:56.819Z,19.61
2022-07-26T02:36:28.750Z,19.61
2022-07-26T02:37:00.823Z,19.72
2022-07-26T02:37:37.564Z,19.72
2022-07-26T02:38:05.071Z,19.72
2022-07-26T02:38:34.956Z,19.72
2022-07-26T02:38:52.779Z,19.72
2022-07-26T02:39:25.019Z,19.72
2022-07-26T02:39:41.895Z,19.72
2022-07-26T02:40:18.478Z,19.72
2022-07-26T02:40:35.025Z,19.72
2022-07-26T02:41:00.822Z,19.72
2022-07-26T02:41:32.803Z,19.72
2022-07-26T02:42:05.044Z,19.72
2022-07-26T02:42:35.067Z,19.72
2022-07-26T02:42:52.719Z,19.72
2022-07-26T02:43:25.248Z,19.72
2022-07-26T02:43:44.595Z,19.72
2022-07-26T02:44:12.813Z,19.72
2022-07-26T02:44:35.082Z,19.72
2022-07-26T02:45:00.924Z,19.72
2022-07-26T02:45:32.667Z,19.72
2022-07-26T02:46:05.143Z,19.72
2022-07-26T02:46:35.142Z,19.72
2022-07-26T02:46:53.143Z,19.72
2022-07-26T02:47:26.092Z,19.72
2022-07-26T02:47:56.997Z,19.72
2022-07-26T02:48:28.845Z,19.72
2022-07-26T02:49:01.745Z,19.72
2022-07-26T02:49:32.907Z,19.77
2022-07-26T02:50:05.155Z,19.77
2022-07-26T02:50:35.042Z,19.77
2022-07-26T02:50:52.707Z,19.77
2022-07-26T02:51:25.065Z,19.77
2022-07-26T02:51:42.356Z,19.77
2022-07-26T02:52:15.122Z,19.77
2022-07-26T02:52:35.164Z,19.77
2022-07-26T02:53:00.755Z,19.77
2022-07-26T02:53:32.831Z,19.77
2022-07-26T02:54:05.415Z,19.77
2022-07-26T02:54:34.984Z,19.77
2022-07-26T02:54:53.787Z,19.77
2022-07-26T02:55:25.262Z,19.77
2022-07-26T02:55:43.407Z,19.77
2022-07-26T02:56:12.748Z,19.77
2022-07-26T02:56:35.816Z,19.77
2022-07-26T02:57:00.802Z,19.77
2022-07-26T02:57:45.434Z,19.77
2022-07-26T02:58:05.132Z,19.77
2022-07-26T02:58:35.108Z,19.77
2022-07-26T02:58:52.899Z,19.77
2022-07-26T02:59:24.995Z,19.72
2022-07-26T02:59:42.810Z,19.72
2022-07-26T03:00:12.675Z,19.72
2022-07-26T03:00:35.142Z,19.72
2022-07-26T03:01:00.787Z,19.72
2022-07-26T03:01:32.890Z,19.77
2022-07-26T03:02:05.094Z,19.77
2022-07-26T03:02:36.816Z,19.77
2022-07-26T03:03:08.815Z,19.77
2022-07-26T03:03:36.593Z,19.77
2022-07-26T03:03:56.756Z,19.77
2022-07-26T03:04:28.752Z,19.77
2022-07-26T03:05:00.794Z,19.88
2022-07-26T03:05:33.149Z,19.88
2022-07-26T03:06:05.073Z,19.88
2022-07-26T03:06:35.247Z,19.88
2022-07-26T03:06:52.716Z,19.88
2022-07-26T03:07:25.008Z,19.88
2022-07-26T03:07:41.877Z,19.88
2022-07-26T03:08:12.754Z,19.88
2022-07-26T03:08:34.992Z,19.88
2022-07-26T03:09:00.813Z,20.00
2022-07-26T03:09:32.732Z,20.00
2022-07-26T03:10:05.037Z,20.00
2022-07-26T03:10:36.156Z,20.00
2022-07-26T03:10:52.583Z,20.00
2022-07-26T03:11:25.009Z,20.00
2022-07-26T03:11:41.859Z,20.00
2022-07-26T03:12:12.702Z,19.88
2022-07-26T03:12:35.439Z,19.88
2022-07-26T03:13:01.763Z,19.88
2022-07-26T03:13:32.965Z,19.88
2022-07-26T03:14:05.395Z,19.77
2022-07-26T03:14:35.091Z,19.77
2022-07-26T03:14:52.749Z,19.77
2022-07-26T03:15:25.337Z,19.72
2022-07-26T03:15:44.630Z,19.72
2022-07-26T03:16:12.862Z,19.72
2022-07-26T03:16:35.301Z,19.61
2022-07-26T03:17:00.808Z,19.61
2022-07-26T03:17:32.767Z,19.61
2022-07-26T03:18:06.870Z,19.50
2022-07-26T03:18:35.072Z,19.50
2022-07-26T03:18:53.125Z,19.38
2022-07-26T03:19:25.084Z,19.38
2022-07-26T03:19:41.905Z,19.38
2022-07-26T03:20:19.347Z,19.27
2022-07-26T03:20:35.756Z,19.27
2022-07-26T03:21:00.761Z,19.27
2022-07-26T03:21:32.760Z,19.38
2022-07-26T03:22:05.243Z,19.38
2022-07-26T03:22:34.980Z,19.38
2022-07-26T03:22:52.707Z,19.38
2022-07-26T03:23:25.135Z,19.38
2022-07-26T03:23:43.437Z,19.38
2022-07-26T03:24:12.768Z,19.38
2022-07-26T03:24:35.048Z,19.38
2022-07-26T03:25:00.831Z,19.38
2022-07-26T03:25:33.771Z,19.38
2022-07-26T03:26:05.295Z,19.27
2022-07-26T03:26:34.952Z,19.27
2022-07-26T03:26:53.664Z,19.27
2022-07-26T03:27:24.921Z,19.22
2022-07-26T03:27:41.813Z,19.22
2022-07-26T03:28:19.155Z,19.22
2022-07-26T03:28:35.074Z,19.22
2022-07-26T03:29:00.768Z,19.22
2022-07-26T03:29:33.643Z,19.11
2022-07-26T03:30:06.057Z,19.11
2022-07-26T03:30:36.547Z,19.11
2022-07-26T03:31:10.323Z,19.11
2022-07-26T03:31:37.481Z,19.11
2022-07-26T03:31:56.803Z,19.11
2022-07-26T03:32:28.732Z,19.11
2022-07-26T03:33:00.957Z,19.11
2022-07-26T03:33:33.394Z,19.11
2022-07-26T03:34:06.979Z,19.11
2022-07-26T03:34:35.786Z,19.11
2022-07-26T03:35:08.721Z,19.11
2022-07-26T03:35:36.936Z,19.11
2022-07-26T03:35:57.476Z,19.11
2022-07-26T03:36:28.694Z,19.11
2022-07-26T03:37:00.767Z,19.11
2022-07-26T03:37:44.822Z,19.11
2022-07-26T03:38:05.245Z,19.11
2022-07-26T03:38:35.021Z,19.11
2022-07-26T03:38:52.716Z,19.11
2022-07-26T03:39:25.067Z,19.11
2022-07-26T03:39:42.497Z,19.11
2022-07-26T03:40:12.768Z,19.11
2022-07-26T03:40:35.882Z,19.11
2022-07-26T03:41:01.560Z,19.11
2022-07-26T03:41:32.763Z,19.22
2022-07-26T03:42:05.094Z,19.22
2022-07-26T03:42:34.986Z,19.22
2022-07-26T03:42:52.747Z,19.27
2022-07-26T03:43:25.766Z,19.27
2022-07-26T03:43:42.901Z,19.27
2022-07-26T03:44:12.676Z,19.38
2022-07-26T03:44:35.517Z,19.38
2022-07-26T03:45:00.860Z,19.50
2022-07-26T03:45:32.756Z,19.50
2022-07-26T03:46:05.162Z,19.61
2022-07-26T03:46:35.200Z,19.61
2022-07-26T03:46:52.680Z,19.61
2022-07-26T03:47:25.019Z,19.61
2022-07-26T03:47:41.849Z,19.61
2022-07-26T03:48:12.885Z,19.61
2022-07-26T03:48:37.518Z,19.61
2022-07-26T03:49:01.544Z,19.61
2022-07-26T03:49:33.250Z,19.61
2022-07-26T03:50:05.357Z,19.61
2022-07-26T03:50:35.741Z,19.61
2022-07-26T03:51:08.729Z,19.61
2022-07-26T03:51:35.601Z,19.50
2022-07-26T03:51:56.796Z,19.50
2022-07-26T03:52:28.881Z,19.38
2022-07-26T03:53:00.763Z,19.38
2022-07-26T03:53:32.878Z,19.27
2022-07-26T03:54:05.278Z,19.27
2022-07-26T03:54:34.982Z,19.27
2022-07-26T03:54:53.480Z,19.22
2022-07-26T03:55:25.255Z,19.22
2022-07-26T03:55:42.782Z,19.22
2022-07-26T03:56:12.895Z,19.22
2022-07-26T03:56:35.101Z,19.22
2022-07-26T03:57:01.009Z,19.11
2022-07-26T03:57:32.809Z,19.11
2022-07-26T03:58:05.355Z,19.11
2022-07-26T03:58:38.201Z,19.00
2022-07-26T03:59:08.778Z,19.00
2022-07-26T03:59:35.453Z,19.00
2022-07-26T03:59:56.916Z,19.00
2022-07-26T04:00:28.924Z,19.00
2022-07-26T04:01:01.053Z,19.00
2022-07-26T04:01:33.316Z,18.88
2022-07-26T04:02:05.574Z,18.88
2022-07-26T04:02:35.222Z,18.88
2022-07-26T04:02:52.937Z,18.88
2022-07-26T04:03:25.452Z,18.88
2022-07-26T04:03:45.722Z,18.88
2022-07-26T04:04:12.845Z,18.88
2022-07-26T04:04:35.207Z,18.88
2022-07-26T04:05:00.971Z,18.88
2022-07-26T04:05:32.805Z,18.88
2022-07-26T04:06:05.361Z,18.88
2022-07-26T04:06:36.277Z,18.88
2022-07-26T04:06:52.742Z,18.88
2022-07-26T04:07:25.252Z,18.88
2022-07-26T04:07:56.971Z,18.88
2022-07-26T04:08:28.798Z,18.88
2022-07-26T04:09:01.100Z,18.88
2022-07-26T04:09:32.885Z,18.88
2022-07-26T04:10:06.024Z,18.88
2022-07-26T04:10:35.764Z,18.88
2022-07-26T04:10:52.831Z,18.77
2022-07-26T04:11:28.203Z,18.77
2022-07-26T04:11:42.642Z,18.77
2022-07-26T04:12:12.803Z,18.77
2022-07-26T04:12:35.276Z,18.77
2022-07-26T04:13:01.070Z,18.77
2022-07-26T04:13:32.989Z,18.77
2022-07-26T04:14:06.275Z,18.77
2022-07-26T04:14:35.351Z,18.77
2022-07-26T04:14:52.821Z,18.77
2022-07-26T04:15:25.215Z,18.77
2022-07-26T04:15:42.021Z,18.77
2022-07-26T04:16:12.838Z,18.77
2022-07-26T04:16:40.062Z,18.77
2022-07-26T04:17:00.982Z,18.77
2022-07-26T04:17:33.105Z,18.77
2022-07-26T04:18:05.271Z,18.77
2022-07-26T04:18:35.018Z,18.77
2022-07-26T04:18:52.896Z,18.77
2022-07-26T04:19:25.683Z,18.72
2022-07-26T04:19:42.874Z,18.72
2022-07-26T04:20:12.947Z,18.72
2022-07-26T04:20:35.853Z,18.72
2022-07-26T04:21:00.878Z,18.72
2022-07-26T04:21:32.932Z,18.72
2022-07-26T04:22:05.799Z,18.72
2022-07-26T04:22:35.189Z,18.72
2022-07-26T04:22:53.584Z,18.72
2022-07-26T04:23:25.272Z,18.72
2022-07-26T04:23:41.991Z,18.72
2022-07-26T04:24:13.859Z,18.72
2022-07-26T04:24:36.083Z,18.72
2022-07-26T04:25:01.167Z,18.72
2022-07-26T04:25:38.612Z,18.77
2022-07-26T04:26:05.737Z,18.77
2022-07-26T04:26:35.846Z,18.77
2022-07-26T04:26:52.837Z,18.77
2022-07-26T04:27:25.186Z,18.88
2022-07-26T04:27:42.824Z,18.88
2022-07-26T04:28:13.699Z,18.88
2022-07-26T04:28:35.279Z,18.88
2022-07-26T04:29:00.889Z,18.88
2022-07-26T04:29:32.682Z,18.88
2022-07-26T04:30:09.631Z,19.00
2022-07-26T04:30:35.713Z,19.00
2022-07-26T04:30:53.928Z,19.00
2022-07-26T04:31:25.254Z,19.00
2022-07-26T04:31:41.947Z,19.00
2022-07-26T04:32:14.257Z,19.00
2022-07-26T04:32:35.811Z,19.00
2022-07-26T04:33:01.102Z,18.88
2022-07-26T04:33:35.465Z,18.88
2022-07-26T04:34:05.661Z,18.88
2022-07-26T04:34:35.290Z,18.88
2022-07-26T04:34:52.796Z,18.88
2022-07-26T04:35:25.250Z,18.88
2022-07-26T04:35:41.968Z,18.88
2022-07-26T04:36:12.826Z,18.88
2022-07-26T04:36:35.277Z,18.88
2022-07-26T04:37:07.092Z,18.88
2022-07-26T04:37:33.028Z,18.88
2022-07-26T04:38:05.261Z,18.88
2022-07-26T04:38:35.389Z,18.88
2022-07-26T04:38:53.664Z,18.88
2022-07-26T04:39:25.194Z,18.88
2022-07-26T04:39:42.013Z,18.88
2022-07-26T04:40:13.689Z,18.88
2022-07-26T04:40:40.674Z,18.88
2022-07-26T04:41:00.930Z,19.00
2022-07-26T04:41:32.891Z,19.00
2022-07-26T04:42:05.220Z,19.11
2022-07-26T04:42:35.520Z,19.11
2022-07-26T04:42:52.979Z,19.11
2022-07-26T04:43:25.932Z,19.11
2022-07-26T04:43:56.808Z,19.11
2022-07-26T04:44:28.792Z,19.11
2022-07-26T04:45:05.797Z,19.11
2022-07-26T04:45:34.000Z,19.11
2022-07-26T04:46:08.154Z,19.00
2022-07-26T04:46:36.018Z,19.00
2022-07-26T04:47:08.779Z,19.00
2022-07-26T04:47:36.138Z,19.00
2022-07-26T04:47:56.899Z,19.00
2022-07-26T04:48:29.594Z,19.00
2022-07-26T04:49:01.021Z,19.00
2022-07-26T04:49:32.888Z,19.00
2022-07-26T04:50:05.313Z,19.00
2022-07-26T04:50:35.200Z,18.88
2022-07-26T04:50:52.765Z,18.88
2022-07-26T04:51:25.176Z,18.88
2022-07-26T04:51:42.099Z,18.88
2022-07-26T04:52:12.850Z,18.88
2022-07-26T04:52:35.332Z,18.88
2022-07-26T04:53:01.568Z,18.88
2022-07-26T04:53:32.852Z,18.88
2022-07-26T04:54:07.159Z,18.88
2022-07-26T04:54:35.267Z,18.88
2022-07-26T04:55:08.811Z,18.88
2022-07-26T04:55:35.760Z,18.88
2022-07-26T04:55:57.677Z,18.77
2022-07-26T04:56:29.156Z,18.77
2022-07-26T04:57:01.129Z,18.77
2022-07-26T04:57:33.177Z,18.77
2022-07-26T04:58:05.238Z,18.77
2022-07-26T04:58:35.279Z,18.77
2022-07-26T04:58:52.945Z,18.72
2022-07-26T04:59:25.237Z,18.72
2022-07-26T04:59:53.752Z,18.77
2022-07-26T05:00:22.283Z,18.77
2022-07-26T05:00:51.358Z,18.77
2022-07-26T05:01:09.947Z,18.77
2022-07-26T05:01:32.922Z,18.77
2022-07-26T05:02:05.336Z,18.77
2022-07-26T05:02:36.389Z,18.77
2022-07-26T05:02:52.825Z,18.77
2022-07-26T05:03:25.814Z,18.77
2022-07-26T05:03:56.875Z,18.77
2022-07-26T05:04:28.786Z,18.77
2022-07-26T05:05:00.926Z,18.77
2022-07-26T05:05:32.818Z,18.77
2022-07-26T05:06:05.829Z,18.72
2022-07-26T05:06:35.900Z,18.72
2022-07-26T05:07:08.799Z,18.61
2022-07-26T05:07:35.819Z,18.61
2022-07-26T05:07:56.881Z,18.61
2022-07-26T05:08:29.669Z,18.61
2022-07-26T05:09:01.044Z,18.61
2022-07-26T05:09:32.966Z,18.61
2022-07-26T05:10:05.173Z,18.61
2022-07-26T05:10:35.461Z,18.61
2022-07-26T05:11:08.846Z,18.61
2022-07-26T05:11:35.241Z,18.61
2022-07-26T05:11:57.183Z,18.61
2022-07-26T05:12:29.032Z,18.61
2022-07-26T05:13:01.517Z,18.61
2022-07-26T05:13:33.260Z,18.50
2022-07-26T05:14:05.566Z,18.50
2022-07-26T05:14:35.224Z,18.50
2022-07-26T05:14:55.341Z,18.61
2022-07-26T05:15:25.271Z,18.61
2022-07-26T05:15:42.921Z,18.61
2022-07-26T05:16:13.013Z,18.61
2022-07-26T05:16:35.353Z,18.61
2022-07-26T05:17:08.590Z,18.61
2022-07-26T05:17:32.801Z,18.61
2022-07-26T05:18:06.733Z,18.61
2022-07-26T05:18:45.565Z,18.61
2022-07-26T05:19:08.746Z,18.61
2022-07-26T05:19:35.372Z,18.61
2022-07-26T05:20:01.307Z,18.61
2022-07-26T05:20:28.884Z,18.61
2022-07-26T05:21:00.901Z,18.61
2022-07-26T05:21:32.906Z,18.61
2022-07-26T05:22:05.195Z,18.61
2022-07-26T05:22:35.195Z,18.61
2022-07-26T05:22:52.762Z,18.61
2022-07-26T05:23:25.873Z,18.61
2022-07-26T05:23:42.804Z,18.61
2022-07-26T05:24:12.953Z,18.61
2022-07-26T05:24:35.419Z,18.61
2022-07-26T05:25:01.004Z,18.61
2022-07-26T05:25:33.007Z,18.50
2022-07-26T05:26:05.382Z,18.50
2022-07-26T05:26:36.788Z,18.50
2022-07-26T05:27:09.294Z,18.50
2022-07-26T05:27:35.942Z,18.50
2022-07-26T05:27:56.938Z,18.50
2022-07-26T05:28:28.868Z,18.50
2022-07-26T05:29:01.079Z,18.61
2022-07-26T05:29:32.751Z,18.61
2022-07-26T05:30:05.500Z,18.61
2022-07-26T05:30:35.375Z,18.61
2022-07-26T05:30:52.793Z,18.61
2022-07-26T05:31:25.850Z,18.61
2022-07-26T05:31:42.969Z,18.61
2022-07-26T05:32:13.755Z,18.61
2022-07-26T05:32:35.220Z,18.61
2022-07-26T05:33:01.303Z,18.61
2022-07-26T05:33:32.714Z,18.50
2022-07-26T05:34:05.470Z,18.50
2022-07-26T05:34:35.436Z,18.50
2022-07-26T05:34:52.736Z,18.50
2022-07-26T05:35:25.160Z,18.50
2022-07-26T05:35:41.954Z,18.50
2022-07-26T05:36:12.780Z,18.50
2022-07-26T05:36:35.169Z,18.50
2022-07-26T05:37:02.106Z,18.50
2022-07-26T05:37:32.734Z,18.61
2022-07-26T05:38:05.832Z,18.61
2022-07-26T05:38:35.237Z,18.61
2022-07-26T05:38:52.845Z,18.61
2022-07-26T05:39:25.139Z,18.61
2022-07-26T05:39:41.963Z,18.72
2022-07-26T05:40:12.806Z,18.72
2022-07-26T05:40:36.278Z,18.72
2022-07-26T05:41:00.907Z,18.72
2022-07-26T05:41:32.796Z,18.72
2022-07-26T05:42:05.336Z,18.72
2022-07-26T05:42:35.370Z,18.72
2022-07-26T05:42:52.747Z,18.72
2022-07-26T05:43:25.562Z,18.72
2022-07-26T05:43:42.606Z,18.72
2022-07-26T05:44:12.704Z,18.72
2022-07-26T05:44:35.312Z,18.72
2022-07-26T05:45:01.067Z,18.72
2022-07-26T05:45:32.829Z,18.61
2022-07-26T05:46:09.471Z,18.61
2022-07-26T05:46:35.293Z,18.61
2022-07-26T05:46:55.164Z,18.61
2022-07-26T05:47:25.220Z,18.61
2022-07-26T05:47:42.113Z,18.61
2022-07-26T05:48:12.717Z,18.61
2022-07-26T05:48:37.284Z,18.61
2022-07-26T05:49:01.671Z,18.61
2022-07-26T05:49:40.127Z,18.61
2022-07-26T05:50:05.058Z,18.61
2022-07-26T05:50:35.410Z,18.61
2022-07-26T05:50:52.785Z,18.50
2022-07-26T05:51:25.872Z,18.50
2022-07-26T05:51:42.803Z,18.50
2022-07-26T05:52:12.718Z,18.50
2022-07-26T05:52:35.981Z,18.50
2022-07-26T05:53:01.512Z,18.50