createdAt,value
2023-04-06T00:02:02.917Z,45.40
2023-04-06T00:04:31.216Z,51.40
2023-04-06T00:06:59.162Z,69.10
2023-04-06T00:09:27.080Z,67.30
2023-04-06T00:11:55.043Z,81.30
2023-04-06T00:14:22.792Z,75.90
2023-04-06T00:16:50.779Z,54.60
2023-04-06T00:19:18.760Z,43.30
2023-04-06T00:21:46.764Z,35.50
2023-04-06T00:24:14.784Z,34.10
2023-04-06T00:26:42.545Z,32.60
2023-04-06T00:29:10.746Z,30.60
2023-04-06T00:31:38.689Z,33.30
2023-04-06T00:34:06.776Z,37.40
2023-04-06T00:36:34.529Z,37.10
2023-04-06T00:39:02.484Z,42.00
2023-04-06T00:41:30.414Z,37.50
2023-04-06T00:43:58.162Z,34.40
2023-04-06T00:46:26.044Z,33.80
2023-04-06T00:48:54.046Z,31.50
2023-04-06T00:51:21.844Z,34.40
2023-04-06T00:53:49.842Z,34.60
2023-04-06T00:56:17.630Z,35.10
2023-04-06T00:58:45.608Z,32.10
2023-04-06T01:01:13.423Z,30.80
2023-04-06T01:03:43.237Z,28.30
2023-04-06T01:06:11.422Z,27.60
2023-04-06T01:08:39.476Z,30.10
2023-04-06T01:11:07.272Z,33.10
2023-04-06T01:13:35.263Z,46.50
2023-04-06T01:16:03.334Z,51.30
2023-04-06T01:18:31.338Z,35.10
2023-04-06T01:21:00.565Z,29.50
2023-04-06T01:23:28.575Z,27.60
2023-04-06T01:25:56.564Z,30.80
2023-04-06T01:28:24.448Z,29.10
2023-04-06T01:30:52.561Z,30.50
2023-04-06T01:33:20.482Z,34.10
2023-04-06T01:35:48.218Z,30.70
2023-04-06T01:38:16.326Z,29.70
2023-04-06T01:40:44.017Z,33.50
2023-04-06T01:43:11.881Z,32.00
2023-04-06T01:45:39.657Z,31.30
2023-04-06T01:48:08.528Z,35.10
2023-04-06T01:50:36.440Z,35.20
2023-04-06T01:53:04.296Z,36.70
2023-04-06T01:55:32.244Z,38.80
2023-04-06T01:58:00.010Z,41.40
2023-04-06T02:00:27.947Z,39.90
2023-04-06T02:02:55.940Z,38.70
2023-04-06T02:05:23.853Z,37.00
2023-04-06T02:07:52.590Z,33.50
2023-04-06T02:10:20.504Z,36.10
2023-04-06T02:12:48.371Z,33.60
2023-04-06T02:15:16.488Z,36.20
2023-04-06T02:17:44.279Z,32.60
2023-04-06T02:20:12.232Z,34.80
2023-04-06T02:22:40.342Z,35.30
2023-04-06T02:25:08.745Z,37.00
2023-04-06T02:27:37.177Z,37.10
2023-04-06T02:30:05.296Z,34.50
2023-04-06T02:32:33.489Z,30.10
2023-04-06T02:35:01.475Z,30.30
2023-04-06T02:37:29.344Z,34.90
2023-04-06T02:39:57.138Z,35.70
2023-04-06T02:42:24.969Z,35.50
2023-04-06T02:44:52.759Z,26.30
2023-04-06T02:47:21.073Z,23.80
2023-04-06T02:49:48.828Z,25.30
2023-04-06T02:52:20.249Z,24.20
2023-04-06T02:54:47.980Z,25.60
2023-04-06T02:57:15.866Z,24.00
2023-04-06T02:59:44.013Z,30.50
2023-04-06T03:02:12.172Z,26.70
2023-04-06T03:04:39.956Z,23.20
2023-04-06T03:07:07.677Z,25.40
2023-04-06T03:09:37.903Z,23.00
2023-04-06T03:12:07.748Z,23.30
2023-04-06T03:14:37.464Z,23.10
2023-04-06T03:17:05.452Z,23.20
2023-04-06T03:19:33.180Z,24.10
2023-04-06T03:22:00.945Z,24.20
2023-04-06T03:24:28.940Z,23.10
2023-04-06T03:26:57.453Z,24.30
2023-04-06T03:29:25.580Z,23.10
2023-04-06T03:31:53.487Z,26.80
2023-04-06T03:34:21.372Z,25.90
2023-04-06T03:36:53.970Z,29.00
2023-04-06T03:39:31.107Z,26.60
2023-04-06T03:41:58.870Z,26.90
2023-04-06T03:44:26.612Z,25.70
2023-04-06T03:46:54.483Z,24.40
2023-04-06T03:49:22.402Z,23.00
2023-04-06T03:51:50.457Z,22.40
2023-04-06T03:54:18.198Z,21.80
2023-04-06T03:56:46.015Z,20.40
2023-04-06T03:59:13.972Z,21.60
2023-04-06T04:01:41.859Z,22.40
2023-04-06T04:04:09.644Z,23.20
2023-04-06T04:06:37.593Z,20.50
2023-04-06T04:09:05.328Z,22.20
2023-04-06T04:11:33.201Z,22.10
2023-04-06T04:14:00.931Z,22.50
2023-04-06T04:16:28.766Z,26.60
2023-04-06T04:18:56.661Z,31.80
2023-04-06T04:21:24.465Z,37.40
2023-04-06T04:23:53.614Z,40.60
2023-04-06T04:26:21.864Z,46.90
2023-04-06T04:28:49.631Z,50.90
2023-04-06T04:31:19.277Z,51.10
2023-04-06T04:33:47.075Z,56.90
2023-04-06T04:36:14.948Z,58.60
2023-04-06T04:38:42.677Z,57.60
2023-04-06T04:41:13.039Z,63.00
2023-04-06T04:43:41.028Z,65.50
2023-04-06T04:46:08.892Z,60.30
2023-04-06T04:48:36.667Z,70.10
2023-04-06T04:51:05.464Z,76.30
2023-04-06T04:53:33.340Z,66.20
2023-04-06T04:56:01.186Z,64.50
2023-04-06T04:58:28.982Z,57.20
2023-04-06T05:00:56.765Z,51.80
2023-04-06T05:03:25.596Z,52.50
2023-04-06T05:05:53.800Z,47.70
2023-04-06T05:08:21.760Z,45.90
2023-04-06T05:10:49.706Z,50.30
2023-04-06T05:13:20.148Z,44.30
2023-04-06T05:15:48.073Z,46.40
2023-04-06T05:18:16.171Z,49.60
2023-04-06T05:20:43.945Z,51.80
2023-04-06T05:23:12.107Z,48.00
2023-04-06T05:25:39.915Z,52.20
2023-04-06T05:28:07.735Z,50.20
2023-04-06T05:30:36.625Z,47.80
2023-04-06T05:33:04.374Z,46.40
2023-04-06T05:35:32.095Z,48.00
2023-04-06T05:37:59.902Z,47.80
2023-04-06T05:40:28.142Z,45.10
2023-04-06T05:42:56.384Z,41.00
2023-04-06T05:45:24.293Z,42.00
2023-04-06T05:47:55.205Z,37.50
2023-04-06T05:50:23.720Z,35.20
2023-04-06T05:52:51.474Z,33.00
2023-04-06T05:55:19.723Z,28.40
2023-04-06T05:57:47.979Z,28.00
2023-04-06T06:00:15.826Z,28.60
2023-04-06T06:02:46.667Z,26.00
2023-04-06T06:05:14.627Z,26.50
2023-04-06T06:07:42.908Z,27.80
2023-04-06T06:10:12.436Z,26.50
2023-04-06T06:12:40.342Z,26.00
2023-04-06T06:15:10.366Z,27.50
2023-04-06T06:17:39.998Z,26.60
2023-04-06T06:20:08.316Z,26.30
2023-04-06T06:22:36.530Z,25.80
2023-04-06T06:25:04.550Z,22.50
2023-04-06T06:27:32.533Z,24.10
2023-04-06T06:30:00.985Z,22.80
2023-04-06T06:32:28.858Z,24.80
2023-04-06T06:34:56.681Z,26.60
2023-04-06T06:37:24.454Z,23.80
2023-04-06T06:39:52.325Z,28.90
2023-04-06T06:42:20.177Z,29.40
2023-04-06T06:44:48.047Z,23.30
2023-04-06T06:47:16.092Z,23.60
2023-04-06T06:49:43.946Z,22.70
2023-04-06T06:52:11.674Z,21.10
2023-04-06T06:54:39.579Z,23.40
2023-04-06T06:57:07.602Z,23.00
2023-04-06T06:59:35.527Z,20.30
2023-04-06T07:02:03.425Z,19.40
2023-04-06T07:04:31.379Z,20.20
2023-04-06T07:06:59.274Z,19.70
2023-04-06T07:09:27.841Z,19.30
2023-04-06T07:11:57.491Z,20.40
2023-04-06T07:14:25.206Z,19.70
2023-04-06T07:16:53.119Z,21.00
2023-04-06T07:19:21.293Z,18.10
2023-04-06T07:21:50.646Z,18.20
2023-04-06T07:24:18.409Z,17.20
2023-04-06T07:26:46.503Z,15.30
2023-04-06T07:29:14.259Z,14.70
2023-04-06T07:31:42.043Z,13.80
2023-04-06T07:34:09.992Z,12.70
2023-04-06T07:36:37.758Z,11.70
2023-04-06T07:39:05.598Z,12.40
2023-04-06T07:41:33.339Z,10.70
2023-04-06T07:44:01.390Z,10.20
2023-04-06T07:46:32.328Z,9.70
2023-04-06T07:49:01.950Z,7.70
2023-04-06T07:51:30.719Z,8.20
2023-04-06T07:53:58.561Z,10.00
2023-04-06T07:56:26.692Z,10.30
2023-04-06T07:58:57.496Z,10.40
2023-04-06T08:01:25.748Z,9.60
2023-04-06T08:03:53.711Z,7.50
2023-04-06T08:06:21.498Z,6.20
2023-04-06T08:08:49.252Z,7.20
2023-04-06T08:11:16.963Z,8.80
2023-04-06T08:13:45.096Z,8.50
2023-04-06T08:16:12.988Z,7.20
2023-04-06T08:18:40.923Z,7.90
2023-04-06T08:21:08.636Z,8.20
2023-04-06T08:23:36.377Z,7.50
2023-04-06T08:26:04.139Z,7.00
2023-04-06T08:28:32.081Z,7.00
2023-04-06T08:30:59.831Z,7.30
2023-04-06T08:33:27.670Z,6.60
2023-04-06T08:35:55.619Z,6.30
2023-04-06T08:38:23.384Z,5.80
2023-04-06T08:40:52.758Z,6.50
2023-04-06T08:43:22.456Z,6.00
2023-04-06T08:45:50.395Z,5.70
2023-04-06T08:48:18.646Z,5.60
2023-04-06T08:50:46.935Z,6.00
2023-04-06T08:53:15.054Z,5.50
2023-04-06T08:55:44.061Z,5.20
2023-04-06T08:58:12.239Z,6.10
2023-04-06T09:00:40.221Z,6.40
2023-04-06T09:03:08.660Z,7.10
2023-04-06T09:05:36.722Z,6.50
2023-04-06T09:08:04.614Z,6.20
2023-04-06T09:10:33.537Z,5.00
2023-04-06T09:13:07.748Z,5.00
2023-04-06T09:15:35.844Z,6.10
2023-04-06T09:18:03.684Z,4.90
2023-04-06T09:20:31.661Z,5.30
2023-04-06T09:22:59.839Z,5.50
2023-04-06T09:25:28.000Z,5.10
2023-04-06T09:28:03.106Z,5.00
2023-04-06T09:30:31.449Z,5.30
2023-04-06T09:33:00.540Z,5.40
2023-04-06T09:35:31.026Z,5.40
2023-04-06T09:37:58.977Z,5.30
2023-04-06T09:40:26.919Z,5.40
2023-04-06T09:42:58.432Z,5.20
2023-04-06T09:45:27.317Z,5.60
2023-04-06T09:47:57.529Z,4.60
2023-04-06T09:50:26.591Z,5.10
2023-04-06T09:52:55.596Z,5.60
2023-04-06T09:55:38.390Z,4.60
2023-04-06T09:58:07.547Z,4.10
2023-04-06T10:00:45.621Z,4.60
2023-04-06T10:03:24.108Z,4.30
2023-04-06T10:05:55.258Z,4.70
2023-04-06T10:08:25.685Z,4.50
2023-04-06T10:10:54.133Z,4.00
2023-04-06T10:13:23.496Z,4.10
2023-04-06T10:15:52.821Z,5.20
2023-04-06T10:18:21.483Z,4.70
2023-04-06T10:20:52.127Z,4.80
2023-04-06T10:23:36.641Z,4.30
2023-04-06T10:26:04.804Z,4.00
2023-04-06T10:28:37.346Z,5.00
2023-04-06T10:31:08.157Z,4.20
2023-04-06T10:33:36.162Z,5.40
2023-04-06T10:36:10.860Z,4.20
2023-04-06T10:38:41.362Z,4.50
2023-04-06T10:41:15.792Z,4.60
2023-04-06T10:43:43.691Z,4.10
2023-04-06T10:46:11.679Z,4.20
2023-04-06T10:48:44.064Z,4.40
2023-04-06T10:51:15.845Z,4.20
2023-04-06T10:53:50.561Z,8.20
2023-04-06T10:56:19.017Z,5.60
2023-04-06T10:58:47.757Z,5.00
2023-04-06T11:01:23.025Z,4.90
2023-04-06T11:03:53.305Z,5.20
2023-04-06T11:06:25.114Z,4.50
2023-04-06T11:08:53.101Z,5.00
2023-04-06T11:11:22.273Z,5.00
2023-04-06T11:13:56.032Z,4.30
2023-04-06T11:16:24.690Z,5.30
2023-04-06T11:18:59.149Z,9.80
2023-04-06T11:21:36.769Z,17.90
2023-04-06T11:24:05.544Z,5.40
2023-04-06T11:26:38.127Z,5.10
2023-04-06T11:29:06.570Z,4.40
2023-04-06T11:31:41.410Z,4.50
2023-04-06T11:34:13.015Z,4.70
2023-04-06T11:36:42.312Z,5.10
2023-04-06T11:39:10.321Z,4.40
2023-04-06T11:41:38.308Z,4.80
2023-04-06T11:44:06.689Z,5.20
2023-04-06T11:46:34.533Z,4.80
2023-04-06T11:49:03.146Z,5.30
2023-04-06T11:51:31.228Z,5.10
2023-04-06T11:53:59.065Z,3.90
2023-04-06T11:56:28.440Z,4.30
2023-04-06T11:59:00.778Z,4.70
2023-04-06T12:01:30.915Z,4.60
2023-04-06T12:04:00.226Z,4.80
2023-04-06T12:06:28.214Z,4.30
2023-04-06T12:08:56.036Z,3.50
2023-04-06T12:11:24.263Z,3.50
2023-04-06T12:13:52.088Z,3.80
2023-04-06T12:16:20.566Z,8.60
2023-04-06T12:18:48.501Z,4.80
2023-04-06T12:21:16.436Z,3.80
2023-04-06T12:23:44.449Z,3.50
2023-04-06T12:26:13.155Z,4.80
2023-04-06T12:28:41.916Z,3.60
2023-04-06T12:31:15.784Z,3.80
2023-04-06T12:33:43.747Z,3.80
2023-04-06T12:36:16.630Z,3.50
2023-04-06T12:38:46.712Z,4.10
2023-04-06T12:41:14.973Z,3.40
2023-04-06T12:43:43.420Z,3.80
2023-04-06T12:46:11.816Z,4.30
2023-04-06T12:48:39.818Z,3.50
2023-04-06T12:51:08.251Z,3.90
2023-04-06T12:53:36.372Z,4.40
2023-04-06T12:56:12.182Z,3.40
2023-04-06T12:58:41.879Z,4.20
2023-04-06T13:01:15.598Z,3.50
2023-04-06T13:03:43.496Z,4.00
2023-04-06T13:06:11.631Z,4.10
2023-04-06T13:08:40.046Z,5.40
2023-04-06T13:11:11.154Z,4.00
2023-04-06T13:13:39.152Z,3.80
2023-04-06T13:16:08.883Z,4.40
2023-04-06T13:18:39.514Z,4.10
2023-04-06T13:21:08.218Z,4.20
2023-04-06T13:23:36.486Z,3.50
2023-04-06T13:26:05.463Z,3.60
2023-04-06T13:28:34.535Z,3.90
2023-04-06T13:31:02.998Z,3.90
2023-04-06T13:33:31.136Z,4.00
2023-04-06T13:35:59.356Z,3.70
2023-04-06T13:38:27.309Z,3.80
2023-04-06T13:40:55.251Z,4.00
2023-04-06T13:43:23.416Z,4.40
2023-04-06T13:45:52.498Z,3.60
2023-04-06T13:48:20.356Z,4.10
2023-04-06T13:50:48.053Z,4.10
2023-04-06T13:53:16.099Z,4.20
2023-04-06T13:55:43.886Z,3.70
2023-04-06T13:58:11.612Z,4.60
2023-04-06T14:00:39.477Z,4.30
2023-04-06T14:03:07.486Z,4.40
2023-04-06T14:05:35.575Z,4.10
2023-04-06T14:08:03.403Z,4.30
2023-04-06T14:10:31.262Z,4.30
2023-04-06T14:12:59.274Z,4.40
2023-04-06T14:15:27.098Z,4.30
2023-04-06T14:17:55.007Z,4.60
2023-04-06T14:20:22.953Z,4.90
2023-04-06T14:22:52.503Z,5.20
2023-04-06T14:25:21.101Z,5.00
2023-04-06T14:27:48.898Z,5.60
2023-04-06T14:30:17.051Z,5.40
2023-04-06T14:32:44.844Z,5.00
2023-04-06T14:35:12.841Z,5.40
2023-04-06T14:37:40.635Z,4.10
2023-04-06T14:40:08.766Z,6.30
2023-04-06T14:42:36.895Z,4.90
2023-04-06T14:45:05.041Z,5.20
2023-04-06T14:47:33.230Z,5.20
2023-04-06T14:50:01.457Z,5.20
2023-04-06T14:52:31.962Z,9.00
2023-04-06T14:55:01.001Z,11.40
2023-04-06T14:57:28.847Z,7.30
2023-04-06T14:59:56.634Z,6.00
2023-04-06T15:02:24.674Z,9.70
2023-04-06T15:04:53.947Z,15.10
2023-04-06T15:07:22.542Z,7.50
2023-04-06T15:09:50.477Z,5.90
2023-04-06T15:12:18.261Z,10.90
2023-04-06T15:14:46.041Z,9.40
2023-04-06T15:17:13.926Z,5.60
2023-04-06T15:19:41.833Z,5.00
2023-04-06T15:22:09.673Z,5.70
2023-04-06T15:24:38.229Z,6.80
2023-04-06T15:27:06.064Z,8.20
2023-04-06T15:29:33.898Z,5.00
2023-04-06T15:32:01.645Z,5.30
2023-04-06T15:34:31.542Z,5.40
2023-04-06T15:37:02.381Z,5.80
2023-04-06T15:39:30.208Z,6.00
2023-04-06T15:41:58.218Z,6.50
2023-04-06T15:44:26.094Z,6.20
2023-04-06T15:46:53.958Z,6.00
2023-04-06T15:49:21.746Z,6.40
2023-04-06T15:51:50.270Z,5.30
2023-04-06T15:54:20.116Z,5.10
2023-04-06T15:56:48.641Z,4.60
2023-04-06T15:59:16.972Z,5.10
2023-04-06T16:01:46.363Z,4.60
2023-04-06T16:04:14.975Z,5.00
2023-04-06T16:06:42.988Z,4.20
2023-04-06T16:09:10.803Z,4.90
2023-04-06T16:11:38.644Z,5.10
2023-04-06T16:14:06.417Z,5.20
2023-04-06T16:16:34.224Z,5.30
2023-04-06T16:19:01.985Z,6.10
2023-04-06T16:21:29.675Z,5.60
2023-04-06T16:23:59.705Z,6.20
2023-04-06T16:26:27.925Z,6.60
2023-04-06T16:28:55.763Z,6.00
2023-04-06T16:31:24.184Z,5.60
2023-04-06T16:33:52.816Z,9.70
2023-04-06T16:36:24.401Z,5.80
2023-04-06T16:38:52.259Z,8.80
2023-04-06T16:41:21.092Z,7.40
2023-04-06T16:43:49.536Z,7.40
2023-04-06T16:46:17.560Z,8.20
2023-04-06T16:48:45.456Z,9.70
2023-04-06T16:51:13.296Z,9.00
2023-04-06T16:53:41.022Z,10.10
2023-04-06T16:56:11.932Z,10.40
2023-04-06T16:58:39.702Z,9.30
2023-04-06T17:01:07.716Z,8.00
2023-04-06T17:03:35.658Z,8.40
2023-04-06T17:06:03.506Z,12.10
2023-04-06T17:08:31.232Z,7.90
2023-04-06T17:11:03.032Z,13.60
2023-04-06T17:13:32.007Z,19.20
2023-04-06T17:15:59.911Z,14.70
2023-04-06T17:18:30.133Z,19.30
2023-04-06T17:20:58.651Z,13.90
2023-04-06T17:23:26.412Z,11.60
2023-04-06T17:25:56.988Z,9.50
2023-04-06T17:28:26.270Z,10.30
2023-04-06T17:30:54.155Z,12.00
2023-04-06T17:33:22.268Z,10.90
2023-04-06T17:35:50.179Z,12.40
2023-04-06T17:38:17.956Z,11.60
2023-04-06T17:40:46.311Z,10.90
2023-04-06T17:43:14.385Z,11.50
2023-04-06T17:45:42.136Z,12.20
2023-04-06T17:48:10.004Z,11.20
2023-04-06T17:50:39.080Z,13.10
2023-04-06T17:53:06.988Z,13.90
2023-04-06T17:55:35.557Z,14.70
2023-04-06T17:58:03.753Z,15.20
2023-04-06T18:00:31.536Z,16.60
2023-04-06T18:02:59.356Z,17.60
2023-04-06T18:05:27.231Z,22.80
2023-04-06T18:07:58.007Z,24.80
2023-04-06T18:10:26.238Z,20.70
2023-04-06T18:12:54.060Z,20.90
2023-04-06T18:15:21.808Z,21.40
2023-04-06T18:17:50.458Z,18.90
2023-04-06T18:20:18.258Z,16.20
2023-04-06T18:22:46.304Z,19.70
2023-04-06T18:25:14.141Z,27.30
2023-04-06T18:27:41.992Z,30.40
2023-04-06T18:30:10.022Z,29.70
2023-04-06T18:32:38.008Z,31.00
2023-04-06T18:35:06.890Z,29.30
2023-04-06T18:37:34.863Z,24.10
2023-04-06T18:40:02.783Z,19.50
2023-04-06T18:42:30.725Z,17.30
2023-04-06T18:44:58.464Z,18.80
2023-04-06T18:47:26.749Z,28.60
2023-04-06T18:49:54.840Z,28.90
2023-04-06T18:52:22.752Z,25.40
2023-04-06T18:54:50.789Z,17.00
2023-04-06T18:57:18.579Z,15.80
2023-04-06T18:59:46.503Z,16.70
2023-04-06T19:02:14.547Z,17.20
2023-04-06T19:04:42.841Z,17.80
2023-04-06T19:07:10.674Z,25.60
2023-04-06T19:09:38.464Z,31.70
2023-04-06T19:12:06.139Z,37.20
2023-04-06T19:14:34.093Z,32.20
2023-04-06T19:17:02.020Z,29.20
2023-04-06T19:19:29.776Z,26.80
2023-04-06T19:21:59.913Z,27.90
2023-04-06T19:24:28.009Z,26.80
2023-04-06T19:26:55.778Z,25.40
2023-04-06T19:29:23.499Z,28.90
2023-04-06T19:31:52.080Z,27.80
2023-04-06T19:34:19.882Z,31.10
2023-04-06T19:36:47.644Z,34.80
2023-04-06T19:39:18.032Z,30.60
2023-04-06T19:41:46.229Z,28.40
2023-04-06T19:44:13.968Z,27.80
2023-04-06T19:46:42.744Z,25.30
2023-04-06T19:49:10.816Z,22.30
2023-04-06T19:51:38.786Z,19.50
2023-04-06T19:54:06.976Z,19.40
2023-04-06T19:56:34.899Z,20.70
2023-04-06T19:59:02.686Z,21.70
2023-04-06T20:01:30.721Z,19.40
2023-04-06T20:03:58.736Z,19.00
2023-04-06T20:06:26.708Z,18.90
2023-04-06T20:08:54.488Z,17.80
2023-04-06T20:11:22.571Z,18.90
2023-04-06T20:13:50.438Z,19.40
2023-04-06T20:16:18.190Z,17.20
2023-04-06T20:18:46.087Z,17.00
2023-04-06T20:21:13.789Z,15.90
2023-04-06T20:23:41.826Z,16.80
2023-04-06T20:26:11.645Z,16.90
2023-04-06T20:28:39.604Z,16.80
2023-04-06T20:31:08.183Z,13.60
2023-04-06T20:33:37.068Z,11.90
2023-04-06T20:36:04.939Z,11.90
2023-04-06T20:38:33.805Z,15.00
2023-04-06T20:41:02.300Z,22.20
2023-04-06T20:43:31.772Z,26.30
2023-04-06T20:46:02.177Z,27.40
2023-04-06T20:48:33.480Z,27.30
2023-04-06T20:51:03.525Z,78.20
2023-04-06T20:53:31.825Z,69.10
2023-04-06T20:56:14.816Z,60.10
2023-04-06T20:58:42.817Z,67.00
2023-04-06T21:01:15.037Z,43.40
2023-04-06T21:03:43.293Z,31.50
2023-04-06T21:06:11.404Z,35.70
2023-04-06T21:08:39.264Z,41.20
2023-04-06T21:11:07.430Z,40.40
2023-04-06T21:13:36.511Z,40.70
2023-04-06T21:16:04.829Z,40.20
2023-04-06T21:18:32.742Z,35.70
2023-04-06T21:21:15.692Z,31.40
2023-04-06T21:24:01.956Z,28.40
2023-04-06T21:26:30.243Z,27.50
2023-04-06T21:28:58.068Z,24.60
2023-04-06T21:31:26.124Z,26.80
2023-04-06T21:33:54.095Z,27.90
2023-04-06T21:36:21.976Z,29.90
2023-04-06T21:38:49.697Z,30.80
2023-04-06T21:41:17.530Z,32.90
2023-04-06T21:43:45.380Z,39.60
2023-04-06T21:46:13.091Z,44.60
2023-04-06T21:48:40.861Z,33.90
2023-04-06T21:51:08.560Z,22.00
2023-04-06T21:53:36.402Z,14.90
2023-04-06T21:56:04.364Z,13.60
2023-04-06T21:58:32.047Z,13.30
2023-04-06T22:01:01.305Z,14.50
2023-04-06T22:03:29.336Z,13.40
2023-04-06T22:05:57.531Z,12.00
2023-04-06T22:08:33.303Z,13.30
2023-04-06T22:11:07.732Z,13.30
2023-04-06T22:13:36.177Z,11.60
2023-04-06T22:16:04.908Z,11.60
2023-04-06T22:18:33.510Z,11.60
2023-04-06T22:21:03.444Z,9.80
2023-04-06T22:23:32.240Z,9.40
2023-04-06T22:26:00.374Z,10.10
2023-04-06T22:28:28.152Z,7.80
2023-04-06T22:30:56.028Z,7.40
2023-04-06T22:33:23.987Z,7.20
2023-04-06T22:35:51.838Z,8.20
2023-04-06T22:38:19.693Z,6.80
2023-04-06T22:40:47.482Z,7.00
2023-04-06T22:43:15.572Z,7.80
2023-04-06T22:45:43.499Z,7.40
2023-04-06T22:48:11.347Z,7.60
2023-04-06T22:50:39.274Z,8.50
2023-04-06T22:53:07.215Z,7.20
2023-04-06T22:55:35.004Z,7.20
2023-04-06T22:58:02.847Z,6.70
2023-04-06T23:00:30.662Z,7.10
2023-04-06T23:02:59.114Z,6.80
2023-04-06T23:05:27.396Z,7.60
2023-04-06T23:07:55.237Z,7.40
2023-04-06T23:10:23.009Z,8.00
2023-04-06T23:12:50.755Z,8.20
2023-04-06T23:15:18.582Z,7.50
2023-04-06T23:17:46.569Z,7.10
2023-04-06T23:20:14.551Z,9.00
2023-04-06T23:22:42.243Z,8.50
2023-04-06T23:25:10.186Z,9.10
2023-04-06T23:27:38.185Z,15.70
2023-04-06T23:30:06.316Z,6.90
2023-04-06T23:32:34.303Z,4.40
2023-04-06T23:35:02.228Z,5.40
2023-04-06T23:37:30.076Z,5.00
2023-04-06T23:39:58.419Z,5.00
2023-04-06T23:42:28.727Z,6.50
2023-04-06T23:44:56.989Z,5.70
2023-04-06T23:47:24.796Z,5.10
2023-04-06T23:49:52.682Z,5.70
2023-04-06T23:52:20.527Z,6.50
2023-04-06T23:54:48.274Z,5.90
2023-04-06T23:57:16.210Z,5.70
2023-04-06T23:59:43.920Z,9.80
