createdAt,value
2022-10-06T04:43:11.898Z,87.97
2022-10-06T05:12:01.038Z,92.81
2022-10-06T05:15:31.797Z,92.21
2022-10-06T05:21:32.011Z,91.89
2022-10-06T05:27:39.352Z,93.11
2022-10-06T05:30:08.427Z,93.08
2022-10-06T05:32:36.765Z,92.36
2022-10-06T05:35:05.316Z,92.62
2022-10-06T05:37:33.587Z,92.23
2022-10-06T05:40:01.771Z,91.58
2022-10-06T05:42:30.040Z,92.16
2022-10-06T05:44:59.771Z,93.03
2022-10-06T05:47:28.099Z,92.41
2022-10-06T05:49:56.289Z,92.61
2022-10-06T05:52:24.595Z,92.60
2022-10-06T05:54:52.707Z,92.40
2022-10-06T05:57:21.004Z,92.38
2022-10-06T05:59:51.015Z,92.49
2022-10-06T06:02:20.720Z,93.97
2022-10-06T06:04:49.104Z,93.24
2022-10-06T06:10:15.408Z,93.20
2022-10-06T06:13:20.629Z,92.84
2022-10-06T06:16:08.436Z,93.50
2022-10-06T06:18:41.134Z,94.75
2022-10-06T06:21:17.315Z,95.28
2022-10-06T06:24:19.262Z,94.73
2022-10-06T06:29:32.369Z,95.34
2022-10-06T06:32:00.767Z,95.78
2022-10-06T06:34:30.553Z,97.83
2022-10-06T06:37:02.378Z,97.71
2022-10-06T06:39:34.370Z,97.87
2022-10-06T06:42:04.865Z,96.00
2022-10-06T06:44:34.316Z,97.08
2022-10-06T06:47:02.501Z,98.71
2022-10-06T06:49:32.074Z,98.81
2022-10-06T06:52:00.189Z,99.28
2022-10-06T07:46:02.412Z,94.54
2022-10-06T08:02:45.332Z,93.19
2022-10-06T09:45:33.718Z,67.78
2022-10-06T09:48:47.908Z,67.71
2022-10-06T09:54:11.251Z,67.26
2022-10-06T09:56:43.385Z,68.72
2022-10-06T09:59:34.063Z,68.07
2022-10-06T10:02:06.059Z,67.54
2022-10-06T10:04:39.841Z,67.88
2022-10-06T10:07:34.741Z,68.54
2022-10-06T10:10:19.758Z,69.23
2022-10-06T10:12:51.482Z,69.91
2022-10-06T10:15:29.632Z,69.67
2022-10-06T10:18:03.282Z,68.79
2022-10-06T10:20:37.671Z,68.91
2022-10-06T10:23:31.178Z,70.51
2022-10-06T10:27:00.357Z,70.69
2022-10-06T10:29:55.733Z,69.60
2022-10-06T10:32:37.956Z,69.51
2022-10-06T10:35:18.280Z,70.47
2022-10-06T10:37:52.503Z,68.96
2022-10-06T10:40:43.201Z,66.62
2022-10-06T10:43:25.171Z,67.29
2022-10-06T11:42:13.742Z,63.37
2022-10-06T11:47:07.917Z,63.79
2022-10-06T11:49:32.764Z,63.30
2022-10-06T11:52:45.679Z,65.34
2022-10-06T11:55:19.884Z,64.56
2022-10-06T11:58:45.641Z,63.76
2022-10-06T12:02:04.172Z,64.02
2022-10-06T12:04:36.740Z,62.62
2022-10-06T12:11:47.396Z,62.97
2022-10-06T12:16:55.264Z,62.31
2022-10-06T12:18:14.058Z,65.26
2022-10-06T12:24:25.565Z,64.56
2022-10-06T12:28:34.656Z,62.38
2022-10-06T12:34:50.631Z,64.50
2022-10-06T12:42:27.054Z,63.63
2022-10-06T12:44:56.844Z,63.19
2022-10-06T12:50:43.122Z,64.57
2022-10-06T12:53:18.801Z,64.89
2022-10-06T12:55:50.270Z,65.65
2022-10-06T12:58:19.987Z,64.14
2022-10-06T13:00:49.810Z,65.84
2022-10-06T13:03:20.477Z,64.25
2022-10-06T13:05:53.065Z,65.09
2022-10-06T13:08:26.144Z,64.23
2022-10-06T13:11:12.153Z,63.64
2022-10-06T13:13:47.809Z,63.06
2022-10-06T13:16:22.301Z,64.27
2022-10-06T13:18:54.912Z,62.87
2022-10-06T13:21:23.228Z,63.60
2022-10-06T13:23:52.228Z,63.15
2022-10-06T13:26:22.993Z,64.08
2022-10-06T13:28:52.684Z,63.10
2022-10-06T13:31:23.982Z,63.35
2022-10-06T13:33:55.368Z,63.32
2022-10-06T13:36:23.714Z,64.66
2022-10-06T13:38:51.923Z,64.87
2022-10-06T13:41:26.266Z,63.15
2022-10-06T13:43:56.994Z,64.06
2022-10-06T13:46:31.094Z,63.01
2022-10-06T13:49:03.618Z,63.33
2022-10-06T13:51:33.822Z,63.57
2022-10-06T13:54:05.979Z,64.25
2022-10-06T13:56:39.587Z,63.82
2022-10-06T13:59:26.050Z,64.98
2022-10-06T14:01:55.801Z,63.62
2022-10-06T14:04:23.971Z,63.47
2022-10-06T14:06:54.854Z,64.43
2022-10-06T14:09:32.348Z,64.14
2022-10-06T14:12:07.878Z,64.83
2022-10-06T14:14:35.931Z,64.13
2022-10-06T14:17:06.457Z,65.53
2022-10-06T14:19:37.475Z,64.68
2022-10-06T14:22:07.804Z,65.20
2022-10-06T14:24:37.539Z,64.93
2022-10-06T14:29:47.764Z,63.88
2022-10-06T14:32:19.335Z,64.07
2022-10-06T14:34:47.349Z,64.12
2022-10-06T14:37:16.383Z,65.00
2022-10-06T14:39:45.937Z,64.35
2022-10-06T14:42:15.621Z,64.96
2022-10-06T14:44:43.649Z,65.14
2022-10-06T14:47:11.965Z,65.44
2022-10-06T14:49:41.622Z,65.24
2022-10-06T14:52:10.693Z,65.34
2022-10-06T14:54:38.846Z,67.20
2022-10-06T14:57:07.047Z,65.82
2022-10-06T14:59:35.143Z,65.81
2022-10-06T15:02:03.670Z,66.03
2022-10-06T15:04:31.638Z,65.83
2022-10-06T15:07:18.486Z,67.28
2022-10-06T15:15:14.736Z,66.35
2022-10-06T15:17:42.799Z,66.29
2022-10-06T15:20:11.857Z,68.61
2022-10-06T15:22:41.407Z,67.66
2022-10-06T15:25:32.406Z,67.66
2022-10-06T15:28:20.023Z,68.28
2022-10-06T15:30:51.459Z,69.54
2022-10-06T15:33:19.554Z,68.99
2022-10-06T15:36:06.071Z,68.81
2022-10-06T15:38:37.691Z,70.18
2022-10-06T15:41:07.221Z,71.24
2022-10-06T15:43:49.157Z,70.86
2022-10-06T15:46:17.152Z,70.60
2022-10-06T15:53:08.365Z,72.33
2022-10-06T15:55:38.874Z,72.09
2022-10-06T15:58:06.962Z,72.44
2022-10-06T16:00:35.136Z,73.13
2022-10-06T16:03:10.942Z,71.50
2022-10-06T16:05:50.130Z,72.09
2022-10-06T16:08:18.226Z,73.00
2022-10-06T16:10:51.945Z,73.73
2022-10-06T16:13:20.069Z,73.46
2022-10-06T16:18:29.789Z,73.39
2022-10-06T16:20:57.987Z,74.05
2022-10-06T16:23:26.392Z,74.10
2022-10-06T16:25:55.889Z,74.58
2022-10-06T16:28:24.103Z,76.10
2022-10-06T16:30:58.367Z,76.04
2022-10-06T16:33:33.464Z,76.15
2022-10-06T16:36:02.537Z,76.31
2022-10-06T16:38:32.037Z,77.20
2022-10-06T16:41:03.200Z,77.90
2022-10-06T16:43:32.695Z,79.67
2022-10-06T16:46:05.502Z,79.89
2022-10-06T16:48:36.375Z,80.66
2022-10-06T16:51:10.370Z,80.20
2022-10-06T16:53:40.989Z,80.52
2022-10-06T16:56:16.522Z,79.37
2022-10-06T16:58:47.272Z,80.31
2022-10-06T17:01:17.835Z,80.19
2022-10-06T17:03:47.340Z,80.81
2022-10-06T17:06:19.093Z,81.19
2022-10-06T17:08:55.197Z,81.36
2022-10-06T17:11:26.957Z,81.07
2022-10-06T17:16:32.829Z,81.16
2022-10-06T17:19:01.011Z,81.81
2022-10-06T17:24:10.804Z,81.88
2022-10-06T17:26:41.777Z,82.26
2022-10-06T17:29:15.082Z,82.58
2022-10-06T17:31:44.734Z,83.01
2022-10-06T17:34:20.001Z,82.62
2022-10-06T17:36:51.147Z,83.84
2022-10-06T17:39:20.842Z,84.34
2022-10-06T17:41:52.055Z,83.93
2022-10-06T17:44:23.254Z,84.26
2022-10-06T17:46:54.097Z,84.46
2022-10-06T17:49:24.205Z,84.09
2022-10-06T17:51:53.809Z,83.66
2022-10-06T17:54:24.056Z,85.60
2022-10-06T17:56:56.074Z,85.36
2022-10-06T17:59:28.594Z,85.69
2022-10-06T18:01:58.701Z,86.41
2022-10-06T18:04:27.254Z,86.54
2022-10-06T18:06:56.206Z,86.10
2022-10-06T18:09:24.762Z,86.00
2022-10-06T18:11:56.483Z,85.15
2022-10-06T18:14:27.080Z,85.08
2022-10-06T18:16:57.895Z,85.57
2022-10-06T18:19:30.460Z,85.63
2022-10-06T18:22:00.514Z,85.98
2022-10-06T18:24:30.340Z,85.71
2022-10-06T18:27:01.844Z,85.53
2022-10-06T18:29:32.559Z,85.69
2022-10-06T18:32:27.769Z,86.01
2022-10-06T18:37:37.245Z,85.65
2022-10-06T18:40:08.879Z,85.55
2022-10-06T18:42:38.748Z,85.09
2022-10-06T18:45:25.760Z,86.19
2022-10-06T18:48:11.337Z,87.04
2022-10-06T18:50:39.628Z,87.12
2022-10-06T18:53:08.066Z,86.93
2022-10-06T18:55:36.279Z,87.08
2022-10-06T18:58:06.545Z,87.21
2022-10-06T19:00:34.923Z,87.26
2022-10-06T19:03:03.613Z,87.34
2022-10-06T19:05:32.705Z,87.27
2022-10-06T19:08:01.041Z,88.00
2022-10-06T19:10:29.918Z,87.82
2022-10-06T19:12:58.426Z,87.76
2022-10-06T19:15:28.074Z,87.30
2022-10-06T19:17:56.231Z,87.77
2022-10-06T19:20:24.377Z,89.25
2022-10-06T19:22:52.617Z,89.68
2022-10-06T19:25:21.948Z,89.97
2022-10-06T19:27:51.316Z,90.94
2022-10-06T19:30:19.630Z,91.30
2022-10-06T19:32:50.304Z,90.92
2022-10-06T19:35:19.043Z,90.83
2022-10-06T19:37:47.189Z,91.26
2022-10-06T19:40:15.409Z,90.26
2022-10-06T19:42:48.590Z,90.46
2022-10-06T19:45:17.680Z,89.18
2022-10-06T19:47:46.710Z,88.77
2022-10-06T19:50:17.700Z,88.81
2022-10-06T19:52:46.484Z,89.88
2022-10-06T19:55:14.968Z,89.09
2022-10-06T19:57:43.751Z,89.22
2022-10-06T20:00:13.832Z,90.21
2022-10-06T20:02:43.305Z,90.90
2022-10-06T20:05:13.075Z,92.29
2022-10-06T20:07:43.964Z,91.67
2022-10-06T20:10:12.499Z,92.12
2022-10-06T20:12:42.386Z,92.51
2022-10-06T20:15:11.343Z,92.87
2022-10-06T20:17:42.419Z,92.55
2022-10-06T20:20:11.325Z,91.93
2022-10-06T20:22:39.479Z,92.36
2022-10-06T20:25:09.385Z,92.21
2022-10-06T20:27:37.651Z,92.09
2022-10-06T20:30:06.628Z,92.64
2022-10-06T20:32:34.956Z,92.03
2022-10-06T20:35:04.012Z,90.87
2022-10-06T20:37:32.098Z,92.30
2022-10-06T20:40:17.364Z,92.19
2022-10-06T20:42:49.620Z,92.03
2022-10-06T20:45:18.294Z,93.01
2022-10-06T20:47:52.034Z,92.69
2022-10-06T20:50:20.219Z,94.03
2022-10-06T20:52:48.767Z,95.54
2022-10-06T20:55:23.431Z,96.30
2022-10-06T20:57:53.609Z,97.42
2022-10-06T21:00:24.422Z,98.82
2022-10-06T21:02:52.664Z,96.82
2022-10-06T21:05:23.408Z,97.39
2022-10-06T21:11:47.758Z,98.34
2022-10-06T21:17:37.529Z,99.01
2022-10-06T21:20:06.545Z,97.67
2022-10-06T21:22:34.975Z,98.91
2022-10-06T21:25:03.357Z,98.35
2022-10-06T21:27:31.727Z,97.49
2022-10-06T21:30:01.561Z,96.00
2022-10-06T21:32:29.866Z,94.64
2022-10-06T21:34:59.856Z,94.70
2022-10-06T21:37:28.257Z,94.11
2022-10-06T21:40:01.328Z,93.82
2022-10-06T21:42:30.866Z,93.81
2022-10-06T21:45:00.863Z,96.57
2022-10-06T21:47:29.439Z,97.82
2022-10-06T21:49:57.780Z,99.65
2022-10-06T21:52:26.149Z,100.00
2022-10-06T21:54:54.605Z,100.00
2022-10-06T21:57:22.738Z,99.81
2022-10-06T21:59:51.203Z,100.00
2022-10-06T22:02:21.517Z,100.00
2022-10-06T22:05:00.765Z,100.00
2022-10-06T22:07:37.314Z,100.00
2022-10-06T22:10:10.838Z,100.00
2022-10-06T22:12:41.343Z,100.00
2022-10-06T22:15:10.450Z,100.00
2022-10-06T22:17:40.484Z,100.00
2022-10-06T22:20:09.977Z,100.00
2022-10-06T22:22:40.943Z,100.00
2022-10-06T22:25:11.184Z,99.43
2022-10-06T22:28:08.582Z,98.19
2022-10-06T22:31:29.849Z,96.50
2022-10-06T22:34:17.099Z,97.08
2022-10-06T22:36:57.855Z,96.91
2022-10-06T22:39:33.607Z,96.41
2022-10-06T22:42:05.088Z,95.88
2022-10-06T22:44:33.472Z,96.61
2022-10-06T22:47:01.894Z,94.62
2022-10-06T22:49:31.844Z,93.42
2022-10-06T22:52:00.445Z,93.11
2022-10-06T22:54:30.302Z,91.98
2022-10-06T22:56:58.982Z,91.99
2022-10-06T22:59:27.517Z,90.78
2022-10-06T23:01:55.937Z,90.54
2022-10-06T23:04:24.606Z,90.91
2022-10-06T23:06:58.215Z,91.22
2022-10-06T23:09:27.920Z,90.57
2022-10-06T23:11:56.520Z,91.37
2022-10-06T23:14:27.419Z,92.23
2022-10-06T23:16:55.928Z,92.99
2022-10-06T23:19:24.407Z,95.16
2022-10-06T23:21:54.648Z,94.57
2022-10-06T23:24:23.157Z,94.01
2022-10-06T23:26:54.232Z,94.84
2022-10-06T23:29:24.469Z,95.99
2022-10-06T23:31:53.033Z,95.13
2022-10-06T23:34:21.513Z,96.19
2022-10-06T23:36:49.809Z,96.39
2022-10-06T23:39:19.661Z,96.38
2022-10-06T23:41:48.028Z,96.04
2022-10-06T23:44:16.385Z,94.95
2022-10-06T23:46:44.710Z,94.83
2022-10-06T23:49:13.239Z,95.03
2022-10-06T23:51:41.686Z,95.23
2022-10-06T23:54:10.027Z,95.59
2022-10-06T23:56:39.974Z,95.05
2022-10-06T23:59:08.317Z,93.63
