createdAt,value
2018-12-02T00:00:30.637Z,11.00
2018-12-02T00:03:00.666Z,11.00
2018-12-02T00:05:29.818Z,11.00
2018-12-02T00:07:58.875Z,11.00
2018-12-02T00:10:28.414Z,11.00
2018-12-02T00:12:58.250Z,11.00
2018-12-02T00:15:28.498Z,11.10
2018-12-02T00:18:01.196Z,11.10
2018-12-02T00:20:30.337Z,11.10
2018-12-02T00:23:03.367Z,11.00
2018-12-02T00:25:33.874Z,11.10
2018-12-02T00:28:08.395Z,11.10
2018-12-02T00:30:37.466Z,11.10
2018-12-02T00:33:09.060Z,11.10
2018-12-02T00:35:38.061Z,11.10
2018-12-02T00:38:12.668Z,11.10
2018-12-02T00:40:41.727Z,11.20
2018-12-02T00:43:15.938Z,11.20
2018-12-02T00:45:45.006Z,11.20
2018-12-02T00:48:18.088Z,11.10
2018-12-02T00:50:49.565Z,11.20
2018-12-02T00:53:19.460Z,11.20
2018-12-02T00:55:52.950Z,11.20
2018-12-02T00:58:22.419Z,11.10
2018-12-02T01:00:51.482Z,11.10
2018-12-02T01:03:24.894Z,11.20
2018-12-02T01:05:54.160Z,11.20
2018-12-02T01:08:26.825Z,11.20
2018-12-02T01:10:56.144Z,11.20
2018-12-02T01:13:29.782Z,11.20
2018-12-02T01:15:58.881Z,11.20
2018-12-02T01:18:32.856Z,11.20
2018-12-02T01:21:02.192Z,11.20
2018-12-02T01:23:37.157Z,11.20
2018-12-02T01:26:06.250Z,11.20
2018-12-02T01:28:38.509Z,11.20
2018-12-02T01:31:07.628Z,11.30
2018-12-02T01:33:42.395Z,11.30
2018-12-02T01:36:11.774Z,11.30
2018-12-02T01:38:45.493Z,11.20
2018-12-02T01:41:14.506Z,11.10
2018-12-02T01:43:46.412Z,11.10
2018-12-02T01:46:15.343Z,11.10
2018-12-02T01:48:51.206Z,11.10
2018-12-02T01:51:20.571Z,11.00
2018-12-02T01:53:54.864Z,10.90
2018-12-02T01:56:23.917Z,11.00
2018-12-02T01:58:55.699Z,11.00
2018-12-02T02:01:24.767Z,10.90
2018-12-02T02:03:59.391Z,10.90
2018-12-02T02:06:28.382Z,10.90
2018-12-02T02:09:01.030Z,10.90
2018-12-02T02:11:30.544Z,10.70
2018-12-02T02:14:05.544Z,10.70
2018-12-02T02:16:34.868Z,10.70
2018-12-02T02:19:08.446Z,10.60
2018-12-02T02:21:37.803Z,10.70
2018-12-02T02:24:10.469Z,10.70
2018-12-02T02:26:39.547Z,10.60
2018-12-02T02:29:14.012Z,10.60
2018-12-02T02:31:43.006Z,10.60
2018-12-02T02:34:16.558Z,10.50
2018-12-02T02:36:45.936Z,10.50
2018-12-02T02:39:19.159Z,10.50
2018-12-02T02:41:48.257Z,10.50
2018-12-02T02:44:20.497Z,10.40
2018-12-02T02:46:49.433Z,10.40
2018-12-02T02:49:23.590Z,10.50
2018-12-02T02:51:52.668Z,10.40
2018-12-02T02:54:25.949Z,10.40
2018-12-02T02:56:55.215Z,10.40
2018-12-02T02:59:27.728Z,10.30
2018-12-02T03:01:56.715Z,10.30
2018-12-02T03:04:29.182Z,10.30
2018-12-02T03:06:58.105Z,10.30
2018-12-02T03:09:33.313Z,10.30
2018-12-02T03:12:02.336Z,10.30
2018-12-02T03:14:35.555Z,10.30
2018-12-02T03:17:05.854Z,10.30
2018-12-02T03:19:38.659Z,10.30
2018-12-02T03:22:07.710Z,10.30
2018-12-02T03:24:40.069Z,10.30
2018-12-02T03:27:09.021Z,10.30
2018-12-02T03:29:43.319Z,10.30
2018-12-02T03:32:12.329Z,10.30
2018-12-02T03:34:44.946Z,10.30
2018-12-02T03:37:14.249Z,10.40
2018-12-02T03:39:46.851Z,10.50
2018-12-02T03:42:15.839Z,10.50
2018-12-02T03:44:50.532Z,10.50
2018-12-02T03:47:19.611Z,10.50
2018-12-02T03:49:53.436Z,10.60
2018-12-02T03:52:22.627Z,10.50
2018-12-02T03:54:57.676Z,10.50
2018-12-02T03:57:26.598Z,10.50
2018-12-02T04:00:00.606Z,10.50
2018-12-02T04:02:29.609Z,10.50
2018-12-02T04:05:03.549Z,10.50
2018-12-02T04:07:32.514Z,10.50
2018-12-02T04:10:12.856Z,10.50
2018-12-02T04:12:42.159Z,10.50
2018-12-02T04:15:19.665Z,10.50
2018-12-02T04:17:48.623Z,10.50
2018-12-02T04:20:19.000Z,10.50
2018-12-02T04:22:48.752Z,10.50
2018-12-02T04:25:22.965Z,10.60
2018-12-02T04:27:51.993Z,10.50
2018-12-02T04:30:21.881Z,10.50
2018-12-02T04:32:51.925Z,10.60
2018-12-02T04:35:21.762Z,10.60
2018-12-02T04:37:50.799Z,10.70
2018-12-02T04:42:58.251Z,10.70
2018-12-02T04:45:27.524Z,10.70
2018-12-02T04:47:56.956Z,10.70
2018-12-02T04:50:26.134Z,10.70
2018-12-02T04:52:55.985Z,10.70
2018-12-02T04:55:29.866Z,10.70
2018-12-02T04:57:59.274Z,10.80
2018-12-02T05:00:31.584Z,10.80
2018-12-02T05:03:01.068Z,10.80
2018-12-02T05:05:37.087Z,10.90
2018-12-02T05:08:07.083Z,10.80
2018-12-02T05:10:36.371Z,10.80
2018-12-02T05:13:05.586Z,10.80
2018-12-02T05:15:39.736Z,10.80
2018-12-02T05:18:09.168Z,10.80
2018-12-02T05:20:43.024Z,10.80
2018-12-02T05:25:43.942Z,10.80
2018-12-02T05:28:13.132Z,10.90
2018-12-02T05:30:47.626Z,10.90
2018-12-02T05:33:16.832Z,10.90
2018-12-02T05:35:49.543Z,10.80
2018-12-02T05:38:18.781Z,10.80
2018-12-02T05:40:52.512Z,10.80
2018-12-02T05:43:22.342Z,10.80
2018-12-02T05:45:55.834Z,10.80
2018-12-02T05:48:25.092Z,10.90
2018-12-02T05:50:58.543Z,10.80
2018-12-02T05:53:27.683Z,10.80
2018-12-02T05:56:01.276Z,10.80
2018-12-02T05:58:31.014Z,10.90
2018-12-02T06:01:05.659Z,10.90
2018-12-02T06:03:35.218Z,10.90
2018-12-02T06:06:07.905Z,10.90
2018-12-02T06:08:38.017Z,11.00
2018-12-02T06:11:09.835Z,11.00
2018-12-02T06:13:39.103Z,11.00
2018-12-02T06:16:13.930Z,10.90
2018-12-02T06:18:43.635Z,11.00
2018-12-02T06:21:16.626Z,11.00
2018-12-02T06:23:46.211Z,10.90
2018-12-02T06:26:18.920Z,11.00
2018-12-02T06:28:48.423Z,11.00
2018-12-02T06:31:20.477Z,11.00
2018-12-02T06:33:49.687Z,11.00
2018-12-02T06:36:23.679Z,11.10
2018-12-02T06:38:53.378Z,11.10
2018-12-02T06:41:24.113Z,11.00
2018-12-02T06:43:53.819Z,11.00
2018-12-02T06:46:27.764Z,11.00
2018-12-02T06:48:56.858Z,11.00
2018-12-02T06:51:30.365Z,11.00
2018-12-02T06:53:59.814Z,11.00
2018-12-02T06:56:39.770Z,11.00
2018-12-02T06:59:19.062Z,11.10
2018-12-02T07:01:59.653Z,11.10
2018-12-02T07:04:36.482Z,11.10
2018-12-02T07:07:13.854Z,11.20
2018-12-02T07:09:43.047Z,11.10
2018-12-02T07:12:12.309Z,11.20
2018-12-02T07:14:41.687Z,11.20
2018-12-02T07:17:11.276Z,11.20
2018-12-02T07:19:48.645Z,11.20
2018-12-02T07:22:21.130Z,11.20
2018-12-02T07:24:51.556Z,11.10
2018-12-02T07:27:20.877Z,11.20
2018-12-02T07:29:54.779Z,11.30
2018-12-02T07:32:24.081Z,11.30
2018-12-02T07:34:53.095Z,11.40
2018-12-02T07:37:27.077Z,11.30
2018-12-02T07:41:01.615Z,11.30
2018-12-02T07:43:31.280Z,11.40
2018-12-02T07:46:00.325Z,11.40
2018-12-02T07:48:29.336Z,11.40
2018-12-02T07:51:03.028Z,11.40
2018-12-02T07:53:32.488Z,11.40
2018-12-02T07:56:07.457Z,11.40
2018-12-02T07:58:37.148Z,11.40
2018-12-02T08:01:08.560Z,11.40
2018-12-02T08:03:37.658Z,11.50
2018-12-02T08:06:14.058Z,11.50
2018-12-02T08:08:43.317Z,11.50
2018-12-02T08:11:15.470Z,11.60
2018-12-02T08:13:45.036Z,11.60
2018-12-02T08:16:19.240Z,11.60
2018-12-02T08:18:49.002Z,11.70
2018-12-02T08:21:20.454Z,11.70
2018-12-02T08:23:50.011Z,11.70
2018-12-02T08:26:21.856Z,11.70
2018-12-02T08:28:51.548Z,11.80
2018-12-02T08:31:25.248Z,11.70
2018-12-02T08:33:54.748Z,11.70
2018-12-02T08:36:26.248Z,11.80
2018-12-02T08:38:55.649Z,11.80
2018-12-02T08:41:29.681Z,11.90
2018-12-02T08:44:00.161Z,11.90
2018-12-02T08:46:30.400Z,11.90
2018-12-02T08:48:59.762Z,11.90
2018-12-02T08:51:33.867Z,12.00
2018-12-02T08:54:03.357Z,12.00
2018-12-02T08:56:36.758Z,12.00
2018-12-02T08:59:06.472Z,12.10
2018-12-02T09:01:38.901Z,12.10
2018-12-02T09:04:08.568Z,12.10
2018-12-02T09:06:45.082Z,12.10
2018-12-02T09:09:14.219Z,12.10
2018-12-02T09:11:43.968Z,12.10
2018-12-02T09:14:13.434Z,12.10
2018-12-02T09:16:46.451Z,12.10
2018-12-02T09:19:15.839Z,12.20
2018-12-02T09:21:50.589Z,12.20
2018-12-02T09:24:20.101Z,12.30
2018-12-02T09:26:51.738Z,12.30
2018-12-02T09:29:21.040Z,12.40
2018-12-02T09:31:56.087Z,12.40
2018-12-02T09:34:25.314Z,12.40
2018-12-02T09:36:58.036Z,12.40
2018-12-02T09:39:26.378Z,12.40
2018-12-02T09:42:02.621Z,12.50
2018-12-02T09:44:32.098Z,12.50
2018-12-02T09:47:04.929Z,12.50
2018-12-02T09:49:34.444Z,12.60
2018-12-02T09:52:09.472Z,12.60
2018-12-02T09:54:39.120Z,12.60
2018-12-02T09:57:10.590Z,12.70
2018-12-02T09:59:40.594Z,12.70
2018-12-02T10:02:14.819Z,12.60
2018-12-02T10:04:44.127Z,12.70
2018-12-02T10:07:16.894Z,12.70
2018-12-02T10:09:46.299Z,12.80
2018-12-02T10:12:18.739Z,12.70
2018-12-02T10:14:48.279Z,12.80
2018-12-02T10:17:21.788Z,12.80
2018-12-02T10:19:50.847Z,12.80
2018-12-02T10:22:24.106Z,12.80
2018-12-02T10:24:53.265Z,12.80
2018-12-02T10:27:25.597Z,12.80
2018-12-02T10:29:55.472Z,12.80
2018-12-02T10:32:28.250Z,12.90
2018-12-02T10:34:57.895Z,12.80
2018-12-02T10:37:31.456Z,12.80
2018-12-02T10:40:00.496Z,12.80
2018-12-02T10:42:32.609Z,12.80
2018-12-02T10:45:03.450Z,12.80
2018-12-02T10:47:35.951Z,12.90
2018-12-02T10:50:07.664Z,13.00
2018-12-02T10:52:37.978Z,13.00
2018-12-02T10:55:10.847Z,13.00
2018-12-02T10:57:43.151Z,13.00
2018-12-02T11:00:20.836Z,13.00
2018-12-02T11:02:51.689Z,13.10
2018-12-02T11:05:21.191Z,13.00
2018-12-02T11:07:50.452Z,13.10
2018-12-02T11:10:20.527Z,13.10
2018-12-02T11:12:50.124Z,13.10
2018-12-02T11:15:19.732Z,13.20
2018-12-02T11:17:50.420Z,13.20
2018-12-02T11:20:19.889Z,13.30
2018-12-02T11:22:56.698Z,13.40
2018-12-02T11:25:25.956Z,13.30
2018-12-02T11:27:56.676Z,13.40
2018-12-02T11:30:26.077Z,13.40
2018-12-02T11:33:03.604Z,13.50
2018-12-02T11:35:33.113Z,13.50
2018-12-02T11:38:02.632Z,13.50
2018-12-02T11:40:31.760Z,13.50
2018-12-02T11:43:09.016Z,13.50
2018-12-02T11:45:38.506Z,13.60
2018-12-02T11:48:09.235Z,13.60
2018-12-02T11:50:39.250Z,13.60
2018-12-02T11:53:13.618Z,13.60
2018-12-02T11:55:42.832Z,13.60
2018-12-02T11:58:15.581Z,13.70
2018-12-02T12:00:44.893Z,13.70
2018-12-02T12:03:17.235Z,13.80
2018-12-02T12:05:48.008Z,13.80
2018-12-02T12:08:20.610Z,13.80
2018-12-02T12:10:50.123Z,13.90
2018-12-02T12:13:21.605Z,13.90
2018-12-02T12:15:51.083Z,14.00
2018-12-02T12:18:24.936Z,14.00
2018-12-02T12:20:54.461Z,14.00
2018-12-02T12:23:26.656Z,14.10
2018-12-02T12:25:56.007Z,14.10
2018-12-02T12:28:30.117Z,14.10
2018-12-02T12:31:00.045Z,14.10
2018-12-02T12:33:32.984Z,14.20
2018-12-02T12:36:02.722Z,14.20
2018-12-02T12:38:35.184Z,14.30
2018-12-02T12:41:04.438Z,14.20
2018-12-02T12:43:38.885Z,14.20
2018-12-02T12:46:08.378Z,14.20
2018-12-02T12:48:39.657Z,14.10
2018-12-02T12:51:09.151Z,14.10
2018-12-02T12:53:46.528Z,14.10
2018-12-02T12:56:19.843Z,14.10
2018-12-02T12:58:50.856Z,14.20
2018-12-02T13:01:21.364Z,14.20
2018-12-02T13:03:50.828Z,14.10
2018-12-02T13:06:20.481Z,14.20
2018-12-02T13:08:50.910Z,14.10
2018-12-02T13:11:20.387Z,14.10
2018-12-02T13:13:53.539Z,14.10
2018-12-02T13:16:24.804Z,14.10
2018-12-02T13:18:56.256Z,14.10
2018-12-02T13:21:25.389Z,14.10
2018-12-02T13:23:58.438Z,14.10
2018-12-02T13:26:27.536Z,14.10
2018-12-02T13:29:04.678Z,14.10
2018-12-02T13:31:34.164Z,14.10
2018-12-02T13:34:04.928Z,14.00
2018-12-02T13:36:34.200Z,14.00
2018-12-02T13:39:16.793Z,14.00
2018-12-02T13:41:49.525Z,14.00
2018-12-02T13:44:29.150Z,14.00
2018-12-02T13:47:00.917Z,14.00
2018-12-02T13:49:30.697Z,14.00
2018-12-02T13:52:00.560Z,14.00
2018-12-02T13:54:37.277Z,14.00
2018-12-02T13:57:06.798Z,14.00
2018-12-02T13:59:36.218Z,14.10
2018-12-02T14:02:06.290Z,14.00
2018-12-02T14:04:45.145Z,14.00
2018-12-02T14:07:24.763Z,14.00
2018-12-02T14:09:55.230Z,14.00
2018-12-02T14:12:24.665Z,14.00
2018-12-02T14:14:56.145Z,14.00
2018-12-02T14:17:27.363Z,14.10
2018-12-02T14:19:56.808Z,14.00
2018-12-02T14:22:30.205Z,14.10
2018-12-02T14:25:02.699Z,14.10
2018-12-02T14:27:32.940Z,14.10
2018-12-02T14:30:02.637Z,14.10
2018-12-02T14:32:33.706Z,14.10
2018-12-02T14:35:02.996Z,14.10
2018-12-02T14:37:36.782Z,14.00
2018-12-02T14:40:09.852Z,14.10
2018-12-02T14:42:41.283Z,14.10
2018-12-02T14:45:12.970Z,14.10
2018-12-02T14:47:43.744Z,14.10
2018-12-02T14:50:15.251Z,14.00
2018-12-02T14:52:46.837Z,14.10
2018-12-02T14:55:18.241Z,14.10
2018-12-02T14:57:49.954Z,14.10
2018-12-02T15:00:19.470Z,14.10
2018-12-02T15:02:51.384Z,14.10
2018-12-02T15:05:20.609Z,14.20
2018-12-02T15:07:53.446Z,14.10
2018-12-02T15:10:22.909Z,14.10
2018-12-02T15:12:57.171Z,14.10
2018-12-02T15:15:26.335Z,14.10
2018-12-02T15:17:59.624Z,14.10
2018-12-02T15:20:28.911Z,14.10
2018-12-02T15:23:02.123Z,14.00
2018-12-02T15:25:31.686Z,14.00
2018-12-02T15:28:04.805Z,13.90
2018-12-02T15:30:34.102Z,13.90
2018-12-02T15:33:08.902Z,13.90
2018-12-02T15:35:38.292Z,14.00
2018-12-02T15:38:09.374Z,14.00
2018-12-02T15:40:38.936Z,14.00
2018-12-02T15:43:14.486Z,14.10
2018-12-02T15:45:43.786Z,14.10
2018-12-02T15:48:16.559Z,14.00
2018-12-02T15:50:50.402Z,14.00
2018-12-02T15:53:18.420Z,14.00
2018-12-02T15:55:47.647Z,14.00
2018-12-02T15:58:22.619Z,14.00
2018-12-02T16:00:53.289Z,14.10
2018-12-02T16:03:23.918Z,14.10
2018-12-02T16:05:53.192Z,14.10
2018-12-02T16:08:27.305Z,14.10
2018-12-02T16:10:56.407Z,14.10
2018-12-02T16:13:28.853Z,14.20
2018-12-02T16:15:57.972Z,14.10
2018-12-02T16:18:30.694Z,14.00
2018-12-02T16:21:00.310Z,14.00
2018-12-02T16:23:32.444Z,14.10
2018-12-02T16:26:01.613Z,14.10
2018-12-02T16:28:34.615Z,14.10
2018-12-02T16:31:03.897Z,14.20
2018-12-02T16:33:36.937Z,14.10
2018-12-02T16:36:07.536Z,14.10
2018-12-02T16:38:40.151Z,14.10
2018-12-02T16:41:09.719Z,14.00
2018-12-02T16:43:43.775Z,14.10
2018-12-02T16:46:13.210Z,14.00
2018-12-02T16:48:47.185Z,14.10
2018-12-02T16:51:16.327Z,14.10
2018-12-02T16:53:49.327Z,14.10
2018-12-02T16:56:21.335Z,14.10
2018-12-02T16:59:01.841Z,14.20
2018-12-02T17:01:33.936Z,14.20
2018-12-02T17:04:04.775Z,14.20
2018-12-02T17:06:33.933Z,14.20
2018-12-02T17:09:04.068Z,14.20
2018-12-02T17:11:33.513Z,14.20
2018-12-02T17:14:02.718Z,14.20
2018-12-02T17:16:32.206Z,14.20
2018-12-02T17:19:03.197Z,14.20
2018-12-02T17:21:32.504Z,14.10
2018-12-02T17:24:07.404Z,14.10
2018-12-02T17:26:36.789Z,14.10
2018-12-02T17:29:10.740Z,14.10
2018-12-02T17:31:45.802Z,14.10
2018-12-02T17:34:15.033Z,14.20
2018-12-02T17:36:44.452Z,14.10
2018-12-02T17:39:17.056Z,14.20
2018-12-02T17:41:48.897Z,14.10
2018-12-02T17:44:18.540Z,14.20
2018-12-02T17:46:47.673Z,14.10
2018-12-02T17:49:20.995Z,14.10
2018-12-02T17:51:50.190Z,14.10
2018-12-02T17:54:24.594Z,14.10
2018-12-02T17:56:54.587Z,14.10
2018-12-02T17:59:25.407Z,14.10
2018-12-02T18:01:54.957Z,14.10
2018-12-02T18:04:28.594Z,14.10
2018-12-02T18:06:58.223Z,14.10
2018-12-02T18:09:30.384Z,14.10
2018-12-02T18:11:59.886Z,14.10
2018-12-02T18:14:31.945Z,14.10
2018-12-02T18:17:01.361Z,14.10
2018-12-02T18:19:34.083Z,14.10
2018-12-02T18:22:03.740Z,14.10
2018-12-02T18:24:36.969Z,14.00
2018-12-02T18:27:07.432Z,14.10
2018-12-02T18:29:39.554Z,14.10
2018-12-02T18:32:08.852Z,14.10
2018-12-02T18:34:40.692Z,14.10
2018-12-02T18:37:11.343Z,14.10
2018-12-02T18:39:45.262Z,14.20
2018-12-02T18:42:15.131Z,14.20
2018-12-02T18:44:48.682Z,14.10
2018-12-02T18:47:18.022Z,14.10
2018-12-02T18:49:53.299Z,14.10
2018-12-02T18:52:22.902Z,14.10
2018-12-02T18:54:54.154Z,14.10
2018-12-02T18:57:23.644Z,14.10
2018-12-02T18:59:57.317Z,14.10
2018-12-02T19:02:26.723Z,14.00
2018-12-02T19:05:00.155Z,14.00
2018-12-02T19:07:30.150Z,14.10
2018-12-02T19:10:06.288Z,14.10
2018-12-02T19:12:35.521Z,14.10
2018-12-02T19:15:11.589Z,14.10
2018-12-02T19:17:41.366Z,14.10
2018-12-02T19:20:25.012Z,14.10
2018-12-02T19:22:56.997Z,14.20
2018-12-02T19:25:27.954Z,14.10
2018-12-02T19:27:57.393Z,14.10
2018-12-02T19:30:26.795Z,14.10
2018-12-02T19:32:57.398Z,14.10
2018-12-02T19:35:28.248Z,14.10
2018-12-02T19:38:03.886Z,14.10
2018-12-02T19:40:35.675Z,14.10
2018-12-02T19:43:06.499Z,14.10
2018-12-02T19:45:35.978Z,14.00
2018-12-02T19:48:05.442Z,14.10
2018-12-02T19:50:34.816Z,14.10
2018-12-02T19:53:05.488Z,14.10
2018-12-02T19:55:34.959Z,14.10
2018-12-02T19:58:04.754Z,14.10
2018-12-02T20:00:39.242Z,14.10
2018-12-02T20:03:08.947Z,14.10
2018-12-02T20:05:39.827Z,14.10
2018-12-02T20:08:12.003Z,14.10
2018-12-02T20:10:43.397Z,14.20
2018-12-02T20:13:18.656Z,14.10
2018-12-02T20:15:53.960Z,14.10
2018-12-02T20:18:23.627Z,14.20
2018-12-02T20:20:56.268Z,14.20
2018-12-02T20:23:37.601Z,14.20
2018-12-02T20:26:07.585Z,14.20
2018-12-02T20:28:47.764Z,14.20
2018-12-02T20:31:20.349Z,14.20
2018-12-02T20:33:50.659Z,14.20
2018-12-02T20:36:19.984Z,14.20
2018-12-02T20:38:50.425Z,14.20
2018-12-02T20:41:20.769Z,14.10
2018-12-02T20:43:53.077Z,14.20
2018-12-02T20:46:24.313Z,14.20
2018-12-02T20:48:55.365Z,14.20
2018-12-02T20:51:24.862Z,14.20
2018-12-02T20:53:57.933Z,14.20
2018-12-02T20:56:27.616Z,14.20
2018-12-02T20:59:02.093Z,14.20
2018-12-02T21:01:33.184Z,14.10
2018-12-02T21:04:04.268Z,14.10
2018-12-02T21:06:34.011Z,14.10
2018-12-02T21:09:07.963Z,14.10
2018-12-02T21:11:40.441Z,14.00
2018-12-02T21:14:10.852Z,14.00
2018-12-02T21:16:40.814Z,13.90
2018-12-02T21:19:12.708Z,13.90
2018-12-02T21:21:56.271Z,13.90
2018-12-02T21:24:28.405Z,13.90
2018-12-02T21:26:58.200Z,13.90
2018-12-02T21:29:27.823Z,13.90
2018-12-02T21:31:57.805Z,13.90
2018-12-02T21:34:27.262Z,13.90
2018-12-02T21:36:57.293Z,13.90
2018-12-02T21:39:26.987Z,13.80
2018-12-02T21:41:56.443Z,13.90
2018-12-02T21:44:25.966Z,13.90
2018-12-02T21:46:55.644Z,13.90
2018-12-02T21:49:25.350Z,13.80
2018-12-02T21:51:54.902Z,13.80
2018-12-02T21:54:29.752Z,13.80
2018-12-02T21:56:59.372Z,13.80
2018-12-02T21:59:29.972Z,13.80
2018-12-02T22:01:59.584Z,13.80
2018-12-02T22:04:33.397Z,13.80
2018-12-02T22:07:02.972Z,13.80
2018-12-02T22:09:35.974Z,13.80
2018-12-02T22:12:05.339Z,13.80
2018-12-02T22:14:38.217Z,13.70
2018-12-02T22:17:08.452Z,13.70
2018-12-02T22:19:42.032Z,13.60
2018-12-02T22:22:11.384Z,13.60
2018-12-02T22:24:45.289Z,13.60
2018-12-02T22:27:15.314Z,13.50
2018-12-02T22:29:46.374Z,13.50
2018-12-02T22:32:17.045Z,13.50
2018-12-02T22:34:49.628Z,13.60
2018-12-02T22:37:19.261Z,13.60
2018-12-02T22:39:53.545Z,13.50
2018-12-02T22:42:22.904Z,13.60
2018-12-02T22:44:55.747Z,13.60
2018-12-02T22:47:25.393Z,13.60
2018-12-02T22:49:59.093Z,13.70
2018-12-02T22:52:28.425Z,13.70
2018-12-02T22:55:02.234Z,13.70
2018-12-02T22:57:32.213Z,13.70
2018-12-02T23:00:21.686Z,13.60
2018-12-02T23:03:03.518Z,13.70
2018-12-02T23:05:32.882Z,13.70
2018-12-02T23:08:09.283Z,13.60
2018-12-02T23:10:38.926Z,13.60
2018-12-02T23:13:17.514Z,13.60
2018-12-02T23:15:46.995Z,13.60
2018-12-02T23:18:16.370Z,13.60
2018-12-02T23:20:45.803Z,13.50
2018-12-02T23:23:18.044Z,13.60
2018-12-02T23:25:47.541Z,13.60
2018-12-02T23:28:19.788Z,13.50
2018-12-02T23:30:49.148Z,13.50
2018-12-02T23:33:21.615Z,13.50
2018-12-02T23:35:51.319Z,13.40
2018-12-02T23:38:24.207Z,13.50
2018-12-02T23:40:55.254Z,13.50
2018-12-02T23:43:27.234Z,13.50
2018-12-02T23:45:57.032Z,13.50
2018-12-02T23:48:30.156Z,13.50
2018-12-02T23:51:00.137Z,13.50
2018-12-02T23:56:55.893Z,13.40
2018-12-02T23:59:37.092Z,13.30
