createdAt,value
2023-02-15T00:00:11.884Z,0.20
2023-02-15T00:02:40.062Z,0.11
2023-02-15T00:05:09.660Z,-0.11
2023-02-15T00:07:37.887Z,-0.17
2023-02-15T00:10:07.853Z,0.05
2023-02-15T00:12:35.351Z,0.03
2023-02-15T00:15:04.997Z,-0.03
2023-02-15T00:17:33.375Z,-0.07
2023-02-15T00:20:02.830Z,-0.08
2023-02-15T00:22:30.282Z,-0.13
2023-02-15T00:24:57.688Z,-0.27
2023-02-15T00:27:30.874Z,-0.22
2023-02-15T00:29:59.288Z,-0.30
2023-02-15T00:32:28.003Z,-0.27
2023-02-15T00:34:57.185Z,-0.23
2023-02-15T00:37:24.756Z,-0.27
2023-02-15T00:39:58.869Z,-0.34
2023-02-15T00:42:29.444Z,-0.28
2023-02-15T00:44:56.921Z,-0.25
2023-02-15T00:47:25.782Z,-0.46
2023-02-15T00:49:53.312Z,-0.53
2023-02-15T00:52:21.760Z,-0.50
2023-02-15T00:54:49.136Z,-0.57
2023-02-15T00:57:16.630Z,-0.62
2023-02-15T00:59:44.121Z,-0.66
2023-02-15T01:02:11.538Z,-0.67
2023-02-15T01:04:39.179Z,-0.75
2023-02-15T01:07:07.465Z,-0.78
2023-02-15T01:09:35.282Z,-0.86
2023-02-15T01:12:02.392Z,-0.66
2023-02-15T01:14:29.916Z,-0.40
2023-02-15T01:16:57.344Z,-0.49
2023-02-15T01:19:24.769Z,-0.49
2023-02-15T01:21:52.338Z,-0.55
2023-02-15T01:24:20.774Z,-0.63
2023-02-15T01:26:48.248Z,-0.79
2023-02-15T01:29:16.664Z,-0.66
2023-02-15T01:31:44.269Z,-0.70
2023-02-15T01:34:11.528Z,-0.60
2023-02-15T01:36:39.015Z,-0.45
2023-02-15T01:39:09.020Z,-0.67
2023-02-15T01:41:36.420Z,-0.77
2023-02-15T01:44:53.042Z,-1.01
2023-02-15T01:47:49.689Z,-1.13
2023-02-15T01:50:25.558Z,-1.23
2023-02-15T01:53:13.934Z,-1.14
2023-02-15T01:55:49.285Z,-1.16
2023-02-15T01:58:16.932Z,-1.18
2023-02-15T02:00:46.180Z,-1.23
2023-02-15T02:03:14.220Z,-1.32
2023-02-15T02:05:42.281Z,-1.42
2023-02-15T02:08:11.037Z,-1.36
2023-02-15T02:10:38.428Z,-1.42
2023-02-15T02:13:07.947Z,-1.36
2023-02-15T02:15:49.084Z,-1.43
2023-02-15T02:18:27.241Z,-1.51
2023-02-15T02:21:08.867Z,-1.55
2023-02-15T02:23:42.074Z,-1.56
2023-02-15T02:26:36.455Z,-1.56
2023-02-15T02:29:44.818Z,-1.62
2023-02-15T02:32:46.191Z,-1.52
2023-02-15T02:35:19.905Z,-1.14
2023-02-15T02:38:09.125Z,-1.15
2023-02-15T02:41:02.483Z,-1.00
2023-02-15T02:43:41.467Z,-1.06
2023-02-15T02:46:14.397Z,-1.16
2023-02-15T02:48:42.324Z,-1.21
2023-02-15T02:51:09.800Z,-1.37
2023-02-15T02:53:37.548Z,-1.56
2023-02-15T02:56:15.374Z,-1.62
2023-02-15T02:58:53.085Z,-1.59
2023-02-15T03:01:36.878Z,-1.49
2023-02-15T03:04:11.524Z,-1.51
2023-02-15T03:06:57.744Z,-1.57
2023-02-15T03:09:44.162Z,-1.66
2023-02-15T03:12:18.946Z,-1.81
2023-02-15T03:14:55.384Z,-1.74
2023-02-15T03:17:25.247Z,-1.63
2023-02-15T03:19:56.928Z,-1.59
2023-02-15T03:22:37.042Z,-1.66
2023-02-15T03:25:57.140Z,-1.51
2023-02-15T03:28:32.013Z,-1.71
2023-02-15T03:31:04.843Z,-1.51
2023-02-15T03:33:34.412Z,-1.42
2023-02-15T03:36:02.162Z,-1.54
2023-02-15T03:38:49.204Z,-1.62
2023-02-15T03:41:19.520Z,-1.71
2023-02-15T03:43:56.665Z,-1.74
2023-02-15T03:46:32.538Z,-1.84
2023-02-15T03:49:10.728Z,-1.86
2023-02-15T03:51:41.387Z,-1.86
2023-02-15T03:54:36.017Z,-1.96
2023-02-15T03:57:21.996Z,-2.07
2023-02-15T04:00:08.258Z,-2.14
2023-02-15T04:02:44.442Z,-1.94
2023-02-15T04:05:11.741Z,-1.96
2023-02-15T04:07:39.942Z,-2.06
2023-02-15T04:10:27.816Z,-2.09
2023-02-15T04:12:55.303Z,-2.15
2023-02-15T04:15:43.316Z,-2.17
2023-02-15T04:18:11.780Z,-2.20
2023-02-15T04:20:57.791Z,-2.29
2023-02-15T04:23:44.837Z,-1.75
2023-02-15T04:26:12.005Z,-1.68
2023-02-15T04:28:40.527Z,-1.77
2023-02-15T04:31:08.237Z,-2.02
2023-02-15T04:33:37.068Z,-2.24
2023-02-15T04:36:06.521Z,-2.36
2023-02-15T04:38:33.980Z,-2.41
2023-02-15T04:41:03.355Z,-2.47
2023-02-15T04:43:31.941Z,-2.38
2023-02-15T04:46:00.336Z,-2.39
2023-02-15T04:48:27.909Z,-2.28
2023-02-15T04:50:55.366Z,-2.35
2023-02-15T04:53:22.991Z,-2.42
2023-02-15T04:55:52.360Z,-2.42
2023-02-15T04:58:20.760Z,-2.43
2023-02-15T05:00:48.257Z,-2.41
2023-02-15T05:03:15.484Z,-2.54
2023-02-15T05:05:42.922Z,-2.68
2023-02-15T05:08:20.510Z,-2.73
2023-02-15T05:10:50.203Z,-2.56
2023-02-15T05:13:19.594Z,-2.53
2023-02-15T05:15:51.437Z,-2.49
2023-02-15T05:18:20.335Z,-2.40
2023-02-15T05:20:48.447Z,-2.61
2023-02-15T05:23:16.210Z,-2.71
2023-02-15T05:26:09.497Z,-2.57
2023-02-15T05:28:37.879Z,-2.38
2023-02-15T05:31:15.096Z,-2.32
2023-02-15T05:33:42.931Z,-2.40
2023-02-15T05:36:11.492Z,-2.31
2023-02-15T05:38:38.912Z,-2.40
2023-02-15T05:41:10.894Z,-2.41
2023-02-15T05:43:39.832Z,-2.40
2023-02-15T05:46:07.827Z,-2.74
2023-02-15T05:48:35.997Z,-2.86
2023-02-15T05:51:12.645Z,-3.00
2023-02-15T05:53:41.148Z,-2.93
2023-02-15T05:56:10.658Z,-2.93
2023-02-15T05:58:40.159Z,-2.94
2023-02-15T06:01:11.362Z,-2.99
2023-02-15T06:03:38.752Z,-3.01
2023-02-15T06:06:10.913Z,-3.06
2023-02-15T06:08:44.273Z,-2.95
2023-02-15T06:11:12.154Z,-2.81
2023-02-15T06:13:45.320Z,-2.84
2023-02-15T06:16:12.220Z,-2.75
2023-02-15T06:18:39.843Z,-2.85
2023-02-15T06:21:07.233Z,-2.93
2023-02-15T06:23:34.759Z,-3.05
2023-02-15T06:26:02.396Z,-3.09
2023-02-15T06:28:29.895Z,-3.04
2023-02-15T06:30:57.294Z,-2.99
2023-02-15T06:33:25.668Z,-2.86
2023-02-15T06:35:53.132Z,-2.82
2023-02-15T06:38:21.558Z,-2.84
2023-02-15T06:40:48.971Z,-2.73
2023-02-15T06:43:16.382Z,-2.67
2023-02-15T06:45:44.851Z,-2.64
2023-02-15T06:48:12.572Z,-2.57
2023-02-15T06:50:39.927Z,-2.50
2023-02-15T06:53:07.289Z,-2.35
2023-02-15T06:55:34.688Z,-2.25
2023-02-15T06:58:02.157Z,-1.91
2023-02-15T07:00:30.616Z,-1.79
2023-02-15T07:02:59.469Z,-1.60
2023-02-15T07:05:32.560Z,-1.50
2023-02-15T07:08:01.662Z,-1.34
2023-02-15T07:10:29.183Z,-1.12
2023-02-15T07:12:56.729Z,-0.93
2023-02-15T07:15:24.273Z,-0.65
2023-02-15T07:17:51.984Z,-0.50
2023-02-15T07:20:24.156Z,-0.46
2023-02-15T07:22:52.238Z,-0.19
2023-02-15T07:25:20.808Z,-0.12
2023-02-15T07:27:48.289Z,0.06
2023-02-15T07:30:17.806Z,0.18
2023-02-15T07:33:05.435Z,0.36
2023-02-15T07:35:48.356Z,0.58
2023-02-15T07:38:16.988Z,0.65
2023-02-15T07:40:45.163Z,0.70
2023-02-15T07:43:14.176Z,0.85
2023-02-15T07:45:41.644Z,0.95
2023-02-15T07:48:08.929Z,1.11
2023-02-15T07:50:36.425Z,1.17
2023-02-15T07:53:05.567Z,1.31
2023-02-15T07:55:32.973Z,1.32
2023-02-15T07:58:00.094Z,1.34
2023-02-15T08:00:27.863Z,1.38
2023-02-15T08:03:15.262Z,1.48
2023-02-15T08:05:45.609Z,1.43
2023-02-15T08:08:31.045Z,1.52
2023-02-15T08:11:22.133Z,1.63
2023-02-15T08:13:57.390Z,1.91
2023-02-15T08:16:32.155Z,2.01
2023-02-15T08:19:02.010Z,2.17
2023-02-15T08:21:30.898Z,2.31
2023-02-15T08:23:59.179Z,2.32
2023-02-15T08:26:29.081Z,2.35
2023-02-15T08:28:57.177Z,2.22
2023-02-15T08:31:25.877Z,2.37
2023-02-15T08:33:55.214Z,2.31
2023-02-15T08:36:28.320Z,2.41
2023-02-15T08:38:58.264Z,2.63
2023-02-15T08:41:27.904Z,2.78
2023-02-15T08:43:56.627Z,2.81
2023-02-15T08:46:26.974Z,2.91
2023-02-15T08:48:54.489Z,2.90
2023-02-15T08:51:25.409Z,3.00
2023-02-15T08:53:54.909Z,3.24
2023-02-15T08:56:25.822Z,3.32
2023-02-15T08:58:54.687Z,3.37
2023-02-15T09:01:25.241Z,3.63
2023-02-15T09:03:56.932Z,3.88
2023-02-15T09:06:25.148Z,4.14
2023-02-15T09:08:53.320Z,4.46
2023-02-15T09:11:26.436Z,4.34
2023-02-15T09:13:59.263Z,4.61
2023-02-15T09:16:30.932Z,5.14
2023-02-15T09:19:07.916Z,6.26
2023-02-15T09:21:37.894Z,7.63
2023-02-15T09:24:08.016Z,8.34
2023-02-15T09:26:41.759Z,8.90
2023-02-15T09:29:10.132Z,8.02
2023-02-15T09:31:50.147Z,6.57
2023-02-15T09:34:20.570Z,6.04
2023-02-15T09:36:49.111Z,6.21
2023-02-15T09:39:19.288Z,6.33
2023-02-15T09:42:04.550Z,7.20
2023-02-15T09:44:53.329Z,7.91
2023-02-15T09:47:45.756Z,8.67
2023-02-15T09:50:27.805Z,8.57
2023-02-15T09:53:13.952Z,8.95
2023-02-15T09:55:55.559Z,8.52
2023-02-15T09:58:56.637Z,8.59
2023-02-15T10:01:40.616Z,8.09
2023-02-15T10:04:27.428Z,8.16
2023-02-15T10:06:58.152Z,8.51
2023-02-15T10:09:36.315Z,9.55
2023-02-15T10:12:12.577Z,9.35
2023-02-15T10:15:18.043Z,8.29
2023-02-15T10:18:03.425Z,8.65
2023-02-15T10:21:09.922Z,9.79
2023-02-15T10:23:57.766Z,8.43
2023-02-15T10:26:34.342Z,7.64
2023-02-15T10:29:10.532Z,7.43
2023-02-15T10:31:55.354Z,8.15
2023-02-15T10:34:39.842Z,8.88
2023-02-15T10:37:31.749Z,9.26
2023-02-15T10:40:21.886Z,9.21
2023-02-15T10:42:57.939Z,9.72
2023-02-15T10:45:48.291Z,8.81
2023-02-15T10:48:43.599Z,8.53
2023-02-15T10:51:38.268Z,8.94
2023-02-15T10:54:31.808Z,9.01
2023-02-15T10:57:37.911Z,9.05
2023-02-15T11:00:11.137Z,9.18
2023-02-15T11:02:59.480Z,9.56
2023-02-15T11:05:32.930Z,10.04
2023-02-15T11:08:05.310Z,10.16
2023-02-15T11:10:38.994Z,9.98
2023-02-15T11:13:17.780Z,9.24
2023-02-15T11:15:50.618Z,10.31
2023-02-15T11:18:29.507Z,10.24
2023-02-15T11:21:05.699Z,10.24
2023-02-15T11:23:36.610Z,10.27
2023-02-15T11:26:15.857Z,12.00
2023-02-15T11:28:52.376Z,11.70
2023-02-15T11:31:47.196Z,12.36
2023-02-15T11:34:28.686Z,11.85
2023-02-15T11:37:02.889Z,10.78
2023-02-15T11:39:33.079Z,10.45
2023-02-15T11:42:18.113Z,11.06
2023-02-15T11:45:26.879Z,10.87
2023-02-15T11:47:54.728Z,10.72
2023-02-15T11:50:25.768Z,11.01
2023-02-15T11:52:57.891Z,11.98
2023-02-15T11:55:26.079Z,12.01
2023-02-15T11:58:00.766Z,12.21
2023-02-15T12:01:00.870Z,12.78
2023-02-15T12:03:49.145Z,12.34
2023-02-15T12:06:26.311Z,12.26
2023-02-15T12:09:03.963Z,11.97
2023-02-15T12:11:37.019Z,11.92
2023-02-15T12:14:10.710Z,12.53
2023-02-15T12:16:47.949Z,12.01
2023-02-15T12:19:42.144Z,12.51
2023-02-15T12:22:33.081Z,12.32
2023-02-15T12:25:21.073Z,11.28
2023-02-15T12:27:49.346Z,11.87
2023-02-15T12:30:36.155Z,13.16
2023-02-15T12:33:18.191Z,14.26
2023-02-15T12:35:45.698Z,13.73
2023-02-15T12:38:13.903Z,14.98
2023-02-15T12:40:41.443Z,15.19
2023-02-15T12:43:37.946Z,14.32
2023-02-15T12:46:27.761Z,14.47
2023-02-15T12:49:21.065Z,13.74
2023-02-15T12:51:51.750Z,14.89
2023-02-15T12:54:52.542Z,14.74
2023-02-15T12:57:33.176Z,15.42
2023-02-15T13:00:07.365Z,15.86
2023-02-15T13:03:06.506Z,14.41
2023-02-15T13:05:45.139Z,14.38
2023-02-15T13:08:23.613Z,13.90
2023-02-15T13:11:03.603Z,14.17
2023-02-15T13:13:35.719Z,14.73
2023-02-15T13:16:15.181Z,14.64
2023-02-15T13:18:46.255Z,15.43
2023-02-15T13:21:32.493Z,14.36
2023-02-15T13:24:05.902Z,13.75
2023-02-15T13:26:35.627Z,13.91
2023-02-15T13:29:09.955Z,13.87
2023-02-15T13:31:37.706Z,13.75
2023-02-15T13:34:18.394Z,13.76
2023-02-15T13:37:02.306Z,13.68
2023-02-15T13:40:09.451Z,13.64
2023-02-15T13:42:46.751Z,13.93
2023-02-15T13:45:32.184Z,14.38
2023-02-15T13:48:10.182Z,14.02
2023-02-15T13:51:17.497Z,13.79
2023-02-15T13:54:00.204Z,14.24
2023-02-15T13:56:46.156Z,15.14
2023-02-15T13:59:44.040Z,15.72
2023-02-15T14:02:40.266Z,14.29
2023-02-15T14:05:27.206Z,14.14
2023-02-15T14:08:15.093Z,12.91
2023-02-15T14:10:58.751Z,12.89
2023-02-15T14:13:30.636Z,13.38
2023-02-15T14:16:12.698Z,13.25
2023-02-15T14:18:57.196Z,12.48
2023-02-15T14:21:35.999Z,13.47
2023-02-15T14:24:24.502Z,13.73
2023-02-15T14:27:21.738Z,14.39
2023-02-15T14:29:51.206Z,14.81
2023-02-15T14:32:25.284Z,14.36
2023-02-15T14:35:01.424Z,14.43
2023-02-15T14:37:48.164Z,13.21
2023-02-15T14:40:42.985Z,14.10
2023-02-15T14:43:21.915Z,13.69
2023-02-15T14:46:18.017Z,13.36
2023-02-15T14:48:53.261Z,13.45
2023-02-15T14:51:47.057Z,14.19
2023-02-15T14:54:23.217Z,14.45
2023-02-15T14:57:02.673Z,13.73
2023-02-15T14:59:33.261Z,13.84
2023-02-15T15:02:13.270Z,12.81
2023-02-15T15:04:57.257Z,11.27
2023-02-15T15:07:24.295Z,11.68
2023-02-15T15:10:21.940Z,11.12
2023-02-15T15:12:54.450Z,11.42
2023-02-15T15:15:33.433Z,10.84
2023-02-15T15:18:09.461Z,10.97
2023-02-15T15:20:49.552Z,10.54
2023-02-15T15:23:21.570Z,11.23
2023-02-15T15:25:55.263Z,11.73
2023-02-15T15:28:34.623Z,12.13
2023-02-15T15:31:10.937Z,12.10
2023-02-15T15:33:56.423Z,12.11
2023-02-15T15:36:43.050Z,12.03
2023-02-15T15:39:39.104Z,11.82
2023-02-15T15:42:24.620Z,11.70
2023-02-15T15:45:29.558Z,10.42
2023-02-15T15:48:07.035Z,9.94
2023-02-15T15:50:42.503Z,9.64
2023-02-15T15:53:23.186Z,8.94
2023-02-15T15:55:57.386Z,8.68
2023-02-15T15:58:26.265Z,8.10
2023-02-15T16:01:04.778Z,7.70
2023-02-15T16:03:33.337Z,7.49
2023-02-15T16:06:02.274Z,7.20
2023-02-15T16:08:40.067Z,6.79
2023-02-15T16:11:34.374Z,6.64
2023-02-15T16:14:19.341Z,6.39
2023-02-15T16:16:54.780Z,6.21
2023-02-15T16:19:27.472Z,6.01
2023-02-15T16:21:58.947Z,6.08
2023-02-15T16:24:57.498Z,5.74
2023-02-15T16:27:45.994Z,5.66
2023-02-15T16:30:30.661Z,5.64
2023-02-15T16:33:12.957Z,5.51
2023-02-15T16:36:04.570Z,5.32
2023-02-15T16:38:44.673Z,5.28
2023-02-15T16:41:20.996Z,5.27
2023-02-15T16:43:52.937Z,5.25
2023-02-15T16:46:42.176Z,5.05
2023-02-15T16:49:23.702Z,5.17
2023-02-15T16:52:04.892Z,5.18
2023-02-15T16:54:34.260Z,5.08
2023-02-15T16:57:04.014Z,5.08
2023-02-15T16:59:48.554Z,5.02
2023-02-15T17:02:43.127Z,4.99
2023-02-15T17:05:17.408Z,4.89
2023-02-15T17:07:56.522Z,4.85
2023-02-15T17:10:37.871Z,4.57
2023-02-15T17:13:13.860Z,4.52
2023-02-15T17:16:03.262Z,4.50
2023-02-15T17:18:32.627Z,4.27
2023-02-15T17:21:26.453Z,4.05
2023-02-15T17:24:02.101Z,4.00
2023-02-15T17:26:35.952Z,3.99
2023-02-15T17:29:30.447Z,3.81
2023-02-15T17:32:01.113Z,3.72
2023-02-15T17:34:52.577Z,3.69
2023-02-15T17:37:30.522Z,3.35
2023-02-15T17:40:01.813Z,3.37
2023-02-15T17:42:37.072Z,3.29
2023-02-15T17:45:07.006Z,3.33
2023-02-15T17:47:35.260Z,3.01
2023-02-15T17:50:06.460Z,3.17
2023-02-15T17:52:34.707Z,3.10
2023-02-15T17:55:31.785Z,3.12
2023-02-15T17:58:00.969Z,3.12
2023-02-15T18:00:47.923Z,3.03
2023-02-15T18:03:35.881Z,2.89
2023-02-15T18:06:24.031Z,2.72
2023-02-15T18:09:12.568Z,2.57
2023-02-15T18:11:41.342Z,2.50
2023-02-15T18:14:12.457Z,2.37
2023-02-15T18:16:48.242Z,2.34
2023-02-15T18:19:29.912Z,2.33
2023-02-15T18:22:04.149Z,2.21
2023-02-15T18:24:32.627Z,2.17
2023-02-15T18:27:00.472Z,2.16
2023-02-15T18:29:28.701Z,2.15
2023-02-15T18:32:00.703Z,2.09
2023-02-15T18:34:34.969Z,2.10
2023-02-15T18:37:32.475Z,1.90
2023-02-15T18:40:04.785Z,1.88
2023-02-15T18:42:36.896Z,1.80
2023-02-15T18:45:18.837Z,1.73
2023-02-15T18:47:48.038Z,1.62
2023-02-15T18:50:19.866Z,1.53
2023-02-15T18:52:52.701Z,1.48
2023-02-15T18:55:26.885Z,1.35
2023-02-15T18:57:57.779Z,1.31
2023-02-15T19:00:29.453Z,1.30
2023-02-15T19:02:58.046Z,1.19
2023-02-15T19:05:29.305Z,1.20
2023-02-15T19:08:04.226Z,1.26
2023-02-15T19:10:37.020Z,1.32
2023-02-15T19:13:10.533Z,1.35
2023-02-15T19:15:39.379Z,1.36
2023-02-15T19:18:17.871Z,1.30
2023-02-15T19:20:48.848Z,1.23
2023-02-15T19:23:28.724Z,1.18
2023-02-15T19:25:58.663Z,1.17
2023-02-15T19:28:34.828Z,1.17
2023-02-15T19:31:04.764Z,1.16
2023-02-15T19:33:37.428Z,0.98
2023-02-15T19:36:17.911Z,1.00
2023-02-15T19:38:52.153Z,0.89
2023-02-15T19:41:32.558Z,0.87
2023-02-15T19:44:10.296Z,0.90
2023-02-15T19:46:41.012Z,0.85
2023-02-15T19:49:11.800Z,0.76
2023-02-15T19:51:41.257Z,0.76
2023-02-15T19:54:46.271Z,0.71
2023-02-15T19:57:20.983Z,0.78
2023-02-15T19:59:49.484Z,0.79
2023-02-15T20:02:24.221Z,0.78
2023-02-15T20:04:53.184Z,0.71
2023-02-15T20:07:30.418Z,0.71
2023-02-15T20:09:58.991Z,0.69
2023-02-15T20:12:30.474Z,0.56
2023-02-15T20:15:03.152Z,0.60
2023-02-15T20:17:32.127Z,0.66
2023-02-15T20:20:02.517Z,0.61
2023-02-15T20:22:31.036Z,0.50
2023-02-15T20:25:00.080Z,0.40
2023-02-15T20:27:36.439Z,0.53
2023-02-15T20:30:08.596Z,0.41
2023-02-15T20:32:38.142Z,0.40
2023-02-15T20:35:07.443Z,0.39
2023-02-15T20:37:37.086Z,0.38
2023-02-15T20:40:28.492Z,0.39
2023-02-15T20:42:57.408Z,0.41
2023-02-15T20:45:31.899Z,0.45
2023-02-15T20:48:02.707Z,0.41
2023-02-15T20:50:34.309Z,0.38
2023-02-15T20:53:03.903Z,0.39
2023-02-15T20:55:33.219Z,0.36
2023-02-15T20:58:01.884Z,0.40
2023-02-15T21:00:32.199Z,0.30
2023-02-15T21:03:02.701Z,0.26
2023-02-15T21:05:34.516Z,0.19
2023-02-15T21:08:02.648Z,0.28
2023-02-15T21:10:34.206Z,0.26
2023-02-15T21:13:05.414Z,0.17
2023-02-15T21:15:40.973Z,0.26
2023-02-15T21:18:20.983Z,0.02
2023-02-15T21:20:53.559Z,0.04
2023-02-15T21:23:39.777Z,0.14
2023-02-15T21:26:18.400Z,0.17
2023-02-15T21:28:49.452Z,-0.09
2023-02-15T21:31:23.308Z,-0.25
2023-02-15T21:33:52.775Z,-0.27
2023-02-15T21:36:24.546Z,-0.10
2023-02-15T21:38:54.580Z,-0.11
2023-02-15T21:41:44.459Z,-0.05
2023-02-15T21:44:42.980Z,-0.07
2023-02-15T21:47:46.771Z,-0.06
2023-02-15T21:50:41.502Z,-0.11
2023-02-15T21:53:14.697Z,-0.10
2023-02-15T21:55:44.769Z,-0.10
2023-02-15T21:58:27.613Z,-0.22
2023-02-15T22:00:59.430Z,-0.29
2023-02-15T22:03:32.086Z,-0.25
2023-02-15T22:06:01.029Z,-0.31
2023-02-15T22:08:29.461Z,-0.35
2023-02-15T22:10:57.749Z,-0.23
2023-02-15T22:13:34.353Z,-0.16
2023-02-15T22:16:07.669Z,-0.32
2023-02-15T22:18:37.056Z,-0.15
2023-02-15T22:21:05.827Z,-0.15
2023-02-15T22:23:33.594Z,-0.35
2023-02-15T22:26:06.925Z,-0.25
2023-02-15T22:28:35.927Z,-0.17
2023-02-15T22:31:07.598Z,-0.23
2023-02-15T22:33:35.538Z,-0.44
2023-02-15T22:36:03.008Z,-0.48
2023-02-15T22:38:30.768Z,-0.29
2023-02-15T22:41:04.476Z,-0.37
2023-02-15T22:43:39.836Z,-0.42
2023-02-15T22:46:19.706Z,-0.39
2023-02-15T22:48:48.837Z,-0.49
2023-02-15T22:51:18.271Z,-0.43
2023-02-15T22:53:45.755Z,-0.33
2023-02-15T22:56:26.787Z,-0.38
2023-02-15T22:59:01.667Z,-0.52
2023-02-15T23:01:36.188Z,-0.41
2023-02-15T23:04:04.218Z,-0.72
2023-02-15T23:06:34.632Z,-0.76
2023-02-15T23:09:02.024Z,-0.62
2023-02-15T23:11:30.523Z,-0.70
2023-02-15T23:13:57.961Z,-0.81
2023-02-15T23:16:25.417Z,-0.76
2023-02-15T23:18:53.121Z,-0.66
2023-02-15T23:21:28.320Z,-0.66
2023-02-15T23:23:59.478Z,-0.68
2023-02-15T23:26:31.329Z,-0.69
2023-02-15T23:29:01.281Z,-0.75
2023-02-15T23:31:34.158Z,-0.74
2023-02-15T23:34:07.466Z,-0.58
2023-02-15T23:36:38.042Z,-0.59
2023-02-15T23:39:38.419Z,-0.61
2023-02-15T23:42:19.872Z,-0.56
2023-02-15T23:44:53.572Z,-0.59
2023-02-15T23:47:46.314Z,-0.70
2023-02-15T23:50:22.185Z,-0.67
2023-02-15T23:52:50.684Z,-0.69
2023-02-15T23:55:19.057Z,-0.64
2023-02-15T23:57:47.352Z,-0.58
