createdAt,value
2023-01-28T00:01:41.272Z,99807.44
2023-01-28T00:04:09.209Z,99805.55
2023-01-28T00:06:37.773Z,99806.41
2023-01-28T00:09:05.577Z,99807.27
2023-01-28T00:11:33.750Z,99805.20
2023-01-28T00:14:01.579Z,99803.11
2023-01-28T00:16:30.331Z,99805.16
2023-01-28T00:18:58.300Z,99805.83
2023-01-28T00:21:26.526Z,99802.86
2023-01-28T00:23:55.608Z,99801.31
2023-01-28T00:26:25.329Z,99799.58
2023-01-28T00:28:53.306Z,99797.69
2023-01-28T00:31:24.637Z,99798.20
2023-01-28T00:33:54.273Z,99794.08
2023-01-28T00:36:23.944Z,99795.30
2023-01-28T00:38:54.482Z,99793.39
2023-01-28T00:41:24.601Z,99794.96
2023-01-28T00:43:53.338Z,99792.21
2023-01-28T00:46:22.879Z,99792.21
2023-01-28T00:48:51.085Z,99790.30
2023-01-28T00:51:22.793Z,99788.05
2023-01-28T00:53:50.755Z,99789.27
2023-01-28T00:56:19.688Z,99790.84
2023-01-28T00:58:47.866Z,99789.81
2023-01-28T01:01:23.756Z,99792.74
2023-01-28T01:03:57.728Z,99791.73
2023-01-28T01:06:25.830Z,99787.57
2023-01-28T01:08:53.661Z,99788.41
2023-01-28T01:11:21.466Z,99791.17
2023-01-28T01:13:55.208Z,99787.73
2023-01-28T01:16:30.069Z,99788.25
2023-01-28T01:18:59.254Z,99793.59
2023-01-28T01:21:29.383Z,99796.36
2023-01-28T01:23:57.660Z,99797.05
2023-01-28T01:26:27.769Z,99800.00
2023-01-28T01:28:58.405Z,99802.27
2023-01-28T01:31:26.280Z,99805.40
2023-01-28T01:33:54.183Z,99806.98
2023-01-28T01:36:23.661Z,99804.76
2023-01-28T01:38:55.619Z,99806.67
2023-01-28T01:41:32.419Z,99815.34
2023-01-28T01:44:02.561Z,99817.60
2023-01-28T01:46:43.869Z,99825.41
2023-01-28T01:49:27.363Z,99823.88
2023-01-28T01:52:03.717Z,99827.89
2023-01-28T01:54:32.443Z,99830.32
2023-01-28T01:57:02.840Z,99829.63
2023-01-28T01:59:33.523Z,99833.77
2023-01-28T02:02:05.191Z,99836.16
2023-01-28T02:04:37.987Z,99838.58
2023-01-28T02:07:08.484Z,99837.86
2023-01-28T02:09:38.551Z,99841.67
2023-01-28T02:12:10.329Z,99836.65
2023-01-28T02:14:53.231Z,99837.52
2023-01-28T02:17:22.117Z,99838.91
2023-01-28T02:19:56.240Z,99839.79
2023-01-28T02:22:43.112Z,99843.27
2023-01-28T02:25:55.513Z,99846.24
2023-01-28T02:28:32.914Z,99845.23
2023-01-28T02:31:13.644Z,99850.27
2023-01-28T02:33:50.511Z,99854.07
2023-01-28T02:36:32.376Z,99852.86
2023-01-28T02:39:06.869Z,99852.69
2023-01-28T02:41:42.679Z,99849.56
2023-01-28T02:44:10.576Z,99852.84
2023-01-28T02:46:56.919Z,99847.11
2023-01-28T02:49:53.318Z,99849.72
2023-01-28T02:53:09.616Z,99853.53
2023-01-28T02:55:57.020Z,99854.41
2023-01-28T02:58:47.899Z,99849.91
2023-01-28T03:01:41.743Z,99848.02
2023-01-28T03:04:12.332Z,99845.08
2023-01-28T03:06:45.641Z,99847.50
2023-01-28T03:09:25.678Z,99848.20
2023-01-28T03:12:26.405Z,99850.96
2023-01-28T03:15:19.190Z,99852.02
2023-01-28T03:18:32.019Z,99855.45
2023-01-28T03:21:28.227Z,99857.88
2023-01-28T03:24:36.219Z,99857.54
2023-01-28T03:27:38.315Z,99855.81
2023-01-28T03:30:33.704Z,99857.37
2023-01-28T03:33:25.418Z,99862.55
2023-01-28T03:36:12.143Z,99857.70
2023-01-28T03:38:43.018Z,99854.08
2023-01-28T03:41:12.873Z,99858.58
2023-01-28T03:43:41.809Z,99861.35
2023-01-28T03:46:09.809Z,99861.34
2023-01-28T03:48:38.121Z,99856.50
2023-01-28T03:51:06.960Z,99856.16
2023-01-28T03:53:34.799Z,99859.79
2023-01-28T03:56:02.624Z,99859.27
2023-01-28T03:58:49.318Z,99859.95
2023-01-28T04:01:17.154Z,99869.47
2023-01-28T04:03:45.096Z,99868.95
2023-01-28T04:06:16.465Z,99867.05
2023-01-28T04:08:54.501Z,99862.53
2023-01-28T04:11:32.735Z,99869.10
2023-01-28T04:14:03.498Z,99869.96
2023-01-28T04:16:58.094Z,99872.23
2023-01-28T04:19:27.396Z,99872.21
2023-01-28T04:21:56.773Z,99869.79
2023-01-28T04:24:25.411Z,99872.22
2023-01-28T04:26:55.514Z,99871.02
2023-01-28T04:29:24.194Z,99875.35
2023-01-28T04:31:53.725Z,99876.90
2023-01-28T04:34:36.748Z,99887.60
2023-01-28T04:37:33.923Z,99891.05
2023-01-28T04:40:11.957Z,99885.69
2023-01-28T04:42:53.969Z,99881.38
2023-01-28T04:45:31.115Z,99884.13
2023-01-28T04:48:19.263Z,99887.75
2023-01-28T04:50:57.009Z,99892.92
2023-01-28T04:53:48.020Z,99895.86
2023-01-28T04:56:28.015Z,99897.23
2023-01-28T04:58:56.479Z,99894.13
2023-01-28T05:01:25.188Z,99897.41
2023-01-28T05:03:53.449Z,99900.87
2023-01-28T05:06:25.343Z,99907.09
2023-01-28T05:08:58.352Z,99905.36
2023-01-28T05:11:26.377Z,99908.80
2023-01-28T05:13:59.144Z,99911.56
2023-01-28T05:16:34.320Z,99916.21
2023-01-28T05:19:03.700Z,99918.10
2023-01-28T05:21:36.745Z,99920.53
2023-01-28T05:24:09.054Z,99923.99
2023-01-28T05:26:37.354Z,99925.55
2023-01-28T05:29:05.324Z,99923.31
2023-01-28T05:31:34.713Z,99924.69
2023-01-28T05:34:02.559Z,99927.97
2023-01-28T05:36:30.509Z,99930.56
2023-01-28T05:38:59.941Z,99929.00
2023-01-28T05:41:27.753Z,99927.45
2023-01-28T05:44:00.435Z,99926.06
2023-01-28T05:46:36.858Z,99923.82
2023-01-28T05:49:13.479Z,99926.25
2023-01-28T05:52:01.464Z,99926.11
2023-01-28T05:54:31.290Z,99928.17
2023-01-28T05:56:59.123Z,99931.98
2023-01-28T05:59:27.018Z,99926.27
2023-01-28T06:01:57.640Z,99930.94
2023-01-28T06:04:25.497Z,99936.11
2023-01-28T06:06:53.649Z,99938.52
2023-01-28T06:09:21.731Z,99940.39
2023-01-28T06:11:51.589Z,99940.39
2023-01-28T06:14:19.701Z,99940.55
2023-01-28T06:17:06.214Z,99946.95
2023-01-28T06:19:39.284Z,99953.17
2023-01-28T06:22:08.655Z,99950.73
2023-01-28T06:24:36.520Z,99952.95
2023-01-28T06:27:04.617Z,99952.95
2023-01-28T06:29:32.593Z,99957.60
2023-01-28T06:32:00.476Z,99952.42
2023-01-28T06:34:28.477Z,99954.33
2023-01-28T06:36:56.323Z,99963.48
2023-01-28T06:39:24.257Z,99964.15
2023-01-28T06:41:52.181Z,99964.50
2023-01-28T06:44:20.156Z,99968.30
2023-01-28T06:46:47.928Z,99970.87
2023-01-28T06:49:15.733Z,99971.04
2023-01-28T06:51:43.550Z,99976.58
2023-01-28T06:54:11.420Z,99982.08
2023-01-28T06:56:39.416Z,99985.52
2023-01-28T06:59:07.309Z,99986.75
2023-01-28T07:01:35.552Z,99992.27
2023-01-28T07:04:04.112Z,99995.02
2023-01-28T07:06:31.937Z,99998.98
2023-01-28T07:09:00.100Z,100000.55
2023-01-28T07:11:27.991Z,99999.67
2023-01-28T07:13:55.860Z,100001.77
2023-01-28T07:16:23.685Z,100005.03
2023-01-28T07:18:51.566Z,100011.42
2023-01-28T07:21:19.380Z,100010.38
2023-01-28T07:23:47.249Z,100011.06
2023-01-28T07:26:15.638Z,100013.65
2023-01-28T07:28:43.526Z,100018.49
2023-01-28T07:31:11.611Z,100016.43
2023-01-28T07:33:39.493Z,100018.19
2023-01-28T07:36:07.707Z,100018.71
2023-01-28T07:38:35.501Z,100018.73
2023-01-28T07:41:03.320Z,100020.48
2023-01-28T07:43:31.809Z,100016.20
2023-01-28T07:46:02.621Z,100017.94
2023-01-28T07:48:30.978Z,100017.13
2023-01-28T07:51:00.128Z,100015.58
2023-01-28T07:53:27.960Z,100022.98
2023-01-28T07:56:00.823Z,100024.34
2023-01-28T07:58:28.697Z,100023.44
2023-01-28T08:00:59.207Z,100021.48
2023-01-28T08:03:28.317Z,100025.25
2023-01-28T08:05:56.882Z,100025.90
2023-01-28T08:08:27.202Z,100028.47
2023-01-28T08:10:55.115Z,100029.49
2023-01-28T08:13:22.887Z,100027.77
2023-01-28T08:15:56.350Z,100032.45
2023-01-28T08:18:24.255Z,100031.76
2023-01-28T08:20:56.187Z,100034.52
2023-01-28T08:23:26.821Z,100037.30
2023-01-28T08:25:55.057Z,100039.21
2023-01-28T08:28:22.995Z,100041.30
2023-01-28T08:30:50.909Z,100046.67
2023-01-28T08:33:20.188Z,100045.14
2023-01-28T08:35:48.010Z,100043.60
2023-01-28T08:38:17.656Z,100044.27
2023-01-28T08:40:45.738Z,100045.97
2023-01-28T08:43:13.720Z,100044.74
2023-01-28T08:45:41.716Z,100043.88
2023-01-28T08:48:15.124Z,100043.86
2023-01-28T08:50:43.559Z,100046.45
2023-01-28T08:53:17.503Z,100048.36
2023-01-28T08:55:46.704Z,100044.92
2023-01-28T08:58:16.743Z,100049.09
2023-01-28T09:00:45.260Z,100042.16
2023-01-28T09:03:13.238Z,100040.23
2023-01-28T09:05:41.152Z,100047.31
2023-01-28T09:08:14.149Z,100054.73
2023-01-28T09:10:42.551Z,100053.02
2023-01-28T09:13:15.900Z,100054.77
2023-01-28T09:15:44.260Z,100053.89
2023-01-28T09:18:12.193Z,100055.60
2023-01-28T09:20:40.387Z,100056.99
2023-01-28T09:23:08.578Z,100064.29
2023-01-28T09:25:36.787Z,100064.30
2023-01-28T09:28:05.727Z,100066.03
2023-01-28T09:30:37.295Z,100066.02
2023-01-28T09:33:06.370Z,100066.20
2023-01-28T09:35:34.592Z,100067.42
2023-01-28T09:38:02.529Z,100068.31
2023-01-28T09:40:35.770Z,100073.85
2023-01-28T09:43:21.529Z,100068.48
2023-01-28T09:45:50.960Z,100070.22
2023-01-28T09:48:24.863Z,100074.38
2023-01-28T09:50:54.838Z,100075.23
2023-01-28T09:53:31.265Z,100078.01
2023-01-28T09:56:02.026Z,100081.64
2023-01-28T09:58:29.893Z,100077.83
2023-01-28T10:01:05.007Z,100078.34
2023-01-28T10:03:51.403Z,100076.78
2023-01-28T10:06:40.813Z,100080.09
2023-01-28T10:09:23.840Z,100079.73
2023-01-28T10:12:26.359Z,100084.59
2023-01-28T10:15:31.753Z,100083.19
2023-01-28T10:18:17.279Z,100085.96
2023-01-28T10:21:01.226Z,100083.20
2023-01-28T10:24:02.079Z,100079.75
2023-01-28T10:26:40.222Z,100078.90
2023-01-28T10:29:25.699Z,100081.63
2023-01-28T10:32:05.881Z,100085.05
2023-01-28T10:34:33.962Z,100078.67
2023-01-28T10:37:01.801Z,100076.30
2023-01-28T10:39:30.150Z,100079.45
2023-01-28T10:41:58.974Z,100080.33
2023-01-28T10:44:37.907Z,100078.57
2023-01-28T10:47:16.245Z,100082.19
2023-01-28T10:49:49.870Z,100085.25
2023-01-28T10:52:18.569Z,100083.68
2023-01-28T10:54:46.606Z,100084.20
2023-01-28T10:57:18.479Z,100087.33
2023-01-28T10:59:46.412Z,100089.94
2023-01-28T11:02:33.146Z,100084.90
2023-01-28T11:05:05.979Z,100083.85
2023-01-28T11:07:34.159Z,100083.68
2023-01-28T11:10:02.299Z,100082.01
2023-01-28T11:12:31.423Z,100080.13
2023-01-28T11:15:05.239Z,100083.79
2023-01-28T11:17:39.220Z,100084.92
2023-01-28T11:20:21.143Z,100080.59
2023-01-28T11:22:50.342Z,100082.08
2023-01-28T11:25:28.364Z,100082.10
2023-01-28T11:27:58.039Z,100080.58
2023-01-28T11:30:33.969Z,100083.52
2023-01-28T11:33:10.927Z,100082.59
2023-01-28T11:35:38.855Z,100086.02
2023-01-28T11:38:23.031Z,100084.77
2023-01-28T11:40:52.924Z,100081.08
2023-01-28T11:43:23.245Z,100075.52
2023-01-28T11:46:13.022Z,100082.29
2023-01-28T11:48:56.708Z,100083.33
2023-01-28T11:51:49.153Z,100085.17
2023-01-28T11:54:16.948Z,100081.65
2023-01-28T11:56:59.872Z,100083.52
2023-01-28T12:00:08.907Z,100085.75
2023-01-28T12:02:48.883Z,100082.09
2023-01-28T12:05:44.905Z,100080.50
2023-01-28T12:08:23.229Z,100079.59
2023-01-28T12:11:55.113Z,100076.65
2023-01-28T12:14:22.924Z,100076.17
2023-01-28T12:17:16.931Z,100078.98
2023-01-28T12:20:00.225Z,100075.42
2023-01-28T12:23:08.870Z,100071.98
2023-01-28T12:25:57.802Z,100072.65
2023-01-28T12:28:33.427Z,100066.90
2023-01-28T12:31:20.103Z,100070.52
2023-01-28T12:34:19.076Z,100071.59
2023-01-28T12:37:01.851Z,100075.60
2023-01-28T12:39:52.737Z,100078.73
2023-01-28T12:42:35.780Z,100075.42
2023-01-28T12:45:40.820Z,100077.16
2023-01-28T12:48:18.170Z,100075.63
2023-01-28T12:50:54.520Z,100083.25
2023-01-28T12:53:30.379Z,100089.49
2023-01-28T12:56:30.658Z,100083.96
2023-01-28T12:59:06.040Z,100085.52
2023-01-28T13:01:57.621Z,100083.77
2023-01-28T13:04:40.007Z,100086.73
2023-01-28T13:07:28.911Z,100091.42
2023-01-28T13:10:19.819Z,100089.33
2023-01-28T13:12:48.422Z,100084.97
2023-01-28T13:15:18.375Z,100084.27
2023-01-28T13:18:01.004Z,100090.38
2023-01-28T13:20:45.839Z,100088.16
2023-01-28T13:23:36.193Z,100089.53
2023-01-28T13:26:10.388Z,100090.20
2023-01-28T13:28:38.593Z,100087.44
2023-01-28T13:31:17.559Z,100089.86
2023-01-28T13:34:01.962Z,100091.80
2023-01-28T13:36:45.670Z,100084.39
2023-01-28T13:39:14.086Z,100086.16
2023-01-28T13:41:51.594Z,100087.04
2023-01-28T13:44:25.534Z,100088.77
2023-01-28T13:47:14.899Z,100089.65
2023-01-28T13:49:47.377Z,100087.73
2023-01-28T13:52:20.392Z,100087.02
2023-01-28T13:54:55.029Z,100095.33
2023-01-28T13:58:07.518Z,100094.45
2023-01-28T14:00:56.799Z,100094.63
2023-01-28T14:03:43.341Z,100099.30
2023-01-28T14:06:47.052Z,100096.54
2023-01-28T14:09:23.927Z,100098.27
2023-01-28T14:12:50.259Z,100100.70
2023-01-28T14:15:20.673Z,100105.89
2023-01-28T14:17:53.793Z,100112.80
2023-01-28T14:20:37.629Z,100117.58
2023-01-28T14:23:14.344Z,100119.35
2023-01-28T14:26:05.823Z,100125.50
2023-01-28T14:28:46.022Z,100130.64
2023-01-28T14:31:35.961Z,100132.84
2023-01-28T14:34:11.303Z,100131.41
2023-01-28T14:36:45.450Z,100138.81
2023-01-28T14:39:32.037Z,100137.88
2023-01-28T14:42:02.559Z,100143.90
2023-01-28T14:44:34.586Z,100144.23
2023-01-28T14:47:43.065Z,100140.05
2023-01-28T14:50:17.049Z,100143.66
2023-01-28T14:53:00.527Z,100144.20
2023-01-28T14:55:28.283Z,100139.58
2023-01-28T14:58:00.995Z,100141.52
2023-01-28T15:00:32.628Z,100145.81
2023-01-28T15:03:01.813Z,100145.92
2023-01-28T15:05:31.746Z,100146.55
2023-01-28T15:07:59.613Z,100147.38
2023-01-28T15:10:33.094Z,100156.54
2023-01-28T15:13:12.567Z,100154.12
2023-01-28T15:15:41.785Z,100150.83
2023-01-28T15:18:13.967Z,100149.14
2023-01-28T15:20:47.315Z,100152.24
2023-01-28T15:23:18.091Z,100156.20
2023-01-28T15:25:46.538Z,100154.35
2023-01-28T15:28:37.047Z,100157.14
2023-01-28T15:31:05.618Z,100159.22
2023-01-28T15:33:33.671Z,100160.73
2023-01-28T15:36:01.822Z,100160.20
2023-01-28T15:38:29.744Z,100164.99
2023-01-28T15:41:02.458Z,100164.58
2023-01-28T15:43:33.733Z,100165.59
2023-01-28T15:46:01.952Z,100173.16
2023-01-28T15:48:33.808Z,100178.88
2023-01-28T15:51:08.493Z,100176.31
2023-01-28T15:53:43.347Z,100175.96
2023-01-28T15:56:15.805Z,100181.45
2023-01-28T15:58:44.110Z,100178.81
2023-01-28T16:01:16.600Z,100179.80
2023-01-28T16:03:46.414Z,100181.81
2023-01-28T16:06:22.090Z,100182.45
2023-01-28T16:08:58.987Z,100182.77
2023-01-28T16:11:38.503Z,100181.54
2023-01-28T16:14:06.349Z,100183.77
2023-01-28T16:16:37.066Z,100183.13
2023-01-28T16:19:07.187Z,100184.55
2023-01-28T16:21:38.502Z,100183.55
2023-01-28T16:24:28.352Z,100186.86
2023-01-28T16:27:20.133Z,100192.56
2023-01-28T16:29:47.943Z,100194.12
2023-01-28T16:32:35.421Z,100190.30
2023-01-28T16:35:12.099Z,100191.86
2023-01-28T16:37:41.710Z,100192.39
2023-01-28T16:40:12.559Z,100191.69
2023-01-28T16:42:40.601Z,100187.23
2023-01-28T16:45:16.486Z,100180.58
2023-01-28T16:47:44.923Z,100180.35
2023-01-28T16:50:14.443Z,100179.58
2023-01-28T16:52:44.399Z,100174.63
2023-01-28T16:55:14.592Z,100176.36
2023-01-28T16:57:44.367Z,100178.92
2023-01-28T17:00:18.403Z,100179.77
2023-01-28T17:02:46.783Z,100171.01
2023-01-28T17:05:17.842Z,100167.94
2023-01-28T17:07:49.641Z,100172.83
2023-01-28T17:10:17.802Z,100177.52
2023-01-28T17:12:48.132Z,100172.70
2023-01-28T17:15:16.276Z,100168.23
2023-01-28T17:17:48.194Z,100167.86
2023-01-28T17:20:16.594Z,100169.09
2023-01-28T17:22:44.858Z,100166.69
2023-01-28T17:25:13.080Z,100163.64
2023-01-28T17:27:40.967Z,100168.16
2023-01-28T17:30:09.786Z,100175.95
2023-01-28T17:32:37.682Z,100182.55
2023-01-28T17:35:06.277Z,100183.40
2023-01-28T17:37:34.103Z,100185.45
2023-01-28T17:40:03.067Z,100183.88
2023-01-28T17:42:31.175Z,100180.73
2023-01-28T17:45:03.063Z,100183.61
2023-01-28T17:47:31.439Z,100186.17
2023-01-28T17:50:00.575Z,100188.43
2023-01-28T17:52:29.672Z,100188.77
2023-01-28T17:54:57.586Z,100196.33
2023-01-28T17:57:25.851Z,100196.33
2023-01-28T17:59:53.640Z,100199.48
2023-01-28T18:02:21.510Z,100206.41
2023-01-28T18:04:49.422Z,100211.41
2023-01-28T18:07:17.200Z,100211.77
2023-01-28T18:09:47.889Z,100210.71
2023-01-28T18:12:16.304Z,100217.27
2023-01-28T18:14:44.183Z,100217.80
2023-01-28T18:17:12.314Z,100214.14
2023-01-28T18:19:40.222Z,100210.85
2023-01-28T18:22:08.353Z,100215.00
2023-01-28T18:24:36.361Z,100227.09
2023-01-28T18:27:04.284Z,100226.40
2023-01-28T18:29:32.268Z,100222.95
2023-01-28T18:32:01.360Z,100223.84
2023-01-28T18:34:31.633Z,100229.04
2023-01-28T18:36:59.673Z,100238.42
2023-01-28T18:39:30.273Z,100242.95
2023-01-28T18:41:59.180Z,100244.02
2023-01-28T18:44:30.173Z,100244.36
2023-01-28T18:46:58.570Z,100242.98
2023-01-28T18:49:26.443Z,100242.26
2023-01-28T18:51:55.480Z,100244.16
2023-01-28T18:54:23.885Z,100250.34
2023-01-28T18:56:51.902Z,100250.44
2023-01-28T18:59:19.904Z,100251.22
2023-01-28T19:01:47.976Z,100254.09
2023-01-28T19:04:16.429Z,100255.95
2023-01-28T19:06:45.087Z,100255.44
2023-01-28T19:09:15.020Z,100253.02
2023-01-28T19:11:43.268Z,100255.77
2023-01-28T19:14:15.062Z,100263.19
2023-01-28T19:16:43.742Z,100261.29
2023-01-28T19:19:12.205Z,100260.42
2023-01-28T19:21:40.256Z,100257.33
2023-01-28T19:24:09.904Z,100262.16
2023-01-28T19:26:38.576Z,100266.98
2023-01-28T19:29:09.384Z,100265.40
2023-01-28T19:31:38.495Z,100267.84
2023-01-28T19:34:07.097Z,100272.16
2023-01-28T19:36:35.379Z,100276.95
2023-01-28T19:39:06.949Z,100278.64
2023-01-28T19:41:36.532Z,100275.02
2023-01-28T19:44:05.017Z,100268.30
2023-01-28T19:46:34.528Z,100271.53
2023-01-28T19:49:03.971Z,100278.91
2023-01-28T19:51:32.119Z,100281.64
2023-01-28T19:53:59.940Z,100281.45
2023-01-28T19:56:29.869Z,100282.33
2023-01-28T19:58:57.724Z,100280.75
2023-01-28T20:01:29.869Z,100283.64
2023-01-28T20:04:00.038Z,100287.27
2023-01-28T20:06:30.599Z,100285.69
2023-01-28T20:09:04.468Z,100287.77
2023-01-28T20:11:32.393Z,100289.17
2023-01-28T20:14:00.839Z,100292.82
2023-01-28T20:16:31.792Z,100291.44
2023-01-28T20:19:06.867Z,100285.92
2023-01-28T20:21:35.703Z,100282.54
2023-01-28T20:24:04.810Z,100285.20
2023-01-28T20:26:37.405Z,100288.56
2023-01-28T20:29:11.184Z,100287.24
2023-01-28T20:31:41.172Z,100292.68
2023-01-28T20:34:14.862Z,100282.70
2023-01-28T20:36:42.640Z,100281.36
2023-01-28T20:39:11.810Z,100287.60
2023-01-28T20:41:39.760Z,100291.59
2023-01-28T20:44:07.730Z,100292.45
2023-01-28T20:46:37.230Z,100287.77
2023-01-28T20:49:08.120Z,100285.17
2023-01-28T20:51:36.576Z,100284.32
2023-01-28T20:54:04.414Z,100281.10
2023-01-28T20:56:32.633Z,100278.88
2023-01-28T20:59:03.117Z,100284.80
2023-01-28T21:01:34.519Z,100282.75
2023-01-28T21:04:04.327Z,100272.08
2023-01-28T21:06:32.949Z,100272.80
2023-01-28T21:09:01.069Z,100274.21
2023-01-28T21:11:29.643Z,100273.71
2023-01-28T21:13:58.148Z,100272.00
2023-01-28T21:16:26.131Z,100273.75
2023-01-28T21:18:54.115Z,100280.98
2023-01-28T21:21:25.671Z,100280.60
2023-01-28T21:23:57.967Z,100288.33
2023-01-28T21:26:26.805Z,100285.20
2023-01-28T21:28:56.216Z,100288.29
2023-01-28T21:31:26.516Z,100290.02
2023-01-28T21:33:58.112Z,100295.20
2023-01-28T21:36:26.816Z,100294.52
2023-01-28T21:38:57.220Z,100298.32
2023-01-28T21:41:25.893Z,100300.25
2023-01-28T21:43:55.148Z,100300.81
2023-01-28T21:46:32.235Z,100300.50
2023-01-28T21:49:03.221Z,100297.74
2023-01-28T21:51:46.075Z,100301.91
2023-01-28T21:54:19.410Z,100298.48
2023-01-28T21:56:49.237Z,100296.06
2023-01-28T21:59:30.617Z,100294.32
2023-01-28T22:02:10.124Z,100294.33
2023-01-28T22:04:40.021Z,100290.52
2023-01-28T22:07:13.195Z,100288.63
2023-01-28T22:09:42.382Z,100280.52
2023-01-28T22:12:10.871Z,100266.70
2023-01-28T22:14:39.491Z,100264.98
2023-01-28T22:17:11.029Z,100269.30
2023-01-28T22:19:39.676Z,100275.20
2023-01-28T22:22:07.900Z,100276.27
2023-01-28T22:24:35.846Z,100271.58
2023-01-28T22:27:03.855Z,100273.68
2023-01-28T22:29:31.859Z,100274.71
2023-01-28T22:32:00.509Z,100272.66
2023-01-28T22:34:28.359Z,100272.33
2023-01-28T22:36:56.318Z,100267.66
2023-01-28T22:39:24.507Z,100264.38
2023-01-28T22:41:52.506Z,100261.55
2023-01-28T22:44:20.345Z,100262.52
2023-01-28T22:46:48.341Z,100259.52
2023-01-28T22:49:16.253Z,100254.34
2023-01-28T22:51:44.169Z,100252.77
2023-01-28T22:54:14.740Z,100249.27
2023-01-28T22:56:42.762Z,100248.04
2023-01-28T22:59:11.852Z,100253.20
2023-01-28T23:01:40.378Z,100251.61
2023-01-28T23:04:08.391Z,100245.00
2023-01-28T23:06:37.445Z,100240.65
2023-01-28T23:09:05.410Z,100241.31
2023-01-28T23:11:33.368Z,100240.92
2023-01-28T23:14:21.943Z,100243.33
2023-01-28T23:17:09.166Z,100243.63
2023-01-28T23:19:55.514Z,100245.14
2023-01-28T23:22:52.418Z,100244.57
2023-01-28T23:25:22.729Z,100245.21
2023-01-28T23:27:50.874Z,100243.98
2023-01-28T23:30:24.972Z,100237.05
2023-01-28T23:32:57.699Z,100238.41
2023-01-28T23:35:25.923Z,100242.73
2023-01-28T23:37:54.926Z,100246.55
2023-01-28T23:40:24.594Z,100248.79
2023-01-28T23:42:53.763Z,100246.37
2023-01-28T23:45:22.260Z,100246.55
2023-01-28T23:47:50.245Z,100244.45
2023-01-28T23:50:18.486Z,100243.58
2023-01-28T23:52:46.542Z,100241.48
2023-01-28T23:55:15.903Z,100242.70
2023-01-28T23:57:43.721Z,100241.83
