createdAt,value
2022-08-08T00:06:12.466Z,30.70
2022-08-08T00:08:53.781Z,41.90
2022-08-08T00:14:48.195Z,39.75
2022-08-08T00:18:02.338Z,30.85
2022-08-08T00:20:42.227Z,30.70
2022-08-08T00:23:40.671Z,26.00
2022-08-08T00:29:11.091Z,20.10
2022-08-08T00:35:18.643Z,18.70
2022-08-08T00:38:32.119Z,19.30
2022-08-08T00:41:54.516Z,18.92
2022-08-08T00:45:20.830Z,25.23
2022-08-08T00:51:57.674Z,18.90
2022-08-08T00:54:45.851Z,19.20
2022-08-08T00:57:56.992Z,19.88
2022-08-08T01:06:31.474Z,21.85
2022-08-08T01:09:41.177Z,22.13
2022-08-08T01:15:44.049Z,23.83
2022-08-08T01:19:13.743Z,24.23
2022-08-08T01:22:35.273Z,28.48
2022-08-08T01:25:40.142Z,29.88
2022-08-08T01:28:34.653Z,29.00
2022-08-08T01:32:15.093Z,29.75
2022-08-08T01:35:17.929Z,31.08
2022-08-08T01:41:09.990Z,30.45
2022-08-08T01:43:50.795Z,27.67
2022-08-08T01:46:52.634Z,30.67
2022-08-08T01:49:38.733Z,32.70
2022-08-08T01:53:05.240Z,29.77
2022-08-08T01:56:04.358Z,27.15
2022-08-08T01:58:32.012Z,26.50
2022-08-08T02:01:17.581Z,25.60
2022-08-08T02:04:03.110Z,26.98
2022-08-08T02:06:55.892Z,26.63
2022-08-08T02:10:02.248Z,23.33
2022-08-08T02:12:34.379Z,26.27
2022-08-08T02:15:34.756Z,31.27
2022-08-08T02:18:14.502Z,28.55
2022-08-08T02:21:13.191Z,28.40
2022-08-08T02:23:47.649Z,27.63
2022-08-08T02:26:29.011Z,25.45
2022-08-08T02:29:41.755Z,28.90
2022-08-08T02:32:34.348Z,24.92
2022-08-08T02:36:03.869Z,21.58
2022-08-08T02:39:42.267Z,20.10
2022-08-08T02:42:36.184Z,21.40
2022-08-08T02:45:29.362Z,23.00
2022-08-08T02:48:51.528Z,23.73
2022-08-08T02:51:56.797Z,18.45
2022-08-08T02:54:41.559Z,19.85
2022-08-08T02:57:50.699Z,18.70
2022-08-08T03:01:15.013Z,17.33
2022-08-08T03:07:07.587Z,17.95
2022-08-08T03:10:31.631Z,17.83
2022-08-08T03:16:00.541Z,16.08
2022-08-08T03:16:37.242Z,15.52
2022-08-08T03:19:31.120Z,15.30
2022-08-08T03:22:01.691Z,13.82
2022-08-08T03:24:33.219Z,14.88
2022-08-08T03:27:09.943Z,13.95
2022-08-08T03:29:56.310Z,10.63
2022-08-08T03:32:52.820Z,12.10
2022-08-08T03:35:33.159Z,11.38
2022-08-08T03:38:58.248Z,10.55
2022-08-08T03:40:54.280Z,11.02
2022-08-08T03:43:23.313Z,11.32
2022-08-08T03:46:05.979Z,13.18
2022-08-08T03:49:31.088Z,11.10
2022-08-08T03:51:40.337Z,9.95
2022-08-08T03:58:31.042Z,11.80
2022-08-08T04:00:07.223Z,12.20
2022-08-08T04:02:51.755Z,11.00
2022-08-08T04:05:28.283Z,13.18
2022-08-08T04:07:58.830Z,14.45
2022-08-08T04:10:31.945Z,10.13
2022-08-08T04:13:17.112Z,11.93
2022-08-08T04:16:03.621Z,10.25
2022-08-08T04:18:41.987Z,12.75
2022-08-08T04:21:13.823Z,9.10
2022-08-08T04:24:05.233Z,13.10
2022-08-08T04:26:56.703Z,10.07
2022-08-08T04:29:36.728Z,18.27
2022-08-08T04:32:07.556Z,15.15
2022-08-08T04:34:42.915Z,14.23
2022-08-08T04:37:26.411Z,10.00
2022-08-08T04:40:06.069Z,12.35
2022-08-08T04:42:37.213Z,9.93
2022-08-08T04:45:09.689Z,14.98
2022-08-08T04:47:43.474Z,12.40
2022-08-08T04:50:24.177Z,11.10
2022-08-08T04:52:58.736Z,14.65
2022-08-08T04:55:47.599Z,15.25
2022-08-08T04:58:19.674Z,16.02
2022-08-08T05:00:51.902Z,13.57
2022-08-08T05:04:07.956Z,20.02
2022-08-08T05:06:13.188Z,14.77
2022-08-08T05:08:51.948Z,11.65
2022-08-08T05:11:24.186Z,8.82
2022-08-08T05:14:02.017Z,13.07
2022-08-08T05:16:51.735Z,7.38
2022-08-08T05:20:11.422Z,8.07
2022-08-08T05:45:24.363Z,6.07
2022-08-08T05:58:05.761Z,9.00
2022-08-08T06:19:03.943Z,9.15
2022-08-08T06:21:51.935Z,11.25
2022-08-08T06:28:14.875Z,7.60
2022-08-08T06:30:48.259Z,9.75
2022-08-08T06:33:37.131Z,8.52
2022-08-08T06:36:20.204Z,11.32
2022-08-08T06:38:52.056Z,15.55
2022-08-08T06:41:21.735Z,10.10
2022-08-08T06:43:57.276Z,10.27
2022-08-08T06:46:25.888Z,10.50
2022-08-08T06:48:59.764Z,9.52
2022-08-08T06:51:52.339Z,10.65
2022-08-08T06:57:56.103Z,13.73
2022-08-08T07:00:44.591Z,14.13
2022-08-08T07:04:35.661Z,9.48
2022-08-08T07:06:27.014Z,11.82
2022-08-08T07:09:02.644Z,13.85
2022-08-08T07:11:50.806Z,10.30
2022-08-08T07:14:28.502Z,11.13
2022-08-08T07:17:09.331Z,10.35
2022-08-08T07:19:44.679Z,12.07
2022-08-08T07:22:19.554Z,12.48
2022-08-08T07:24:53.671Z,14.93
2022-08-08T07:27:35.534Z,15.57
2022-08-08T07:30:19.691Z,13.75
2022-08-08T07:32:59.208Z,11.77
2022-08-08T07:35:44.004Z,13.85
2022-08-08T07:38:39.066Z,15.93
2022-08-08T07:41:29.991Z,13.93
2022-08-08T07:47:06.568Z,15.20
2022-08-08T07:49:35.941Z,16.38
2022-08-08T07:52:13.345Z,11.73
2022-08-08T07:54:59.790Z,18.70
2022-08-08T07:57:48.638Z,17.13
2022-08-08T08:00:18.489Z,11.95
2022-08-08T08:02:55.991Z,15.32
2022-08-08T08:05:33.398Z,17.05
2022-08-08T08:10:39.467Z,20.08
2022-08-08T08:14:07.634Z,20.70
2022-08-08T08:16:42.436Z,15.48
2022-08-08T08:19:23.041Z,14.15
2022-08-08T08:21:58.218Z,17.08
2022-08-08T08:24:32.074Z,15.50
2022-08-08T08:27:02.669Z,16.38
2022-08-08T08:29:43.154Z,15.68
2022-08-08T08:32:12.148Z,19.80
2022-08-08T08:34:48.463Z,13.60
2022-08-08T08:37:20.623Z,17.17
2022-08-08T08:40:01.920Z,16.92
2022-08-08T08:42:36.544Z,17.17
2022-08-08T08:45:16.452Z,15.52
2022-08-08T08:47:54.314Z,13.05
2022-08-08T08:50:33.547Z,17.23
2022-08-08T08:53:27.953Z,12.50
2022-08-08T08:55:55.939Z,15.75
2022-08-08T08:58:33.908Z,14.98
2022-08-08T09:01:10.091Z,16.02
2022-08-08T09:03:47.425Z,12.32
2022-08-08T09:06:28.266Z,17.02
2022-08-08T09:09:26.309Z,17.05
2022-08-08T09:12:01.504Z,17.05
2022-08-08T09:14:35.130Z,15.45
2022-08-08T09:17:17.474Z,13.25
2022-08-08T09:22:04.771Z,15.48
2022-08-08T09:22:43.913Z,15.65
2022-08-08T09:25:15.125Z,18.38
2022-08-08T09:27:57.272Z,12.35
2022-08-08T09:34:16.061Z,13.18
2022-08-08T09:37:28.787Z,13.95
2022-08-08T09:46:16.923Z,15.45
2022-08-08T10:31:01.215Z,11.70
2022-08-08T11:02:05.761Z,7.90
2022-08-08T11:08:31.650Z,9.98
2022-08-08T11:11:59.676Z,7.57
2022-08-08T11:14:16.029Z,9.25
2022-08-08T11:24:29.572Z,11.27
2022-08-08T11:27:19.352Z,10.70
2022-08-08T11:29:58.197Z,10.25
2022-08-08T11:45:11.997Z,10.20
2022-08-08T12:01:32.690Z,12.32
2022-08-08T12:07:17.972Z,7.25
2022-08-08T12:10:08.810Z,7.70
2022-08-08T12:13:12.150Z,6.75
2022-08-08T12:16:30.802Z,9.65
2022-08-08T12:26:36.190Z,7.45
2022-08-08T12:29:46.620Z,8.52
2022-08-08T12:32:51.039Z,8.73
2022-08-08T12:35:38.947Z,10.18
2022-08-08T12:38:38.340Z,11.90
2022-08-08T12:42:07.121Z,11.25
2022-08-08T12:48:37.954Z,7.50
2022-08-08T12:54:47.431Z,9.57
2022-08-08T13:06:40.409Z,7.13
2022-08-08T13:09:27.219Z,10.15
2022-08-08T13:12:36.806Z,5.35
2022-08-08T13:15:10.105Z,5.95
2022-08-08T13:18:10.170Z,7.35
2022-08-08T13:20:27.777Z,9.18
2022-08-08T13:25:50.168Z,11.07
2022-08-08T13:31:27.516Z,5.57
2022-08-08T13:34:00.902Z,7.75
2022-08-08T13:43:12.308Z,6.35
2022-08-08T13:45:58.724Z,7.07
2022-08-08T13:52:10.549Z,4.78
2022-08-08T13:54:53.969Z,5.82
2022-08-08T14:06:37.142Z,5.13
2022-08-08T14:12:17.909Z,6.70
2022-08-08T14:14:48.020Z,6.03
2022-08-08T14:17:22.650Z,8.30
2022-08-08T14:20:16.742Z,3.78
2022-08-08T14:22:57.604Z,5.85
2022-08-08T14:25:28.176Z,3.50
2022-08-08T14:28:12.092Z,4.90
2022-08-08T14:30:42.324Z,3.40
2022-08-08T14:33:27.392Z,5.93
2022-08-08T14:36:06.537Z,4.97
2022-08-08T14:38:52.465Z,7.57
2022-08-08T14:41:53.651Z,8.25
2022-08-08T14:44:24.910Z,4.22
2022-08-08T14:47:00.945Z,4.47
2022-08-08T14:49:37.932Z,4.80
2022-08-08T14:52:28.465Z,5.13
2022-08-08T14:54:59.419Z,8.07
2022-08-08T14:58:02.734Z,3.15
2022-08-08T15:00:38.354Z,7.32
2022-08-08T15:03:15.558Z,3.53
2022-08-08T15:05:53.724Z,6.55
2022-08-08T15:08:34.987Z,3.65
2022-08-08T15:11:20.529Z,3.90
2022-08-08T15:16:35.225Z,7.53
2022-08-08T15:19:10.369Z,5.85
2022-08-08T15:21:48.884Z,4.53
2022-08-08T15:24:19.071Z,3.40
2022-08-08T15:26:53.381Z,4.85
2022-08-08T15:29:24.578Z,3.78
2022-08-08T15:32:19.288Z,5.53
2022-08-08T15:34:53.801Z,2.75
2022-08-08T15:40:11.282Z,6.93
2022-08-08T15:43:18.681Z,7.95
2022-08-08T15:48:47.351Z,4.38
2022-08-08T15:51:16.877Z,5.70
2022-08-08T15:53:52.269Z,3.50
2022-08-08T15:56:20.885Z,7.10
2022-08-08T15:59:06.865Z,6.75
2022-08-08T16:05:14.334Z,7.50
2022-08-08T16:16:41.349Z,6.55
2022-08-08T16:19:12.578Z,4.40
2022-08-08T16:21:43.558Z,3.17
2022-08-08T16:24:47.150Z,8.77
2022-08-08T16:27:19.203Z,2.83
2022-08-08T16:30:12.983Z,4.47
2022-08-08T16:35:41.977Z,2.88
2022-08-08T16:38:16.462Z,5.25
2022-08-08T16:41:02.023Z,4.68
2022-08-08T16:43:48.940Z,3.55
2022-08-08T16:46:39.004Z,6.53
2022-08-08T16:49:09.455Z,6.85
2022-08-08T16:55:01.764Z,6.80
2022-08-08T16:55:02.050Z,6.53
2022-08-08T16:57:43.618Z,7.40
2022-08-08T17:00:11.311Z,4.03
2022-08-08T17:02:54.968Z,4.63
2022-08-08T17:05:23.437Z,3.33
2022-08-08T17:08:10.901Z,4.85
2022-08-08T17:10:53.494Z,5.30
2022-08-08T17:13:41.262Z,6.20
2022-08-08T17:16:17.443Z,6.10
2022-08-08T17:18:51.104Z,5.30
2022-08-08T17:21:21.401Z,4.97
2022-08-08T17:23:58.338Z,5.80
2022-08-08T17:26:30.666Z,6.07
2022-08-08T17:29:04.352Z,9.23
2022-08-08T17:31:44.924Z,5.43
2022-08-08T17:34:48.334Z,5.63
2022-08-08T17:37:06.685Z,5.53
2022-08-08T17:40:02.980Z,5.35
2022-08-08T17:42:28.475Z,5.53
2022-08-08T17:44:58.652Z,7.35
2022-08-08T17:47:40.379Z,6.20
2022-08-08T17:50:10.789Z,7.35
2022-08-08T17:52:43.456Z,5.82
2022-08-08T17:56:03.711Z,5.45
2022-08-08T17:58:33.231Z,7.15
2022-08-08T18:01:02.100Z,4.45
2022-08-08T18:03:40.929Z,5.72
2022-08-08T18:06:31.154Z,4.75
2022-08-08T18:09:01.970Z,6.97
2022-08-08T18:11:32.654Z,12.77
2022-08-08T18:14:05.771Z,6.80
2022-08-08T18:16:54.340Z,30.02
2022-08-08T18:19:25.000Z,8.05
2022-08-08T18:22:01.914Z,6.40
2022-08-08T18:24:31.928Z,11.68
2022-08-08T18:27:06.216Z,6.07
2022-08-08T18:29:46.400Z,8.75
2022-08-08T18:32:17.019Z,7.93
2022-08-08T18:34:50.061Z,4.53
2022-08-08T18:37:34.735Z,4.75
2022-08-08T18:40:03.549Z,5.20
2022-08-08T18:42:32.470Z,6.80
2022-08-08T18:45:09.342Z,6.20
2022-08-08T18:47:51.059Z,8.90
2022-08-08T18:50:21.279Z,7.22
2022-08-08T18:52:52.861Z,6.50
2022-08-08T18:55:23.071Z,5.75
2022-08-08T18:57:56.881Z,5.85
2022-08-08T19:00:25.385Z,7.53
2022-08-08T19:02:58.760Z,6.63
2022-08-08T19:05:45.057Z,6.38
2022-08-08T19:08:25.015Z,6.63
2022-08-08T19:10:58.898Z,52.42
2022-08-08T19:13:53.013Z,8.52
2022-08-08T19:16:19.339Z,7.45
2022-08-08T19:19:00.116Z,5.93
2022-08-08T19:21:49.476Z,6.03
2022-08-08T19:24:49.558Z,5.15
2022-08-08T19:27:08.928Z,6.43
2022-08-08T19:29:40.854Z,9.57
2022-08-08T19:32:21.980Z,6.25
2022-08-08T19:34:51.787Z,9.95
2022-08-08T19:37:42.069Z,7.30
2022-08-08T19:40:14.690Z,6.63
2022-08-08T19:42:44.928Z,6.63
2022-08-08T19:45:14.679Z,8.93
2022-08-08T19:48:03.362Z,8.90
2022-08-08T19:50:33.217Z,7.40
2022-08-08T19:53:04.440Z,8.40
2022-08-08T19:55:53.045Z,6.22
2022-08-08T19:58:23.974Z,9.07
2022-08-08T20:00:53.578Z,7.43
2022-08-08T20:04:00.436Z,9.23
2022-08-08T20:08:48.522Z,5.22
2022-08-08T20:11:18.761Z,6.60
2022-08-08T20:14:12.579Z,7.47
2022-08-08T20:19:09.975Z,7.78
2022-08-08T20:21:39.588Z,6.35
2022-08-08T20:24:10.844Z,6.97
2022-08-08T20:26:41.807Z,6.05
2022-08-08T20:29:16.423Z,6.90
2022-08-08T20:31:47.206Z,6.13
2022-08-08T20:34:33.852Z,6.22
2022-08-08T20:37:07.818Z,6.90
2022-08-08T20:39:41.629Z,22.85
2022-08-08T20:42:28.727Z,6.65
2022-08-08T20:44:59.100Z,11.95
2022-08-08T20:47:36.126Z,10.05
2022-08-08T20:50:10.225Z,7.32
2022-08-08T20:52:39.951Z,5.95
2022-08-08T20:55:22.356Z,5.65
2022-08-08T20:57:57.962Z,10.80
2022-08-08T21:00:28.902Z,8.90
2022-08-08T21:03:02.415Z,5.57
2022-08-08T21:05:32.764Z,8.07
2022-08-08T21:08:36.146Z,6.47
2022-08-08T21:11:08.300Z,9.68
2022-08-08T21:13:41.093Z,6.30
2022-08-08T21:16:20.349Z,7.25
2022-08-08T21:18:57.944Z,8.57
2022-08-08T21:21:39.790Z,8.70
2022-08-08T21:24:25.619Z,7.80
2022-08-08T21:30:02.730Z,15.00
2022-08-08T21:32:25.117Z,14.80
2022-08-08T21:34:56.881Z,38.58
2022-08-08T21:37:55.707Z,6.65
2022-08-08T21:40:35.895Z,18.23
2022-08-08T21:43:08.026Z,9.45
2022-08-08T21:48:02.573Z,7.13
2022-08-08T21:48:30.156Z,22.38
2022-08-08T21:51:14.762Z,9.35
2022-08-08T21:54:36.226Z,12.20
2022-08-08T21:56:42.049Z,5.55
2022-08-08T21:59:15.298Z,5.97
2022-08-08T22:01:44.551Z,5.47
2022-08-08T22:04:21.035Z,5.40
2022-08-08T22:06:50.236Z,8.23
2022-08-08T22:09:19.278Z,5.43
2022-08-08T22:11:59.420Z,6.63
2022-08-08T22:14:39.193Z,8.82
2022-08-08T22:17:12.003Z,5.95
2022-08-08T22:20:10.876Z,6.22
2022-08-08T22:22:38.138Z,6.22
2022-08-08T22:25:12.354Z,8.73
2022-08-08T22:28:04.353Z,5.18
2022-08-08T22:30:52.896Z,5.43
2022-08-08T22:34:12.380Z,3.78
2022-08-08T22:36:12.556Z,6.05
2022-08-08T22:38:48.620Z,6.07
2022-08-08T22:41:21.402Z,4.20
2022-08-08T22:44:05.545Z,4.65
2022-08-08T22:46:38.972Z,4.03
2022-08-08T22:49:10.007Z,4.20
2022-08-08T22:51:42.188Z,8.70
2022-08-08T22:54:31.461Z,3.55
2022-08-08T22:57:11.518Z,4.03
2022-08-08T22:59:58.725Z,3.85
2022-08-08T23:02:31.675Z,4.25
2022-08-08T23:05:04.993Z,4.47
2022-08-08T23:07:50.886Z,5.20
2022-08-08T23:10:25.135Z,3.28
2022-08-08T23:12:54.487Z,3.88
2022-08-08T23:16:40.923Z,5.10
2022-08-08T23:18:14.362Z,3.47
2022-08-08T23:20:43.945Z,5.50
2022-08-08T23:23:13.461Z,5.15
2022-08-08T23:25:47.793Z,7.45
2022-08-08T23:28:19.188Z,9.25
2022-08-08T23:30:48.354Z,4.40
2022-08-08T23:33:20.963Z,5.80
2022-08-08T23:36:09.217Z,5.43
2022-08-08T23:38:44.086Z,4.95
2022-08-08T23:41:23.324Z,4.70
2022-08-08T23:43:56.084Z,5.63
2022-08-08T23:49:02.372Z,3.63
2022-08-08T23:52:06.791Z,3.92
2022-08-08T23:54:42.706Z,4.70
2022-08-08T23:57:27.864Z,5.28
