createdAt,value
2022-08-11T00:07:53.469Z,2.3
2022-08-11T00:20:14.493Z,2.2
2022-08-11T00:31:53.607Z,2.2
2022-08-11T00:43:53.540Z,2.2
2022-08-11T00:55:55.773Z,2.0
2022-08-11T01:08:00.511Z,2.0
2022-08-11T01:20:39.756Z,2.0
2022-08-11T01:31:53.951Z,2.0
2022-08-11T01:43:53.929Z,2.0
2022-08-11T01:55:53.490Z,2.3
2022-08-11T02:07:53.459Z,2.3
2022-08-11T02:19:53.469Z,1.9
2022-08-11T02:32:11.109Z,1.9
2022-08-11T02:43:53.467Z,1.9
2022-08-11T02:55:57.275Z,1.9
2022-08-11T03:07:54.020Z,1.9
2022-08-11T03:19:53.513Z,1.9
2022-08-11T03:31:53.464Z,1.9
2022-08-11T03:43:58.250Z,1.9
2022-08-11T03:55:53.462Z,1.8
2022-08-11T04:07:53.459Z,1.8
2022-08-11T04:19:53.484Z,2.4
2022-08-11T04:31:53.457Z,2.4
2022-08-11T04:44:05.779Z,2.4
2022-08-11T04:55:53.470Z,2.4
2022-08-11T05:07:53.486Z,2.4
2022-08-11T05:19:53.465Z,4.7
2022-08-11T05:31:53.497Z,4.7
2022-08-11T05:44:19.788Z,4.7
2022-08-11T05:56:02.093Z,6.1
2022-08-11T06:07:53.477Z,6.1
2022-08-11T06:19:53.468Z,7.0
2022-08-11T06:31:53.438Z,7.0
2022-08-11T06:43:55.948Z,7.0
2022-08-11T06:55:56.815Z,5.4
2022-08-11T07:07:53.471Z,5.4
2022-08-11T07:19:53.483Z,5.0
2022-08-11T07:31:53.465Z,5.0
2022-08-11T07:43:53.461Z,5.0
2022-08-11T07:55:53.623Z,6.4
2022-08-11T08:07:53.454Z,6.4
2022-08-11T08:19:53.479Z,5.3
2022-08-11T08:31:53.439Z,5.3
2022-08-11T08:43:53.416Z,5.3
2022-08-11T08:55:53.652Z,4.8
2022-08-11T09:07:53.460Z,4.8
2022-08-11T09:19:56.757Z,4.3
2022-08-11T09:31:53.472Z,4.3
2022-08-11T09:43:53.440Z,4.3
2022-08-11T09:55:53.506Z,5.4
2022-08-11T10:07:53.462Z,5.4
2022-08-11T10:20:04.148Z,4.8
2022-08-11T10:39:12.445Z,4.8
2022-08-11T11:01:57.952Z,5.7
2022-08-11T11:13:57.870Z,5.7
2022-08-11T11:25:58.448Z,5.4
2022-08-11T11:38:04.435Z,5.4
2022-08-11T11:49:59.258Z,4.9
2022-08-11T12:01:57.853Z,4.9
2022-08-11T12:13:57.857Z,4.9
2022-08-11T12:26:16.520Z,5.3
2022-08-11T12:38:03.802Z,5.3
2022-08-11T12:49:57.888Z,5.0
2022-08-11T13:01:57.866Z,5.0
2022-08-11T13:13:58.073Z,5.0
2022-08-11T13:25:57.856Z,5.0
2022-08-11T13:38:18.737Z,5.0
2022-08-11T13:49:57.799Z,5.6
2022-08-11T14:02:20.191Z,5.6
2022-08-11T14:13:57.873Z,5.6
2022-08-11T14:26:00.393Z,6.1
2022-08-11T14:37:57.858Z,6.1
2022-08-11T14:50:10.023Z,4.7
2022-08-11T15:01:57.838Z,4.7
2022-08-11T15:13:57.866Z,4.7
2022-08-11T15:25:57.821Z,5.1
2022-08-11T15:37:57.984Z,5.1
2022-08-11T15:50:11.459Z,4.5
2022-08-11T16:01:57.864Z,4.5
2022-08-11T16:13:57.833Z,4.5
2022-08-11T16:27:09.079Z,4.7
2022-08-11T16:37:58.006Z,4.7
2022-08-11T16:49:57.829Z,4.6
2022-08-11T17:01:57.848Z,4.6
2022-08-11T17:13:57.863Z,4.6
2022-08-11T17:25:59.599Z,5.8
2022-08-11T17:37:57.864Z,5.8
2022-08-11T17:50:14.638Z,4.5
2022-08-11T18:01:57.897Z,4.5
2022-08-11T18:13:57.844Z,4.5
2022-08-11T18:25:57.848Z,4.2
2022-08-11T18:37:57.860Z,4.2
2022-08-11T18:50:02.592Z,4.2
2022-08-11T19:01:57.853Z,4.2
2022-08-11T19:13:57.863Z,4.2
2022-08-11T19:25:57.827Z,4.1
2022-08-11T19:37:57.848Z,4.1
2022-08-11T19:49:57.871Z,4.0
2022-08-11T20:02:12.656Z,4.0
2022-08-11T20:13:57.849Z,4.0
2022-08-11T20:26:08.547Z,3.5
2022-08-11T20:37:57.864Z,3.5
2022-08-11T20:49:58.696Z,3.9
2022-08-11T21:01:57.883Z,3.9
2022-08-11T21:13:57.863Z,3.9
2022-08-11T21:25:59.325Z,3.2
2022-08-11T21:37:57.858Z,3.2
2022-08-11T21:49:57.860Z,3.5
2022-08-11T22:01:57.892Z,3.5
2022-08-11T22:14:05.715Z,3.5
2022-08-11T22:26:02.318Z,3.1
2022-08-11T22:37:57.857Z,3.1
2022-08-11T22:49:58.555Z,3.4
2022-08-11T23:01:57.904Z,3.4
2022-08-11T23:13:57.850Z,3.4
2022-08-11T23:25:57.846Z,3.1
2022-08-11T23:37:59.765Z,3.1
2022-08-11T23:49:57.872Z,3.0
