createdAt,value
2022-08-06T00:00:06.793Z,102661.53
2022-08-06T00:02:40.109Z,102660.06
2022-08-06T00:05:18.311Z,102649.00
2022-08-06T00:08:01.909Z,102639.22
2022-08-06T00:10:31.066Z,102646.25
2022-08-06T00:13:04.390Z,102631.91
2022-08-06T00:16:09.306Z,102676.28
2022-08-06T00:18:22.178Z,102674.72
2022-08-06T00:20:54.012Z,102679.00
2022-08-06T00:23:23.647Z,102687.69
2022-08-06T00:25:53.847Z,102688.34
2022-08-06T00:28:31.937Z,102675.22
2022-08-06T00:31:05.905Z,102689.19
2022-08-06T00:33:44.491Z,102676.63
2022-08-06T00:36:24.668Z,102691.69
2022-08-06T00:38:53.810Z,102696.88
2022-08-06T00:41:23.136Z,102670.09
2022-08-06T00:43:55.929Z,102696.63
2022-08-06T00:46:24.467Z,102694.69
2022-08-06T00:48:54.638Z,102702.69
2022-08-06T00:51:43.109Z,102699.41
2022-08-06T00:54:15.457Z,102692.19
2022-08-06T00:56:46.405Z,102676.88
2022-08-06T00:59:15.891Z,102710.41
2022-08-06T01:01:49.992Z,102723.63
2022-08-06T01:04:19.920Z,102684.13
2022-08-06T01:06:57.383Z,102726.00
2022-08-06T01:09:27.047Z,102725.28
2022-08-06T01:11:59.052Z,102710.00
2022-08-06T01:14:38.172Z,102718.91
2022-08-06T01:17:19.409Z,102730.53
2022-08-06T01:21:57.983Z,102736.81
2022-08-06T01:23:15.925Z,102722.25
2022-08-06T01:26:22.592Z,102746.94
2022-08-06T01:29:02.698Z,102720.78
2022-08-06T01:31:38.961Z,102703.97
2022-08-06T01:34:15.960Z,102740.69
2022-08-06T01:36:51.333Z,102745.06
2022-08-06T01:39:53.515Z,102736.06
2022-08-06T01:42:14.653Z,102732.75
2022-08-06T01:44:48.857Z,102743.44
2022-08-06T01:47:21.302Z,102727.16
2022-08-06T01:50:02.398Z,102748.34
2022-08-06T01:52:37.582Z,102718.16
2022-08-06T01:55:12.453Z,102724.41
2022-08-06T01:58:08.378Z,102691.31
2022-08-06T02:00:39.936Z,102748.28
2022-08-06T02:03:22.097Z,102746.53
2022-08-06T02:05:54.362Z,102724.88
2022-08-06T02:08:36.423Z,102721.25
2022-08-06T02:12:01.587Z,102747.72
2022-08-06T02:14:02.872Z,102726.47
2022-08-06T02:16:42.420Z,102722.31
2022-08-06T02:19:16.532Z,102735.75
2022-08-06T02:21:50.085Z,102723.31
2022-08-06T02:24:23.780Z,102711.81
2022-08-06T02:26:53.585Z,102739.25
2022-08-06T02:29:25.648Z,102740.88
2022-08-06T02:31:56.189Z,102709.69
2022-08-06T02:34:31.644Z,102697.78
2022-08-06T02:37:08.101Z,102732.63
2022-08-06T02:39:51.927Z,102720.97
2022-08-06T02:42:29.564Z,102726.22
2022-08-06T02:45:05.798Z,102739.19
2022-08-06T02:47:55.943Z,102722.13
2022-08-06T02:50:37.380Z,102708.34
2022-08-06T02:53:15.681Z,102750.56
2022-08-06T02:55:59.003Z,102711.38
2022-08-06T02:58:58.350Z,102736.84
2022-08-06T03:01:39.053Z,102730.78
2022-08-06T03:04:15.355Z,102725.31
2022-08-06T03:06:48.241Z,102731.72
2022-08-06T03:09:19.144Z,102717.06
2022-08-06T03:11:49.486Z,102732.34
2022-08-06T03:14:53.992Z,102699.66
2022-08-06T03:17:13.130Z,102745.00
2022-08-06T03:19:55.585Z,102722.88
2022-08-06T03:22:35.903Z,102719.19
2022-08-06T03:25:15.526Z,102750.38
2022-08-06T03:27:45.507Z,102744.88
2022-08-06T03:30:32.076Z,102743.88
2022-08-06T03:33:08.126Z,102762.66
2022-08-06T03:36:00.780Z,102768.75
2022-08-06T03:38:34.333Z,102734.22
2022-08-06T03:41:05.844Z,102738.97
2022-08-06T03:43:45.981Z,102743.44
2022-08-06T03:46:29.519Z,102745.91
2022-08-06T03:49:02.037Z,102743.44
2022-08-06T03:51:50.495Z,102758.34
2022-08-06T03:54:28.107Z,102767.25
2022-08-06T03:57:07.808Z,102767.25
2022-08-06T03:59:43.502Z,102768.81
2022-08-06T04:02:37.255Z,102785.56
2022-08-06T04:05:22.713Z,102763.00
2022-08-06T04:07:57.188Z,102789.03
2022-08-06T04:10:34.159Z,102747.84
2022-08-06T04:13:08.650Z,102792.84
2022-08-06T04:15:57.196Z,102801.50
2022-08-06T04:18:29.827Z,102771.34
2022-08-06T04:21:20.397Z,102775.63
2022-08-06T04:23:53.590Z,102800.72
2022-08-06T04:26:28.662Z,102795.59
2022-08-06T04:28:58.843Z,102784.59
2022-08-06T04:32:11.547Z,102768.53
2022-08-06T04:34:27.503Z,102761.78
2022-08-06T04:37:01.606Z,102779.16
2022-08-06T04:39:38.548Z,102790.50
2022-08-06T04:42:20.266Z,102815.31
2022-08-06T04:44:59.236Z,102763.69
2022-08-06T04:47:42.128Z,102775.41
2022-08-06T04:50:17.825Z,102796.28
2022-08-06T04:52:52.467Z,102816.78
2022-08-06T04:55:34.698Z,102797.66
2022-08-06T04:58:11.516Z,102821.59
2022-08-06T05:01:00.710Z,102824.16
2022-08-06T05:04:06.065Z,102804.81
2022-08-06T05:06:27.040Z,102816.50
2022-08-06T05:09:10.810Z,102805.44
2022-08-06T05:11:59.456Z,102837.47
2022-08-06T05:14:38.016Z,102818.91
2022-08-06T05:17:08.849Z,102834.19
2022-08-06T05:19:44.913Z,102823.66
2022-08-06T05:22:19.952Z,102843.25
2022-08-06T05:25:16.516Z,102824.34
2022-08-06T05:28:03.849Z,102835.56
2022-08-06T05:30:48.174Z,102826.25
2022-08-06T05:33:32.075Z,102836.91
2022-08-06T05:36:05.124Z,102837.06
2022-08-06T05:38:37.512Z,102862.28
2022-08-06T05:41:08.593Z,102840.19
2022-08-06T05:43:59.109Z,102866.03
2022-08-06T05:46:46.628Z,102862.69
2022-08-06T05:49:57.260Z,102868.31
2022-08-06T05:52:16.250Z,102871.16
2022-08-06T05:54:52.369Z,102878.34
2022-08-06T05:57:40.708Z,102869.03
2022-08-06T06:00:42.227Z,102879.81
2022-08-06T06:03:08.958Z,102870.31
2022-08-06T06:06:07.033Z,102846.47
2022-08-06T06:08:57.460Z,102854.88
2022-08-06T06:11:54.927Z,102885.28
2022-08-06T06:14:36.232Z,102858.06
2022-08-06T06:17:39.611Z,102855.72
2022-08-06T06:21:04.477Z,102857.75
2022-08-06T06:23:45.686Z,102884.63
2022-08-06T06:26:33.572Z,102882.59
2022-08-06T06:29:15.548Z,102886.28
2022-08-06T06:32:07.568Z,102868.69
2022-08-06T06:34:52.537Z,102860.19
2022-08-06T06:37:40.159Z,102871.34
2022-08-06T06:40:29.097Z,102885.09
2022-08-06T06:43:07.735Z,102881.88
2022-08-06T06:46:07.694Z,102875.94
2022-08-06T06:48:39.691Z,102882.47
2022-08-06T06:51:41.094Z,102878.94
2022-08-06T06:54:08.875Z,102887.41
2022-08-06T06:56:49.379Z,102858.25
2022-08-06T06:59:22.438Z,102872.69
2022-08-06T07:01:55.909Z,102876.34
2022-08-06T07:04:29.527Z,102878.34
2022-08-06T07:07:07.743Z,102861.72
2022-08-06T07:09:39.395Z,102881.75
2022-08-06T07:12:25.353Z,102885.50
2022-08-06T07:15:00.686Z,102889.97
2022-08-06T07:17:46.244Z,102892.59
2022-08-06T07:20:26.280Z,102888.22
2022-08-06T07:24:04.211Z,102872.28
2022-08-06T07:25:55.502Z,102866.81
2022-08-06T07:28:28.028Z,102875.44
2022-08-06T07:31:04.546Z,102891.84
2022-08-06T07:34:00.276Z,102883.09
2022-08-06T07:36:32.606Z,102886.41
2022-08-06T07:39:14.392Z,102878.44
2022-08-06T07:41:50.339Z,102872.31
2022-08-06T07:44:56.539Z,102879.50
2022-08-06T07:47:46.802Z,102886.84
2022-08-06T07:50:23.543Z,102893.25
2022-08-06T07:52:55.646Z,102885.28
2022-08-06T07:55:37.437Z,102896.81
2022-08-06T07:58:10.917Z,102874.66
2022-08-06T08:00:49.058Z,102865.63
2022-08-06T08:03:55.811Z,102890.00
2022-08-06T08:06:27.432Z,102882.06
2022-08-06T08:08:59.535Z,102884.72
2022-08-06T08:11:37.787Z,102892.28
2022-08-06T08:14:23.466Z,102880.72
2022-08-06T08:16:54.835Z,102870.88
2022-08-06T08:19:27.390Z,102892.69
2022-08-06T08:22:07.886Z,102883.84
2022-08-06T08:24:37.812Z,102885.38
2022-08-06T08:27:11.912Z,102879.22
2022-08-06T08:29:54.836Z,102890.22
2022-08-06T08:32:23.926Z,102881.03
2022-08-06T08:34:52.819Z,102901.16
2022-08-06T08:37:22.149Z,102898.25
2022-08-06T08:39:50.638Z,102891.13
2022-08-06T08:42:42.228Z,102901.84
2022-08-06T08:45:13.403Z,102896.34
2022-08-06T08:47:53.989Z,102884.25
2022-08-06T08:50:30.044Z,102884.97
2022-08-06T08:53:09.141Z,102897.25
2022-08-06T08:57:10.441Z,102888.28
2022-08-06T08:58:40.788Z,102902.56
2022-08-06T09:01:51.684Z,102887.19
2022-08-06T09:04:05.583Z,102897.63
2022-08-06T09:06:37.316Z,102891.88
2022-08-06T09:09:15.964Z,102886.13
2022-08-06T09:12:04.321Z,102904.03
2022-08-06T09:14:36.391Z,102881.88
2022-08-06T09:17:12.468Z,102895.31
2022-08-06T09:19:42.087Z,102917.47
2022-08-06T09:22:11.790Z,102897.94
2022-08-06T09:24:40.542Z,102897.09
2022-08-06T09:27:59.446Z,102905.63
2022-08-06T09:30:25.814Z,102898.22
2022-08-06T09:32:57.413Z,102914.53
2022-08-06T09:35:42.900Z,102913.03
2022-08-06T09:38:12.242Z,102913.63
2022-08-06T09:41:14.744Z,102912.63
2022-08-06T09:44:04.098Z,102901.81
2022-08-06T09:46:49.080Z,102896.03
2022-08-06T09:49:48.917Z,102907.28
2022-08-06T09:52:17.288Z,102887.91
2022-08-06T09:54:46.957Z,102914.75
2022-08-06T09:57:34.990Z,102904.28
2022-08-06T10:00:14.519Z,102868.03
2022-08-06T10:02:51.681Z,102916.09
2022-08-06T10:05:23.197Z,102902.06
2022-08-06T10:08:08.120Z,102912.28
2022-08-06T10:10:49.887Z,102900.06
2022-08-06T10:13:30.913Z,102890.97
2022-08-06T10:16:21.559Z,102884.47
2022-08-06T10:19:18.654Z,102903.19
2022-08-06T10:21:47.814Z,102892.22
2022-08-06T10:24:25.409Z,102897.47
2022-08-06T10:26:55.944Z,102901.91
2022-08-06T10:29:27.001Z,102888.25
2022-08-06T10:31:57.594Z,102882.94
2022-08-06T10:34:33.298Z,102895.88
2022-08-06T10:37:47.263Z,102878.56
2022-08-06T10:40:09.577Z,102869.59
2022-08-06T10:42:40.930Z,102876.53
2022-08-06T10:45:14.299Z,102885.69
2022-08-06T10:48:58.032Z,102872.88
2022-08-06T10:50:50.895Z,102885.25
2022-08-06T10:54:00.597Z,102891.63
2022-08-06T10:56:18.161Z,102898.56
2022-08-06T10:58:50.697Z,102891.28
2022-08-06T11:01:36.597Z,102895.72
2022-08-06T11:04:39.700Z,102871.59
2022-08-06T11:08:09.041Z,102891.03
2022-08-06T11:11:06.141Z,102882.97
2022-08-06T11:14:14.872Z,102860.34
2022-08-06T11:16:58.196Z,102875.94
2022-08-06T11:19:47.011Z,102869.88
2022-08-06T11:22:39.393Z,102868.78
2022-08-06T11:25:26.625Z,102873.69
2022-08-06T11:28:02.854Z,102855.50
2022-08-06T11:30:47.841Z,102852.44
2022-08-06T11:33:20.483Z,102869.84
2022-08-06T11:35:53.837Z,102849.25
2022-08-06T11:39:16.687Z,102860.44
2022-08-06T11:41:59.253Z,102843.88
2022-08-06T11:44:31.769Z,102847.53
2022-08-06T11:47:14.491Z,102850.78
2022-08-06T11:49:46.651Z,102848.66
2022-08-06T11:52:42.324Z,102844.38
2022-08-06T11:55:22.313Z,102839.69
2022-08-06T11:58:23.527Z,102855.63
2022-08-06T12:01:03.914Z,102838.41
2022-08-06T12:03:52.522Z,102854.94
2022-08-06T12:06:26.749Z,102841.22
2022-08-06T12:09:23.780Z,102837.81
2022-08-06T12:12:45.131Z,102816.22
2022-08-06T12:15:59.497Z,102794.03
2022-08-06T12:18:29.858Z,102795.38
2022-08-06T12:21:00.653Z,102830.31
2022-08-06T12:23:56.831Z,102822.63
2022-08-06T12:26:33.045Z,102831.81
2022-08-06T12:29:10.811Z,102793.44
2022-08-06T12:31:44.054Z,102800.19
2022-08-06T12:34:27.437Z,102802.91
2022-08-06T12:36:57.702Z,102811.38
2022-08-06T12:39:48.387Z,102821.19
2022-08-06T12:42:54.233Z,102797.31
2022-08-06T12:46:05.131Z,102806.94
2022-08-06T12:48:16.208Z,102801.75
2022-08-06T12:50:45.693Z,102814.66
2022-08-06T12:53:21.014Z,102800.88
2022-08-06T12:55:55.762Z,102810.69
2022-08-06T12:58:41.174Z,102802.81
2022-08-06T13:02:10.043Z,102801.63
2022-08-06T13:04:14.358Z,102803.41
2022-08-06T13:06:47.041Z,102799.81
2022-08-06T13:09:18.163Z,102814.06
2022-08-06T13:11:51.404Z,102799.88
2022-08-06T13:14:20.562Z,102810.03
2022-08-06T13:16:56.525Z,102795.34
2022-08-06T13:19:32.462Z,102783.06
2022-08-06T13:22:11.328Z,102805.84
2022-08-06T13:25:03.552Z,102795.63
2022-08-06T13:27:34.774Z,102802.03
2022-08-06T13:30:35.360Z,102776.69
2022-08-06T13:32:58.449Z,102780.28
2022-08-06T13:35:30.970Z,102791.25
2022-08-06T13:38:15.360Z,102786.81
2022-08-06T13:40:57.523Z,102768.41
2022-08-06T13:43:43.149Z,102779.13
2022-08-06T13:46:20.239Z,102798.28
2022-08-06T13:49:01.336Z,102800.38
2022-08-06T13:51:35.491Z,102790.75
2022-08-06T13:54:16.561Z,102792.63
2022-08-06T13:56:52.169Z,102767.69
2022-08-06T13:59:40.435Z,102788.88
2022-08-06T14:02:12.813Z,102788.56
2022-08-06T14:04:49.873Z,102783.78
2022-08-06T14:07:19.282Z,102754.78
2022-08-06T14:10:08.770Z,102773.47
2022-08-06T14:12:37.653Z,102765.47
2022-08-06T14:15:12.939Z,102765.97
2022-08-06T14:17:45.428Z,102727.00
2022-08-06T14:20:19.267Z,102759.19
2022-08-06T14:22:52.387Z,102762.97
2022-08-06T14:25:20.993Z,102764.75
2022-08-06T14:27:50.447Z,102768.22
2022-08-06T14:30:32.112Z,102766.09
2022-08-06T14:33:10.561Z,102762.38
2022-08-06T14:35:51.081Z,102755.28
2022-08-06T14:38:20.867Z,102736.06
2022-08-06T14:41:09.892Z,102752.50
2022-08-06T14:43:57.817Z,102753.38
2022-08-06T14:46:30.509Z,102736.56
2022-08-06T14:49:09.040Z,102752.41
2022-08-06T14:52:19.574Z,102745.66
2022-08-06T14:54:32.083Z,102750.47
2022-08-06T14:57:15.321Z,102731.97
2022-08-06T14:59:49.085Z,102738.56
2022-08-06T15:02:24.804Z,102739.81
2022-08-06T15:04:54.240Z,102742.81
2022-08-06T15:07:25.453Z,102742.97
2022-08-06T15:10:06.478Z,102736.38
2022-08-06T15:12:51.120Z,102739.13
2022-08-06T15:15:36.627Z,102738.38
2022-08-06T15:18:21.173Z,102705.59
2022-08-06T15:21:04.385Z,102715.09
2022-08-06T15:23:54.101Z,102698.06
2022-08-06T15:26:46.728Z,102730.91
2022-08-06T15:29:15.555Z,102734.28
2022-08-06T15:31:45.259Z,102730.28
2022-08-06T15:34:20.292Z,102703.38
2022-08-06T15:37:01.224Z,102730.19
2022-08-06T15:39:51.650Z,102700.88
2022-08-06T15:42:23.764Z,102720.69
2022-08-06T15:44:53.127Z,102718.88
2022-08-06T15:47:32.045Z,102723.28
2022-08-06T15:50:04.064Z,102718.31
2022-08-06T15:52:42.812Z,102706.34
2022-08-06T15:55:16.256Z,102697.69
2022-08-06T15:58:05.436Z,102718.50
2022-08-06T16:00:36.647Z,102698.41
2022-08-06T16:03:08.126Z,102703.75
2022-08-06T16:06:11.947Z,102720.53
2022-08-06T16:08:34.250Z,102679.78
2022-08-06T16:11:09.168Z,102705.00
2022-08-06T16:13:38.849Z,102710.44
2022-08-06T16:16:11.323Z,102660.38
2022-08-06T16:18:49.029Z,102703.16
2022-08-06T16:21:18.069Z,102702.19
2022-08-06T16:23:57.864Z,102715.72
2022-08-06T16:26:41.017Z,102694.16
2022-08-06T16:29:15.094Z,102718.94
2022-08-06T16:31:47.451Z,102678.00
2022-08-06T16:34:24.840Z,102718.94
2022-08-06T16:36:59.696Z,102698.38
2022-08-06T16:39:35.934Z,102703.47
2022-08-06T16:42:10.132Z,102689.69
2022-08-06T16:45:00.254Z,102704.38
2022-08-06T16:48:21.945Z,102718.13
2022-08-06T16:50:26.143Z,102705.03
2022-08-06T16:54:08.504Z,102689.41
2022-08-06T16:55:45.705Z,102718.56
2022-08-06T17:04:00.095Z,102705.06
2022-08-06T17:06:31.225Z,102722.81
2022-08-06T17:09:20.947Z,102712.63
2022-08-06T17:11:58.542Z,102677.97
2022-08-06T17:20:15.581Z,102684.25
2022-08-06T17:22:44.242Z,102697.44
2022-08-06T17:25:21.423Z,102692.47
2022-08-06T17:27:57.567Z,102712.94
2022-08-06T17:30:28.495Z,102721.91
2022-08-06T17:32:57.835Z,102707.84
2022-08-06T17:36:28.921Z,102707.97
2022-08-06T17:38:15.682Z,102705.38
2022-08-06T17:40:49.285Z,102711.56
2022-08-06T17:43:22.972Z,102705.44
2022-08-06T17:46:27.497Z,102700.06
2022-08-06T17:48:57.520Z,102692.06
2022-08-06T17:51:33.535Z,102723.25
2022-08-06T17:54:26.892Z,102715.25
2022-08-06T17:56:52.387Z,102702.91
2022-08-06T17:59:21.876Z,102702.88
2022-08-06T18:01:52.915Z,102729.53
2022-08-06T18:04:30.869Z,102704.59
2022-08-06T18:07:12.503Z,102728.63
2022-08-06T18:10:10.716Z,102728.69
2022-08-06T18:12:48.784Z,102712.72
2022-08-06T18:15:20.201Z,102731.44
2022-08-06T18:18:04.453Z,102747.47
2022-08-06T18:20:41.721Z,102717.25
2022-08-06T18:23:20.816Z,102735.00
2022-08-06T18:25:54.642Z,102710.13
2022-08-06T18:28:31.680Z,102710.13
2022-08-06T18:31:09.519Z,102713.63
2022-08-06T18:36:15.030Z,102746.41
2022-08-06T18:38:43.723Z,102750.75
2022-08-06T18:41:15.854Z,102752.50
2022-08-06T18:43:49.843Z,102729.44
2022-08-06T18:46:56.207Z,102755.16
2022-08-06T18:49:15.492Z,102741.84
2022-08-06T18:51:46.978Z,102725.91
2022-08-06T18:54:21.240Z,102763.06
2022-08-06T18:56:51.676Z,102753.25
2022-08-06T18:59:25.910Z,102742.56
2022-08-06T19:01:58.851Z,102732.84
2022-08-06T19:04:30.023Z,102744.44
2022-08-06T19:07:00.980Z,102764.78
2022-08-06T19:09:34.286Z,102748.72
2022-08-06T19:12:12.670Z,102753.25
2022-08-06T19:14:48.647Z,102771.81
2022-08-06T19:17:47.834Z,102771.81
2022-08-06T19:20:19.380Z,102744.16
2022-08-06T19:22:53.484Z,102755.69
2022-08-06T19:25:52.084Z,102761.75
2022-08-06T19:28:35.451Z,102785.59
2022-08-06T19:31:10.467Z,102795.31
2022-08-06T19:33:40.225Z,102764.13
2022-08-06T19:36:30.905Z,102791.63
2022-08-06T19:39:00.052Z,102795.25
2022-08-06T19:41:57.030Z,102764.72
2022-08-06T19:44:24.741Z,102785.97
2022-08-06T19:47:00.730Z,102791.25
2022-08-06T19:49:40.985Z,102795.59
2022-08-06T19:52:11.796Z,102790.34
2022-08-06T19:54:41.811Z,102799.13
2022-08-06T19:57:13.426Z,102773.97
2022-08-06T20:00:48.485Z,102792.53
2022-08-06T20:02:50.284Z,102788.09
2022-08-06T20:05:21.387Z,102799.78
2022-08-06T20:07:56.099Z,102777.66
2022-08-06T20:10:40.839Z,102803.97
2022-08-06T20:13:11.053Z,102795.88
2022-08-06T20:15:46.410Z,102813.66
2022-08-06T20:18:15.197Z,102801.22
2022-08-06T20:20:43.614Z,102813.69
2022-08-06T20:23:17.840Z,102813.66
2022-08-06T20:26:09.430Z,102817.13
2022-08-06T20:29:10.790Z,102806.34
2022-08-06T20:31:31.107Z,102806.09
2022-08-06T20:34:01.511Z,102820.38
2022-08-06T20:36:31.547Z,102792.03
2022-08-06T20:39:01.598Z,102822.25
2022-08-06T20:42:02.197Z,102828.34
2022-08-06T20:44:21.110Z,102830.22
2022-08-06T20:47:46.634Z,102824.66
2022-08-06T20:50:03.365Z,102830.00
2022-08-06T20:52:29.593Z,102828.75
2022-08-06T20:55:00.029Z,102834.00
2022-08-06T20:57:37.387Z,102815.31
2022-08-06T21:00:19.287Z,102842.81
2022-08-06T21:02:54.643Z,102844.69
2022-08-06T21:05:38.223Z,102817.81
2022-08-06T21:08:19.992Z,102828.66
2022-08-06T21:10:58.266Z,102820.41
2022-08-06T21:13:35.037Z,102829.31
2022-08-06T21:16:13.301Z,102835.59
2022-08-06T21:18:43.710Z,102838.19
2022-08-06T21:21:16.855Z,102819.41
2022-08-06T21:23:55.975Z,102838.06
2022-08-06T21:26:34.585Z,102833.00
2022-08-06T21:29:14.533Z,102820.34
2022-08-06T21:31:57.065Z,102838.22
2022-08-06T21:34:27.210Z,102833.59
2022-08-06T21:36:56.451Z,102845.00
2022-08-06T21:39:52.780Z,102835.69
2022-08-06T21:42:15.294Z,102840.13
2022-08-06T21:44:47.420Z,102817.00
2022-08-06T21:47:36.350Z,102836.53
2022-08-06T21:50:25.339Z,102825.22
2022-08-06T21:52:55.298Z,102809.16
2022-08-06T21:56:37.926Z,102803.56
2022-08-06T21:58:13.396Z,102807.25
2022-08-06T22:00:53.784Z,102791.31
2022-08-06T22:04:38.396Z,102800.06
2022-08-06T22:06:22.236Z,102817.06
2022-08-06T22:09:00.146Z,102804.53
2022-08-06T22:12:39.380Z,102815.22
2022-08-06T22:14:28.487Z,102816.84
2022-08-06T22:16:57.482Z,102819.38
2022-08-06T22:19:33.546Z,102826.53
2022-08-06T22:22:08.058Z,102809.78
2022-08-06T22:24:37.779Z,102791.94
2022-08-06T22:27:11.335Z,102797.06
2022-08-06T22:30:00.569Z,102795.22
2022-08-06T22:32:32.896Z,102814.84
2022-08-06T22:35:09.403Z,102800.63
2022-08-06T22:38:16.796Z,102782.88
2022-08-06T22:40:33.755Z,102788.03
2022-08-06T22:43:12.967Z,102801.25
2022-08-06T22:46:02.507Z,102817.16
2022-08-06T22:48:35.387Z,102806.16
2022-08-06T22:51:11.749Z,102786.06
2022-08-06T22:54:26.398Z,102746.97
2022-08-06T22:56:38.405Z,102791.59
2022-08-06T22:59:20.041Z,102801.41
2022-08-06T23:02:07.652Z,102793.38
2022-08-06T23:04:46.079Z,102790.72
2022-08-06T23:07:25.850Z,102800.28
2022-08-06T23:09:58.926Z,102767.34
2022-08-06T23:12:36.257Z,102793.31
2022-08-06T23:15:30.238Z,102770.06
2022-08-06T23:18:01.404Z,102787.91
2022-08-06T23:20:32.632Z,102772.56
2022-08-06T23:23:04.299Z,102754.81
2022-08-06T23:26:02.431Z,102773.50
2022-08-06T23:28:23.095Z,102786.88
2022-08-06T23:30:52.302Z,102775.56
2022-08-06T23:33:22.089Z,102779.56
2022-08-06T23:35:51.199Z,102760.91
2022-08-06T23:38:33.763Z,102753.72
2022-08-06T23:41:15.965Z,102787.34
2022-08-06T23:43:49.747Z,102768.75
2022-08-06T23:46:26.899Z,102771.44
2022-08-06T23:48:57.602Z,102775.13
2022-08-06T23:52:01.945Z,102778.59
2022-08-06T23:54:15.982Z,102768.06
2022-08-06T23:56:57.448Z,102748.25
2022-08-06T23:59:44.838Z,102763.34
