createdAt,value
2019-03-03T00:00:03.195Z,98
2019-03-03T00:01:02.861Z,99.1
2019-03-03T00:02:02.916Z,99.6
2019-03-03T00:03:02.967Z,98.2
2019-03-03T00:04:03.133Z,98.2
2019-03-03T00:05:03.054Z,98.2
2019-03-03T00:06:02.891Z,98
2019-03-03T00:07:03.793Z,98
2019-03-03T00:08:03.789Z,98
2019-03-03T00:09:03.747Z,98
2019-03-03T00:10:03.802Z,97.7
2019-03-03T00:11:03.792Z,98
2019-03-03T00:12:03.557Z,96.8
2019-03-03T00:13:03.104Z,98
2019-03-03T00:14:04.478Z,96.8
2019-03-03T00:15:03.254Z,96.6
2019-03-03T00:16:02.876Z,97.7
2019-03-03T00:17:03.048Z,96.8
2019-03-03T00:18:03.718Z,98
2019-03-03T00:19:03.644Z,96.3
2019-03-03T00:20:03.680Z,97
2019-03-03T00:21:02.753Z,97.5
2019-03-03T00:22:03.681Z,96.1
2019-03-03T00:23:03.562Z,97.7
2019-03-03T00:24:03.868Z,97
2019-03-03T00:25:03.561Z,97.3
2019-03-03T00:26:03.751Z,95.9
2019-03-03T00:27:03.642Z,95.6
2019-03-03T00:28:03.748Z,93.1
2019-03-03T00:29:03.657Z,92.8
2019-03-03T00:30:03.706Z,92.1
2019-03-03T00:31:03.731Z,91.2
2019-03-03T00:32:03.481Z,89.8
2019-03-03T00:33:03.538Z,90.7
2019-03-03T00:34:03.289Z,90.5
2019-03-03T00:35:03.137Z,90.3
2019-03-03T00:36:03.288Z,93.1
2019-03-03T00:37:03.508Z,88.9
2019-03-03T00:38:03.453Z,90.5
2019-03-03T00:39:03.420Z,89.1
2019-03-03T00:40:03.590Z,89.8
2019-03-03T00:41:03.054Z,86.8
2019-03-03T00:42:03.450Z,88.2
2019-03-03T00:43:03.446Z,87.7
2019-03-03T00:44:03.793Z,86.3
2019-03-03T00:45:03.629Z,86.5
2019-03-03T00:46:03.491Z,86.1
2019-03-03T00:47:03.690Z,87
2019-03-03T00:48:03.778Z,86.8
2019-03-03T00:49:03.543Z,87.5
2019-03-03T00:50:03.268Z,87.2
2019-03-03T00:51:03.532Z,87.7
2019-03-03T00:52:03.478Z,89.1
2019-03-03T00:53:03.444Z,86.3
2019-03-03T00:54:03.446Z,87.2
2019-03-03T00:55:03.478Z,86.5
2019-03-03T00:56:03.544Z,86.3
2019-03-03T00:57:03.361Z,86.3
2019-03-03T00:58:03.778Z,87.5
2019-03-03T00:59:03.455Z,87
2019-03-03T01:00:03.301Z,85.6
2019-03-03T01:01:03.484Z,87.5
2019-03-03T01:02:03.235Z,87.9
2019-03-03T01:03:03.181Z,87.2
2019-03-03T01:04:03.333Z,87
2019-03-03T01:05:03.523Z,87.7
2019-03-03T01:06:03.309Z,89.1
2019-03-03T01:07:03.220Z,88.2
2019-03-03T01:08:03.316Z,88.6
2019-03-03T01:09:03.120Z,88.6
2019-03-03T01:10:03.322Z,87.7
2019-03-03T01:11:03.007Z,88.9
2019-03-03T01:12:03.041Z,88.4
2019-03-03T01:13:03.074Z,87.5
2019-03-03T01:14:02.586Z,87.2
2019-03-03T01:15:03.022Z,86.3
2019-03-03T01:16:03.093Z,86.8
2019-03-03T01:17:03.567Z,85.8
2019-03-03T01:18:03.020Z,87
2019-03-03T01:19:02.932Z,84
2019-03-03T01:20:02.984Z,84.4
2019-03-03T01:21:03.833Z,84.4
2019-03-03T01:22:03.887Z,84.2
2019-03-03T01:23:03.684Z,83.7
2019-03-03T01:24:03.419Z,83.3
2019-03-03T01:25:03.702Z,83.7
2019-03-03T01:26:03.513Z,83.3
2019-03-03T01:27:02.877Z,85.1
2019-03-03T01:28:03.634Z,84.2
2019-03-03T01:29:03.551Z,85.4
2019-03-03T01:30:03.648Z,86.1
2019-03-03T01:31:03.265Z,85.1
2019-03-03T01:32:03.629Z,84.4
2019-03-03T01:33:03.554Z,86.5
2019-03-03T01:34:03.519Z,84.2
2019-03-03T01:35:03.761Z,85.1
2019-03-03T01:36:03.426Z,86.3
2019-03-03T01:37:03.423Z,84.9
2019-03-03T01:38:03.336Z,86.3
2019-03-03T01:39:03.319Z,87.9
2019-03-03T01:40:03.479Z,87.2
2019-03-03T01:41:03.389Z,86.8
2019-03-03T01:42:03.411Z,89.8
2019-03-03T01:43:03.287Z,89.8
2019-03-03T01:44:03.127Z,91
2019-03-03T01:45:03.170Z,91.4
2019-03-03T01:46:03.293Z,93.3
2019-03-03T01:47:03.387Z,91.4
2019-03-03T01:48:03.136Z,91.4
2019-03-03T01:49:03.141Z,90.3
2019-03-03T01:50:03.122Z,88.9
2019-03-03T01:51:03.130Z,88.6
2019-03-03T01:52:02.689Z,90
2019-03-03T01:53:03.021Z,89.1
2019-03-03T01:54:02.549Z,90
2019-03-03T01:55:03.067Z,90.3
2019-03-03T01:56:02.903Z,90
2019-03-03T01:57:03.076Z,89.1
2019-03-03T01:58:03.438Z,90
2019-03-03T01:59:03.013Z,89.8
2019-03-03T02:00:02.857Z,89.6
2019-03-03T02:01:03.544Z,90.7
2019-03-03T02:02:03.462Z,90
2019-03-03T02:03:03.510Z,90.5
2019-03-03T02:04:03.727Z,91
2019-03-03T02:05:03.752Z,89.3
2019-03-03T02:06:03.704Z,90.3
2019-03-03T02:07:03.807Z,89.1
2019-03-03T02:08:03.714Z,89.6
2019-03-03T02:09:03.549Z,90.3
2019-03-03T02:10:02.897Z,91
2019-03-03T02:11:03.581Z,91.4
2019-03-03T02:12:02.778Z,91.4
2019-03-03T02:13:03.736Z,94.2
2019-03-03T02:14:03.480Z,92.8
2019-03-03T02:15:03.861Z,94.9
2019-03-03T02:16:02.340Z,94.5
2019-03-03T02:17:03.841Z,94
2019-03-03T02:18:03.661Z,96.1
2019-03-03T02:19:03.586Z,96.1
2019-03-03T02:20:03.402Z,95.2
2019-03-03T02:21:03.638Z,95.6
2019-03-03T02:22:03.660Z,96.1
2019-03-03T02:23:03.329Z,94.7
2019-03-03T02:24:03.374Z,96.1
2019-03-03T02:25:03.428Z,96.1
2019-03-03T02:26:03.256Z,97.7
2019-03-03T02:27:03.319Z,97
2019-03-03T02:28:03.414Z,98
2019-03-03T02:29:03.373Z,96.6
2019-03-03T02:30:03.510Z,98.9
2019-03-03T02:31:03.062Z,97
2019-03-03T02:32:03.212Z,99.1
2019-03-03T02:33:02.872Z,100.8
2019-03-03T02:34:03.345Z,98.2
2019-03-03T02:35:03.361Z,99.4
2019-03-03T02:36:03.438Z,99.4
2019-03-03T02:37:03.311Z,98.2
2019-03-03T02:38:03.294Z,98
2019-03-03T02:39:03.324Z,98
2019-03-03T02:40:02.205Z,96.6
2019-03-03T02:41:03.341Z,95.9
2019-03-03T02:42:03.544Z,94.7
2019-03-03T02:43:03.777Z,94.2
2019-03-03T02:44:02.883Z,93.3
2019-03-03T02:45:03.334Z,92.8
2019-03-03T02:46:03.040Z,95.4
2019-03-03T02:47:03.250Z,94.5
2019-03-03T02:48:02.914Z,94.7
2019-03-03T02:49:03.126Z,96.6
2019-03-03T02:50:03.064Z,97
2019-03-03T02:51:03.009Z,96.3
2019-03-03T02:52:03.000Z,97.7
2019-03-03T02:53:03.898Z,98.2
2019-03-03T02:54:02.936Z,96.1
2019-03-03T02:55:03.045Z,98.2
2019-03-03T02:56:03.488Z,98.2
2019-03-03T02:57:02.539Z,98
2019-03-03T02:58:03.006Z,98.4
2019-03-03T02:59:03.022Z,98.4
2019-03-03T03:00:03.314Z,98.4
2019-03-03T03:01:02.898Z,98.4
2019-03-03T03:02:03.107Z,97
2019-03-03T03:03:03.283Z,97.7
2019-03-03T03:04:03.616Z,97.3
2019-03-03T03:05:03.086Z,98
2019-03-03T03:06:02.957Z,97.3
2019-03-03T03:07:02.953Z,97
2019-03-03T03:08:03.086Z,94.9
2019-03-03T03:09:02.924Z,95.9
2019-03-03T03:10:03.055Z,95.9
2019-03-03T03:11:03.618Z,94.2
2019-03-03T03:12:03.823Z,95.2
2019-03-03T03:13:03.740Z,94
2019-03-03T03:14:03.772Z,92.8
2019-03-03T03:15:03.607Z,94.2
2019-03-03T03:16:03.480Z,93.3
2019-03-03T03:17:03.589Z,93.3
2019-03-03T03:18:03.689Z,93.8
2019-03-03T03:19:03.617Z,93.5
2019-03-03T03:20:03.520Z,91.7
2019-03-03T03:21:03.469Z,91.7
2019-03-03T03:22:03.539Z,92.1
2019-03-03T03:23:03.664Z,91.7
2019-03-03T03:24:03.399Z,91.2
2019-03-03T03:25:03.541Z,90.7
2019-03-03T03:26:03.496Z,89.6
2019-03-03T03:27:03.319Z,88.9
2019-03-03T03:28:03.195Z,88.9
2019-03-03T03:29:03.517Z,90.5
2019-03-03T03:30:03.449Z,88.9
2019-03-03T03:31:03.453Z,89.1
2019-03-03T03:32:03.396Z,87.7
2019-03-03T03:33:02.991Z,87.7
2019-03-03T03:34:03.511Z,88.2
2019-03-03T03:35:03.309Z,86.3
2019-03-03T03:36:03.089Z,88.2
2019-03-03T03:37:03.010Z,87.9
2019-03-03T03:38:03.350Z,87.7
2019-03-03T03:39:01.902Z,87.5
2019-03-03T03:40:03.217Z,87.2
2019-03-03T03:41:03.240Z,87
2019-03-03T03:42:03.188Z,87.2
2019-03-03T03:43:02.785Z,87.5
2019-03-03T03:44:03.085Z,87.9
2019-03-03T03:45:03.071Z,89.1
2019-03-03T03:46:03.121Z,86.5
2019-03-03T03:47:03.080Z,88.2
2019-03-03T03:48:03.809Z,86.8
2019-03-03T03:49:03.855Z,87
2019-03-03T03:50:02.880Z,87
2019-03-03T03:51:02.919Z,86.3
2019-03-03T03:52:03.678Z,87.5
2019-03-03T03:53:03.768Z,86.5
2019-03-03T03:54:03.662Z,85.8
2019-03-03T03:55:02.918Z,84.9
2019-03-03T03:56:03.804Z,85.1
2019-03-03T03:57:02.703Z,85.6
2019-03-03T03:58:03.860Z,84.7
2019-03-03T03:59:03.801Z,84.7
2019-03-03T04:00:03.761Z,84
2019-03-03T04:01:03.652Z,83.7
2019-03-03T04:02:03.560Z,83.7
2019-03-03T04:03:03.467Z,83.7
2019-03-03T04:04:03.778Z,82.8
2019-03-03T04:05:03.756Z,84.9
2019-03-03T04:06:03.730Z,84
2019-03-03T04:07:03.317Z,85.4
2019-03-03T04:08:03.559Z,83.5
2019-03-03T04:09:03.600Z,86.5
2019-03-03T04:10:03.398Z,84.7
2019-03-03T04:11:03.630Z,86.5
2019-03-03T04:12:03.470Z,87.7
2019-03-03T04:13:03.435Z,87.5
2019-03-03T04:14:03.487Z,86.8
2019-03-03T04:15:03.405Z,88.9
2019-03-03T04:16:03.423Z,85.1
2019-03-03T04:17:03.422Z,85.6
2019-03-03T04:18:03.197Z,85.6
2019-03-03T04:19:03.439Z,84.4
2019-03-03T04:20:03.218Z,85.8
2019-03-03T04:21:03.461Z,86.5
2019-03-03T04:22:02.844Z,87
2019-03-03T04:23:03.604Z,87.9
2019-03-03T04:24:03.337Z,86.3
2019-03-03T04:25:03.319Z,89.1
2019-03-03T04:26:03.245Z,87.2
2019-03-03T04:27:02.993Z,87.9
2019-03-03T04:28:03.323Z,87.2
2019-03-03T04:29:02.938Z,87.7
2019-03-03T04:30:03.606Z,87.2
2019-03-03T04:31:02.843Z,89.1
2019-03-03T04:32:03.246Z,88.4
2019-03-03T04:33:03.703Z,88.4
2019-03-03T04:34:02.966Z,89.8
2019-03-03T04:35:02.939Z,88.9
2019-03-03T04:36:03.215Z,89.3
2019-03-03T04:37:03.046Z,90
2019-03-03T04:38:03.049Z,89.8
2019-03-03T04:39:03.127Z,91.2
2019-03-03T04:40:03.083Z,91.7
2019-03-03T04:41:02.993Z,92.6
2019-03-03T04:42:02.755Z,92.6
2019-03-03T04:43:02.629Z,91
2019-03-03T04:44:03.740Z,92.8
2019-03-03T04:45:02.754Z,92.1
2019-03-03T04:46:03.652Z,90.7
2019-03-03T04:47:03.169Z,91.4
2019-03-03T04:48:03.734Z,91
2019-03-03T04:49:02.802Z,90.5
2019-03-03T04:50:03.932Z,90.7
2019-03-03T04:51:03.416Z,91.4
2019-03-03T04:52:03.662Z,91
2019-03-03T04:53:03.924Z,92.4
2019-03-03T04:54:03.630Z,92.4
2019-03-03T04:55:03.481Z,91.2
2019-03-03T04:56:03.713Z,93.1
2019-03-03T04:57:03.505Z,93.5
2019-03-03T04:58:03.056Z,93.5
2019-03-03T04:59:03.210Z,94.2
2019-03-03T05:00:03.426Z,94.2
2019-03-03T05:01:03.249Z,96.6
2019-03-03T05:02:02.754Z,96.1
2019-03-03T05:03:03.244Z,97.5
2019-03-03T05:04:03.309Z,96.8
2019-03-03T05:05:03.374Z,99.6
2019-03-03T05:06:03.022Z,96.8
2019-03-03T05:07:03.282Z,98.2
2019-03-03T05:08:03.131Z,98
2019-03-03T05:09:03.282Z,97.7
2019-03-03T05:10:03.311Z,95.6
2019-03-03T05:11:03.438Z,96.6
2019-03-03T05:12:03.102Z,94.9
2019-03-03T05:13:03.005Z,95.4
2019-03-03T05:14:02.933Z,95.9
2019-03-03T05:15:03.158Z,96.8
2019-03-03T05:16:02.972Z,95.4
2019-03-03T05:17:02.844Z,97.5
2019-03-03T05:18:02.734Z,98
2019-03-03T05:19:03.823Z,97
2019-03-03T05:20:02.891Z,97.3
2019-03-03T05:21:03.796Z,98.7
2019-03-03T05:22:03.687Z,97.5
2019-03-03T05:23:03.664Z,97.3
2019-03-03T05:24:02.976Z,95.6
2019-03-03T05:25:03.704Z,95.6
2019-03-03T05:26:03.757Z,95.2
2019-03-03T05:27:03.540Z,96.8
2019-03-03T05:28:03.534Z,96.1
2019-03-03T05:29:03.535Z,96.1
2019-03-03T05:30:04.013Z,95.9
2019-03-03T05:31:03.639Z,96.1
2019-03-03T05:32:03.442Z,95.6
2019-03-03T05:33:03.485Z,94.2
2019-03-03T05:34:03.430Z,94.7
2019-03-03T05:35:03.794Z,93.8
2019-03-03T05:36:03.390Z,93.1
2019-03-03T05:37:03.397Z,92.8
2019-03-03T05:38:03.621Z,91.9
2019-03-03T05:39:03.523Z,91.9
2019-03-03T05:40:03.610Z,93.1
2019-03-03T05:41:03.409Z,92.8
2019-03-03T05:42:03.497Z,91.9
2019-03-03T05:43:03.321Z,92.1
2019-03-03T05:44:03.394Z,92.4
2019-03-03T05:45:03.376Z,91.7
2019-03-03T05:46:03.366Z,91.4
2019-03-03T05:47:03.487Z,92.1
2019-03-03T05:48:03.480Z,94
2019-03-03T05:49:03.188Z,91.7
2019-03-03T05:50:03.371Z,93.8
2019-03-03T05:51:03.102Z,94
2019-03-03T05:52:03.844Z,94
2019-03-03T05:53:03.088Z,93.8
2019-03-03T05:54:03.177Z,93.8
2019-03-03T05:55:03.215Z,93.1
2019-03-03T05:56:02.960Z,93.8
2019-03-03T05:57:03.046Z,92.8
2019-03-03T05:58:03.164Z,92.1
2019-03-03T05:59:03.325Z,91.7
2019-03-03T06:00:03.134Z,90.5
2019-03-03T06:01:03.068Z,90
2019-03-03T06:02:03.004Z,88.2
2019-03-03T06:03:02.562Z,87.7
2019-03-03T06:04:03.219Z,89.1
2019-03-03T06:05:02.948Z,88.2
2019-03-03T06:06:03.126Z,88.2
2019-03-03T06:07:03.678Z,87.2
2019-03-03T06:08:02.877Z,87.7
2019-03-03T06:09:03.687Z,87.7
2019-03-03T06:10:03.810Z,87.2
2019-03-03T06:11:03.621Z,88.6
2019-03-03T06:12:03.657Z,86.3
2019-03-03T06:13:03.843Z,88.2
2019-03-03T06:14:03.675Z,87
2019-03-03T06:15:03.598Z,88.2
2019-03-03T06:16:03.821Z,88.4
2019-03-03T06:17:03.572Z,88.4
2019-03-03T06:18:03.524Z,88.9
2019-03-03T06:19:03.903Z,88.2
2019-03-03T06:20:03.471Z,88.4
2019-03-03T06:21:03.335Z,88.4
2019-03-03T06:22:03.645Z,89.8
2019-03-03T06:23:03.505Z,88.6
2019-03-03T06:24:03.303Z,88.9
2019-03-03T06:25:03.648Z,88.2
2019-03-03T06:26:03.442Z,89.6
2019-03-03T06:27:03.486Z,88.6
2019-03-03T06:28:03.153Z,88.2
2019-03-03T06:29:03.348Z,89.1
2019-03-03T06:30:05.729Z,89.3
2019-03-03T06:31:03.431Z,89.8
2019-03-03T06:32:03.228Z,89.6
2019-03-03T06:33:03.386Z,91.2
2019-03-03T06:34:03.118Z,90.7
2019-03-03T06:35:03.338Z,91.4
2019-03-03T06:36:03.331Z,91
2019-03-03T06:37:03.397Z,91.2
2019-03-03T06:38:03.384Z,91
2019-03-03T06:39:02.870Z,90.5
2019-03-03T06:40:03.368Z,91.9
2019-03-03T06:41:03.219Z,90.5
2019-03-03T06:42:03.427Z,90.7
2019-03-03T06:43:03.362Z,91.7
2019-03-03T06:44:03.426Z,90
2019-03-03T06:45:03.100Z,90.3
2019-03-03T06:46:03.193Z,89.6
2019-03-03T06:47:03.168Z,90.3
2019-03-03T06:48:03.046Z,91.2
2019-03-03T06:49:03.115Z,88.4
2019-03-03T06:50:03.231Z,88.6
2019-03-03T06:51:03.358Z,87.7
2019-03-03T06:52:03.846Z,88.4
2019-03-03T06:53:02.939Z,87.5
2019-03-03T06:54:03.288Z,86.1
2019-03-03T06:55:03.001Z,87.7
2019-03-03T06:56:02.890Z,88.4
2019-03-03T06:57:03.124Z,87.9
2019-03-03T06:58:02.618Z,88.9
2019-03-03T06:59:03.685Z,90
2019-03-03T07:00:02.919Z,91
2019-03-03T07:01:03.544Z,91.4
2019-03-03T07:02:02.746Z,93.5
2019-03-03T07:03:03.072Z,92.6
2019-03-03T07:04:03.077Z,94
2019-03-03T07:05:03.106Z,93.1
2019-03-03T07:06:03.012Z,93.8
2019-03-03T07:07:04.387Z,94
2019-03-03T07:08:03.089Z,94
2019-03-03T07:09:03.636Z,95.6
2019-03-03T07:10:03.746Z,95.6
2019-03-03T07:11:03.755Z,96.3
2019-03-03T07:12:03.673Z,96.6
2019-03-03T07:13:03.902Z,96.8
2019-03-03T07:14:03.715Z,95.4
2019-03-03T07:15:03.699Z,95.6
2019-03-03T07:16:03.422Z,94.5
2019-03-03T07:17:03.800Z,94.9
2019-03-03T07:18:03.432Z,94
2019-03-03T07:19:03.555Z,94.7
2019-03-03T07:20:03.549Z,93.8
2019-03-03T07:21:03.470Z,94.5
2019-03-03T07:22:03.572Z,93.8
2019-03-03T07:23:03.496Z,94.9
2019-03-03T07:24:03.456Z,93.5
2019-03-03T07:25:03.575Z,94.9
2019-03-03T07:26:03.118Z,95.2
2019-03-03T07:27:03.303Z,94.9
2019-03-03T07:28:03.504Z,94.7
2019-03-03T07:29:03.215Z,94
2019-03-03T07:30:03.414Z,92.6
2019-03-03T07:31:03.129Z,92.6
2019-03-03T07:32:03.413Z,91.4
2019-03-03T07:33:03.270Z,91.4
2019-03-03T07:34:03.392Z,92.1
2019-03-03T07:35:03.286Z,91.4
2019-03-03T07:36:03.301Z,92.6
2019-03-03T07:37:03.274Z,92.8
2019-03-03T07:38:03.018Z,92.6
2019-03-03T07:39:03.060Z,95.4
2019-03-03T07:40:02.818Z,94.7
2019-03-03T07:41:03.174Z,95.6
2019-03-03T07:42:03.086Z,95.6
2019-03-03T07:43:03.073Z,98
2019-03-03T07:44:03.069Z,95.6
2019-03-03T07:45:04.813Z,97.5
2019-03-03T07:46:03.749Z,96.8
2019-03-03T07:47:02.956Z,98
2019-03-03T07:48:03.852Z,99.4
2019-03-03T07:49:04.394Z,98
2019-03-03T07:50:03.500Z,98.2
2019-03-03T07:51:03.096Z,98.4
2019-03-03T07:52:03.058Z,99.8
2019-03-03T07:53:03.801Z,99.6
2019-03-03T07:54:03.906Z,100.3
2019-03-03T07:55:03.810Z,102.4
2019-03-03T07:56:03.817Z,101
2019-03-03T07:57:02.700Z,101.5
2019-03-03T07:58:03.730Z,102.2
2019-03-03T07:59:03.513Z,100.5
2019-03-03T08:00:03.763Z,100.5
2019-03-03T08:01:03.500Z,101.7
2019-03-03T08:02:02.858Z,99.1
2019-03-03T08:03:03.530Z,100.5
2019-03-03T08:04:03.904Z,99.4
2019-03-03T08:05:03.013Z,101.2
2019-03-03T08:06:03.608Z,101
2019-03-03T08:07:03.543Z,100.5
2019-03-03T08:08:04.142Z,102.2
2019-03-03T08:09:03.506Z,101
2019-03-03T08:10:03.651Z,101.7
2019-03-03T08:11:03.829Z,100.5
2019-03-03T08:12:03.829Z,100.8
2019-03-03T08:13:09.949Z,100.1
2019-03-03T08:14:03.669Z,100.1
2019-03-03T08:15:03.388Z,100.3
2019-03-03T08:16:02.965Z,101.2
2019-03-03T08:17:03.508Z,101
2019-03-03T08:18:03.460Z,100.5
2019-03-03T08:19:03.351Z,100.5
2019-03-03T08:20:03.604Z,99.4
2019-03-03T08:21:02.142Z,100.5
2019-03-03T08:22:03.474Z,100.1
2019-03-03T08:23:03.339Z,100.3
2019-03-03T08:24:03.352Z,99.8
2019-03-03T08:25:03.247Z,100.8
2019-03-03T08:26:03.322Z,99.8
2019-03-03T08:27:03.316Z,100.3
2019-03-03T08:28:03.065Z,101.7
2019-03-03T08:29:03.116Z,100.5
2019-03-03T08:30:03.061Z,101.9
2019-03-03T08:31:03.272Z,103.1
2019-03-03T08:32:02.918Z,101
2019-03-03T08:33:03.192Z,103.1
2019-03-03T08:34:02.887Z,103.1
2019-03-03T08:35:03.018Z,103.3
2019-03-03T08:36:02.751Z,103.8
2019-03-03T08:37:03.124Z,102.9
2019-03-03T08:38:03.864Z,101
2019-03-03T08:39:03.728Z,103.1
2019-03-03T08:40:02.915Z,99.6
2019-03-03T08:41:02.823Z,99.4
2019-03-03T08:42:03.865Z,100.1
2019-03-03T08:43:04.502Z,99.6
2019-03-03T08:44:03.706Z,99.1
2019-03-03T08:45:03.710Z,97.7
2019-03-03T08:46:03.647Z,98.4
2019-03-03T08:47:03.617Z,98.9
2019-03-03T08:48:03.652Z,97.3
2019-03-03T08:49:03.535Z,99.4
2019-03-03T08:50:03.018Z,98.2
2019-03-03T08:51:03.890Z,98.2
2019-03-03T08:52:03.049Z,98.2
2019-03-03T08:53:03.626Z,98
2019-03-03T08:54:03.414Z,98.2
2019-03-03T08:55:03.648Z,96.8
2019-03-03T08:56:03.522Z,97.7
2019-03-03T08:57:03.426Z,96.6
2019-03-03T08:58:03.393Z,96.1
2019-03-03T08:59:03.564Z,96.8
2019-03-03T09:00:03.538Z,96.1
2019-03-03T09:01:03.524Z,97.5
2019-03-03T09:02:03.507Z,97.5
2019-03-03T09:03:03.403Z,96.3
2019-03-03T09:04:03.466Z,97
2019-03-03T09:05:03.386Z,97.3
2019-03-03T09:06:03.345Z,98.4
2019-03-03T09:07:03.366Z,97
2019-03-03T09:08:03.357Z,98
2019-03-03T09:09:03.026Z,97.5
2019-03-03T09:10:03.340Z,96.3
2019-03-03T09:11:03.494Z,95.9
2019-03-03T09:12:03.193Z,95.4
2019-03-03T09:13:03.124Z,95.2
2019-03-03T09:14:03.220Z,95.2
2019-03-03T09:15:03.654Z,94.2
2019-03-03T09:16:03.740Z,94.7
2019-03-03T09:17:03.417Z,92.6
2019-03-03T09:18:03.036Z,93.5
2019-03-03T09:19:03.558Z,94.7
2019-03-03T09:20:02.612Z,93.3
2019-03-03T09:21:03.867Z,95.4
2019-03-03T09:22:05.005Z,97.3
2019-03-03T09:23:03.741Z,95.6
2019-03-03T09:24:03.573Z,98
2019-03-03T09:25:03.735Z,97
2019-03-03T09:26:03.717Z,98.4
2019-03-03T09:27:03.596Z,97.7
2019-03-03T09:28:03.134Z,99.4
2019-03-03T09:29:02.763Z,100.5
2019-03-03T09:30:03.734Z,100.8
2019-03-03T09:31:02.919Z,99.6
2019-03-03T09:32:03.722Z,99.8
2019-03-03T09:33:03.622Z,100.1
2019-03-03T09:34:03.384Z,100.8
2019-03-03T09:35:03.746Z,99.6
2019-03-03T09:36:03.532Z,100.1
2019-03-03T09:37:03.354Z,100.5
2019-03-03T09:38:03.530Z,98.7
2019-03-03T09:39:04.063Z,99.4
2019-03-03T09:40:10.071Z,98.4
2019-03-03T09:41:03.291Z,97.3
2019-03-03T09:42:03.686Z,98
2019-03-03T09:43:03.453Z,98.4
2019-03-03T09:44:03.414Z,98.9
2019-03-03T09:45:03.221Z,97.3
2019-03-03T09:46:03.442Z,98.9
2019-03-03T09:47:03.366Z,99.1
2019-03-03T09:48:03.379Z,98
2019-03-03T09:49:03.372Z,98.9
2019-03-03T09:50:03.086Z,98.9
2019-03-03T09:51:03.198Z,98.4
2019-03-03T09:52:03.120Z,98.2
2019-03-03T09:53:03.143Z,100.5
2019-03-03T09:54:03.261Z,98.4
2019-03-03T09:55:03.493Z,97.5
2019-03-03T09:56:03.267Z,98
2019-03-03T09:57:03.229Z,97.3
2019-03-03T09:58:03.796Z,98
2019-03-03T09:59:03.055Z,97.7
2019-03-03T10:00:03.310Z,98.4
2019-03-03T10:01:03.073Z,98.7
2019-03-03T10:02:03.103Z,98.7
2019-03-03T10:03:03.047Z,98
2019-03-03T10:04:03.059Z,97.5
2019-03-03T10:05:02.982Z,97.3
2019-03-03T10:06:03.202Z,98.9
2019-03-03T10:07:03.820Z,98.2
2019-03-03T10:08:03.794Z,97.7
2019-03-03T10:09:03.854Z,98.4
2019-03-03T10:10:03.904Z,100.5
2019-03-03T10:11:03.583Z,100.3
2019-03-03T10:12:03.725Z,100.8
2019-03-03T10:13:02.898Z,100.5
2019-03-03T10:14:03.840Z,102.2
2019-03-03T10:15:03.689Z,102.2
2019-03-03T10:16:03.823Z,102.9
2019-03-03T10:17:02.818Z,101.5
2019-03-03T10:18:03.416Z,102.6
2019-03-03T10:19:07.660Z,102.2
2019-03-03T10:20:03.865Z,101.7
2019-03-03T10:21:03.733Z,101.9
2019-03-03T10:22:03.221Z,101.5
2019-03-03T10:23:03.647Z,100.3
2019-03-03T10:24:03.697Z,99.4
2019-03-03T10:25:03.324Z,99.4
2019-03-03T10:26:03.504Z,98
2019-03-03T10:27:03.388Z,96.8
2019-03-03T10:28:03.620Z,96.3
2019-03-03T10:29:03.349Z,96.3
2019-03-03T10:30:03.636Z,95.6
2019-03-03T10:31:03.133Z,95.6
2019-03-03T10:32:03.453Z,95.9
2019-03-03T10:33:03.234Z,95.9
2019-03-03T10:34:03.129Z,94.7
2019-03-03T10:35:03.252Z,94.9
2019-03-03T10:36:03.300Z,95.6
2019-03-03T10:37:03.371Z,95.2
2019-03-03T10:38:03.190Z,95.4
2019-03-03T10:39:03.179Z,95.4
2019-03-03T10:40:04.131Z,96.8
2019-03-03T10:41:03.148Z,97.3
2019-03-03T10:42:02.657Z,99.1
2019-03-03T10:43:03.032Z,100.1
2019-03-03T10:44:03.246Z,98
2019-03-03T10:45:03.307Z,97.3
2019-03-03T10:46:02.911Z,97.5
2019-03-03T10:47:03.066Z,96.3
2019-03-03T10:48:03.344Z,97.3
2019-03-03T10:49:03.183Z,96.6
2019-03-03T10:50:03.021Z,97.5
2019-03-03T10:51:03.152Z,97.3
2019-03-03T10:52:02.993Z,97.5
2019-03-03T10:53:03.582Z,98.7
2019-03-03T10:54:02.965Z,98.2
2019-03-03T10:55:03.025Z,100.3
2019-03-03T10:56:03.163Z,101.2
2019-03-03T10:57:02.992Z,100.8
2019-03-03T10:58:03.047Z,99.8
2019-03-03T10:59:03.420Z,99.4
2019-03-03T11:00:03.964Z,99.8
2019-03-03T11:01:03.892Z,98
2019-03-03T11:02:03.608Z,99.8
2019-03-03T11:03:03.821Z,99.6
2019-03-03T11:04:02.754Z,99.8
2019-03-03T11:05:03.947Z,100.5
2019-03-03T11:06:03.885Z,100.1
2019-03-03T11:07:03.780Z,99.4
2019-03-03T11:08:03.710Z,96.8
2019-03-03T11:09:03.806Z,96.8
2019-03-03T11:10:03.653Z,96.3
2019-03-03T11:11:03.745Z,97
2019-03-03T11:12:03.350Z,96.8
2019-03-03T11:13:03.464Z,96.6
2019-03-03T11:14:03.996Z,97
2019-03-03T11:15:03.686Z,97.7
2019-03-03T11:16:03.353Z,98.9
2019-03-03T11:17:03.486Z,97.3
2019-03-03T11:18:03.469Z,100.1
2019-03-03T11:19:02.861Z,99.1
2019-03-03T11:20:03.540Z,101
2019-03-03T11:21:03.146Z,101.2
2019-03-03T11:22:03.326Z,100.8
2019-03-03T11:23:03.132Z,101.7
2019-03-03T11:24:03.139Z,102.2
2019-03-03T11:25:02.811Z,101.7
2019-03-03T11:26:03.325Z,101.5
2019-03-03T11:27:03.344Z,101.9
2019-03-03T11:28:03.376Z,102.2
2019-03-03T11:29:03.286Z,102.2
2019-03-03T11:30:03.536Z,102.6
2019-03-03T11:31:03.229Z,101.9
2019-03-03T11:32:03.374Z,104
2019-03-03T11:33:03.171Z,102.9
2019-03-03T11:34:03.023Z,102.9
2019-03-03T11:35:03.465Z,104.7
2019-03-03T11:36:02.960Z,104
2019-03-03T11:37:03.143Z,103.1
2019-03-03T11:38:02.898Z,104.3
2019-03-03T11:39:03.301Z,103.8
2019-03-03T11:40:03.202Z,101.7
2019-03-03T11:41:03.024Z,102.6
2019-03-03T11:42:03.585Z,101.5
2019-03-03T11:43:03.168Z,101
2019-03-03T11:44:03.767Z,99.6
2019-03-03T11:45:03.851Z,100.8
2019-03-03T11:46:04.451Z,101.2
2019-03-03T11:47:03.028Z,101.5
2019-03-03T11:48:04.904Z,100.8
2019-03-03T11:49:03.714Z,101.9
2019-03-03T11:50:03.219Z,102.6
2019-03-03T11:51:03.934Z,101.9
2019-03-03T11:52:03.821Z,101.2
2019-03-03T11:53:03.865Z,99.8
2019-03-03T11:54:02.994Z,99.1
2019-03-03T11:55:03.116Z,98.9
2019-03-03T11:56:03.223Z,98.4
2019-03-03T11:57:04.153Z,99.4
2019-03-03T11:58:06.263Z,97.7
2019-03-03T11:59:02.920Z,99.6
2019-03-03T12:00:03.909Z,98.9
2019-03-03T12:01:03.099Z,98.7
2019-03-03T12:02:03.544Z,98
2019-03-03T12:03:03.883Z,97.3
2019-03-03T12:04:03.587Z,98.4
2019-03-03T12:05:03.768Z,98.2
2019-03-03T12:06:03.549Z,100.1
2019-03-03T12:07:03.682Z,98.7
2019-03-03T12:08:03.556Z,99.1
2019-03-03T12:09:03.569Z,99.1
2019-03-03T12:10:03.677Z,98.4
2019-03-03T12:11:03.720Z,100.1
2019-03-03T12:12:03.464Z,99.4
2019-03-03T12:13:03.409Z,98.7
2019-03-03T12:14:03.538Z,98.4
2019-03-03T12:15:03.714Z,98.7
2019-03-03T12:16:03.413Z,98.9
2019-03-03T12:17:03.409Z,97.7
2019-03-03T12:18:03.364Z,97.5
2019-03-03T12:19:02.959Z,94.9
2019-03-03T12:20:03.407Z,96.3
2019-03-03T12:21:03.294Z,94
2019-03-03T12:22:03.483Z,94.9
2019-03-03T12:23:03.216Z,93.5
2019-03-03T12:24:03.563Z,96.1
2019-03-03T12:25:03.556Z,93.5
2019-03-03T12:26:02.851Z,96.1
2019-03-03T12:27:03.243Z,96.3
2019-03-03T12:28:03.316Z,97
2019-03-03T12:29:03.135Z,96.1
2019-03-03T12:30:03.397Z,97
2019-03-03T12:31:03.129Z,97.7
2019-03-03T12:32:03.072Z,98.7
2019-03-03T12:33:02.868Z,97
2019-03-03T12:34:03.147Z,96.3
2019-03-03T12:35:03.167Z,96.3
2019-03-03T12:36:05.276Z,96.3
2019-03-03T12:37:03.681Z,96.3
2019-03-03T12:38:03.009Z,95.9
2019-03-03T12:39:03.136Z,97
2019-03-03T12:40:03.258Z,95.9
2019-03-03T12:41:03.264Z,96.1
2019-03-03T12:42:03.961Z,98.9
2019-03-03T12:43:02.789Z,96.3
2019-03-03T12:44:02.891Z,98.2
2019-03-03T12:45:03.064Z,98.9
2019-03-03T12:46:03.717Z,98.2
2019-03-03T12:47:03.894Z,98.4
2019-03-03T12:48:02.599Z,96.6
2019-03-03T12:49:03.740Z,97
2019-03-03T12:50:03.786Z,96.8
2019-03-03T12:51:03.389Z,96.1
2019-03-03T12:52:03.839Z,97.7
2019-03-03T12:53:03.601Z,95.9
2019-03-03T12:54:03.319Z,98.2
2019-03-03T12:55:03.607Z,97
2019-03-03T12:56:04.058Z,97.3
2019-03-03T12:57:03.777Z,97.7
2019-03-03T12:58:03.258Z,97.5
2019-03-03T12:59:03.280Z,98.9
2019-03-03T13:00:03.563Z,98.7
2019-03-03T13:01:03.059Z,101
2019-03-03T13:02:03.710Z,98.2
2019-03-03T13:03:03.640Z,98
2019-03-03T13:04:03.685Z,98
2019-03-03T13:05:03.821Z,96.3
2019-03-03T13:06:03.520Z,98.7
2019-03-03T13:07:03.602Z,97.3
2019-03-03T13:08:03.487Z,97
2019-03-03T13:09:03.722Z,97.7
2019-03-03T13:10:03.760Z,97.7
2019-03-03T13:11:03.325Z,98.2
2019-03-03T13:12:03.137Z,97.7
2019-03-03T13:13:03.344Z,98.2
2019-03-03T13:14:02.718Z,98.2
2019-03-03T13:15:03.248Z,97.7
2019-03-03T13:16:03.354Z,97.7
2019-03-03T13:17:03.363Z,98
2019-03-03T13:18:03.163Z,97.5
2019-03-03T13:19:03.100Z,97.5
2019-03-03T13:20:03.054Z,98.2
2019-03-03T13:21:03.885Z,97.5