createdAt,value
2023-04-05T00:00:08.320Z,100786.34
2023-04-05T00:03:00.082Z,100782.59
2023-04-05T00:05:50.622Z,100782.75
2023-04-05T00:08:39.100Z,100779.03
2023-04-05T00:11:28.271Z,100780.22
2023-04-05T00:14:16.949Z,100787.84
2023-04-05T00:17:05.603Z,100779.91
2023-04-05T00:19:57.292Z,100764.28
2023-04-05T00:22:50.442Z,100769.84
2023-04-05T00:25:39.167Z,100725.66
2023-04-05T00:28:27.674Z,100762.63
2023-04-05T00:31:16.377Z,100761.03
2023-04-05T00:34:05.988Z,100765.13
2023-04-05T00:36:54.428Z,100761.66
2023-04-05T00:39:44.277Z,100734.16
2023-04-05T00:42:32.803Z,100752.19
2023-04-05T00:45:21.413Z,100753.97
2023-04-05T00:48:10.146Z,100749.78
2023-04-05T00:50:59.381Z,100747.38
2023-04-05T00:53:48.855Z,100740.25
2023-04-05T00:56:38.689Z,100746.47
2023-04-05T00:59:28.915Z,100740.31
2023-04-05T01:02:21.119Z,100685.78
2023-04-05T01:05:15.824Z,100738.53
2023-04-05T01:08:09.520Z,100740.56
2023-04-05T01:11:01.132Z,100735.47
2023-04-05T01:13:51.083Z,100732.25
2023-04-05T01:16:39.557Z,100722.06
2023-04-05T01:19:30.057Z,100720.66
2023-04-05T01:22:49.728Z,100723.91
2023-04-05T01:26:19.805Z,100721.91
2023-04-05T01:29:41.896Z,100717.41
2023-04-05T01:32:39.208Z,100711.91
2023-04-05T01:35:34.927Z,100712.47
2023-04-05T01:38:25.147Z,100709.22
2023-04-05T01:41:13.666Z,100713.94
2023-04-05T01:44:02.308Z,100710.38
2023-04-05T01:46:52.250Z,100709.56
2023-04-05T01:49:40.735Z,100694.38
2023-04-05T01:52:29.274Z,100697.56
2023-04-05T01:55:17.762Z,100695.78
2023-04-05T01:58:06.240Z,100696.75
2023-04-05T02:00:55.643Z,100695.38
2023-04-05T02:03:45.589Z,100691.22
2023-04-05T02:06:34.210Z,100696.03
2023-04-05T02:09:22.711Z,100693.25
2023-04-05T02:12:11.156Z,100689.47
2023-04-05T02:14:59.679Z,100683.84
2023-04-05T02:17:48.149Z,100663.88
2023-04-05T02:20:38.893Z,100687.34
2023-04-05T02:23:27.885Z,100688.31
2023-04-05T02:26:16.515Z,100684.59
2023-04-05T02:29:05.340Z,100687.75
2023-04-05T02:31:54.432Z,100690.09
2023-04-05T02:34:43.494Z,100689.75
2023-04-05T02:37:33.400Z,100680.88
2023-04-05T02:40:22.881Z,100683.97
2023-04-05T02:43:11.374Z,100676.41
2023-04-05T02:46:01.998Z,100686.16
2023-04-05T02:48:50.539Z,100689.38
2023-04-05T02:51:39.107Z,100682.88
2023-04-05T02:54:28.885Z,100689.03
2023-04-05T02:57:17.460Z,100686.16
2023-04-05T03:00:08.309Z,100680.16
2023-04-05T03:02:57.164Z,100690.72
2023-04-05T03:05:46.972Z,100693.59
2023-04-05T03:08:36.912Z,100683.03
2023-04-05T03:11:26.805Z,100680.28
2023-04-05T03:14:15.519Z,100673.13
2023-04-05T03:17:04.092Z,100680.34
2023-04-05T03:19:52.625Z,100676.72
2023-04-05T03:22:41.678Z,100646.25
2023-04-05T03:25:30.135Z,100666.97
2023-04-05T03:28:20.036Z,100671.66
2023-04-05T03:31:08.585Z,100678.84
2023-04-05T03:33:57.224Z,100681.97
2023-04-05T03:36:45.746Z,100680.28
2023-04-05T03:39:34.243Z,100677.41
2023-04-05T03:42:22.829Z,100677.78
2023-04-05T03:45:12.921Z,100636.94
2023-04-05T03:48:01.763Z,100673.69
2023-04-05T03:50:50.322Z,100660.88
2023-04-05T03:53:38.859Z,100649.28
2023-04-05T03:56:27.729Z,100666.28
2023-04-05T03:59:16.375Z,100668.91
2023-04-05T04:02:06.271Z,100672.41
2023-04-05T04:04:54.852Z,100666.28
2023-04-05T04:07:43.839Z,100668.09
2023-04-05T04:10:32.386Z,100664.84
2023-04-05T04:13:20.874Z,100663.63
2023-04-05T04:16:09.438Z,100669.03
2023-04-05T04:18:59.476Z,100672.63
2023-04-05T04:21:51.771Z,100681.66
2023-04-05T04:24:40.746Z,100664.88
2023-04-05T04:27:30.373Z,100682.00
2023-04-05T04:30:22.720Z,100675.06
2023-04-05T04:33:11.405Z,100669.31
2023-04-05T04:36:02.734Z,100675.56
2023-04-05T04:38:51.265Z,100667.66
2023-04-05T04:41:44.794Z,100668.09
2023-04-05T04:44:33.235Z,100657.72
2023-04-05T04:47:21.872Z,100660.22
2023-04-05T04:50:11.721Z,100665.97
2023-04-05T04:53:01.875Z,100665.50
2023-04-05T04:55:50.503Z,100672.94
2023-04-05T04:58:38.953Z,100683.47
2023-04-05T05:01:27.454Z,100674.09
2023-04-05T05:04:16.189Z,100648.75
2023-04-05T05:07:04.755Z,100672.19
2023-04-05T05:09:54.598Z,100660.94
2023-04-05T05:12:43.323Z,100673.75
2023-04-05T05:15:31.824Z,100677.22
2023-04-05T05:18:20.436Z,100682.97
2023-04-05T05:21:08.944Z,100674.72
2023-04-05T05:23:57.399Z,100679.88
2023-04-05T05:26:47.271Z,100687.28
2023-04-05T05:29:35.793Z,100687.28
2023-04-05T05:32:24.306Z,100693.16
2023-04-05T05:35:12.841Z,100687.16
2023-04-05T05:38:01.413Z,100694.22
2023-04-05T05:40:49.938Z,100697.91
2023-04-05T05:43:39.813Z,100696.78
2023-04-05T05:46:28.411Z,100664.03
2023-04-05T05:49:17.928Z,100698.84
2023-04-05T05:52:06.557Z,100691.38
2023-04-05T05:54:55.195Z,100699.16
2023-04-05T05:57:43.712Z,100709.03
2023-04-05T06:00:33.568Z,100704.84
2023-04-05T06:03:22.165Z,100720.31
2023-04-05T06:06:11.153Z,100705.78
2023-04-05T06:08:59.756Z,100710.06
2023-04-05T06:11:55.770Z,100725.59
2023-04-05T06:14:45.197Z,100727.31
2023-04-05T06:17:41.742Z,100720.53
2023-04-05T06:20:30.332Z,100717.09
2023-04-05T06:23:18.761Z,100722.69
2023-04-05T06:26:07.279Z,100718.38
2023-04-05T06:28:56.021Z,100641.84
2023-04-05T06:31:46.593Z,100720.25
2023-04-05T06:34:36.568Z,100719.34
2023-04-05T06:37:25.090Z,100714.22
2023-04-05T06:40:14.031Z,100705.88
2023-04-05T06:43:02.554Z,100719.44
2023-04-05T06:45:51.097Z,100711.63
2023-04-05T06:48:39.974Z,100709.72
2023-04-05T06:51:29.920Z,100718.56
2023-04-05T06:54:18.390Z,100714.25
2023-04-05T06:57:06.932Z,100637.97
2023-04-05T06:59:55.817Z,100711.06
2023-04-05T07:02:44.599Z,100702.03
2023-04-05T07:05:33.119Z,100719.72
2023-04-05T07:08:23.015Z,100719.97
2023-04-05T07:11:11.511Z,100721.78
2023-04-05T07:14:00.006Z,100715.69
2023-04-05T07:16:49.841Z,100717.50
2023-04-05T07:19:38.413Z,100707.38
2023-04-05T07:22:27.030Z,100720.69
2023-04-05T07:25:17.011Z,100714.69
2023-04-05T07:28:05.803Z,100718.13
2023-04-05T07:30:54.305Z,100717.97
2023-04-05T07:33:42.744Z,100723.28
2023-04-05T07:36:31.315Z,100725.50
2023-04-05T07:39:21.230Z,100725.03
2023-04-05T07:42:11.297Z,100723.00
2023-04-05T07:44:59.815Z,100733.63
2023-04-05T07:47:48.294Z,100726.56
2023-04-05T07:50:39.829Z,100723.38
2023-04-05T07:53:28.493Z,100725.91
2023-04-05T07:56:16.990Z,100724.91
2023-04-05T07:59:06.870Z,100708.75
2023-04-05T08:01:57.239Z,100714.59
2023-04-05T08:04:50.547Z,100731.91
2023-04-05T08:07:39.059Z,100729.22
2023-04-05T08:10:27.657Z,100734.66
2023-04-05T08:13:16.148Z,100736.09
2023-04-05T08:16:06.483Z,100733.34
2023-04-05T08:18:55.034Z,100724.38
2023-04-05T08:21:43.510Z,100733.47
2023-04-05T08:24:32.065Z,100731.13
2023-04-05T08:27:20.722Z,100728.53
2023-04-05T08:30:10.394Z,100735.19
2023-04-05T08:33:00.402Z,100727.88
2023-04-05T08:35:48.936Z,100722.66
2023-04-05T08:38:37.747Z,100728.34
2023-04-05T08:41:28.128Z,100722.97
2023-04-05T08:44:17.124Z,100726.53
2023-04-05T08:47:06.010Z,100727.00
2023-04-05T08:49:55.956Z,100728.94
2023-04-05T08:52:49.841Z,100718.19
2023-04-05T08:55:38.953Z,100722.72
2023-04-05T08:58:27.993Z,100723.19
2023-04-05T09:01:17.656Z,100727.19
2023-04-05T09:04:07.927Z,100716.09
2023-04-05T09:06:59.764Z,100727.94
2023-04-05T09:09:52.241Z,100725.81
2023-04-05T09:12:42.045Z,100723.06
2023-04-05T09:15:31.136Z,100724.75
2023-04-05T09:18:26.922Z,100731.41
2023-04-05T09:21:17.639Z,100725.47
2023-04-05T09:24:08.329Z,100629.69
2023-04-05T09:27:05.224Z,100702.38
2023-04-05T09:29:53.792Z,100685.91
2023-04-05T09:32:47.898Z,100721.81
2023-04-05T09:35:37.811Z,100649.53
2023-04-05T09:38:44.354Z,100705.16
2023-04-05T09:41:34.682Z,100711.34
2023-04-05T09:44:23.188Z,100709.34
2023-04-05T09:47:17.160Z,100704.13
2023-04-05T09:50:19.208Z,100702.19
2023-04-05T09:53:09.697Z,100704.16
2023-04-05T09:56:10.266Z,100700.44
2023-04-05T09:59:07.907Z,100707.00
2023-04-05T10:01:56.514Z,100701.91
2023-04-05T10:04:46.655Z,100702.38
2023-04-05T10:07:35.913Z,100694.31
2023-04-05T10:10:25.327Z,100700.41
2023-04-05T10:13:14.264Z,100708.63
2023-04-05T10:16:07.870Z,100698.56
2023-04-05T10:18:56.334Z,100681.72
2023-04-05T10:21:45.792Z,100692.41
2023-04-05T10:24:37.560Z,100692.50
2023-04-05T10:27:31.491Z,100684.22
2023-04-05T10:30:20.122Z,100676.78
2023-04-05T10:33:13.141Z,100679.25
2023-04-05T10:36:08.360Z,100686.22
2023-04-05T10:39:04.227Z,100677.53
2023-04-05T10:41:56.380Z,100677.28
2023-04-05T10:44:47.459Z,100667.13
2023-04-05T10:47:42.301Z,100666.06
2023-04-05T10:50:33.270Z,100662.19
2023-04-05T10:53:22.136Z,100664.88
2023-04-05T10:56:11.013Z,100667.66
2023-04-05T10:58:59.969Z,100661.44
2023-04-05T11:01:48.739Z,100657.41
2023-04-05T11:04:40.173Z,100658.06
2023-04-05T11:07:44.015Z,100653.38
2023-04-05T11:10:33.435Z,100652.66
2023-04-05T11:13:21.875Z,100656.94
2023-04-05T11:16:10.689Z,100641.16
2023-04-05T11:18:59.136Z,100653.31
2023-04-05T11:21:47.927Z,100648.69
2023-04-05T11:24:51.727Z,100635.97
2023-04-05T11:27:41.703Z,100636.59
2023-04-05T11:30:48.350Z,100625.00
2023-04-05T11:33:57.259Z,100630.25
2023-04-05T11:36:50.339Z,100569.66
2023-04-05T11:39:39.250Z,100633.13
2023-04-05T11:42:29.137Z,100622.69
2023-04-05T11:45:20.320Z,100623.41
2023-04-05T11:48:10.233Z,100624.06
2023-04-05T11:50:58.934Z,100621.47
2023-04-05T11:53:47.844Z,100613.59
2023-04-05T11:56:36.336Z,100578.44
2023-04-05T11:59:36.494Z,100614.91
2023-04-05T12:02:26.467Z,100606.56
2023-04-05T12:05:15.162Z,100603.81
2023-04-05T12:08:03.701Z,100611.28
2023-04-05T12:10:56.786Z,100599.44
2023-04-05T12:13:46.742Z,100594.34
2023-04-05T12:16:36.694Z,100602.63
2023-04-05T12:19:25.232Z,100595.03
2023-04-05T12:22:18.403Z,100594.28
2023-04-05T12:25:07.789Z,100593.91
2023-04-05T12:27:56.321Z,100597.66
2023-04-05T12:30:54.590Z,100569.88
2023-04-05T12:33:44.677Z,100580.34
2023-04-05T12:36:33.340Z,100582.44
2023-04-05T12:39:22.677Z,100575.38
2023-04-05T12:42:18.465Z,100564.69
2023-04-05T12:45:09.517Z,100570.94
2023-04-05T12:48:00.699Z,100571.16
2023-04-05T12:50:53.630Z,100568.66
2023-04-05T12:53:47.062Z,100568.06
2023-04-05T12:56:35.720Z,100565.97
2023-04-05T12:59:24.839Z,100567.84
2023-04-05T13:02:13.394Z,100565.38
2023-04-05T13:05:01.889Z,100554.78
2023-04-05T13:07:51.975Z,100547.53
2023-04-05T13:10:40.620Z,100550.03
2023-04-05T13:13:29.151Z,100543.22
2023-04-05T13:16:17.850Z,100536.78
2023-04-05T13:19:06.416Z,100538.88
2023-04-05T13:21:54.900Z,100550.03
2023-04-05T13:24:44.790Z,100510.94
2023-04-05T13:27:33.309Z,100538.66
2023-04-05T13:30:22.056Z,100534.53
2023-04-05T13:33:10.667Z,100536.19
2023-04-05T13:35:59.210Z,100530.38
2023-04-05T13:38:47.728Z,100535.75
2023-04-05T13:41:37.605Z,100523.97
2023-04-05T13:44:26.068Z,100529.75
2023-04-05T13:47:14.913Z,100525.16
2023-04-05T13:50:03.791Z,100522.09
2023-04-05T13:52:52.690Z,100529.94
2023-04-05T13:55:41.362Z,100486.28
2023-04-05T13:58:31.437Z,100518.16
2023-04-05T14:01:20.035Z,100516.72
2023-04-05T14:04:08.561Z,100508.22
2023-04-05T14:06:57.672Z,100508.84
2023-04-05T14:09:46.200Z,100510.72
2023-04-05T14:12:34.934Z,100436.03
2023-04-05T14:15:24.837Z,100495.22
2023-04-05T14:18:13.482Z,100508.66
2023-04-05T14:21:02.343Z,100474.09
2023-04-05T14:23:54.224Z,100501.56
2023-04-05T14:26:45.214Z,100499.75
2023-04-05T14:29:33.783Z,100489.41
2023-04-05T14:32:24.186Z,100486.94
2023-04-05T14:35:12.792Z,100482.56
2023-04-05T14:38:01.589Z,100450.53
2023-04-05T14:40:50.317Z,100481.13
2023-04-05T14:43:39.218Z,100475.34
2023-04-05T14:46:28.491Z,100477.81
2023-04-05T14:49:18.441Z,100474.09
2023-04-05T14:52:07.085Z,100462.91
2023-04-05T14:54:55.670Z,100465.41
2023-04-05T14:57:44.388Z,100461.47
2023-04-05T15:00:33.154Z,100454.63
2023-04-05T15:03:21.864Z,100459.19
2023-04-05T15:06:11.961Z,100440.38
2023-04-05T15:09:00.642Z,100468.09
2023-04-05T15:11:49.179Z,100459.22
2023-04-05T15:14:37.809Z,100455.25
2023-04-05T15:17:26.791Z,100461.47
2023-04-05T15:20:15.565Z,100429.81
2023-04-05T15:23:05.505Z,100453.38
2023-04-05T15:25:54.051Z,100437.22
2023-04-05T15:28:42.631Z,100447.13
2023-04-05T15:31:31.304Z,100448.19
2023-04-05T15:34:19.906Z,100439.94
2023-04-05T15:37:08.503Z,100434.13
2023-04-05T15:39:59.330Z,100440.34
2023-04-05T15:42:49.379Z,100439.06
2023-04-05T15:45:38.021Z,100435.13
2023-04-05T15:48:26.650Z,100437.00
2023-04-05T15:51:15.374Z,100440.56
2023-04-05T15:54:04.241Z,100439.72
2023-04-05T15:56:54.242Z,100437.00
2023-04-05T15:59:42.968Z,100436.38
2023-04-05T16:02:32.281Z,100437.28
2023-04-05T16:05:20.955Z,100433.34
2023-04-05T16:08:09.622Z,100427.59
2023-04-05T16:10:58.287Z,100429.66
2023-04-05T16:13:48.314Z,100430.91
2023-04-05T16:16:45.992Z,100427.19
2023-04-05T16:19:41.341Z,100420.38
2023-04-05T16:22:29.941Z,100431.06
2023-04-05T16:25:18.736Z,100427.28
2023-04-05T16:28:07.433Z,100427.84
2023-04-05T16:30:59.900Z,100418.53
2023-04-05T16:33:48.504Z,100429.09
2023-04-05T16:36:37.199Z,100430.53
2023-04-05T16:39:25.878Z,100437.56
2023-04-05T16:42:14.462Z,100431.13
2023-04-05T16:45:03.236Z,100434.91
2023-04-05T16:47:53.261Z,100431.56
2023-04-05T16:50:42.184Z,100427.44
2023-04-05T16:53:31.175Z,100423.88
2023-04-05T16:56:20.111Z,100427.34
2023-04-05T16:59:09.479Z,100431.06
2023-04-05T17:01:58.285Z,100431.50
2023-04-05T17:04:48.496Z,100428.50
2023-04-05T17:07:37.139Z,100438.97
2023-04-05T17:10:26.040Z,100428.34
2023-04-05T17:13:15.395Z,100434.97
2023-04-05T17:16:04.047Z,100435.63
2023-04-05T17:18:52.724Z,100428.56
2023-04-05T17:21:45.021Z,100436.28
2023-04-05T17:24:35.998Z,100437.31
2023-04-05T17:27:26.032Z,100431.44
2023-04-05T17:30:15.377Z,100438.91
2023-04-05T17:33:04.020Z,100428.72
2023-04-05T17:35:52.991Z,100432.13
2023-04-05T17:38:42.950Z,100433.13
2023-04-05T17:41:31.508Z,100439.88
2023-04-05T17:44:20.088Z,100420.97
2023-04-05T17:47:09.821Z,100439.50
2023-04-05T17:49:58.674Z,100422.00
2023-04-05T17:52:47.760Z,100434.97
2023-04-05T17:55:37.740Z,100435.06
2023-04-05T17:58:26.389Z,100436.03
2023-04-05T18:01:15.363Z,100437.81
2023-04-05T18:04:05.637Z,100438.38
2023-04-05T18:06:56.350Z,100429.00
2023-04-05T18:09:45.021Z,100437.97
2023-04-05T18:12:35.987Z,100439.19
2023-04-05T18:15:24.661Z,100448.91
2023-04-05T18:18:13.255Z,100443.56
2023-04-05T18:21:02.811Z,100445.69
2023-04-05T18:23:51.427Z,100444.41
2023-04-05T18:26:40.034Z,100441.25
2023-04-05T18:29:30.719Z,100435.88
2023-04-05T18:32:19.569Z,100441.16
2023-04-05T18:35:09.843Z,100437.25
2023-04-05T18:37:58.594Z,100445.81
2023-04-05T18:40:47.617Z,100445.41
2023-04-05T18:43:36.263Z,100449.78
2023-04-05T18:46:26.826Z,100451.31
2023-04-05T18:49:15.843Z,100456.56
2023-04-05T18:52:04.470Z,100464.19
2023-04-05T18:54:53.187Z,100460.28
2023-04-05T18:57:41.825Z,100459.34
2023-04-05T19:00:30.408Z,100453.06
2023-04-05T19:03:20.627Z,100457.78
2023-04-05T19:06:09.264Z,100463.69
2023-04-05T19:08:57.977Z,100463.34
2023-04-05T19:11:46.687Z,100463.88
2023-04-05T19:14:37.067Z,100458.25
2023-04-05T19:17:25.796Z,100470.91
2023-04-05T19:20:15.845Z,100465.94
2023-04-05T19:23:04.647Z,100468.94
2023-04-05T19:25:53.602Z,100469.28
2023-04-05T19:28:42.219Z,100468.75
2023-04-05T19:31:32.204Z,100472.09
2023-04-05T19:34:20.959Z,100469.03
2023-04-05T19:37:11.056Z,100475.34
2023-04-05T19:39:59.768Z,100471.31
2023-04-05T19:42:48.454Z,100466.97
2023-04-05T19:45:37.734Z,100472.94
2023-04-05T19:48:37.948Z,100478.06
2023-04-05T19:51:28.728Z,100474.69
2023-04-05T19:54:19.584Z,100476.81
2023-04-05T19:57:09.755Z,100482.13
2023-04-05T19:59:58.433Z,100480.25
2023-04-05T20:02:47.107Z,100480.56
2023-04-05T20:06:01.464Z,100479.94
2023-04-05T20:08:50.161Z,100478.06
2023-04-05T20:11:40.328Z,100481.91
2023-04-05T20:14:30.599Z,100484.88
2023-04-05T20:17:19.400Z,100485.19
2023-04-05T20:20:09.449Z,100485.00
2023-04-05T20:22:58.661Z,100455.31
2023-04-05T20:25:47.517Z,100480.25
2023-04-05T20:28:39.288Z,100466.88
2023-04-05T20:31:30.023Z,100482.72
2023-04-05T20:34:25.776Z,100482.03
2023-04-05T20:37:14.355Z,100470.47
2023-04-05T20:40:03.023Z,100475.09
2023-04-05T20:42:52.038Z,100478.56
2023-04-05T20:45:42.187Z,100474.34
2023-04-05T20:48:30.904Z,100476.81
2023-04-05T20:51:19.531Z,100474.69
2023-04-05T20:54:08.218Z,100466.38
2023-04-05T20:56:56.953Z,100470.47
2023-04-05T20:59:45.798Z,100477.34
2023-04-05T21:02:35.900Z,100478.34
2023-04-05T21:05:24.597Z,100473.25
2023-04-05T21:08:13.575Z,100474.75
2023-04-05T21:11:02.279Z,100432.78
2023-04-05T21:13:50.927Z,100482.84
2023-04-05T21:16:39.534Z,100486.53
2023-04-05T21:19:29.560Z,100482.16
2023-04-05T21:22:18.230Z,100482.78
2023-04-05T21:25:07.710Z,100470.66
2023-04-05T21:27:56.286Z,100470.00
2023-04-05T21:30:44.882Z,100464.84
2023-04-05T21:33:33.475Z,100425.91
2023-04-05T21:36:23.491Z,100481.09
2023-04-05T21:39:12.132Z,100471.84
2023-04-05T21:42:01.216Z,100471.13
2023-04-05T21:44:49.820Z,100477.59
2023-04-05T21:47:38.573Z,100470.44
2023-04-05T21:50:27.283Z,100478.47
2023-04-05T21:53:17.331Z,100474.97
2023-04-05T21:56:06.419Z,100476.53
2023-04-05T21:58:55.143Z,100464.63
2023-04-05T22:01:43.881Z,100467.56
2023-04-05T22:04:32.517Z,100460.88
2023-04-05T22:07:21.222Z,100469.78
2023-04-05T22:10:11.848Z,100468.75
2023-04-05T22:13:00.500Z,100472.06
2023-04-05T22:15:49.126Z,100465.28
2023-04-05T22:18:37.788Z,100438.38
2023-04-05T22:21:26.495Z,100469.88
2023-04-05T22:24:15.549Z,100408.53
2023-04-05T22:27:05.583Z,100453.53
2023-04-05T22:29:54.760Z,100462.56
2023-04-05T22:32:43.379Z,100461.75
2023-04-05T22:35:32.114Z,100461.31
2023-04-05T22:38:20.770Z,100448.09
2023-04-05T22:41:09.358Z,100458.81
2023-04-05T22:43:59.383Z,100456.88
2023-04-05T22:46:47.995Z,100457.22
2023-04-05T22:49:36.736Z,100458.09
2023-04-05T22:52:25.418Z,100444.75
2023-04-05T22:55:14.404Z,100453.09
2023-04-05T22:58:03.018Z,100450.84
2023-04-05T23:00:53.033Z,100451.53
2023-04-05T23:03:41.636Z,100448.03
2023-04-05T23:06:31.571Z,100445.53
2023-04-05T23:09:20.206Z,100447.66
2023-04-05T23:12:10.991Z,100451.03
2023-04-05T23:14:59.865Z,100450.34
2023-04-05T23:17:50.275Z,100435.72
2023-04-05T23:20:39.007Z,100436.09
2023-04-05T23:23:27.641Z,100428.59
2023-04-05T23:26:16.565Z,100438.47
2023-04-05T23:29:05.434Z,100445.59
2023-04-05T23:31:54.350Z,100441.41
2023-04-05T23:34:44.413Z,100446.56
2023-04-05T23:37:33.105Z,100443.81
2023-04-05T23:40:21.776Z,100446.47
2023-04-05T23:43:10.459Z,100444.25
2023-04-05T23:45:59.154Z,100430.00
2023-04-05T23:48:47.824Z,100436.53
2023-04-05T23:51:37.806Z,100450.88
2023-04-05T23:54:26.464Z,100442.66
2023-04-05T23:57:15.085Z,100437.66
