createdAt,value
2023-03-05T00:00:40.065Z,99.99
2023-03-05T00:01:40.075Z,99.99
2023-03-05T00:02:40.175Z,99.99
2023-03-05T00:03:40.085Z,99.99
2023-03-05T00:04:40.037Z,99.99
2023-03-05T00:05:39.978Z,99.99
2023-03-05T00:06:39.944Z,99.99
2023-03-05T00:07:39.666Z,99.99
2023-03-05T00:08:39.898Z,99.99
2023-03-05T00:09:39.877Z,99.99
2023-03-05T00:10:39.605Z,99.99
2023-03-05T00:11:39.839Z,99.99
2023-03-05T00:12:39.827Z,99.99
2023-03-05T00:13:39.806Z,99.99
2023-03-05T00:14:39.519Z,99.99
2023-03-05T00:15:39.558Z,99.99
2023-03-05T00:16:39.518Z,99.99
2023-03-05T00:17:39.711Z,99.99
2023-03-05T00:18:39.689Z,99.99
2023-03-05T00:19:39.686Z,99.99
2023-03-05T00:20:39.421Z,99.99
2023-03-05T00:21:39.663Z,99.99
2023-03-05T00:22:39.609Z,99.99
2023-03-05T00:23:39.332Z,99.99
2023-03-05T00:24:39.563Z,99.99
2023-03-05T00:25:39.541Z,99.99
2023-03-05T00:26:39.299Z,99.99
2023-03-05T00:27:39.513Z,99.99
2023-03-05T00:28:39.485Z,99.99
2023-03-05T00:29:39.500Z,99.99
2023-03-05T00:30:39.458Z,99.99
2023-03-05T00:31:39.699Z,99.99
2023-03-05T00:32:39.532Z,99.99
2023-03-05T00:33:39.397Z,99.99
2023-03-05T00:34:39.605Z,99.99
2023-03-05T00:35:39.425Z,99.99
2023-03-05T00:36:39.361Z,99.99
2023-03-05T00:37:39.337Z,99.99
2023-03-05T00:38:39.293Z,99.99
2023-03-05T00:39:39.289Z,99.99
2023-03-05T00:40:39.404Z,99.99
2023-03-05T00:41:38.976Z,99.99
2023-03-05T00:42:39.220Z,99.99
2023-03-05T00:43:39.186Z,99.99
2023-03-05T00:44:39.174Z,99.99
2023-03-05T00:45:38.900Z,99.99
2023-03-05T00:46:39.275Z,99.99
2023-03-05T00:47:39.113Z,99.99
2023-03-05T00:48:39.100Z,99.99
2023-03-05T00:49:39.073Z,99.99
2023-03-05T00:50:39.054Z,99.99
2023-03-05T00:51:38.791Z,99.99
2023-03-05T00:52:39.046Z,99.99
2023-03-05T00:53:39.027Z,99.99
2023-03-05T00:54:38.723Z,99.99
2023-03-05T00:55:38.698Z,99.99
2023-03-05T00:56:38.943Z,99.99
2023-03-05T00:57:38.905Z,99.99
2023-03-05T00:58:38.899Z,99.99
2023-03-05T00:59:38.874Z,99.99
2023-03-05T01:00:38.853Z,99.99
2023-03-05T01:01:38.693Z,99.99
2023-03-05T01:02:38.845Z,99.99
2023-03-05T01:03:38.786Z,99.99
2023-03-05T01:04:38.759Z,99.99
2023-03-05T01:05:38.903Z,99.99
2023-03-05T01:06:38.752Z,99.99
2023-03-05T01:07:38.696Z,99.99
2023-03-05T01:08:38.707Z,99.99
2023-03-05T01:09:38.683Z,99.99
2023-03-05T01:10:38.394Z,99.99
2023-03-05T01:11:38.393Z,99.99
2023-03-05T01:12:38.358Z,99.99
2023-03-05T01:13:38.576Z,99.99
2023-03-05T01:14:38.566Z,99.99
2023-03-05T01:15:38.283Z,99.99
2023-03-05T01:16:38.517Z,99.99
2023-03-05T01:17:38.234Z,99.99
2023-03-05T01:18:38.471Z,99.99
2023-03-05T01:19:38.459Z,99.99
2023-03-05T01:20:38.434Z,99.99
2023-03-05T01:21:38.413Z,99.99
2023-03-05T01:22:38.395Z,99.99
2023-03-05T01:23:38.387Z,99.99
2023-03-05T01:24:38.380Z,99.99
2023-03-05T01:25:38.367Z,99.99
2023-03-05T01:26:38.310Z,99.99
2023-03-05T01:27:38.058Z,99.99
2023-03-05T01:28:38.509Z,99.99
2023-03-05T01:29:38.263Z,99.99
2023-03-05T01:30:38.222Z,99.99
2023-03-05T01:31:38.075Z,99.99
2023-03-05T01:32:38.228Z,99.99
2023-03-05T01:33:38.166Z,99.99
2023-03-05T01:34:37.967Z,99.99
2023-03-05T01:35:38.245Z,99.99
2023-03-05T01:36:38.768Z,99.99
2023-03-05T01:37:38.733Z,99.99
2023-03-05T01:38:38.722Z,99.99
2023-03-05T01:39:38.700Z,99.99
2023-03-05T01:40:38.717Z,99.99
2023-03-05T01:41:38.702Z,99.99
2023-03-05T01:42:38.634Z,99.99
2023-03-05T01:43:38.633Z,99.99
2023-03-05T01:44:38.604Z,99.99
2023-03-05T01:45:38.975Z,99.99
2023-03-05T01:46:38.343Z,99.99
2023-03-05T01:47:38.539Z,99.99
2023-03-05T01:48:38.522Z,99.99
2023-03-05T01:49:38.248Z,99.99
2023-03-05T01:50:38.481Z,99.99
2023-03-05T01:51:38.223Z,99.99
2023-03-05T01:52:38.185Z,99.99
2023-03-05T01:53:38.417Z,99.99
2023-03-05T01:54:38.394Z,99.99
2023-03-05T01:55:38.375Z,99.99
2023-03-05T01:56:38.393Z,99.99
2023-03-05T01:57:38.361Z,99.99
2023-03-05T01:58:38.326Z,99.99
2023-03-05T01:59:38.299Z,99.99
2023-03-05T02:00:38.024Z,99.99
2023-03-05T02:01:38.267Z,99.99
2023-03-05T02:02:38.237Z,99.99
2023-03-05T02:03:38.329Z,99.99
2023-03-05T02:04:38.198Z,99.99
2023-03-05T02:05:38.191Z,99.99
2023-03-05T02:06:37.902Z,99.99
2023-03-05T02:07:37.876Z,99.99
2023-03-05T02:08:37.864Z,99.99
2023-03-05T02:09:38.090Z,99.99
2023-03-05T02:10:37.823Z,99.99
2023-03-05T02:11:38.054Z,99.99
2023-03-05T02:12:37.804Z,99.99
2023-03-05T02:13:38.106Z,99.99
2023-03-05T02:14:37.768Z,99.99
2023-03-05T02:15:37.976Z,99.99
2023-03-05T02:16:38.144Z,99.99
2023-03-05T02:17:37.935Z,99.99
2023-03-05T02:18:37.660Z,99.99
2023-03-05T02:19:37.904Z,99.99
2023-03-05T02:20:37.617Z,99.99
2023-03-05T02:21:37.633Z,99.99
2023-03-05T02:22:37.582Z,99.99
2023-03-05T02:23:37.825Z,99.99
2023-03-05T02:24:37.557Z,99.99
2023-03-05T02:25:37.800Z,99.99
2023-03-05T02:26:37.501Z,99.99
2023-03-05T02:27:37.509Z,99.99
2023-03-05T02:28:37.486Z,99.99
2023-03-05T02:29:37.716Z,99.99
2023-03-05T02:30:37.675Z,99.99
2023-03-05T02:31:37.844Z,99.99
2023-03-05T02:32:37.527Z,99.99
2023-03-05T02:33:37.627Z,99.99
2023-03-05T02:34:37.601Z,99.99
2023-03-05T02:35:37.856Z,99.99
2023-03-05T02:36:38.003Z,99.99
2023-03-05T02:37:37.965Z,99.99
2023-03-05T02:38:37.695Z,99.99
2023-03-05T02:39:37.929Z,99.99
2023-03-05T02:40:37.727Z,99.99
2023-03-05T02:41:37.893Z,99.99
2023-03-05T02:42:37.883Z,99.99
2023-03-05T02:43:37.608Z,99.99
2023-03-05T02:44:37.614Z,99.99
2023-03-05T02:45:37.909Z,99.99
2023-03-05T02:46:37.789Z,99.99
2023-03-05T02:47:38.055Z,99.99
2023-03-05T02:48:38.265Z,99.99
2023-03-05T02:49:38.251Z,99.99
2023-03-05T02:50:38.221Z,99.99
2023-03-05T02:51:38.210Z,99.99
2023-03-05T02:52:38.179Z,99.99
2023-03-05T02:53:38.169Z,99.99
2023-03-05T02:54:38.139Z,99.99
2023-03-05T02:55:38.128Z,99.99
2023-03-05T02:56:38.135Z,99.99
2023-03-05T02:57:37.832Z,99.99
2023-03-05T02:58:38.065Z,99.99
2023-03-05T02:59:38.105Z,99.99
2023-03-05T03:00:37.805Z,99.99
2023-03-05T03:01:38.224Z,99.99
2023-03-05T03:02:38.011Z,99.99
2023-03-05T03:03:38.088Z,99.99
2023-03-05T03:04:37.936Z,99.99
2023-03-05T03:05:37.926Z,99.99
2023-03-05T03:06:37.902Z,99.99
2023-03-05T03:07:37.880Z,99.99
2023-03-05T03:08:37.873Z,99.99
2023-03-05T03:09:37.855Z,99.99
2023-03-05T03:10:37.562Z,99.99
2023-03-05T03:11:37.864Z,99.99
2023-03-05T03:12:37.790Z,99.99
2023-03-05T03:13:37.768Z,99.99
2023-03-05T03:14:37.499Z,99.99
2023-03-05T03:15:37.767Z,99.99
2023-03-05T03:16:37.992Z,99.99
2023-03-05T03:17:37.710Z,99.99
2023-03-05T03:18:37.427Z,99.99
2023-03-05T03:19:37.639Z,99.99
2023-03-05T03:20:37.673Z,99.99
2023-03-05T03:21:37.351Z,99.99
2023-03-05T03:22:37.599Z,99.99
2023-03-05T03:23:37.561Z,99.99
2023-03-05T03:24:37.533Z,99.99
2023-03-05T03:25:37.521Z,99.99
2023-03-05T03:26:37.492Z,99.99
2023-03-05T03:27:37.481Z,99.99
2023-03-05T03:28:37.466Z,99.99
2023-03-05T03:29:37.199Z,99.99
2023-03-05T03:30:37.450Z,99.99
2023-03-05T03:31:37.410Z,99.99
2023-03-05T03:32:37.472Z,99.99
2023-03-05T03:49:36.673Z,99.99
2023-03-05T03:50:36.364Z,99.99
2023-03-05T03:51:36.571Z,99.99
2023-03-05T03:52:36.297Z,99.99
2023-03-05T03:53:36.568Z,99.99
2023-03-05T03:54:36.515Z,99.99
2023-03-05T03:55:36.471Z,99.99
2023-03-05T03:56:36.466Z,99.99
2023-03-05T03:57:36.187Z,99.99
2023-03-05T03:58:36.419Z,99.99
2023-03-05T03:59:36.142Z,99.99
2023-03-05T04:00:36.392Z,99.99
2023-03-05T04:01:36.107Z,99.99
2023-03-05T04:02:36.494Z,99.99
2023-03-05T04:03:36.326Z,99.99
2023-03-05T04:04:36.371Z,99.99
2023-03-05T04:05:36.345Z,99.99
2023-03-05T04:06:36.254Z,99.99
2023-03-05T04:07:36.266Z,99.99
2023-03-05T04:08:35.955Z,99.99
2023-03-05T04:09:35.936Z,99.99
2023-03-05T04:10:36.186Z,99.99
2023-03-05T04:11:35.896Z,99.99
2023-03-05T04:12:36.796Z,99.99
2023-03-05T04:13:37.074Z,99.99
2023-03-05T04:14:37.014Z,99.99
2023-03-05T04:15:36.990Z,99.99
2023-03-05T04:16:36.718Z,99.99
2023-03-05T04:17:36.951Z,99.99
2023-03-05T04:18:36.928Z,99.99
2023-03-05T04:19:36.911Z,99.99
2023-03-05T04:20:36.891Z,99.99
2023-03-05T04:21:36.934Z,99.99
2023-03-05T04:22:36.851Z,99.99
2023-03-05T04:23:36.571Z,99.99
2023-03-05T04:24:36.551Z,99.99
2023-03-05T04:25:36.534Z,99.99
2023-03-05T04:26:36.758Z,99.99
2023-03-05T04:27:36.739Z,99.99
2023-03-05T04:28:36.478Z,99.99
2023-03-05T04:29:36.700Z,99.99
2023-03-05T04:30:36.428Z,99.99
2023-03-05T04:31:36.795Z,99.99
2023-03-05T04:32:36.778Z,99.99
2023-03-05T04:33:36.626Z,99.99
2023-03-05T04:34:36.616Z,99.99
2023-03-05T04:35:36.468Z,99.99
2023-03-05T04:36:36.560Z,99.99
2023-03-05T04:37:36.579Z,99.99
2023-03-05T04:38:36.534Z,99.99
2023-03-05T04:39:36.492Z,99.99
2023-03-05T04:40:36.222Z,99.99
2023-03-05T04:41:36.458Z,99.99
2023-03-05T04:42:36.181Z,99.99
2023-03-05T04:43:36.161Z,99.99
2023-03-05T04:44:36.130Z,99.99
2023-03-05T04:45:36.373Z,99.99
2023-03-05T04:46:36.434Z,99.99
2023-03-05T04:47:36.074Z,99.99
2023-03-05T04:48:36.054Z,99.99
2023-03-05T04:49:36.288Z,99.99
2023-03-05T04:50:36.272Z,99.99
2023-03-05T04:51:36.255Z,99.99
2023-03-05T04:52:36.228Z,99.99
2023-03-05T04:53:36.251Z,99.99
2023-03-05T04:54:36.187Z,99.99
2023-03-05T04:55:36.166Z,99.99
2023-03-05T04:56:36.140Z,99.99
2023-03-05T04:57:35.869Z,99.99
2023-03-05T04:58:36.115Z,99.99
2023-03-05T04:59:36.099Z,99.99
2023-03-05T05:00:35.834Z,99.99
2023-03-05T05:01:35.843Z,99.99
2023-03-05T05:02:35.831Z,99.99
2023-03-05T05:03:35.770Z,99.99
2023-03-05T05:04:35.736Z,99.99
2023-03-05T05:05:35.973Z,99.99
2023-03-05T05:06:35.941Z,99.99
2023-03-05T05:07:35.669Z,99.99
2023-03-05T05:08:35.645Z,99.99
2023-03-05T05:09:35.944Z,99.99
2023-03-05T05:10:35.861Z,99.99
2023-03-05T05:11:35.843Z,99.99
2023-03-05T05:12:35.820Z,99.99
2023-03-05T05:13:35.809Z,99.99
2023-03-05T05:14:35.530Z,99.99
2023-03-05T05:15:35.769Z,99.99
2023-03-05T05:16:35.918Z,99.99
2023-03-05T05:17:35.467Z,99.99
2023-03-05T05:18:35.693Z,99.99
2023-03-05T05:19:35.832Z,99.99
2023-03-05T05:20:35.415Z,99.99
2023-03-05T05:21:35.645Z,99.99
2023-03-05T05:22:35.404Z,99.99
2023-03-05T05:23:35.598Z,99.99
2023-03-05T05:24:35.568Z,99.99
2023-03-05T05:25:35.639Z,99.99
2023-03-05T05:26:35.536Z,99.99
2023-03-05T05:27:35.261Z,99.99
2023-03-05T05:28:35.241Z,99.99
2023-03-05T05:29:35.217Z,99.99
2023-03-05T05:30:35.461Z,99.99
2023-03-05T05:31:35.515Z,99.99
2023-03-05T05:32:35.584Z,99.99
2023-03-05T05:33:35.401Z,99.99
2023-03-05T05:34:35.121Z,99.99
2023-03-05T05:35:35.448Z,99.99
2023-03-05T05:36:35.332Z,99.99
2023-03-05T05:37:35.324Z,99.99
2023-03-05T05:38:35.061Z,99.99
2023-03-05T05:39:35.032Z,99.99
2023-03-05T05:40:35.298Z,99.99
2023-03-05T05:41:35.291Z,99.99
2023-03-05T05:42:35.216Z,99.99
2023-03-05T05:43:35.213Z,99.99
2023-03-05T05:44:35.048Z,99.99
2023-03-05T05:45:35.406Z,99.99
2023-03-05T05:46:35.297Z,99.99
2023-03-05T05:47:35.129Z,99.99
2023-03-05T05:48:35.109Z,99.99
2023-03-05T05:49:34.831Z,99.99
2023-03-05T05:50:35.078Z,99.99
2023-03-05T05:51:35.051Z,99.99
2023-03-05T05:52:35.015Z,99.99
2023-03-05T05:53:34.992Z,99.99
2023-03-05T05:54:34.741Z,99.99
2023-03-05T05:55:34.952Z,99.99
2023-03-05T05:56:34.691Z,99.99
2023-03-05T05:57:34.954Z,99.99
2023-03-05T05:58:34.912Z,99.99
2023-03-05T05:59:34.621Z,99.99
2023-03-05T06:00:34.599Z,99.99
2023-03-05T06:01:34.918Z,99.99
2023-03-05T06:02:34.818Z,99.99
2023-03-05T06:03:34.800Z,99.99
2023-03-05T06:04:34.779Z,99.99
2023-03-05T06:05:34.750Z,99.99
2023-03-05T06:06:34.476Z,99.99
2023-03-05T06:07:34.712Z,99.99
2023-03-05T06:08:34.690Z,99.99
2023-03-05T06:09:34.664Z,99.99
2023-03-05T06:10:34.655Z,99.99
2023-03-05T06:11:34.706Z,99.99
2023-03-05T06:12:34.622Z,99.99
2023-03-05T06:13:34.634Z,99.99
2023-03-05T06:14:34.567Z,99.99
2023-03-05T06:15:34.555Z,99.99
2023-03-05T06:16:34.675Z,99.99
2023-03-05T06:17:34.250Z,99.99
2023-03-05T06:18:34.494Z,99.99
2023-03-05T06:19:34.470Z,99.99
2023-03-05T06:20:34.456Z,99.99
2023-03-05T06:21:34.445Z,99.99
2023-03-05T06:22:34.157Z,99.99
2023-03-05T06:23:34.390Z,99.99
2023-03-05T06:24:34.382Z,99.99
2023-03-05T06:25:34.355Z,99.99
2023-03-05T06:26:34.088Z,99.99
2023-03-05T06:27:34.313Z,99.99
2023-03-05T06:28:34.285Z,99.99
2023-03-05T06:29:34.317Z,99.99
2023-03-05T06:30:34.336Z,99.99
2023-03-05T06:31:36.182Z,99.99
2023-03-05T06:32:34.048Z,99.99
2023-03-05T06:33:34.203Z,99.99
2023-03-05T06:34:33.914Z,99.99
2023-03-05T06:35:34.222Z,99.99
2023-03-05T06:36:34.119Z,99.99
2023-03-05T06:37:34.107Z,99.99
2023-03-05T06:38:34.084Z,99.99
2023-03-05T06:39:34.146Z,99.99
2023-03-05T06:40:33.786Z,99.99
2023-03-05T06:41:34.029Z,99.99
2023-03-05T06:42:34.004Z,99.99
2023-03-05T06:43:33.977Z,99.99
2023-03-05T06:44:33.959Z,99.99
2023-03-05T06:45:34.000Z,99.99
2023-03-05T06:46:33.925Z,99.99
2023-03-05T06:47:33.907Z,99.99
2023-03-05T06:48:33.880Z,99.99
2023-03-05T06:49:33.609Z,99.99
2023-03-05T06:50:33.585Z,99.99
2023-03-05T06:51:33.717Z,99.99
2023-03-05T06:52:33.551Z,99.99
2023-03-05T06:53:33.788Z,99.99
2023-03-05T06:54:33.765Z,99.99
2023-03-05T06:55:33.739Z,99.99
2023-03-05T06:56:33.713Z,99.99
2023-03-05T06:57:33.442Z,99.99
2023-03-05T06:58:33.419Z,99.99
2023-03-05T06:59:33.664Z,99.99
2023-03-05T07:00:33.826Z,99.99
2023-03-05T07:01:33.864Z,99.99
2023-03-05T07:02:33.664Z,99.99
2023-03-05T07:03:33.575Z,99.99
2023-03-05T07:04:33.563Z,99.99
2023-03-05T07:05:35.703Z,99.99
2023-03-05T07:06:33.515Z,99.99
2023-03-05T07:07:33.514Z,99.99
2023-03-05T07:08:33.481Z,99.99
2023-03-05T07:09:33.457Z,99.99
2023-03-05T07:10:33.451Z,99.99
2023-03-05T07:11:33.171Z,99.99
2023-03-05T07:12:33.397Z,99.99
2023-03-05T07:13:33.376Z,99.99
2023-03-05T07:14:33.098Z,99.99
2023-03-05T07:15:33.183Z,99.99
2023-03-05T07:16:33.366Z,99.99
2023-03-05T07:17:33.364Z,99.99
2023-03-05T07:18:33.271Z,99.99
2023-03-05T07:19:33.258Z,99.99
2023-03-05T07:20:33.254Z,99.99
2023-03-05T07:21:33.226Z,99.99
2023-03-05T07:22:33.197Z,99.99
2023-03-05T07:23:33.177Z,99.99
2023-03-05T07:24:32.927Z,99.99
2023-03-05T07:25:32.889Z,99.99
2023-03-05T07:26:33.156Z,99.99
2023-03-05T07:27:33.090Z,99.99
2023-03-05T07:28:32.846Z,99.99
2023-03-05T07:29:33.086Z,99.99
2023-03-05T07:30:33.039Z,99.99
2023-03-05T07:31:32.780Z,99.99
2023-03-05T07:32:33.111Z,99.99
2023-03-05T07:33:33.027Z,99.99
2023-03-05T07:34:32.699Z,99.99
2023-03-05T07:35:32.787Z,99.99
2023-03-05T07:36:32.927Z,99.99
2023-03-05T07:37:32.905Z,99.99
2023-03-05T07:38:32.631Z,99.99
2023-03-05T07:39:32.608Z,99.99
2023-03-05T07:40:32.583Z,99.99
2023-03-05T07:41:32.824Z,99.99
2023-03-05T07:42:32.935Z,99.99
2023-03-05T07:43:32.791Z,99.99
2023-03-05T07:44:32.765Z,99.99
2023-03-05T07:45:32.485Z,99.99
2023-03-05T07:46:32.927Z,99.99
2023-03-05T07:47:32.489Z,99.99
2023-03-05T07:48:32.690Z,99.99
2023-03-05T07:49:32.710Z,99.99
2023-03-05T07:50:32.389Z,99.99
2023-03-05T07:51:32.662Z,99.99
2023-03-05T07:52:32.636Z,99.99
2023-03-05T07:53:32.589Z,99.99
2023-03-05T07:54:32.577Z,99.99
2023-03-05T07:55:32.553Z,99.99
2023-03-05T07:56:32.555Z,99.99
2023-03-05T07:57:32.516Z,99.99
2023-03-05T07:58:32.498Z,99.99
2023-03-05T07:59:32.477Z,99.99
2023-03-05T08:00:32.478Z,99.99
2023-03-05T08:01:32.193Z,99.99
2023-03-05T08:02:32.269Z,99.99
2023-03-05T08:03:32.456Z,99.99
2023-03-05T08:04:32.528Z,99.99
2023-03-05T08:05:32.421Z,99.99
2023-03-05T08:06:32.344Z,99.99
2023-03-05T08:07:32.067Z,99.99
2023-03-05T08:08:32.316Z,99.99
2023-03-05T08:09:32.291Z,99.99
2023-03-05T08:10:32.010Z,99.99
2023-03-05T08:11:32.272Z,99.99
2023-03-05T08:12:32.216Z,99.99
2023-03-05T08:13:31.960Z,99.99
2023-03-05T08:14:32.214Z,99.99
2023-03-05T08:15:32.170Z,99.99
2023-03-05T08:16:31.892Z,99.99
2023-03-05T08:17:31.877Z,99.99
2023-03-05T08:18:32.119Z,99.99
2023-03-05T08:19:31.845Z,99.99
2023-03-05T08:20:32.083Z,99.99
2023-03-05T08:21:32.114Z,99.99
2023-03-05T08:22:32.045Z,99.99
2023-03-05T08:23:32.049Z,99.99
2023-03-05T08:24:32.334Z,99.99
2023-03-05T08:25:32.138Z,99.99
2023-03-05T08:26:32.116Z,99.99
2023-03-05T08:27:32.101Z,99.99
2023-03-05T08:28:33.326Z,99.99
2023-03-05T08:29:31.805Z,99.99
2023-03-05T08:30:31.789Z,99.99
2023-03-05T08:31:31.900Z,99.99
2023-03-05T08:32:32.224Z,99.99
2023-03-05T08:33:35.354Z,99.99
2023-03-05T08:34:31.712Z,99.99
2023-03-05T08:35:31.779Z,99.99
2023-03-05T08:36:31.674Z,99.99
2023-03-05T08:37:31.970Z,99.99
2023-03-05T08:38:31.655Z,99.99
2023-03-05T08:39:31.869Z,99.99
2023-03-05T08:40:31.857Z,99.99
2023-03-05T08:41:31.849Z,99.99
2023-03-05T08:42:31.819Z,99.99
2023-03-05T08:43:31.807Z,99.9
2023-03-05T08:44:31.779Z,99.8
2023-03-05T08:45:31.761Z,99.99
2023-03-05T08:46:31.847Z,98.86
2023-03-05T08:47:31.727Z,96.69
2023-03-05T08:48:31.749Z,96.12
2023-03-05T08:49:31.691Z,96.21
2023-03-05T08:50:31.412Z,96.69
2023-03-05T08:51:31.402Z,97.16
2023-03-05T08:52:31.626Z,97.53
2023-03-05T08:53:31.665Z,97.16
2023-03-05T08:54:31.598Z,96.78
2023-03-05T08:55:31.575Z,96.5
2023-03-05T08:56:31.636Z,96.97
2023-03-05T08:57:31.532Z,97.63
2023-03-05T08:58:31.523Z,98.67
2023-03-05T08:59:31.513Z,99.05
2023-03-05T09:00:31.240Z,99.8
2023-03-05T09:01:31.544Z,99.99
2023-03-05T09:02:31.545Z,99.99
2023-03-05T09:03:31.180Z,99.99
2023-03-05T09:04:31.399Z,99.99
2023-03-05T09:05:31.124Z,99.99
2023-03-05T09:06:31.111Z,99.99
2023-03-05T09:07:31.091Z,99.99
2023-03-05T09:08:31.104Z,99.99
2023-03-05T09:09:31.354Z,99.99
2023-03-05T09:10:31.290Z,99.99
2023-03-05T09:11:31.267Z,99.99
2023-03-05T09:12:31.254Z,99.99
2023-03-05T09:13:31.231Z,99.99
2023-03-05T09:14:31.208Z,99.99
2023-03-05T09:15:31.196Z,99.99
2023-03-05T09:16:31.243Z,99.99
2023-03-05T09:17:31.160Z,99.99
2023-03-05T09:18:31.146Z,99.99
2023-03-05T09:19:30.860Z,99.99
2023-03-05T09:20:31.089Z,99.99
2023-03-05T09:21:31.093Z,99.99
2023-03-05T09:22:31.055Z,99.99
2023-03-05T09:23:31.037Z,99.99
2023-03-05T09:24:31.024Z,99.99
2023-03-05T09:25:31.051Z,99.99
2023-03-05T09:26:30.733Z,99.99
2023-03-05T09:27:30.700Z,99.99
2023-03-05T09:28:30.938Z,99.99
2023-03-05T09:29:30.658Z,99.99
2023-03-05T09:30:30.901Z,99.99
2023-03-05T09:31:30.973Z,99.99
2023-03-05T09:32:30.747Z,99.99
2023-03-05T09:33:30.585Z,99.99
2023-03-05T09:34:30.825Z,99.99
2023-03-05T09:35:30.869Z,99.99
2023-03-05T09:36:30.779Z,99.99
2023-03-05T09:37:30.512Z,99.99
2023-03-05T09:38:30.742Z,99.99
2023-03-05T09:39:30.729Z,99.99
2023-03-05T09:40:30.458Z,99.99
2023-03-05T09:41:30.738Z,99.99
2023-03-05T09:42:30.677Z,99.99
2023-03-05T09:43:30.399Z,99.99
2023-03-05T09:44:30.383Z,99.99
2023-03-05T09:45:30.716Z,99.99
2023-03-05T09:46:30.604Z,99.99
2023-03-05T09:47:30.570Z,99.99
2023-03-05T09:48:30.598Z,99.99
2023-03-05T09:49:30.539Z,99.99
2023-03-05T09:50:30.264Z,99.99
2023-03-05T09:51:30.259Z,99.99
2023-03-05T09:52:30.243Z,99.99
2023-03-05T09:53:30.324Z,99.99
2023-03-05T09:54:30.444Z,99.99
2023-03-05T09:55:30.471Z,99.99
2023-03-05T09:56:30.426Z,99.99
2023-03-05T09:57:30.438Z,99.99
2023-03-05T09:58:30.419Z,99.99
2023-03-05T09:59:30.398Z,99.99
2023-03-05T10:00:30.338Z,99.99
2023-03-05T10:01:30.326Z,99.99
2023-03-05T10:02:30.054Z,99.99
2023-03-05T10:03:30.487Z,99.99
2023-03-05T10:04:30.395Z,99.99
2023-03-05T10:05:30.243Z,99.99
2023-03-05T10:06:30.250Z,99.99
2023-03-05T10:07:30.209Z,99.99
2023-03-05T10:08:30.191Z,99.99
2023-03-05T10:09:30.170Z,99.99
2023-03-05T10:10:30.161Z,99.99
2023-03-05T10:11:30.173Z,99.99
2023-03-05T10:12:30.137Z,99.48
2023-03-05T10:13:30.328Z,98.72
2023-03-05T10:14:30.095Z,98.44
2023-03-05T10:15:31.648Z,98.25
2023-03-05T10:16:30.252Z,98.44
2023-03-05T10:17:29.789Z,98.72
2023-03-05T10:18:30.015Z,98.3
2023-03-05T10:19:29.994Z,98.49
2023-03-05T10:20:29.969Z,98.49
2023-03-05T10:21:29.981Z,97.63
2023-03-05T10:22:29.699Z,97.25
2023-03-05T10:23:29.735Z,95.55
2023-03-05T10:24:29.645Z,95.45
2023-03-05T10:25:29.897Z,95.55
2023-03-05T10:26:29.610Z,94.98
2023-03-05T10:27:29.769Z,94.7
2023-03-05T10:28:29.573Z,94.51
2023-03-05T10:29:29.867Z,94.98
2023-03-05T10:30:29.795Z,94.51
2023-03-05T10:31:29.651Z,94.23
2023-03-05T10:32:29.878Z,93.75
2023-03-05T10:33:29.491Z,93.94
2023-03-05T10:34:29.731Z,93.75
2023-03-05T10:35:29.762Z,93.51
2023-03-05T10:36:29.695Z,93.7
2023-03-05T10:37:29.416Z,93.32
2023-03-05T10:38:29.652Z,93.7
2023-03-05T10:39:29.660Z,93.8
2023-03-05T10:40:29.363Z,94.27
2023-03-05T10:41:29.342Z,94.46
2023-03-05T10:42:31.514Z,94.37
2023-03-05T10:43:29.562Z,94.18
2023-03-05T10:44:29.559Z,94.56
2023-03-05T10:45:29.566Z,95.69
2023-03-05T10:46:29.252Z,96.16
2023-03-05T10:47:29.491Z,96.26
2023-03-05T10:48:29.229Z,97.58
2023-03-05T10:49:29.447Z,98.34
2023-03-05T10:50:29.449Z,98.72
2023-03-05T10:51:29.423Z,98.82
2023-03-05T10:52:29.411Z,98.53
2023-03-05T10:53:29.387Z,98.15
2023-03-05T10:54:29.359Z,98.53
2023-03-05T10:55:29.093Z,97.96
2023-03-05T10:56:29.380Z,98.15
2023-03-05T10:57:29.048Z,98.34
2023-03-05T10:58:29.288Z,98.29
2023-03-05T10:59:29.268Z,97.87
2023-03-05T11:00:29.255Z,97.72
2023-03-05T11:01:29.400Z,98.29
2023-03-05T11:02:29.027Z,98.2
2023-03-05T11:03:29.192Z,99.43
2023-03-05T11:04:29.181Z,99.62
2023-03-05T11:05:29.157Z,99.43
2023-03-05T11:06:29.131Z,99.99
2023-03-05T11:07:29.116Z,99.43
2023-03-05T11:08:29.119Z,99.9
2023-03-05T11:09:28.846Z,99.99
2023-03-05T11:10:29.066Z,99.99
2023-03-05T11:11:29.036Z,99.99
2023-03-05T11:12:29.039Z,99.99
2023-03-05T11:13:28.998Z,99.99
2023-03-05T11:14:28.984Z,99.99
2023-03-05T11:15:28.972Z,99.99
2023-03-05T11:16:28.782Z,99.99
2023-03-05T11:17:28.968Z,99.99
2023-03-05T11:18:28.906Z,99.99
2023-03-05T11:19:28.896Z,99.99
2023-03-05T11:20:28.904Z,99.99
2023-03-05T11:21:28.843Z,99.99
2023-03-05T11:22:28.835Z,99.99
2023-03-05T11:23:28.808Z,99.99
2023-03-05T11:24:28.821Z,99.99
2023-03-05T11:25:28.773Z,99.99
2023-03-05T11:26:28.759Z,99.99
2023-03-05T11:27:28.751Z,99.99
2023-03-05T11:28:35.357Z,98.68
2023-03-05T11:29:28.697Z,98.39
2023-03-05T11:30:28.723Z,98.49
2023-03-05T11:31:28.774Z,95.64
2023-03-05T11:32:28.789Z,95.17
2023-03-05T11:33:28.683Z,94.32
2023-03-05T11:34:28.618Z,93.18
2023-03-05T11:35:28.701Z,93.56
2023-03-05T11:36:28.322Z,92.9
2023-03-05T11:37:28.314Z,92.33
2023-03-05T11:38:28.537Z,91.95
2023-03-05T11:39:28.533Z,91.67
2023-03-05T11:40:28.507Z,91.95
2023-03-05T11:41:28.248Z,92.14
2023-03-05T11:42:28.470Z,91.95
2023-03-05T11:43:28.455Z,92.52
2023-03-05T11:44:28.452Z,91.95
2023-03-05T11:45:28.171Z,91.38
2023-03-05T11:46:28.556Z,90.91
2023-03-05T11:47:28.135Z,91.48
2023-03-05T11:48:28.363Z,91.38
2023-03-05T11:49:28.441Z,91.38
2023-03-05T11:50:28.087Z,91.48
2023-03-05T11:51:28.321Z,91.29
2023-03-05T11:52:28.296Z,90.44
2023-03-05T11:53:28.297Z,90.53
2023-03-05T11:54:28.001Z,90.72
2023-03-05T11:55:28.275Z,91.1
2023-03-05T11:56:28.231Z,89.87
2023-03-05T11:57:28.208Z,89.01
2023-03-05T11:58:28.273Z,87.78
2023-03-05T11:59:28.204Z,86.55
2023-03-05T12:00:28.165Z,86.27
2023-03-05T12:01:28.159Z,86.08
2023-03-05T12:02:28.254Z,86.27
2023-03-05T12:03:28.189Z,86.74
2023-03-05T12:04:28.122Z,87.21
2023-03-05T12:05:28.137Z,88.07
2023-03-05T12:06:27.796Z,87.78
2023-03-05T12:07:30.652Z,88.11
2023-03-05T12:08:28.034Z,88.02
2023-03-05T12:09:28.016Z,87.54
2023-03-05T12:10:27.992Z,86.69
2023-03-05T12:11:27.749Z,85.55
2023-03-05T12:12:27.701Z,84.89
2023-03-05T12:13:27.944Z,85.36
2023-03-05T12:14:27.922Z,84.8
2023-03-05T12:15:27.897Z,84.51
2023-03-05T12:16:28.013Z,84.8
2023-03-05T12:17:27.894Z,84.8
2023-03-05T12:18:27.852Z,85.65
2023-03-05T12:19:27.862Z,84.89
2023-03-05T12:20:28.020Z,84.8
2023-03-05T12:21:27.861Z,82.71
2023-03-05T12:22:27.833Z,83.37
2023-03-05T12:23:27.804Z,82.52
2023-03-05T12:24:30.398Z,81.76
2023-03-05T12:25:27.762Z,81.86
2023-03-05T12:26:27.454Z,82.24
2023-03-05T12:27:27.447Z,82.24
2023-03-05T12:28:27.692Z,82.39
2023-03-05T12:29:27.440Z,82.24
2023-03-05T12:30:27.636Z,82.2
2023-03-05T12:31:27.744Z,82.39
2023-03-05T12:32:27.451Z,82.29
2023-03-05T12:33:27.656Z,83.62
2023-03-05T12:34:27.612Z,82.86
2023-03-05T12:35:27.760Z,83.05
2023-03-05T12:36:27.551Z,83.43
2023-03-05T12:37:27.592Z,83.81
2023-03-05T12:38:29.637Z,84
2023-03-05T12:39:27.227Z,84
2023-03-05T12:40:27.257Z,84.47
2023-03-05T12:41:32.685Z,84.47
2023-03-05T12:42:27.436Z,83.71
2023-03-05T12:43:27.166Z,83.9
2023-03-05T12:44:27.405Z,84
2023-03-05T12:45:27.396Z,83.62
2023-03-05T12:46:27.510Z,83.71
2023-03-05T12:47:27.345Z,84.38
2023-03-05T12:48:27.492Z,84.19
2023-03-05T12:49:27.305Z,84.61
2023-03-05T12:50:27.311Z,84.42
2023-03-05T12:51:27.275Z,85.28
2023-03-05T12:52:27.287Z,85.57
2023-03-05T12:53:27.287Z,86.32
2023-03-05T12:54:27.230Z,86.98
2023-03-05T12:55:26.957Z,87.74
2023-03-05T12:56:27.204Z,87.65
2023-03-05T12:57:27.187Z,88.4
2023-03-05T12:58:26.892Z,88.59
2023-03-05T12:59:26.872Z,89.82
2023-03-05T13:00:26.932Z,90.11
2023-03-05T13:01:27.106Z,90.67
2023-03-05T13:02:27.096Z,90.67
2023-03-05T13:03:27.190Z,91.05
2023-03-05T13:04:26.785Z,92
2023-03-05T13:05:26.786Z,92
2023-03-05T13:06:27.046Z,92.57
2023-03-05T13:07:26.982Z,93.04
2023-03-05T13:08:26.980Z,93.8
2023-03-05T13:09:27.001Z,94.18