createdAt,value
2018-09-08T00:00:50.001Z,4.80
2018-09-08T00:03:17.308Z,5.03
2018-09-08T00:05:44.611Z,4.70
2018-09-08T00:08:11.854Z,7.17
2018-09-08T00:10:39.124Z,6.15
2018-09-08T00:13:06.295Z,4.23
2018-09-08T00:15:39.367Z,5.22
2018-09-08T00:18:12.296Z,6.80
2018-09-08T00:20:45.456Z,4.22
2018-09-08T00:23:18.261Z,4.20
2018-09-08T00:25:51.136Z,4.37
2018-09-08T00:28:30.051Z,4.40
2018-09-08T00:30:57.903Z,6.97
2018-09-08T00:33:25.155Z,5.42
2018-09-08T00:35:52.412Z,8.30
2018-09-08T00:38:19.630Z,5.55
2018-09-08T00:40:46.849Z,5.25
2018-09-08T00:43:14.101Z,7.60
2018-09-08T00:45:41.438Z,6.40
2018-09-08T00:48:08.631Z,4.53
2018-09-08T00:50:35.843Z,5.22
2018-09-08T00:53:03.107Z,3.37
2018-09-08T00:55:30.320Z,3.90
2018-09-08T00:57:58.514Z,5.30
2018-09-08T01:00:26.026Z,2.90
2018-09-08T01:02:53.236Z,4.08
2018-09-08T01:05:20.467Z,4.47
2018-09-08T01:07:47.729Z,5.72
2018-09-08T01:10:14.992Z,5.40
2018-09-08T01:12:42.300Z,5.70
2018-09-08T01:15:09.571Z,3.75
2018-09-08T01:17:36.910Z,4.53
2018-09-08T01:20:04.261Z,4.53
2018-09-08T01:22:31.487Z,5.85
2018-09-08T01:24:59.564Z,6.50
2018-09-08T01:27:28.060Z,4.62
2018-09-08T01:29:55.311Z,2.98
2018-09-08T01:32:22.598Z,2.40
2018-09-08T01:34:49.898Z,2.85
2018-09-08T01:37:17.167Z,3.45
2018-09-08T01:39:44.406Z,4.12
2018-09-08T01:42:11.649Z,6.28
2018-09-08T01:44:38.875Z,6.30
2018-09-08T01:47:06.108Z,5.50
2018-09-08T01:49:33.351Z,3.30
2018-09-08T01:52:00.597Z,6.42
2018-09-08T01:54:28.803Z,8.58
2018-09-08T01:59:22.728Z,4.70
2018-09-08T02:01:49.988Z,3.92
2018-09-08T02:04:17.437Z,7.62
2018-09-08T02:06:44.697Z,6.50
2018-09-08T02:09:11.927Z,5.25
2018-09-08T02:11:39.228Z,6.27
2018-09-08T02:14:06.503Z,6.00
2018-09-08T02:16:33.730Z,3.45
2018-09-08T02:19:01.091Z,8.05
2018-09-08T02:21:28.307Z,7.75
2018-09-08T02:23:55.535Z,4.00
2018-09-08T02:26:22.903Z,5.30
2018-09-08T02:28:50.145Z,7.65
2018-09-08T02:31:17.442Z,7.45
2018-09-08T02:33:45.055Z,6.62
2018-09-08T02:36:12.308Z,9.38
2018-09-08T02:38:39.584Z,5.15
2018-09-08T02:41:06.923Z,4.72
2018-09-08T02:43:34.126Z,6.20
2018-09-08T02:46:01.413Z,5.05
2018-09-08T02:48:28.774Z,6.28
2018-09-08T02:50:55.059Z,7.15
2018-09-08T02:53:21.324Z,7.37
2018-09-08T02:55:47.654Z,6.85
2018-09-08T02:58:14.763Z,9.88
2018-09-08T03:00:41.047Z,6.03
2018-09-08T03:03:07.343Z,5.03
2018-09-08T03:05:33.639Z,9.08
2018-09-08T03:07:59.965Z,5.62
2018-09-08T03:10:26.264Z,9.70
2018-09-08T03:12:52.545Z,9.00
2018-09-08T03:15:18.812Z,7.20
2018-09-08T03:17:45.150Z,10.40
2018-09-08T03:20:11.416Z,9.53
2018-09-08T03:22:37.751Z,8.03
2018-09-08T03:25:04.074Z,9.73
2018-09-08T03:27:30.352Z,4.63
2018-09-08T03:29:56.645Z,7.15
2018-09-08T03:32:22.949Z,5.03
2018-09-08T03:34:49.301Z,8.00
2018-09-08T03:37:15.567Z,9.38
2018-09-08T03:39:41.869Z,6.12
2018-09-08T03:42:08.128Z,7.07
2018-09-08T03:44:34.399Z,10.40
2018-09-08T03:47:00.713Z,9.13
2018-09-08T03:49:27.063Z,8.00
2018-09-08T03:51:53.349Z,6.78
2018-09-08T03:54:19.695Z,9.93
2018-09-08T03:56:46.012Z,10.90
2018-09-08T03:59:12.344Z,10.50
2018-09-08T04:01:38.766Z,10.93
2018-09-08T04:04:06.033Z,10.87
2018-09-08T04:06:33.272Z,10.35
2018-09-08T04:09:00.497Z,10.20
2018-09-08T04:11:28.043Z,7.65
2018-09-08T04:13:55.249Z,11.70
2018-09-08T04:16:22.467Z,8.85
2018-09-08T04:18:49.697Z,8.97
2018-09-08T04:21:16.925Z,9.38
2018-09-08T04:23:44.176Z,9.73
2018-09-08T04:26:11.436Z,11.25
2018-09-08T04:28:38.674Z,9.70
2018-09-08T04:31:06.421Z,11.00
2018-09-08T04:33:34.150Z,10.78
2018-09-08T04:36:02.127Z,8.03
2018-09-08T04:38:29.475Z,9.30
2018-09-08T04:40:56.753Z,8.00
2018-09-08T04:43:23.988Z,11.28
2018-09-08T04:45:51.544Z,12.35
2018-09-08T04:48:18.800Z,13.30
2018-09-08T04:50:46.046Z,9.38
2018-09-08T04:53:13.360Z,9.08
2018-09-08T04:55:40.573Z,10.90
2018-09-08T04:58:07.819Z,12.80
2018-09-08T05:00:35.203Z,10.95
2018-09-08T05:03:02.466Z,8.00
2018-09-08T05:05:29.704Z,12.30
2018-09-08T05:07:56.958Z,10.23
2018-09-08T05:10:24.172Z,8.87
2018-09-08T05:12:51.479Z,8.73
2018-09-08T05:15:19.217Z,9.78
2018-09-08T05:17:46.443Z,9.93
2018-09-08T05:20:13.662Z,18.52
2018-09-08T05:22:40.873Z,11.70
2018-09-08T05:25:08.156Z,11.88
2018-09-08T05:27:35.377Z,13.57
2018-09-08T05:30:03.057Z,12.47
2018-09-08T05:32:30.289Z,8.30
2018-09-08T05:34:57.539Z,12.55
2018-09-08T05:37:24.851Z,14.87
2018-09-08T05:39:52.181Z,14.38
2018-09-08T05:42:19.408Z,12.90
2018-09-08T05:44:47.107Z,12.55
2018-09-08T05:47:15.264Z,14.20
2018-09-08T05:49:42.572Z,9.65
2018-09-08T05:52:09.985Z,14.13
2018-09-08T05:54:37.300Z,11.60
2018-09-08T05:57:04.604Z,10.95
2018-09-08T05:59:31.845Z,11.97
2018-09-08T06:01:59.294Z,11.88
2018-09-08T06:04:26.611Z,11.70
2018-09-08T06:06:59.744Z,10.98
2018-09-08T06:09:26.967Z,10.67
2018-09-08T06:11:54.161Z,14.90
2018-09-08T06:14:21.741Z,11.12
2018-09-08T06:16:48.990Z,10.60
2018-09-08T06:19:16.306Z,17.62
2018-09-08T06:21:43.620Z,10.80
2018-09-08T06:24:10.884Z,13.50
2018-09-08T06:26:38.224Z,13.40
2018-09-08T06:29:06.295Z,13.95
2018-09-08T06:31:33.514Z,9.48
2018-09-08T06:34:00.755Z,12.40
2018-09-08T06:36:27.951Z,16.40
2018-09-08T06:38:55.198Z,14.35
2018-09-08T06:43:10.383Z,18.97
2018-09-08T06:45:37.595Z,15.40
2018-09-08T06:48:04.781Z,18.25
2018-09-08T06:50:32.099Z,16.42
2018-09-08T06:52:59.319Z,11.85
2018-09-08T06:55:26.729Z,15.78
2018-09-08T06:57:54.016Z,14.83
2018-09-08T07:00:21.356Z,14.95
2018-09-08T07:02:48.629Z,12.80
2018-09-08T07:05:15.899Z,12.30
2018-09-08T07:07:43.196Z,12.93
2018-09-08T07:10:10.477Z,11.22
2018-09-08T07:12:37.727Z,13.18
2018-09-08T07:15:05.465Z,11.83
2018-09-08T07:17:32.824Z,9.95
2018-09-08T07:20:00.100Z,13.68
2018-09-08T07:22:27.349Z,16.93
2018-09-08T07:24:54.660Z,14.87
2018-09-08T07:27:21.999Z,15.87
2018-09-08T07:29:49.240Z,15.93
2018-09-08T07:32:16.482Z,9.28
2018-09-08T07:34:44.709Z,11.28
2018-09-08T07:37:12.021Z,15.10
2018-09-08T07:39:39.273Z,11.13
2018-09-08T07:42:06.739Z,10.28
2018-09-08T07:44:41.968Z,11.70
2018-09-08T07:47:09.193Z,9.70
2018-09-08T07:49:36.402Z,11.22
2018-09-08T07:52:03.673Z,10.20
2018-09-08T07:54:31.032Z,12.78
2018-09-08T07:56:58.224Z,10.60
2018-09-08T07:59:25.715Z,11.48
2018-09-08T08:01:53.153Z,11.38
2018-09-08T08:04:20.484Z,16.32
2018-09-08T08:06:47.864Z,12.90
2018-09-08T08:09:15.143Z,9.35
2018-09-08T08:11:42.390Z,13.70
2018-09-08T08:14:11.014Z,14.00
2018-09-08T08:16:38.435Z,11.83
2018-09-08T08:19:05.812Z,11.95
2018-09-08T08:21:33.091Z,13.05
2018-09-08T08:24:00.385Z,11.60
2018-09-08T08:26:27.652Z,11.70
2018-09-08T08:28:54.960Z,10.13
2018-09-08T08:31:22.312Z,10.05
2018-09-08T08:33:49.595Z,13.45
2018-09-08T08:36:23.373Z,11.33
2018-09-08T08:38:50.720Z,11.33
2018-09-08T08:41:17.974Z,10.82
2018-09-08T08:43:45.230Z,13.75
2018-09-08T08:46:12.578Z,13.80
2018-09-08T08:48:39.939Z,15.40
2018-09-08T08:51:18.688Z,18.95
2018-09-08T08:53:57.568Z,13.00
2018-09-08T08:56:25.219Z,12.60
2018-09-08T08:58:52.499Z,11.12
2018-09-08T09:01:19.857Z,12.28
2018-09-08T09:03:47.218Z,12.80
2018-09-08T09:06:14.504Z,11.43
2018-09-08T09:08:42.229Z,10.18
2018-09-08T09:11:09.123Z,11.30
2018-09-08T09:13:36.552Z,11.15
2018-09-08T09:16:04.884Z,16.82
2018-09-08T09:18:43.955Z,10.82
2018-09-08T09:21:22.868Z,13.45
2018-09-08T09:25:13.122Z,12.47
2018-09-08T09:27:49.561Z,12.60
2018-09-08T09:30:17.827Z,13.55
2018-09-08T09:32:45.165Z,10.78
2018-09-08T09:35:13.697Z,8.50
2018-09-08T09:37:41.384Z,11.08
2018-09-08T09:40:09.495Z,6.78
2018-09-08T09:42:36.749Z,10.58
2018-09-08T09:45:04.264Z,8.45
2018-09-08T09:47:31.511Z,7.12
2018-09-08T09:49:58.731Z,8.48
2018-09-08T09:52:26.109Z,10.23
2018-09-08T09:54:53.431Z,10.18
2018-09-08T09:57:20.719Z,7.15
2018-09-08T09:59:48.071Z,7.05
2018-09-08T10:02:46.085Z,8.95
2018-09-08T10:05:16.195Z,6.85
2018-09-08T10:07:43.607Z,6.95
2018-09-08T10:10:12.828Z,8.50
2018-09-08T10:12:40.159Z,8.23
2018-09-08T10:15:07.775Z,10.05
2018-09-08T10:17:36.411Z,8.25
2018-09-08T10:20:04.519Z,9.78
2018-09-08T10:22:31.801Z,9.03
2018-09-08T10:24:59.243Z,11.12
2018-09-08T10:27:28.240Z,10.30
2018-09-08T10:29:55.524Z,6.92
2018-09-08T10:32:23.204Z,8.28
2018-09-08T10:34:50.626Z,5.65
2018-09-08T10:37:17.863Z,8.48
2018-09-08T10:39:45.126Z,5.65
2018-09-08T10:42:12.428Z,8.60
2018-09-08T10:44:39.856Z,8.03
2018-09-08T10:47:07.316Z,4.78
2018-09-08T10:49:34.620Z,5.60
2018-09-08T10:52:09.643Z,10.13
2018-09-08T10:54:37.000Z,7.03
2018-09-08T10:57:04.241Z,6.47
2018-09-08T10:59:32.066Z,5.65
2018-09-08T11:01:59.490Z,6.80
2018-09-08T11:04:26.765Z,6.72
2018-09-08T11:06:54.088Z,6.05
2018-09-08T11:09:21.378Z,5.30
