createdAt,value
2023-03-16T00:00:51.000Z,0
2023-03-16T00:02:08.000Z,0
2023-03-16T00:03:24.000Z,0
2023-03-16T00:04:39.000Z,0
2023-03-16T00:05:54.000Z,0
2023-03-16T00:07:10.000Z,0
2023-03-16T00:08:25.000Z,0
2023-03-16T00:09:41.000Z,0
2023-03-16T00:10:57.000Z,0
2023-03-16T00:12:13.000Z,0
2023-03-16T00:13:29.000Z,0
2023-03-16T00:14:45.000Z,0
2023-03-16T00:16:01.000Z,0
2023-03-16T00:17:17.000Z,0
2023-03-16T00:18:33.000Z,0
2023-03-16T00:19:50.000Z,0
2023-03-16T00:21:06.000Z,0
2023-03-16T00:22:22.000Z,0
2023-03-16T00:23:38.000Z,0
2023-03-16T00:24:54.000Z,0
2023-03-16T00:26:09.000Z,0
2023-03-16T00:27:25.000Z,0
2023-03-16T00:28:42.000Z,0
2023-03-16T00:29:57.000Z,0
2023-03-16T00:31:13.000Z,0
2023-03-16T00:32:29.000Z,0
2023-03-16T00:33:45.000Z,0
2023-03-16T00:35:01.000Z,0
2023-03-16T00:36:17.000Z,0
2023-03-16T00:37:32.000Z,0
2023-03-16T00:38:48.000Z,0
2023-03-16T00:40:04.000Z,0
2023-03-16T00:41:20.000Z,0
2023-03-16T00:42:36.000Z,0
2023-03-16T00:43:52.000Z,0
2023-03-16T00:45:08.000Z,0
2023-03-16T00:46:24.000Z,0
2023-03-16T00:47:41.000Z,0
2023-03-16T00:48:57.000Z,0
2023-03-16T00:50:13.000Z,0
2023-03-16T00:51:29.000Z,0
2023-03-16T00:52:45.000Z,0
2023-03-16T00:54:01.000Z,0
2023-03-16T00:55:16.000Z,0
2023-03-16T00:56:33.000Z,0
2023-03-16T00:57:49.000Z,0
2023-03-16T00:59:05.000Z,0
2023-03-16T01:00:21.000Z,0
2023-03-16T01:01:37.000Z,0
2023-03-16T01:02:53.000Z,0
2023-03-16T01:04:08.000Z,0
2023-03-16T01:05:23.000Z,0
2023-03-16T01:06:39.000Z,0
2023-03-16T01:07:54.000Z,0
2023-03-16T01:09:10.000Z,0
2023-03-16T01:10:26.000Z,0
2023-03-16T01:11:42.000Z,0
2023-03-16T01:12:58.000Z,0
2023-03-16T01:14:14.000Z,0
2023-03-16T01:15:31.000Z,0
2023-03-16T01:16:47.000Z,0
2023-03-16T01:18:03.000Z,0
2023-03-16T01:19:19.000Z,0
2023-03-16T01:20:35.000Z,0
2023-03-16T01:21:51.000Z,0
2023-03-16T01:23:07.000Z,0
2023-03-16T01:24:23.000Z,0
2023-03-16T01:25:39.000Z,0
2023-03-16T01:26:55.000Z,0
2023-03-16T01:28:11.000Z,0
2023-03-16T01:29:27.000Z,0
2023-03-16T01:30:43.000Z,0
2023-03-16T01:31:59.000Z,0
2023-03-16T01:33:14.000Z,0
2023-03-16T01:34:30.000Z,0
2023-03-16T01:35:45.000Z,0
2023-03-16T01:37:00.000Z,0
2023-03-16T01:38:16.000Z,0
2023-03-16T01:39:32.000Z,0
2023-03-16T01:40:48.000Z,0
2023-03-16T01:42:04.000Z,0
2023-03-16T01:43:21.000Z,0
2023-03-16T01:44:37.000Z,0
2023-03-16T01:45:53.000Z,0
2023-03-16T01:47:09.000Z,0
2023-03-16T01:48:25.000Z,0
2023-03-16T01:49:41.000Z,0
2023-03-16T01:50:57.000Z,0
2023-03-16T01:52:14.000Z,0
2023-03-16T01:53:29.000Z,0
2023-03-16T01:54:45.000Z,0
2023-03-16T01:56:01.000Z,0
2023-03-16T01:57:17.000Z,0
2023-03-16T01:58:33.000Z,0
2023-03-16T01:59:49.000Z,0
2023-03-16T02:01:05.000Z,0
2023-03-16T02:02:21.000Z,0
2023-03-16T02:03:36.000Z,0
2023-03-16T02:04:52.000Z,0
2023-03-16T02:06:08.000Z,0
2023-03-16T02:07:23.000Z,0
2023-03-16T02:08:38.000Z,0
2023-03-16T02:09:54.000Z,0
2023-03-16T02:11:11.000Z,0
2023-03-16T02:12:27.000Z,0
2023-03-16T02:13:43.000Z,0
2023-03-16T02:14:59.000Z,0
2023-03-16T02:16:15.000Z,0
2023-03-16T02:17:31.000Z,0
2023-03-16T02:18:47.000Z,0
2023-03-16T02:20:04.000Z,0
2023-03-16T02:21:20.000Z,0
2023-03-16T02:22:36.000Z,0
2023-03-16T02:23:52.000Z,0
2023-03-16T02:25:07.000Z,0
2023-03-16T02:26:23.000Z,0
2023-03-16T02:27:39.000Z,0
2023-03-16T02:28:55.000Z,0
2023-03-16T02:30:12.000Z,0
2023-03-16T02:31:28.000Z,0
2023-03-16T02:32:44.000Z,0
2023-03-16T02:33:59.000Z,0
2023-03-16T02:35:14.000Z,0
2023-03-16T02:36:30.000Z,0
2023-03-16T02:37:45.000Z,0
2023-03-16T02:39:01.000Z,0
2023-03-16T02:40:17.000Z,0
2023-03-16T02:41:33.000Z,0
2023-03-16T02:42:49.000Z,0
2023-03-16T02:44:05.000Z,0
2023-03-16T02:45:21.000Z,0
2023-03-16T02:46:37.000Z,0
2023-03-16T02:47:54.000Z,0
2023-03-16T02:49:10.000Z,0
2023-03-16T02:50:26.000Z,0
2023-03-16T02:51:42.000Z,0
2023-03-16T02:52:58.000Z,0
2023-03-16T02:54:14.000Z,0
2023-03-16T02:55:29.000Z,0
2023-03-16T02:56:46.000Z,0
2023-03-16T02:58:02.000Z,0
2023-03-16T02:59:18.000Z,0
2023-03-16T03:00:34.000Z,0
2023-03-16T03:01:50.000Z,0
2023-03-16T03:03:06.000Z,0
2023-03-16T03:04:21.000Z,0
2023-03-16T03:05:36.000Z,0
2023-03-16T03:06:53.000Z,0
2023-03-16T03:08:09.000Z,0
2023-03-16T03:09:25.000Z,0
2023-03-16T03:10:40.000Z,0
2023-03-16T03:11:55.000Z,0
2023-03-16T03:13:11.000Z,0
2023-03-16T03:14:27.000Z,0
2023-03-16T03:15:44.000Z,0
2023-03-16T03:17:00.000Z,0
2023-03-16T03:18:16.000Z,0
2023-03-16T03:19:32.000Z,0
2023-03-16T03:20:48.000Z,0
2023-03-16T03:22:04.000Z,0
2023-03-16T03:23:20.000Z,0
2023-03-16T03:24:37.000Z,0
2023-03-16T03:25:53.000Z,0
2023-03-16T03:27:09.000Z,0
2023-03-16T03:28:24.000Z,0
2023-03-16T03:29:40.000Z,0
2023-03-16T03:30:56.000Z,0
2023-03-16T03:32:12.000Z,0
2023-03-16T03:33:28.000Z,0
2023-03-16T03:34:45.000Z,0
2023-03-16T03:36:01.000Z,0
2023-03-16T03:37:16.000Z,0
2023-03-16T03:38:31.000Z,0
2023-03-16T03:39:47.000Z,0
2023-03-16T03:41:02.000Z,0
2023-03-16T03:42:17.000Z,0
2023-03-16T03:43:34.000Z,0
2023-03-16T03:44:50.000Z,0
2023-03-16T03:46:06.000Z,0
2023-03-16T03:47:22.000Z,0
2023-03-16T03:48:38.000Z,0
2023-03-16T03:49:54.000Z,0
2023-03-16T03:51:10.000Z,0
2023-03-16T03:52:27.000Z,0
2023-03-16T03:53:43.000Z,0
2023-03-16T03:54:59.000Z,0
2023-03-16T03:56:15.000Z,0
2023-03-16T03:57:31.000Z,0
2023-03-16T03:58:46.000Z,0
2023-03-16T04:00:02.000Z,0
2023-03-16T04:01:18.000Z,0
2023-03-16T04:02:35.000Z,0
2023-03-16T04:03:51.000Z,0
2023-03-16T04:05:07.000Z,0
2023-03-16T04:06:23.000Z,0
2023-03-16T04:07:38.000Z,0
2023-03-16T04:08:53.000Z,0
2023-03-16T04:10:08.000Z,0
2023-03-16T04:11:24.000Z,0
2023-03-16T04:12:40.000Z,0
2023-03-16T04:13:56.000Z,0
2023-03-16T04:15:12.000Z,0
2023-03-16T04:16:28.000Z,0
2023-03-16T04:17:44.000Z,0
2023-03-16T04:19:00.000Z,0
2023-03-16T04:20:17.000Z,0
2023-03-16T04:21:33.000Z,0
2023-03-16T04:22:49.000Z,0
2023-03-16T04:24:05.000Z,0
2023-03-16T04:25:21.000Z,0
2023-03-16T04:26:37.000Z,0
2023-03-16T04:27:52.000Z,0
2023-03-16T04:29:09.000Z,0
2023-03-16T04:30:25.000Z,0
2023-03-16T04:31:41.000Z,0
2023-03-16T04:32:57.000Z,0
2023-03-16T04:34:13.000Z,0
2023-03-16T04:35:29.000Z,0
2023-03-16T04:36:44.000Z,0
2023-03-16T04:37:59.000Z,0
2023-03-16T04:39:15.000Z,0
2023-03-16T04:40:30.000Z,0
2023-03-16T04:41:46.000Z,0
2023-03-16T04:43:02.000Z,0
2023-03-16T04:44:17.000Z,0
2023-03-16T04:45:33.000Z,0
2023-03-16T04:46:49.000Z,0
2023-03-16T04:48:06.000Z,0
2023-03-16T04:49:22.000Z,0
2023-03-16T04:50:38.000Z,0
2023-03-16T04:53:10.000Z,0
2023-03-16T04:54:26.000Z,0
2023-03-16T04:55:42.000Z,0
2023-03-16T04:56:59.000Z,0
2023-03-16T04:58:15.000Z,0
2023-03-16T04:59:31.000Z,0
2023-03-16T05:00:46.000Z,0
2023-03-16T05:02:02.000Z,0
2023-03-16T05:03:18.000Z,0
2023-03-16T05:04:34.000Z,0
2023-03-16T05:05:50.000Z,0
2023-03-16T05:07:06.000Z,0
2023-03-16T05:08:21.000Z,0
2023-03-16T05:09:37.000Z,0
2023-03-16T05:10:53.000Z,0
2023-03-16T05:12:09.000Z,0
2023-03-16T05:13:25.000Z,0
2023-03-16T05:14:41.000Z,0
2023-03-16T05:15:58.000Z,0
2023-03-16T05:17:14.000Z,0
2023-03-16T05:18:30.000Z,0
2023-03-16T05:19:46.000Z,0
2023-03-16T05:21:02.000Z,0
2023-03-16T05:22:18.000Z,0
2023-03-16T05:23:34.000Z,0
2023-03-16T05:24:50.000Z,0
2023-03-16T05:26:06.000Z,0
2023-03-16T05:27:22.000Z,0
2023-03-16T05:28:38.000Z,0
2023-03-16T05:29:54.000Z,5
2023-03-16T05:31:10.000Z,5
2023-03-16T05:32:26.000Z,5
2023-03-16T05:33:41.000Z,5
2023-03-16T05:34:57.000Z,5
2023-03-16T05:36:13.000Z,11
2023-03-16T05:37:28.000Z,11
2023-03-16T05:38:43.000Z,11
2023-03-16T05:39:59.000Z,11
2023-03-16T05:41:15.000Z,16
2023-03-16T05:42:30.000Z,16
2023-03-16T05:43:46.000Z,22
2023-03-16T05:45:02.000Z,22
2023-03-16T05:46:18.000Z,22
2023-03-16T05:47:34.000Z,28
2023-03-16T05:48:50.000Z,28
2023-03-16T05:50:06.000Z,33
2023-03-16T05:51:22.000Z,33
2023-03-16T05:52:39.000Z,39
2023-03-16T05:53:55.000Z,39
2023-03-16T05:55:10.000Z,45
2023-03-16T05:56:27.000Z,50
2023-03-16T05:57:43.000Z,56
2023-03-16T05:58:59.000Z,61
2023-03-16T06:00:15.000Z,61
2023-03-16T06:01:31.000Z,67
2023-03-16T06:02:47.000Z,67
2023-03-16T06:04:03.000Z,73
2023-03-16T06:05:19.000Z,78
2023-03-16T06:06:35.000Z,84
2023-03-16T06:07:51.000Z,84
2023-03-16T06:09:06.000Z,90
2023-03-16T06:10:21.000Z,90
2023-03-16T06:11:38.000Z,95
2023-03-16T06:12:53.000Z,95
2023-03-16T06:14:08.000Z,101
2023-03-16T06:15:24.000Z,101
2023-03-16T06:16:40.000Z,106
2023-03-16T06:17:56.000Z,106
2023-03-16T06:19:12.000Z,112
2023-03-16T06:20:29.000Z,112
2023-03-16T06:21:45.000Z,118
2023-03-16T06:23:01.000Z,123
2023-03-16T06:24:17.000Z,129
2023-03-16T06:25:33.000Z,135
2023-03-16T06:26:49.000Z,140
2023-03-16T06:28:05.000Z,151
2023-03-16T06:29:22.000Z,163
2023-03-16T06:30:37.000Z,180
2023-03-16T06:31:53.000Z,174
2023-03-16T06:33:09.000Z,180
2023-03-16T06:34:25.000Z,180
2023-03-16T06:35:41.000Z,196
2023-03-16T06:36:57.000Z,258
2023-03-16T06:38:13.000Z,393
2023-03-16T06:39:29.000Z,427
2023-03-16T06:40:44.000Z,286
2023-03-16T06:42:00.000Z,208
2023-03-16T06:43:16.000Z,208
2023-03-16T06:44:32.000Z,219
2023-03-16T06:45:47.000Z,225
2023-03-16T06:47:02.000Z,219
2023-03-16T06:48:19.000Z,309
2023-03-16T06:49:35.000Z,500
2023-03-16T06:50:51.000Z,416
2023-03-16T06:52:07.000Z,241
2023-03-16T06:53:23.000Z,213
2023-03-16T06:54:39.000Z,213
2023-03-16T06:55:55.000Z,213
2023-03-16T06:57:12.000Z,219
2023-03-16T06:58:28.000Z,219
2023-03-16T06:59:44.000Z,225
2023-03-16T07:01:00.000Z,230
2023-03-16T07:02:16.000Z,236
2023-03-16T07:03:31.000Z,236
2023-03-16T07:04:47.000Z,236
2023-03-16T07:06:03.000Z,247
2023-03-16T07:07:20.000Z,253
2023-03-16T07:08:36.000Z,264
2023-03-16T07:09:52.000Z,421
2023-03-16T07:11:08.000Z,596
2023-03-16T07:12:23.000Z,466
2023-03-16T07:13:38.000Z,270
2023-03-16T07:14:54.000Z,281
2023-03-16T07:16:10.000Z,320
2023-03-16T07:17:25.000Z,585
2023-03-16T07:18:41.000Z,860
2023-03-16T07:19:57.000Z,714
2023-03-16T07:21:13.000Z,444
2023-03-16T07:22:29.000Z,393
2023-03-16T07:23:45.000Z,264
2023-03-16T07:25:02.000Z,253
2023-03-16T07:26:18.000Z,253
2023-03-16T07:27:34.000Z,247
2023-03-16T07:28:50.000Z,258
2023-03-16T07:30:06.000Z,264
2023-03-16T07:31:22.000Z,264
2023-03-16T07:32:38.000Z,292
2023-03-16T07:33:53.000Z,376
2023-03-16T07:35:10.000Z,410
2023-03-16T07:36:26.000Z,331
2023-03-16T07:37:42.000Z,281
2023-03-16T07:38:58.000Z,275
2023-03-16T07:40:14.000Z,275
2023-03-16T07:41:30.000Z,275
2023-03-16T07:42:45.000Z,281
2023-03-16T07:45:17.000Z,298
2023-03-16T07:46:33.000Z,315
2023-03-16T07:47:49.000Z,337
2023-03-16T07:49:04.000Z,523
2023-03-16T07:50:19.000Z,877
2023-03-16T07:51:35.000Z,1096
2023-03-16T07:52:52.000Z,826
2023-03-16T07:54:08.000Z,753
2023-03-16T07:55:24.000Z,540
2023-03-16T07:56:40.000Z,354
2023-03-16T07:57:56.000Z,354
2023-03-16T07:59:12.000Z,691
2023-03-16T08:00:28.000Z,1018
2023-03-16T08:01:44.000Z,736
2023-03-16T08:03:01.000Z,579
2023-03-16T08:04:17.000Z,416
2023-03-16T08:05:33.000Z,455
2023-03-16T08:06:48.000Z,495
2023-03-16T08:08:04.000Z,421
2023-03-16T08:09:20.000Z,714
2023-03-16T08:10:36.000Z,838
2023-03-16T08:11:53.000Z,911
2023-03-16T08:13:09.000Z,703
2023-03-16T08:14:25.000Z,804
2023-03-16T08:15:40.000Z,1198
2023-03-16T08:16:55.000Z,1456
2023-03-16T08:18:11.000Z,1265
2023-03-16T08:19:26.000Z,1192
2023-03-16T08:20:42.000Z,1338
2023-03-16T08:21:58.000Z,1158
2023-03-16T08:23:14.000Z,793
2023-03-16T08:24:30.000Z,405
2023-03-16T08:25:46.000Z,388
2023-03-16T08:27:02.000Z,405
2023-03-16T08:28:18.000Z,433
2023-03-16T08:29:34.000Z,776
2023-03-16T08:30:51.000Z,1395
2023-03-16T08:32:07.000Z,1552
2023-03-16T08:33:23.000Z,1541
2023-03-16T08:34:39.000Z,1833
2023-03-16T08:35:55.000Z,1535
2023-03-16T08:37:10.000Z,1338
2023-03-16T08:38:26.000Z,1265
2023-03-16T08:39:43.000Z,635
2023-03-16T08:40:59.000Z,478
2023-03-16T08:42:15.000Z,545
2023-03-16T08:43:31.000Z,832
2023-03-16T08:44:47.000Z,669
2023-03-16T08:46:02.000Z,528
2023-03-16T08:47:17.000Z,534
2023-03-16T08:48:34.000Z,528
2023-03-16T08:49:49.000Z,511
2023-03-16T08:51:04.000Z,562
2023-03-16T08:52:20.000Z,556
2023-03-16T08:53:36.000Z,579
2023-03-16T08:54:52.000Z,832
2023-03-16T08:56:08.000Z,787
2023-03-16T08:57:25.000Z,894
2023-03-16T08:58:40.000Z,855
2023-03-16T08:59:56.000Z,776
2023-03-16T09:01:12.000Z,793
2023-03-16T09:02:28.000Z,877
2023-03-16T09:03:44.000Z,759
2023-03-16T09:05:00.000Z,810
2023-03-16T09:06:16.000Z,1001
2023-03-16T09:07:33.000Z,1096
2023-03-16T09:08:49.000Z,1164
2023-03-16T09:10:05.000Z,1603
2023-03-16T09:11:21.000Z,1535
2023-03-16T09:12:37.000Z,1423
2023-03-16T09:13:53.000Z,1704
2023-03-16T09:15:08.000Z,1704
2023-03-16T09:16:24.000Z,1771
2023-03-16T09:17:39.000Z,1237
2023-03-16T09:18:55.000Z,1608
2023-03-16T09:20:10.000Z,2053
2023-03-16T09:21:25.000Z,1569
2023-03-16T09:22:41.000Z,1608
2023-03-16T09:23:57.000Z,1310
2023-03-16T09:25:14.000Z,1687
2023-03-16T09:26:30.000Z,1974
2023-03-16T09:27:46.000Z,2075
2023-03-16T09:29:02.000Z,2025
2023-03-16T09:30:18.000Z,1963
2023-03-16T09:31:34.000Z,2171
2023-03-16T09:32:50.000Z,2216
2023-03-16T09:34:06.000Z,2160
2023-03-16T09:35:23.000Z,2379
2023-03-16T09:36:39.000Z,2542
2023-03-16T09:39:10.000Z,2559
2023-03-16T09:40:26.000Z,2638
2023-03-16T09:41:42.000Z,2565
2023-03-16T09:42:58.000Z,2373
2023-03-16T09:44:15.000Z,2615
2023-03-16T09:45:31.000Z,2761
2023-03-16T09:46:47.000Z,2694
2023-03-16T09:48:02.000Z,2660
2023-03-16T09:49:17.000Z,2767
2023-03-16T09:50:33.000Z,2851
2023-03-16T09:51:49.000Z,2795
2023-03-16T09:53:05.000Z,2638
2023-03-16T09:54:22.000Z,2598
2023-03-16T09:55:38.000Z,2767
2023-03-16T09:56:54.000Z,3043
2023-03-16T09:58:10.000Z,2947
2023-03-16T09:59:26.000Z,2823
2023-03-16T10:00:42.000Z,2880
2023-03-16T10:01:58.000Z,2896
2023-03-16T10:03:15.000Z,2773
2023-03-16T10:04:31.000Z,2716
2023-03-16T10:05:46.000Z,2576
2023-03-16T10:07:02.000Z,2559
2023-03-16T10:08:18.000Z,2565
2023-03-16T10:09:34.000Z,2806
2023-03-16T10:10:50.000Z,3026
2023-03-16T10:12:06.000Z,2941
2023-03-16T10:13:23.000Z,2936
2023-03-16T10:14:38.000Z,2857
2023-03-16T10:15:53.000Z,2896
2023-03-16T10:17:08.000Z,3054
2023-03-16T10:18:23.000Z,3161
2023-03-16T10:19:39.000Z,3150
2023-03-16T10:20:55.000Z,3330
2023-03-16T10:22:10.000Z,3403
2023-03-16T10:23:26.000Z,3234
2023-03-16T10:24:42.000Z,3071
2023-03-16T10:25:58.000Z,3020
2023-03-16T10:27:14.000Z,2475
2023-03-16T10:28:30.000Z,725
2023-03-16T10:29:46.000Z,489
2023-03-16T10:31:03.000Z,461
2023-03-16T10:32:19.000Z,450
2023-03-16T10:33:35.000Z,433
2023-03-16T10:34:51.000Z,427
2023-03-16T10:36:07.000Z,416
2023-03-16T10:37:23.000Z,393
2023-03-16T10:38:38.000Z,388
2023-03-16T10:39:55.000Z,388
2023-03-16T10:41:11.000Z,388
2023-03-16T10:42:27.000Z,388
2023-03-16T10:43:43.000Z,388
2023-03-16T10:44:59.000Z,393
2023-03-16T10:46:15.000Z,388
2023-03-16T10:47:31.000Z,388
2023-03-16T10:48:47.000Z,388
2023-03-16T10:50:04.000Z,399
2023-03-16T10:51:20.000Z,365
2023-03-16T10:52:36.000Z,393
2023-03-16T10:53:51.000Z,410
2023-03-16T10:55:06.000Z,427
2023-03-16T10:56:22.000Z,444
2023-03-16T10:57:38.000Z,444
2023-03-16T10:58:54.000Z,416
2023-03-16T11:00:09.000Z,393
2023-03-16T11:01:25.000Z,382
2023-03-16T11:02:41.000Z,376
2023-03-16T11:03:57.000Z,360
2023-03-16T11:05:13.000Z,337
2023-03-16T11:06:29.000Z,320
2023-03-16T11:07:46.000Z,303
2023-03-16T11:09:02.000Z,281
2023-03-16T11:10:18.000Z,253
2023-03-16T11:11:34.000Z,230
2023-03-16T11:12:50.000Z,219
2023-03-16T11:14:06.000Z,202
2023-03-16T11:15:22.000Z,196
2023-03-16T11:16:37.000Z,191
2023-03-16T11:17:54.000Z,191
2023-03-16T11:19:10.000Z,185
2023-03-16T11:20:26.000Z,191
2023-03-16T11:21:42.000Z,185
2023-03-16T11:22:58.000Z,185
2023-03-16T11:24:14.000Z,185
2023-03-16T11:25:29.000Z,185
2023-03-16T11:26:45.000Z,196
2023-03-16T11:28:01.000Z,213
2023-03-16T11:29:16.000Z,225
2023-03-16T11:30:31.000Z,247
2023-03-16T11:31:47.000Z,303
2023-03-16T11:33:03.000Z,354
2023-03-16T11:34:19.000Z,399
2023-03-16T11:35:36.000Z,421
2023-03-16T11:36:52.000Z,433
2023-03-16T11:38:08.000Z,438
2023-03-16T11:39:24.000Z,450
2023-03-16T11:40:40.000Z,450
2023-03-16T11:41:56.000Z,472
2023-03-16T11:43:12.000Z,489
2023-03-16T11:44:28.000Z,466
2023-03-16T11:45:45.000Z,433
2023-03-16T11:47:00.000Z,371
2023-03-16T11:48:16.000Z,331
2023-03-16T11:49:32.000Z,303
2023-03-16T11:50:48.000Z,298
2023-03-16T11:52:04.000Z,309
2023-03-16T11:53:20.000Z,326
2023-03-16T11:54:37.000Z,343
2023-03-16T11:55:52.000Z,348
2023-03-16T11:57:07.000Z,360
2023-03-16T11:58:23.000Z,354
2023-03-16T11:59:39.000Z,326
2023-03-16T12:00:55.000Z,337
2023-03-16T12:03:27.000Z,365
2023-03-16T12:04:42.000Z,410
2023-03-16T12:05:57.000Z,455
2023-03-16T12:07:13.000Z,466
2023-03-16T12:08:29.000Z,478
2023-03-16T12:09:45.000Z,455
2023-03-16T12:11:01.000Z,416
2023-03-16T12:12:17.000Z,388
2023-03-16T12:13:34.000Z,348
2023-03-16T12:14:50.000Z,337
2023-03-16T12:16:06.000Z,337
2023-03-16T12:17:22.000Z,337
2023-03-16T12:18:38.000Z,326
2023-03-16T12:19:54.000Z,315
2023-03-16T12:21:10.000Z,320
2023-03-16T12:22:26.000Z,326
2023-03-16T12:23:42.000Z,298
2023-03-16T12:24:58.000Z,281
2023-03-16T12:26:14.000Z,264
2023-03-16T12:27:30.000Z,247
2023-03-16T12:28:46.000Z,236
2023-03-16T12:30:02.000Z,230
2023-03-16T12:31:17.000Z,236
2023-03-16T12:32:33.000Z,230
2023-03-16T12:33:49.000Z,230
2023-03-16T12:35:04.000Z,230
2023-03-16T12:36:19.000Z,230
2023-03-16T12:37:35.000Z,230
2023-03-16T12:38:51.000Z,230
2023-03-16T12:40:07.000Z,225
2023-03-16T12:41:24.000Z,219
2023-03-16T12:42:40.000Z,208
2023-03-16T12:43:56.000Z,202
2023-03-16T12:45:12.000Z,196
2023-03-16T12:46:28.000Z,191
2023-03-16T12:47:44.000Z,191
2023-03-16T12:49:00.000Z,196
2023-03-16T12:50:17.000Z,196
2023-03-16T12:51:33.000Z,196
2023-03-16T12:52:48.000Z,196
2023-03-16T12:54:04.000Z,191
2023-03-16T12:55:20.000Z,191
2023-03-16T12:56:36.000Z,185
2023-03-16T12:57:52.000Z,180
2023-03-16T12:59:08.000Z,174
2023-03-16T13:00:25.000Z,168
2023-03-16T13:01:40.000Z,174
2023-03-16T13:02:55.000Z,168
2023-03-16T13:04:10.000Z,168
2023-03-16T13:05:25.000Z,168
2023-03-16T13:06:41.000Z,168
2023-03-16T13:07:57.000Z,163
2023-03-16T13:09:14.000Z,174
2023-03-16T13:10:30.000Z,174
2023-03-16T13:11:46.000Z,180
2023-03-16T13:13:01.000Z,185
2023-03-16T13:14:17.000Z,191
2023-03-16T13:15:33.000Z,191
2023-03-16T13:16:49.000Z,191
2023-03-16T13:18:06.000Z,191
2023-03-16T13:19:22.000Z,191
2023-03-16T13:20:38.000Z,185
2023-03-16T13:21:54.000Z,180
2023-03-16T13:23:10.000Z,180
2023-03-16T13:24:26.000Z,174
2023-03-16T13:25:42.000Z,174
2023-03-16T13:26:58.000Z,174
2023-03-16T13:28:15.000Z,174
2023-03-16T13:29:30.000Z,174
2023-03-16T13:30:45.000Z,174
2023-03-16T13:32:00.000Z,174
2023-03-16T13:33:15.000Z,174
2023-03-16T13:34:30.000Z,174
2023-03-16T13:35:47.000Z,168
2023-03-16T13:37:03.000Z,168
2023-03-16T13:38:19.000Z,163
2023-03-16T13:39:35.000Z,157
2023-03-16T13:40:51.000Z,157
2023-03-16T13:42:07.000Z,157
2023-03-16T13:43:23.000Z,157
2023-03-16T13:44:39.000Z,157
2023-03-16T13:45:56.000Z,151
2023-03-16T13:47:12.000Z,157
2023-03-16T13:48:28.000Z,151
2023-03-16T13:49:44.000Z,157
2023-03-16T13:50:59.000Z,157
2023-03-16T13:52:15.000Z,157
2023-03-16T13:53:31.000Z,163
2023-03-16T13:54:48.000Z,163
2023-03-16T13:56:04.000Z,163
2023-03-16T13:57:20.000Z,163
2023-03-16T13:58:36.000Z,163
2023-03-16T13:59:51.000Z,157
2023-03-16T14:01:06.000Z,157
2023-03-16T14:02:22.000Z,151
2023-03-16T14:03:38.000Z,151
2023-03-16T14:04:55.000Z,146
2023-03-16T14:06:11.000Z,146
2023-03-16T14:07:27.000Z,146
2023-03-16T14:08:43.000Z,140
2023-03-16T14:09:59.000Z,140
2023-03-16T14:11:15.000Z,140
2023-03-16T14:12:31.000Z,140
2023-03-16T14:13:48.000Z,140
2023-03-16T14:15:04.000Z,140
2023-03-16T14:16:20.000Z,135
2023-03-16T14:17:35.000Z,146
2023-03-16T14:18:51.000Z,151
2023-03-16T14:20:07.000Z,151
2023-03-16T14:21:23.000Z,151
2023-03-16T14:22:39.000Z,151
2023-03-16T14:23:56.000Z,151
2023-03-16T14:25:12.000Z,146
2023-03-16T14:26:27.000Z,146
2023-03-16T14:27:42.000Z,140
2023-03-16T14:28:57.000Z,140
2023-03-16T14:30:12.000Z,140
2023-03-16T14:31:28.000Z,135
2023-03-16T14:32:44.000Z,140
2023-03-16T14:33:59.000Z,140
2023-03-16T14:35:15.000Z,140
2023-03-16T14:36:31.000Z,146
2023-03-16T14:37:47.000Z,146
2023-03-16T14:39:03.000Z,146
2023-03-16T14:40:19.000Z,146
2023-03-16T14:41:36.000Z,140
2023-03-16T14:42:52.000Z,140
2023-03-16T14:44:08.000Z,140
2023-03-16T14:45:24.000Z,140
2023-03-16T14:46:40.000Z,146
2023-03-16T14:47:56.000Z,146
2023-03-16T14:50:29.000Z,157
2023-03-16T14:51:44.000Z,163
2023-03-16T14:53:00.000Z,174
2023-03-16T14:54:16.000Z,180
2023-03-16T14:55:32.000Z,185
2023-03-16T14:56:48.000Z,191
2023-03-16T14:58:04.000Z,191
2023-03-16T14:59:20.000Z,196
2023-03-16T15:00:36.000Z,196
2023-03-16T15:01:51.000Z,202
2023-03-16T15:03:07.000Z,196
2023-03-16T15:04:22.000Z,196
2023-03-16T15:05:37.000Z,196
2023-03-16T15:06:53.000Z,196
2023-03-16T15:08:09.000Z,191
2023-03-16T15:09:26.000Z,191
2023-03-16T15:10:42.000Z,185
2023-03-16T15:11:58.000Z,185
2023-03-16T15:13:14.000Z,185
2023-03-16T15:14:30.000Z,191
2023-03-16T15:15:46.000Z,196
2023-03-16T15:17:02.000Z,208
2023-03-16T15:18:19.000Z,213
2023-03-16T15:19:35.000Z,213
2023-03-16T15:20:51.000Z,208
2023-03-16T15:22:06.000Z,208
2023-03-16T15:23:22.000Z,196
2023-03-16T15:24:38.000Z,185
2023-03-16T15:25:54.000Z,174
2023-03-16T15:27:10.000Z,168
2023-03-16T15:28:27.000Z,168
2023-03-16T15:29:43.000Z,168
2023-03-16T15:30:58.000Z,163
2023-03-16T15:32:13.000Z,168
2023-03-16T15:33:29.000Z,168
2023-03-16T15:36:01.000Z,185
2023-03-16T15:37:17.000Z,191
2023-03-16T15:38:32.000Z,196
2023-03-16T15:39:48.000Z,196
2023-03-16T15:41:04.000Z,202
2023-03-16T15:42:20.000Z,202
2023-03-16T15:43:36.000Z,202
2023-03-16T15:44:52.000Z,202
2023-03-16T15:46:09.000Z,202
2023-03-16T15:47:25.000Z,208
2023-03-16T15:48:41.000Z,208
2023-03-16T15:49:57.000Z,208
2023-03-16T15:51:13.000Z,208
2023-03-16T15:52:29.000Z,202
2023-03-16T15:53:45.000Z,202
2023-03-16T15:55:00.000Z,196
2023-03-16T15:56:17.000Z,191
2023-03-16T15:57:33.000Z,185
2023-03-16T15:58:49.000Z,180
2023-03-16T16:00:05.000Z,180
2023-03-16T16:01:21.000Z,174
2023-03-16T16:02:37.000Z,168
2023-03-16T16:03:52.000Z,168
2023-03-16T16:06:24.000Z,157
2023-03-16T16:07:39.000Z,151
2023-03-16T16:08:54.000Z,151
2023-03-16T16:10:10.000Z,151
2023-03-16T16:11:26.000Z,146
2023-03-16T16:12:42.000Z,146
2023-03-16T16:13:59.000Z,146
2023-03-16T16:15:15.000Z,146
2023-03-16T16:16:31.000Z,140
2023-03-16T16:17:47.000Z,140
2023-03-16T16:19:03.000Z,135
2023-03-16T16:20:19.000Z,135
2023-03-16T16:21:35.000Z,135
2023-03-16T16:22:51.000Z,129
2023-03-16T16:24:08.000Z,123
2023-03-16T16:25:23.000Z,118
2023-03-16T16:26:39.000Z,112
2023-03-16T16:27:55.000Z,106
2023-03-16T16:29:11.000Z,106
2023-03-16T16:30:27.000Z,112
2023-03-16T16:31:43.000Z,112
2023-03-16T16:33:00.000Z,112
2023-03-16T16:34:15.000Z,106
2023-03-16T16:35:30.000Z,101
2023-03-16T16:36:46.000Z,101
2023-03-16T16:38:02.000Z,95
2023-03-16T16:39:17.000Z,90
2023-03-16T16:40:32.000Z,90
2023-03-16T16:41:49.000Z,84
2023-03-16T16:43:05.000Z,84
2023-03-16T16:44:21.000Z,78
2023-03-16T16:45:37.000Z,78
2023-03-16T16:46:53.000Z,78
2023-03-16T16:48:09.000Z,73
2023-03-16T16:49:25.000Z,67
2023-03-16T16:50:41.000Z,67
2023-03-16T16:51:58.000Z,67
2023-03-16T16:53:14.000Z,61
2023-03-16T16:54:30.000Z,61
2023-03-16T16:55:46.000Z,61
2023-03-16T16:57:01.000Z,56
2023-03-16T16:58:17.000Z,56
2023-03-16T16:59:33.000Z,50
2023-03-16T17:00:50.000Z,50
2023-03-16T17:02:06.000Z,50
2023-03-16T17:03:22.000Z,45
2023-03-16T17:04:38.000Z,45
2023-03-16T17:05:53.000Z,39
2023-03-16T17:07:08.000Z,39
2023-03-16T17:08:23.000Z,33
2023-03-16T17:09:39.000Z,33
2023-03-16T17:10:55.000Z,28
2023-03-16T17:12:11.000Z,28
2023-03-16T17:13:27.000Z,22
2023-03-16T17:14:43.000Z,22
2023-03-16T17:15:59.000Z,22
2023-03-16T17:17:15.000Z,16
2023-03-16T17:18:31.000Z,16
2023-03-16T17:19:48.000Z,16
2023-03-16T17:21:04.000Z,16
2023-03-16T17:22:20.000Z,11
2023-03-16T17:23:36.000Z,11
2023-03-16T17:24:52.000Z,11
2023-03-16T17:26:07.000Z,11
2023-03-16T17:27:22.000Z,5
2023-03-16T17:28:39.000Z,5
2023-03-16T17:29:55.000Z,5
2023-03-16T17:31:11.000Z,5
2023-03-16T17:32:27.000Z,5
2023-03-16T17:33:43.000Z,5
2023-03-16T17:34:58.000Z,0
2023-03-16T17:37:30.000Z,0
2023-03-16T17:38:46.000Z,0
2023-03-16T17:40:02.000Z,0
2023-03-16T17:41:18.000Z,0
2023-03-16T17:42:34.000Z,0
2023-03-16T17:43:50.000Z,0
2023-03-16T17:45:06.000Z,0
2023-03-16T17:46:22.000Z,0
2023-03-16T17:47:39.000Z,0
2023-03-16T17:48:55.000Z,0
2023-03-16T17:50:11.000Z,0
2023-03-16T17:51:27.000Z,0
2023-03-16T17:52:42.000Z,0
2023-03-16T17:53:58.000Z,0
2023-03-16T17:55:14.000Z,0
2023-03-16T17:56:31.000Z,0
2023-03-16T17:57:47.000Z,0
2023-03-16T17:59:03.000Z,0
2023-03-16T18:00:19.000Z,0