createdAt,value
2022-08-23T00:00:13.468Z,85.00
2022-08-23T00:02:43.400Z,84.90
2022-08-23T00:05:11.771Z,85.10
2022-08-23T00:07:42.027Z,85.30
2022-08-23T00:10:12.327Z,85.30
2022-08-23T00:12:45.380Z,85.40
2022-08-23T00:15:17.804Z,85.50
2022-08-23T00:17:46.241Z,85.60
2022-08-23T00:20:17.409Z,85.60
2022-08-23T00:22:47.932Z,85.80
2022-08-23T00:25:18.530Z,85.90
2022-08-23T00:27:50.730Z,86.00
2022-08-23T00:30:19.562Z,86.10
2022-08-23T00:32:47.653Z,86.20
2022-08-23T00:35:26.518Z,86.50
2022-08-23T00:38:33.085Z,86.50
2022-08-23T00:40:51.269Z,86.50
2022-08-23T00:43:45.793Z,86.90
2022-08-23T00:46:40.253Z,86.90
2022-08-23T00:49:12.010Z,86.90
2022-08-23T00:51:52.755Z,87.00
2022-08-23T00:54:24.392Z,87.20
2022-08-23T00:56:53.669Z,87.40
2022-08-23T00:59:24.336Z,87.70
2022-08-23T01:01:53.185Z,88.00
2022-08-23T01:04:24.148Z,88.10
2022-08-23T01:07:00.489Z,88.10
2022-08-23T01:09:31.226Z,88.40
2022-08-23T01:12:05.609Z,88.80
2022-08-23T01:14:39.641Z,88.80
2022-08-23T01:17:13.752Z,88.90
2022-08-23T01:19:52.066Z,90.00
2022-08-23T01:22:26.439Z,89.70
2022-08-23T01:25:07.359Z,89.80
2022-08-23T01:27:41.203Z,90.00
2022-08-23T01:30:14.944Z,90.10
2022-08-23T01:32:48.616Z,90.10
2022-08-23T01:35:17.673Z,90.20
2022-08-23T01:37:46.447Z,90.30
2022-08-23T01:40:18.409Z,90.40
2022-08-23T01:42:47.283Z,90.50
2022-08-23T01:45:16.857Z,90.60
2022-08-23T01:47:45.888Z,90.80
2022-08-23T01:50:17.218Z,90.80
2022-08-23T01:52:47.169Z,90.80
2022-08-23T01:55:18.881Z,90.90
2022-08-23T01:57:51.241Z,91.00
2022-08-23T02:00:21.362Z,91.00
2022-08-23T02:02:52.435Z,91.10
2022-08-23T02:05:21.205Z,91.20
2022-08-23T02:07:51.994Z,91.30
2022-08-23T02:10:22.940Z,91.30
2022-08-23T02:12:51.921Z,91.30
2022-08-23T02:15:23.046Z,91.50
2022-08-23T02:17:55.900Z,91.70
2022-08-23T02:20:24.348Z,91.70
2022-08-23T02:22:54.915Z,91.80
2022-08-23T02:25:24.500Z,91.90
2022-08-23T02:27:55.031Z,92.00
2022-08-23T02:30:25.420Z,92.10
2022-08-23T02:32:57.163Z,92.30
2022-08-23T02:35:33.399Z,92.40
2022-08-23T02:38:04.612Z,92.50
2022-08-23T02:40:37.027Z,92.80
2022-08-23T02:43:06.698Z,92.80
2022-08-23T02:45:36.939Z,92.90
2022-08-23T02:48:06.602Z,93.00
2022-08-23T02:50:43.245Z,93.00
2022-08-23T02:53:11.620Z,93.10
2022-08-23T02:55:46.172Z,93.30
2022-08-23T02:58:14.708Z,93.40
2022-08-23T03:00:48.080Z,93.50
2022-08-23T03:03:16.804Z,93.60
2022-08-23T03:05:45.459Z,93.80
2022-08-23T03:08:16.171Z,93.80
2022-08-23T03:10:53.312Z,94.00
2022-08-23T03:13:21.847Z,94.50
2022-08-23T03:15:51.608Z,94.30
2022-08-23T03:18:21.903Z,94.50
2022-08-23T03:20:50.135Z,94.60
2022-08-23T03:23:18.310Z,94.70
2022-08-23T03:25:47.115Z,94.80
2022-08-23T03:28:24.683Z,94.90
2022-08-23T03:30:56.261Z,95.00
2022-08-23T03:33:24.870Z,95.20
2022-08-23T03:35:53.276Z,95.70
2022-08-23T03:38:21.506Z,95.40
2022-08-23T03:40:52.445Z,95.50
2022-08-23T03:43:27.214Z,95.40
2022-08-23T03:45:55.421Z,95.50
2022-08-23T03:48:26.008Z,95.50
2022-08-23T03:50:55.018Z,95.50
2022-08-23T03:53:24.609Z,95.50
2022-08-23T03:55:55.683Z,95.60
2022-08-23T03:58:25.618Z,95.60
2022-08-23T04:00:55.417Z,95.70
2022-08-23T04:03:23.687Z,95.80
2022-08-23T04:06:03.467Z,96.20
2022-08-23T04:08:33.827Z,96.00
2022-08-23T04:11:04.880Z,96.10
2022-08-23T04:13:37.257Z,96.10
2022-08-23T04:16:09.153Z,96.10
2022-08-23T04:18:39.092Z,96.20
2022-08-23T04:21:11.063Z,96.10
2022-08-23T04:23:40.367Z,96.20
2022-08-23T04:26:09.768Z,96.20
2022-08-23T04:28:42.320Z,96.10
2022-08-23T04:31:12.419Z,96.00
2022-08-23T04:33:43.843Z,96.00
2022-08-23T04:36:15.704Z,96.00
2022-08-23T04:38:43.897Z,95.90
2022-08-23T04:41:47.972Z,95.80
2022-08-23T04:44:16.972Z,95.80
2022-08-23T04:46:50.199Z,95.50
2022-08-23T04:49:19.168Z,95.70
2022-08-23T04:51:53.893Z,95.80
2022-08-23T04:54:23.626Z,95.80
2022-08-23T04:57:16.849Z,95.80
2022-08-23T04:59:46.611Z,95.80
2022-08-23T05:02:16.480Z,95.70
2022-08-23T05:04:44.903Z,95.80
2022-08-23T05:07:15.547Z,95.80
2022-08-23T05:09:44.311Z,95.90
2022-08-23T05:12:13.898Z,95.80
2022-08-23T05:14:44.330Z,95.90
2022-08-23T05:17:20.026Z,95.90
2022-08-23T05:19:48.284Z,95.80
2022-08-23T05:22:19.383Z,95.70
2022-08-23T05:25:07.314Z,95.70
2022-08-23T05:27:37.032Z,95.60
2022-08-23T05:30:08.648Z,95.50
2022-08-23T05:32:47.348Z,95.50
2022-08-23T05:35:18.182Z,95.50
2022-08-23T05:37:47.663Z,95.40
2022-08-23T05:40:17.367Z,95.20
2022-08-23T05:42:59.516Z,95.20
2022-08-23T05:45:28.192Z,95.10
2022-08-23T05:48:00.652Z,95.10
2022-08-23T05:50:36.988Z,95.10
2022-08-23T05:53:05.442Z,95.00
2022-08-23T05:55:35.289Z,95.10
2022-08-23T05:58:17.564Z,95.10
2022-08-23T06:00:46.807Z,95.00
2022-08-23T06:03:19.773Z,95.00
2022-08-23T06:05:48.702Z,94.90
2022-08-23T06:08:17.002Z,94.90
2022-08-23T06:10:45.266Z,94.80
2022-08-23T06:13:26.665Z,94.80
2022-08-23T06:15:55.153Z,94.80
2022-08-23T06:18:25.120Z,94.80
2022-08-23T06:21:04.167Z,94.90
2022-08-23T06:23:43.725Z,95.00
2022-08-23T06:26:12.544Z,94.90
2022-08-23T06:28:50.858Z,95.00
2022-08-23T06:31:41.881Z,94.80
2022-08-23T06:34:21.781Z,94.70
2022-08-23T06:37:16.789Z,94.70
2022-08-23T06:40:04.689Z,94.70
2022-08-23T06:42:59.618Z,94.60
2022-08-23T06:45:37.329Z,94.50
2022-08-23T06:48:08.329Z,94.40
2022-08-23T06:50:38.184Z,94.30
2022-08-23T06:53:45.041Z,94.30
2022-08-23T06:56:45.125Z,94.00
2022-08-23T06:59:20.608Z,93.70
2022-08-23T07:02:26.255Z,93.60
2022-08-23T07:04:57.427Z,93.40
2022-08-23T07:07:44.451Z,93.30
2022-08-23T07:10:15.552Z,93.40
2022-08-23T07:12:44.873Z,93.30
2022-08-23T07:15:15.790Z,93.30
2022-08-23T07:17:47.254Z,93.20
2022-08-23T07:20:15.639Z,93.30
2022-08-23T07:22:47.185Z,93.10
2022-08-23T07:25:15.515Z,93.10
2022-08-23T07:27:48.340Z,92.90
2022-08-23T07:30:17.822Z,92.70
2022-08-23T07:32:48.886Z,92.50
2022-08-23T07:35:24.458Z,92.50
2022-08-23T07:37:57.367Z,92.40
2022-08-23T07:40:33.484Z,92.40
2022-08-23T07:43:05.346Z,92.40
2022-08-23T07:45:36.323Z,92.30
2022-08-23T07:48:06.541Z,92.20
2022-08-23T07:50:54.519Z,92.00
2022-08-23T07:53:37.745Z,92.00
2022-08-23T07:56:08.790Z,91.90
2022-08-23T07:59:01.329Z,91.70
2022-08-23T08:01:56.144Z,91.70
2022-08-23T08:04:26.767Z,91.60
2022-08-23T08:07:17.791Z,91.50
2022-08-23T08:09:48.925Z,91.60
2022-08-23T08:12:19.375Z,91.40
2022-08-23T08:14:51.540Z,91.40
2022-08-23T08:17:27.410Z,91.40
2022-08-23T08:20:15.401Z,91.60
2022-08-23T08:23:22.270Z,91.40
2022-08-23T08:26:29.002Z,91.30
2022-08-23T08:28:58.816Z,91.30
2022-08-23T08:31:28.381Z,91.10
2022-08-23T08:33:57.803Z,91.10
2022-08-23T08:36:31.805Z,91.00
2022-08-23T08:39:01.105Z,90.60
2022-08-23T08:41:45.160Z,91.00
2022-08-23T08:44:25.939Z,90.70
2022-08-23T08:46:58.219Z,90.70
2022-08-23T08:49:37.824Z,90.80
2022-08-23T08:52:16.152Z,90.90
2022-08-23T08:54:49.621Z,90.90
2022-08-23T08:57:27.676Z,90.60
2022-08-23T09:00:01.267Z,90.60
2022-08-23T09:02:34.859Z,90.30
2022-08-23T09:05:14.755Z,90.20
2022-08-23T09:07:54.215Z,90.10
2022-08-23T09:10:43.135Z,89.50
2022-08-23T09:13:31.335Z,88.70
2022-08-23T09:16:05.183Z,88.50
2022-08-23T09:18:36.778Z,88.00
2022-08-23T09:21:09.891Z,88.00
2022-08-23T09:23:43.640Z,87.70
2022-08-23T09:26:23.124Z,87.40
2022-08-23T09:28:54.653Z,86.90
2022-08-23T09:31:40.296Z,86.50
2022-08-23T09:34:19.350Z,86.10
2022-08-23T09:37:09.817Z,86.00
2022-08-23T09:39:44.685Z,85.90
2022-08-23T09:42:30.673Z,86.80
2022-08-23T09:45:06.777Z,86.00
2022-08-23T09:47:44.290Z,85.70
2022-08-23T09:50:26.151Z,85.30
2022-08-23T09:52:59.404Z,85.00
2022-08-23T09:55:33.784Z,84.60
2022-08-23T09:58:06.001Z,84.50
2022-08-23T10:00:38.242Z,84.40
2022-08-23T10:03:25.093Z,84.30
2022-08-23T10:06:00.800Z,83.60
2022-08-23T10:08:40.865Z,83.50
2022-08-23T10:11:18.009Z,83.30
2022-08-23T10:13:46.633Z,83.40
2022-08-23T10:16:27.167Z,83.40
2022-08-23T10:19:10.526Z,83.30
2022-08-23T10:21:42.702Z,83.50
2022-08-23T10:24:19.544Z,83.60
2022-08-23T10:27:00.447Z,83.60
2022-08-23T10:29:38.776Z,83.40
2022-08-23T10:32:21.500Z,83.50
2022-08-23T10:35:12.549Z,83.20
2022-08-23T10:37:55.562Z,83.20
2022-08-23T10:40:29.424Z,83.30
2022-08-23T10:43:15.315Z,83.20
2022-08-23T10:45:50.165Z,82.50
2022-08-23T10:48:41.311Z,82.40
2022-08-23T10:51:14.727Z,82.40
2022-08-23T10:53:47.552Z,82.50
2022-08-23T10:56:19.452Z,82.30
2022-08-23T10:59:17.812Z,81.50
2022-08-23T11:01:53.933Z,81.70
2022-08-23T11:04:32.055Z,81.50
2022-08-23T11:07:18.214Z,81.10
2022-08-23T11:09:58.294Z,81.00
2022-08-23T11:12:34.440Z,81.40
2022-08-23T11:15:21.605Z,80.70
2022-08-23T11:18:03.481Z,80.40
2022-08-23T11:21:09.707Z,80.30
2022-08-23T11:23:54.246Z,80.50
2022-08-23T11:27:06.627Z,80.90
2022-08-23T11:29:43.559Z,81.10
2022-08-23T11:32:43.937Z,80.90
2022-08-23T11:35:40.535Z,81.00
2022-08-23T11:38:15.616Z,81.10
2022-08-23T11:41:23.588Z,81.20
2022-08-23T11:44:22.906Z,81.30
2022-08-23T11:47:04.418Z,81.20
2022-08-23T11:50:02.614Z,81.00
2022-08-23T11:52:53.113Z,81.10
2022-08-23T11:55:54.364Z,81.10
2022-08-23T11:58:24.886Z,80.90
2022-08-23T12:01:06.292Z,81.50
2022-08-23T12:03:37.854Z,80.20
2022-08-23T12:06:39.298Z,79.80
2022-08-23T12:09:15.153Z,79.60
2022-08-23T12:12:15.141Z,79.30
2022-08-23T12:14:54.826Z,79.10
2022-08-23T12:18:07.545Z,78.90
2022-08-23T12:20:45.781Z,78.70
2022-08-23T12:23:22.256Z,79.10
2022-08-23T12:26:02.769Z,79.00
2022-08-23T12:28:40.161Z,78.90
2022-08-23T12:31:18.900Z,78.70
2022-08-23T12:34:04.542Z,78.80
2022-08-23T12:36:40.217Z,78.50
2022-08-23T12:39:23.201Z,78.80
2022-08-23T12:41:59.071Z,79.10
2022-08-23T12:44:34.150Z,79.30
2022-08-23T12:47:13.585Z,78.80
2022-08-23T12:49:43.119Z,78.50
2022-08-23T12:52:14.592Z,78.80
2022-08-23T12:54:44.662Z,79.00
2022-08-23T12:57:20.585Z,78.80
2022-08-23T13:00:16.566Z,78.80
2022-08-23T13:02:56.711Z,78.70
2022-08-23T13:05:34.713Z,78.60
2022-08-23T13:08:05.398Z,78.40
2022-08-23T13:10:35.839Z,78.70
2022-08-23T13:13:04.370Z,79.00
2022-08-23T13:15:53.841Z,79.00
2022-08-23T13:18:32.298Z,78.70
2022-08-23T13:21:25.092Z,78.80
2022-08-23T13:24:00.879Z,79.20
2022-08-23T13:26:37.988Z,79.30
2022-08-23T13:29:12.906Z,79.30
2022-08-23T13:32:08.289Z,79.30
2022-08-23T13:34:48.804Z,79.30
2022-08-23T13:37:29.461Z,79.30
2022-08-23T13:40:00.616Z,79.20
2022-08-23T13:42:36.179Z,79.10
2022-08-23T13:45:20.255Z,79.20
2022-08-23T13:47:57.748Z,79.60
2022-08-23T13:50:29.396Z,79.30
2022-08-23T13:53:23.632Z,79.40
2022-08-23T13:55:58.577Z,79.50
2022-08-23T13:58:30.677Z,79.30
2022-08-23T14:01:00.672Z,79.20
2022-08-23T14:03:32.541Z,79.40
2022-08-23T14:06:03.567Z,79.50
2022-08-23T14:08:35.239Z,79.30
2022-08-23T14:11:06.302Z,79.30
2022-08-23T14:13:38.072Z,79.20
2022-08-23T14:22:12.156Z,79.60
2022-08-23T14:24:40.590Z,79.70
2022-08-23T14:27:09.990Z,79.80
2022-08-23T14:29:41.468Z,79.60
2022-08-23T14:32:14.007Z,79.80
2022-08-23T14:34:43.611Z,80.10
2022-08-23T14:38:02.489Z,79.50
2022-08-23T14:40:18.595Z,79.40
2022-08-23T14:42:48.260Z,78.90
2022-08-23T14:45:19.616Z,78.90
2022-08-23T14:47:47.863Z,79.00
2022-08-23T14:50:20.728Z,78.90
2022-08-23T14:52:49.104Z,79.10
2022-08-23T14:55:19.455Z,78.70
2022-08-23T14:57:53.223Z,78.80
2022-08-23T15:00:50.876Z,79.00
2022-08-23T15:03:26.263Z,78.70
2022-08-23T15:05:56.801Z,78.70
2022-08-23T15:08:25.312Z,78.80
2022-08-23T15:13:55.475Z,78.70
2022-08-23T15:16:25.095Z,77.80
2022-08-23T15:18:54.619Z,77.60
2022-08-23T15:21:25.275Z,77.20
2022-08-23T15:23:59.801Z,77.30
2022-08-23T15:26:31.327Z,77.50
2022-08-23T15:29:00.173Z,77.10
2022-08-23T15:31:29.680Z,77.10
2022-08-23T15:33:59.911Z,77.00
2022-08-23T15:36:31.426Z,77.30
2022-08-23T15:39:01.804Z,76.80
2022-08-23T15:41:32.366Z,76.80
2022-08-23T15:44:01.662Z,76.30
2022-08-23T15:46:30.370Z,76.30
2022-08-23T15:49:04.978Z,76.30
2022-08-23T15:51:41.783Z,76.80
2022-08-23T15:54:25.591Z,76.90
2022-08-23T15:57:24.433Z,76.90
2022-08-23T15:59:56.593Z,76.70
2022-08-23T16:02:24.820Z,77.00
2022-08-23T16:04:55.829Z,77.00
2022-08-23T16:07:33.193Z,77.40
2022-08-23T16:10:21.590Z,77.00
2022-08-23T16:12:50.063Z,76.40
2022-08-23T16:15:18.532Z,76.60
2022-08-23T16:17:46.811Z,76.70
2022-08-23T16:20:15.101Z,77.10
2022-08-23T16:22:46.737Z,76.50
2022-08-23T16:25:15.022Z,75.40
2022-08-23T16:27:43.419Z,74.50
2022-08-23T16:30:12.662Z,73.40
2022-08-23T16:32:43.813Z,71.70
2022-08-23T16:35:12.191Z,70.30
2022-08-23T16:37:40.414Z,69.20
2022-08-23T16:40:12.427Z,68.50
2022-08-23T16:42:40.641Z,67.10
2022-08-23T16:45:10.031Z,67.40
2022-08-23T16:47:45.218Z,67.50
2022-08-23T16:50:14.592Z,67.90
2022-08-23T16:52:43.354Z,68.20
2022-08-23T16:55:14.317Z,68.70
2022-08-23T16:57:42.713Z,69.20
2022-08-23T17:00:13.237Z,69.60
2022-08-23T17:02:42.014Z,69.60
2022-08-23T17:05:13.259Z,70.20
2022-08-23T17:07:41.560Z,70.30
2022-08-23T17:10:14.118Z,70.30
2022-08-23T17:12:47.202Z,70.10
2022-08-23T17:15:22.053Z,70.50
2022-08-23T17:17:51.270Z,70.70
2022-08-23T17:20:20.634Z,71.30
2022-08-23T17:22:49.424Z,71.40
2022-08-23T17:25:21.922Z,71.60
2022-08-23T17:27:51.617Z,71.70
2022-08-23T17:30:25.680Z,71.40
2022-08-23T17:32:54.223Z,71.20
2022-08-23T17:35:25.757Z,71.20
2022-08-23T17:37:57.121Z,71.10
2022-08-23T17:40:31.532Z,71.30
2022-08-23T17:43:01.020Z,71.40
2022-08-23T17:45:30.950Z,71.60
2022-08-23T17:47:59.586Z,71.70
2022-08-23T17:50:28.146Z,72.10
2022-08-23T17:53:04.377Z,72.60
2022-08-23T17:55:37.240Z,72.70
2022-08-23T17:58:08.540Z,73.00
2022-08-23T18:00:41.967Z,73.40
2022-08-23T18:03:12.335Z,73.90
2022-08-23T18:05:42.983Z,74.20
2022-08-23T18:08:11.295Z,74.30
2022-08-23T18:10:40.976Z,74.80
2022-08-23T18:13:12.013Z,75.10
2022-08-23T18:15:40.532Z,75.30
2022-08-23T18:18:11.180Z,75.70
2022-08-23T18:20:42.229Z,76.20
2022-08-23T18:23:10.472Z,76.50
2022-08-23T18:25:44.364Z,76.60
2022-08-23T18:28:13.062Z,77.00
2022-08-23T18:30:47.735Z,77.00
2022-08-23T18:33:17.796Z,77.60
2022-08-23T18:42:26.679Z,77.30
2022-08-23T18:44:56.116Z,77.90
2022-08-23T18:47:24.887Z,77.90
2022-08-23T18:50:47.361Z,78.50
2022-08-23T18:53:16.362Z,78.60
2022-08-23T18:55:49.897Z,78.70
2022-08-23T18:58:22.780Z,79.10
2022-08-23T19:00:51.914Z,78.90
2022-08-23T19:03:23.449Z,79.30
2022-08-23T19:05:55.632Z,79.30
2022-08-23T19:08:25.089Z,79.90
2022-08-23T19:10:56.750Z,80.10
2022-08-23T19:13:28.274Z,80.60
2022-08-23T19:15:56.644Z,80.60
2022-08-23T19:18:30.697Z,80.40
2022-08-23T19:21:02.497Z,80.50
2022-08-23T19:23:36.309Z,80.80
2022-08-23T19:26:09.847Z,80.20
2022-08-23T19:28:46.369Z,81.00
2022-08-23T19:31:17.443Z,80.90
2022-08-23T19:34:09.284Z,81.40
2022-08-23T19:36:47.304Z,81.50
2022-08-23T19:39:33.931Z,81.10
2022-08-23T19:42:05.060Z,82.10
2022-08-23T19:44:46.747Z,82.20
2022-08-23T19:47:28.600Z,82.00
2022-08-23T19:50:04.970Z,82.20
2022-08-23T19:52:51.610Z,82.30
2022-08-23T19:55:40.515Z,82.70
2022-08-23T19:58:25.844Z,82.50
2022-08-23T20:01:06.658Z,82.80
2022-08-23T20:03:36.510Z,83.20
2022-08-23T20:06:26.050Z,83.20
2022-08-23T20:09:34.705Z,83.30
2022-08-23T20:12:08.419Z,83.40
2022-08-23T20:14:49.795Z,83.30
2022-08-23T20:17:24.013Z,83.60
2022-08-23T20:19:57.368Z,83.80
2022-08-23T20:22:49.035Z,84.20
2022-08-23T20:25:19.056Z,83.80
2022-08-23T20:27:50.425Z,84.30
2022-08-23T20:30:21.852Z,84.20
2022-08-23T20:32:56.655Z,84.70
2022-08-23T20:35:31.495Z,83.80
2022-08-23T20:37:59.979Z,84.30
2022-08-23T20:40:28.391Z,84.30
2022-08-23T20:42:57.120Z,84.50
2022-08-23T20:45:25.651Z,85.00
2022-08-23T20:48:19.991Z,84.80
2022-08-23T20:51:09.742Z,85.20
2022-08-23T20:53:45.564Z,85.20
2022-08-23T20:56:28.189Z,85.40
2022-08-23T20:59:05.280Z,84.90
2022-08-23T21:01:34.431Z,85.40
2022-08-23T21:04:30.354Z,85.30
2022-08-23T21:07:05.711Z,85.70
2022-08-23T21:09:34.605Z,85.50
2022-08-23T21:12:07.977Z,85.80
2022-08-23T21:14:40.904Z,86.30
2022-08-23T21:17:09.601Z,86.50
2022-08-23T21:19:55.281Z,85.80
2022-08-23T21:22:23.997Z,85.80
2022-08-23T21:25:00.550Z,86.10
2022-08-23T21:27:29.034Z,86.10
2022-08-23T21:29:57.755Z,86.10
2022-08-23T21:32:26.840Z,86.60
2022-08-23T21:35:03.686Z,86.70
2022-08-23T21:37:32.788Z,86.30
2022-08-23T21:40:01.446Z,86.90
2022-08-23T21:42:30.602Z,86.70
2022-08-23T21:44:58.935Z,86.80
2022-08-23T21:47:28.183Z,87.00
2022-08-23T21:49:56.646Z,87.30
2022-08-23T21:52:26.443Z,87.10
2022-08-23T21:54:58.845Z,87.50
2022-08-23T21:57:29.829Z,87.60
2022-08-23T21:59:58.525Z,87.60
2022-08-23T22:02:26.858Z,87.70
2022-08-23T22:04:55.475Z,87.70
2022-08-23T22:07:27.847Z,87.80
2022-08-23T22:09:56.756Z,87.80
2022-08-23T22:12:25.221Z,88.20
2022-08-23T22:14:53.608Z,88.10
2022-08-23T22:17:21.813Z,88.10
2022-08-23T22:19:52.461Z,88.20
2022-08-23T22:22:21.409Z,88.20
2022-08-23T22:24:51.305Z,88.40
2022-08-23T22:27:21.262Z,88.40
2022-08-23T22:29:49.465Z,88.40
2022-08-23T22:32:17.846Z,88.60
2022-08-23T22:34:46.120Z,88.70
2022-08-23T22:37:14.629Z,89.00
2022-08-23T22:39:43.006Z,88.90
2022-08-23T22:42:13.836Z,89.00
2022-08-23T22:44:42.443Z,89.20
2022-08-23T22:47:10.885Z,89.40
2022-08-23T22:49:39.833Z,89.30
2022-08-23T22:52:08.544Z,90.10
2022-08-23T22:54:44.577Z,89.90
2022-08-23T22:57:14.529Z,90.00
2022-08-23T22:59:42.907Z,89.80
2022-08-23T23:02:12.817Z,89.80
2022-08-23T23:04:44.047Z,89.90
2022-08-23T23:07:37.291Z,90.00
2022-08-23T23:10:06.443Z,90.00
2022-08-23T23:12:36.475Z,90.00
2022-08-23T23:15:05.319Z,90.10
2022-08-23T23:17:33.584Z,90.00
2022-08-23T23:20:19.062Z,90.10
2022-08-23T23:22:47.565Z,90.10
2022-08-23T23:25:15.966Z,90.00
2022-08-23T23:27:45.669Z,90.20
2022-08-23T23:30:14.417Z,90.20
2022-08-23T23:32:43.391Z,90.50
2022-08-23T23:35:12.385Z,90.40
2022-08-23T23:37:40.589Z,90.40
2022-08-23T23:40:12.399Z,90.50
2022-08-23T23:42:40.681Z,90.40
2022-08-23T23:45:11.550Z,90.60
2022-08-23T23:47:39.927Z,90.60
2022-08-23T23:50:09.631Z,90.60
2022-08-23T23:52:38.396Z,90.60
2022-08-23T23:55:08.548Z,90.70
2022-08-23T23:57:39.293Z,90.70
