createdAt,value
2023-02-05T00:02:22.307Z,-4.74
2023-02-05T00:04:51.892Z,-4.80
2023-02-05T00:07:20.230Z,-4.84
2023-02-05T00:09:48.530Z,-4.85
2023-02-05T00:12:16.835Z,-4.86
2023-02-05T00:14:45.293Z,-4.90
2023-02-05T00:17:13.610Z,-4.93
2023-02-05T00:19:41.928Z,-4.93
2023-02-05T00:22:12.436Z,-4.98
2023-02-05T00:24:43.272Z,-5.03
2023-02-05T00:27:11.776Z,-5.08
2023-02-05T00:29:40.222Z,-5.14
2023-02-05T00:32:08.617Z,-5.17
2023-02-05T00:34:37.014Z,-5.19
2023-02-05T00:37:05.410Z,-5.24
2023-02-05T00:39:35.204Z,-5.27
2023-02-05T00:42:04.426Z,-5.29
2023-02-05T00:44:32.772Z,-5.31
2023-02-05T00:47:01.662Z,-5.35
2023-02-05T00:49:30.131Z,-5.39
2023-02-05T00:51:58.669Z,-5.40
2023-02-05T00:54:27.034Z,-5.46
2023-02-05T00:56:56.851Z,-5.49
2023-02-05T00:59:25.189Z,-5.50
2023-02-05T01:01:53.534Z,-5.52
2023-02-05T01:04:22.137Z,-5.54
2023-02-05T01:06:50.373Z,-5.56
2023-02-05T01:09:18.804Z,-5.58
2023-02-05T01:11:47.064Z,-5.59
2023-02-05T01:14:16.937Z,-5.59
2023-02-05T01:16:45.360Z,-5.58
2023-02-05T01:19:14.340Z,-5.56
2023-02-05T01:21:42.927Z,-5.51
2023-02-05T01:24:11.702Z,-5.49
2023-02-05T01:26:40.846Z,-5.47
2023-02-05T01:29:09.636Z,-5.42
2023-02-05T01:31:39.490Z,-5.40
2023-02-05T01:34:07.900Z,-5.38
2023-02-05T01:36:36.642Z,-5.36
2023-02-05T01:39:05.040Z,-5.35
2023-02-05T01:41:34.137Z,-5.36
2023-02-05T01:44:11.588Z,-5.32
2023-02-05T01:46:44.188Z,-5.29
2023-02-05T01:49:19.728Z,-5.25
2023-02-05T01:51:50.077Z,-5.20
2023-02-05T01:54:20.313Z,-5.15
2023-02-05T01:56:53.481Z,-5.08
2023-02-05T01:59:26.682Z,-5.02
2023-02-05T02:01:56.951Z,-4.99
2023-02-05T02:04:35.996Z,-4.96
2023-02-05T02:07:05.520Z,-4.89
2023-02-05T02:09:35.391Z,-4.85
2023-02-05T02:12:04.319Z,-4.85
2023-02-05T02:14:35.900Z,-4.86
2023-02-05T02:17:07.495Z,-4.84
2023-02-05T02:19:43.708Z,-4.80
2023-02-05T02:22:39.999Z,-4.75
2023-02-05T02:25:49.584Z,-4.74
2023-02-05T02:28:27.784Z,-4.70
2023-02-05T02:31:03.932Z,-4.70
2023-02-05T02:33:37.674Z,-4.71
2023-02-05T02:36:12.756Z,-4.71
2023-02-05T02:38:45.291Z,-4.72
2023-02-05T02:41:18.396Z,-4.73
2023-02-05T02:43:53.438Z,-4.68
2023-02-05T02:46:24.712Z,-4.63
2023-02-05T02:48:58.229Z,-4.61
2023-02-05T02:51:29.710Z,-4.58
2023-02-05T02:54:00.424Z,-4.56
2023-02-05T02:56:31.639Z,-4.57
2023-02-05T02:59:06.397Z,-4.59
2023-02-05T03:01:41.028Z,-4.61
2023-02-05T03:04:13.615Z,-4.60
2023-02-05T03:06:46.807Z,-4.60
2023-02-05T03:09:25.880Z,-4.58
2023-02-05T03:11:55.150Z,-4.55
2023-02-05T03:14:27.525Z,-4.51
2023-02-05T03:16:57.434Z,-4.48
2023-02-05T03:19:26.541Z,-4.42
2023-02-05T03:22:00.411Z,-4.38
2023-02-05T03:24:28.864Z,-4.42
2023-02-05T03:26:57.235Z,-4.43
2023-02-05T03:29:32.037Z,-4.42
2023-02-05T03:32:22.467Z,-4.40
2023-02-05T03:35:05.698Z,-4.40
2023-02-05T03:37:45.668Z,-4.36
2023-02-05T03:40:24.049Z,-4.37
2023-02-05T03:43:01.646Z,-4.37
2023-02-05T03:45:42.756Z,-4.35
2023-02-05T03:48:21.797Z,-4.33
2023-02-05T03:50:56.954Z,-4.30
2023-02-05T03:53:31.938Z,-4.32
2023-02-05T03:56:06.250Z,-4.32
2023-02-05T03:58:38.230Z,-4.32
2023-02-05T04:01:11.984Z,-4.33
2023-02-05T04:03:41.433Z,-4.33
2023-02-05T04:06:10.990Z,-4.33
2023-02-05T04:08:40.521Z,-4.28
2023-02-05T04:11:09.769Z,-4.28
2023-02-05T04:13:38.798Z,-4.28
2023-02-05T04:16:13.033Z,-4.26
2023-02-05T04:18:41.895Z,-4.23
2023-02-05T04:21:11.327Z,-4.23
2023-02-05T04:23:42.739Z,-4.20
2023-02-05T04:26:11.203Z,-4.16
2023-02-05T04:28:46.539Z,-4.16
2023-02-05T04:31:16.575Z,-4.14
2023-02-05T04:33:46.154Z,-4.07
2023-02-05T04:36:16.629Z,-4.04
2023-02-05T04:38:45.264Z,-3.99
2023-02-05T04:41:14.969Z,-3.96
2023-02-05T04:43:43.394Z,-3.95
2023-02-05T04:46:12.892Z,-3.90
2023-02-05T04:48:42.945Z,-3.91
2023-02-05T04:51:13.060Z,-3.88
2023-02-05T04:53:42.305Z,-3.86
2023-02-05T04:56:13.977Z,-3.87
2023-02-05T04:58:43.221Z,-3.88
2023-02-05T05:01:17.116Z,-3.87
2023-02-05T05:03:47.354Z,-3.85
2023-02-05T05:06:16.531Z,-3.84
2023-02-05T05:08:45.265Z,-3.81
2023-02-05T05:11:16.346Z,-3.80
2023-02-05T05:13:45.689Z,-3.78
2023-02-05T05:16:14.273Z,-3.78
2023-02-05T05:18:43.498Z,-3.79
2023-02-05T05:21:13.580Z,-3.84
2023-02-05T05:23:42.120Z,-3.88
2023-02-05T05:26:13.563Z,-3.89
2023-02-05T05:28:41.919Z,-3.91
2023-02-05T05:31:12.046Z,-4.00
2023-02-05T05:33:40.452Z,-4.05
2023-02-05T05:36:09.954Z,-4.07
2023-02-05T05:38:40.089Z,-4.08
2023-02-05T05:41:26.801Z,-4.08
2023-02-05T05:43:56.025Z,-4.08
2023-02-05T05:46:26.528Z,-4.10
2023-02-05T05:48:56.466Z,-4.10
2023-02-05T05:51:26.244Z,-4.11
2023-02-05T05:53:57.165Z,-4.10
2023-02-05T05:56:25.804Z,-4.09
2023-02-05T05:58:54.301Z,-4.11
2023-02-05T06:01:23.111Z,-4.11
2023-02-05T06:03:51.886Z,-4.11
2023-02-05T06:06:20.962Z,-4.09
2023-02-05T06:08:49.410Z,-4.08
2023-02-05T06:11:18.872Z,-4.08
2023-02-05T06:13:47.270Z,-4.08
2023-02-05T06:16:16.802Z,-4.08
2023-02-05T06:18:46.009Z,-4.08
2023-02-05T06:21:14.325Z,-4.09
2023-02-05T06:23:42.663Z,-4.11
2023-02-05T06:26:11.189Z,-4.10
2023-02-05T06:28:40.997Z,-4.09
2023-02-05T06:31:09.586Z,-4.07
2023-02-05T06:33:38.050Z,-4.07
2023-02-05T06:36:07.761Z,-4.06
2023-02-05T06:38:36.466Z,-4.03
2023-02-05T06:41:05.106Z,-4.01
2023-02-05T06:43:33.686Z,-3.99
2023-02-05T06:46:03.501Z,-3.96
2023-02-05T06:48:32.002Z,-3.97
2023-02-05T06:51:00.672Z,-3.94
2023-02-05T06:53:29.712Z,-3.93
2023-02-05T06:55:59.516Z,-3.94
2023-02-05T06:58:27.852Z,-3.89
2023-02-05T07:00:56.246Z,-3.87
2023-02-05T07:03:25.940Z,-3.86
2023-02-05T07:05:54.380Z,-3.84
2023-02-05T07:08:22.595Z,-3.81
2023-02-05T07:10:50.919Z,-3.78
2023-02-05T07:13:19.344Z,-3.74
2023-02-05T07:15:49.796Z,-3.70
2023-02-05T07:18:18.475Z,-3.65
2023-02-05T07:20:48.373Z,-3.62
2023-02-05T07:23:17.287Z,-3.61
2023-02-05T07:25:46.462Z,-3.60
2023-02-05T07:28:14.781Z,-3.56
2023-02-05T07:30:43.461Z,-3.50
2023-02-05T07:33:12.510Z,-3.42
2023-02-05T07:35:40.920Z,-3.37
2023-02-05T07:38:11.752Z,-3.34
2023-02-05T07:40:40.377Z,-3.33
2023-02-05T07:43:08.514Z,-3.29
2023-02-05T07:45:37.004Z,-3.23
2023-02-05T07:48:05.871Z,-3.16
2023-02-05T07:50:34.429Z,-3.11
2023-02-05T07:53:02.706Z,-3.06
2023-02-05T07:55:32.930Z,-3.00
2023-02-05T07:58:01.410Z,-2.95
2023-02-05T08:00:29.644Z,-2.94
2023-02-05T08:02:58.444Z,-2.96
2023-02-05T08:05:26.778Z,-3.02
2023-02-05T08:07:55.853Z,-3.04
2023-02-05T08:10:24.307Z,-3.00
2023-02-05T08:12:55.379Z,-2.95
2023-02-05T08:15:23.637Z,-2.83
2023-02-05T08:17:51.934Z,-2.74
2023-02-05T08:20:20.647Z,-2.64
2023-02-05T08:22:49.274Z,-2.56
2023-02-05T08:25:17.685Z,-2.46
2023-02-05T08:27:46.257Z,-2.35
2023-02-05T08:30:21.697Z,-2.33
2023-02-05T08:32:51.654Z,-2.34
2023-02-05T08:35:20.116Z,-2.27
2023-02-05T08:37:48.577Z,-2.13
2023-02-05T08:40:16.753Z,-1.94
2023-02-05T08:42:45.703Z,-1.77
2023-02-05T08:45:14.206Z,-1.63
2023-02-05T08:47:44.683Z,-1.44
2023-02-05T08:50:13.439Z,-1.38
2023-02-05T08:52:42.386Z,-1.35
2023-02-05T08:55:11.009Z,-1.39
2023-02-05T08:57:39.374Z,-1.45
2023-02-05T09:00:09.563Z,-1.47
2023-02-05T09:02:38.097Z,-1.46
2023-02-05T09:05:09.770Z,-1.53
2023-02-05T09:07:39.529Z,-1.58
2023-02-05T09:10:09.941Z,-1.54
2023-02-05T09:12:38.690Z,-1.43
2023-02-05T09:15:07.896Z,-1.40
2023-02-05T09:17:37.835Z,-1.41
2023-02-05T09:20:08.457Z,-1.35
2023-02-05T09:22:36.968Z,-1.32
2023-02-05T09:25:06.112Z,-1.23
2023-02-05T09:27:37.026Z,-1.19
2023-02-05T09:30:06.343Z,-1.17
2023-02-05T09:32:34.619Z,-1.16
2023-02-05T09:35:03.506Z,-1.16
2023-02-05T09:37:33.240Z,-1.08
2023-02-05T09:40:20.003Z,-0.98
2023-02-05T09:43:00.428Z,-0.91
2023-02-05T09:45:47.827Z,-0.92
2023-02-05T09:48:39.997Z,-0.93
2023-02-05T09:51:11.792Z,-0.99
2023-02-05T09:53:46.362Z,-1.06
2023-02-05T09:56:17.044Z,-1.05
2023-02-05T09:58:48.878Z,-1.14
2023-02-05T10:01:29.858Z,-1.25
2023-02-05T10:04:03.322Z,-1.26
2023-02-05T10:06:47.857Z,-1.27
2023-02-05T10:09:47.881Z,-1.18
2023-02-05T10:12:28.029Z,-1.08
2023-02-05T10:15:10.993Z,-1.00
2023-02-05T10:17:55.847Z,-0.99
2023-02-05T10:20:43.332Z,-1.01
2023-02-05T10:23:16.777Z,-0.85
2023-02-05T10:26:10.249Z,-0.81
2023-02-05T10:29:06.481Z,-0.80
2023-02-05T10:31:42.501Z,-0.73
2023-02-05T10:34:20.797Z,-0.71
2023-02-05T10:36:53.267Z,-0.60
2023-02-05T10:39:26.322Z,-0.59
2023-02-05T10:42:01.418Z,-0.63
2023-02-05T10:44:33.953Z,-0.41
2023-02-05T10:47:08.860Z,-0.16
2023-02-05T10:49:48.980Z,-0.06
2023-02-05T10:52:18.270Z,-0.03
2023-02-05T10:54:47.596Z,-0.03
2023-02-05T10:57:20.760Z,-0.04
2023-02-05T10:59:54.866Z,0.06
2023-02-05T11:02:27.224Z,0.09
2023-02-05T11:05:00.937Z,-0.01
2023-02-05T11:07:34.492Z,-0.05
2023-02-05T11:10:15.516Z,0.00
2023-02-05T11:12:47.357Z,-0.06
2023-02-05T11:15:23.857Z,-0.11
2023-02-05T11:17:53.999Z,-0.19
2023-02-05T11:20:29.705Z,-0.24
2023-02-05T11:23:10.842Z,-0.23
2023-02-05T11:25:51.019Z,-0.22
2023-02-05T11:28:29.476Z,-0.17
2023-02-05T11:31:15.820Z,-0.19
2023-02-05T11:33:44.365Z,-0.21
2023-02-05T11:36:18.747Z,-0.32
2023-02-05T11:38:50.640Z,-0.35
2023-02-05T11:41:29.688Z,-0.34
2023-02-05T11:44:02.158Z,-0.33
2023-02-05T11:46:43.295Z,-0.25
2023-02-05T11:49:22.466Z,-0.21
2023-02-05T11:51:54.446Z,-0.13
2023-02-05T11:54:29.873Z,-0.13
2023-02-05T11:57:05.166Z,-0.07
2023-02-05T11:59:35.704Z,-0.12
2023-02-05T12:02:38.770Z,-0.17
2023-02-05T12:05:19.777Z,-0.26
2023-02-05T12:07:53.487Z,-0.41
2023-02-05T12:10:31.113Z,-0.60
2023-02-05T12:13:08.435Z,-0.74
2023-02-05T12:15:46.106Z,-0.79
2023-02-05T12:18:23.919Z,-0.79
2023-02-05T12:21:09.439Z,-0.84
2023-02-05T12:24:05.917Z,-0.85
2023-02-05T12:26:38.256Z,-0.82
2023-02-05T12:29:25.222Z,-0.78
2023-02-05T12:32:02.507Z,-0.66
2023-02-05T12:34:41.976Z,-0.59
2023-02-05T12:37:34.055Z,-0.46
2023-02-05T12:40:11.320Z,-0.40
2023-02-05T12:42:51.152Z,-0.38
2023-02-05T12:45:40.877Z,-0.35
2023-02-05T12:48:29.877Z,-0.46
2023-02-05T12:51:19.520Z,-0.53
2023-02-05T12:54:03.386Z,-0.67
2023-02-05T12:56:56.365Z,-0.69
2023-02-05T12:59:34.711Z,-0.73
2023-02-05T13:02:16.582Z,-0.75
2023-02-05T13:04:55.391Z,-0.75
2023-02-05T13:07:33.300Z,-0.77
2023-02-05T13:10:07.399Z,-0.85
2023-02-05T13:12:41.983Z,-0.85
2023-02-05T13:15:21.536Z,-0.88
2023-02-05T13:18:01.253Z,-0.89
2023-02-05T13:20:52.524Z,-0.87
2023-02-05T13:23:40.408Z,-0.87
2023-02-05T13:26:43.551Z,-0.91
2023-02-05T13:29:19.852Z,-0.92
2023-02-05T13:32:04.335Z,-0.84
2023-02-05T13:34:43.238Z,-0.84
2023-02-05T13:37:43.557Z,-0.82
2023-02-05T13:40:36.289Z,-0.80
2023-02-05T13:43:55.947Z,-0.82
2023-02-05T13:47:06.213Z,-0.83
2023-02-05T13:49:57.642Z,-0.79
2023-02-05T13:52:50.225Z,-0.83
2023-02-05T13:56:00.369Z,-0.84
2023-02-05T13:58:32.615Z,-0.82
2023-02-05T14:01:04.268Z,-0.87
2023-02-05T14:03:39.012Z,-0.89
2023-02-05T14:06:17.472Z,-0.94
2023-02-05T14:08:47.453Z,-0.99
2023-02-05T14:11:15.867Z,-1.01
2023-02-05T14:14:04.630Z,-1.00
2023-02-05T14:16:37.295Z,-0.94
2023-02-05T14:19:23.062Z,-0.92
2023-02-05T14:22:14.003Z,-0.97
2023-02-05T14:24:49.276Z,-1.00
2023-02-05T14:27:46.938Z,-1.01
2023-02-05T14:30:37.933Z,-1.01
2023-02-05T14:33:31.370Z,-1.05
2023-02-05T14:36:21.595Z,-1.08
2023-02-05T14:38:55.254Z,-1.11
2023-02-05T14:41:27.484Z,-1.18
2023-02-05T14:43:59.092Z,-1.20
2023-02-05T14:46:33.285Z,-1.21
2023-02-05T14:49:04.244Z,-1.25
2023-02-05T14:51:37.617Z,-1.31
2023-02-05T14:54:15.547Z,-1.32
2023-02-05T14:56:49.702Z,-1.32
2023-02-05T14:59:24.800Z,-1.32
2023-02-05T15:01:54.602Z,-1.38
2023-02-05T15:04:49.533Z,-1.39
2023-02-05T15:07:23.750Z,-1.40
2023-02-05T15:09:58.919Z,-1.44
2023-02-05T15:12:48.449Z,-1.47
2023-02-05T15:15:33.531Z,-1.54
2023-02-05T15:18:11.608Z,-1.55
2023-02-05T15:20:41.671Z,-1.54
2023-02-05T15:23:36.357Z,-1.55
2023-02-05T15:26:08.769Z,-1.59
2023-02-05T15:28:43.230Z,-1.65
2023-02-05T15:31:22.482Z,-1.68
2023-02-05T15:33:59.158Z,-1.78
2023-02-05T15:36:33.762Z,-1.83
2023-02-05T15:39:10.667Z,-1.88
2023-02-05T15:41:45.545Z,-1.93
2023-02-05T15:44:24.534Z,-2.00
2023-02-05T15:46:54.217Z,-2.06
2023-02-05T15:49:31.155Z,-2.14
2023-02-05T15:52:01.302Z,-2.21
2023-02-05T15:54:30.189Z,-2.23
2023-02-05T15:56:58.738Z,-2.24
2023-02-05T15:59:31.538Z,-2.23
2023-02-05T16:02:12.686Z,-2.25
2023-02-05T16:04:41.369Z,-2.28
2023-02-05T16:07:22.219Z,-2.30
2023-02-05T16:09:53.867Z,-2.31
2023-02-05T16:12:22.346Z,-2.32
2023-02-05T16:15:01.181Z,-2.36
2023-02-05T16:17:35.706Z,-2.38
2023-02-05T16:20:16.884Z,-2.40
2023-02-05T16:22:48.576Z,-2.40
2023-02-05T16:25:38.353Z,-2.42
2023-02-05T16:28:14.729Z,-2.43
2023-02-05T16:30:45.710Z,-2.41
2023-02-05T16:33:26.394Z,-2.39
2023-02-05T16:35:56.947Z,-2.37
2023-02-05T16:38:26.354Z,-2.39
2023-02-05T16:40:57.145Z,-2.38
2023-02-05T16:43:37.399Z,-2.37
2023-02-05T16:46:28.679Z,-2.37
2023-02-05T16:49:00.102Z,-2.37
2023-02-05T16:51:37.954Z,-2.36
2023-02-05T16:54:26.364Z,-2.36
2023-02-05T16:56:59.536Z,-2.36
2023-02-05T16:59:33.000Z,-2.36
2023-02-05T17:02:04.481Z,-2.37
2023-02-05T17:04:37.295Z,-2.38
2023-02-05T17:07:19.514Z,-2.40
2023-02-05T17:09:48.272Z,-2.42
2023-02-05T17:12:28.205Z,-2.40
2023-02-05T17:14:59.186Z,-2.37
2023-02-05T17:17:31.158Z,-2.38
2023-02-05T17:20:08.875Z,-2.39
2023-02-05T17:22:37.705Z,-2.39
2023-02-05T17:25:06.799Z,-2.37
2023-02-05T17:27:38.444Z,-2.37
2023-02-05T17:30:11.865Z,-2.37
2023-02-05T17:32:41.695Z,-2.39
2023-02-05T17:35:14.485Z,-2.41
2023-02-05T17:37:42.961Z,-2.41
2023-02-05T17:40:13.970Z,-2.40
2023-02-05T17:42:45.427Z,-2.39
2023-02-05T17:45:23.878Z,-2.40
2023-02-05T17:47:54.033Z,-2.39
2023-02-05T17:50:22.692Z,-2.35
2023-02-05T17:52:52.359Z,-2.31
2023-02-05T17:55:22.765Z,-2.33
2023-02-05T17:57:51.618Z,-2.34
2023-02-05T18:00:23.197Z,-2.34
2023-02-05T18:02:51.656Z,-2.39
2023-02-05T18:05:21.617Z,-2.42
2023-02-05T18:07:52.632Z,-2.42
2023-02-05T18:10:23.776Z,-2.42
2023-02-05T18:12:52.564Z,-2.43
2023-02-05T18:15:21.163Z,-2.44
2023-02-05T18:17:49.561Z,-2.43
2023-02-05T18:20:19.666Z,-2.42
2023-02-05T18:22:50.719Z,-2.44
2023-02-05T18:25:20.178Z,-2.43
2023-02-05T18:27:49.249Z,-2.41
2023-02-05T18:30:18.082Z,-2.42
2023-02-05T18:32:47.086Z,-2.42
2023-02-05T18:35:15.746Z,-2.43
2023-02-05T18:37:44.868Z,-2.44
2023-02-05T18:40:15.331Z,-2.43
2023-02-05T18:42:47.131Z,-2.42
2023-02-05T18:45:15.278Z,-2.41
2023-02-05T18:47:43.614Z,-2.38
2023-02-05T18:50:12.043Z,-2.33
2023-02-05T18:52:40.485Z,-2.34
2023-02-05T18:55:09.970Z,-2.34
2023-02-05T18:57:40.154Z,-2.39
2023-02-05T19:00:10.033Z,-2.42
2023-02-05T19:02:40.059Z,-2.45
2023-02-05T19:05:11.539Z,-2.48
2023-02-05T19:07:40.329Z,-2.47
2023-02-05T19:10:09.535Z,-2.46
2023-02-05T19:12:39.352Z,-2.43
2023-02-05T19:15:08.752Z,-2.43
2023-02-05T19:17:37.514Z,-2.44
2023-02-05T19:20:06.876Z,-2.45
2023-02-05T19:22:35.263Z,-2.46
2023-02-05T19:25:03.632Z,-2.45
2023-02-05T19:27:32.597Z,-2.47
2023-02-05T19:30:02.515Z,-2.48
2023-02-05T19:32:31.070Z,-2.49
2023-02-05T19:35:00.236Z,-2.48
2023-02-05T19:37:29.086Z,-2.45
2023-02-05T19:39:57.875Z,-2.46
2023-02-05T19:42:27.403Z,-2.48
2023-02-05T19:44:55.949Z,-2.51
2023-02-05T19:47:25.918Z,-2.53
2023-02-05T19:49:54.436Z,-2.47
2023-02-05T19:52:23.012Z,-2.52
2023-02-05T19:54:51.394Z,-2.57
2023-02-05T19:57:19.936Z,-2.58
2023-02-05T19:59:49.093Z,-2.59
2023-02-05T20:02:19.463Z,-2.57
2023-02-05T20:04:49.560Z,-2.57
2023-02-05T20:07:17.986Z,-2.59
2023-02-05T20:09:46.482Z,-2.61
2023-02-05T20:12:14.917Z,-2.59
2023-02-05T20:14:43.300Z,-2.60
2023-02-05T20:17:16.452Z,-2.58
2023-02-05T20:19:44.772Z,-2.61
2023-02-05T20:22:14.626Z,-2.61
2023-02-05T20:24:42.982Z,-2.59
2023-02-05T20:27:11.332Z,-2.59
2023-02-05T20:29:57.482Z,-2.57
2023-02-05T20:32:26.203Z,-2.56
2023-02-05T20:34:55.265Z,-2.61
2023-02-05T20:37:25.488Z,-2.64
2023-02-05T20:39:56.278Z,-2.66
2023-02-05T20:42:25.999Z,-2.67
2023-02-05T20:44:55.166Z,-2.63
2023-02-05T20:47:23.776Z,-2.64
2023-02-05T20:49:52.350Z,-2.63
2023-02-05T20:52:21.340Z,-2.60
2023-02-05T20:54:51.280Z,-2.61
2023-02-05T20:57:20.571Z,-2.63
2023-02-05T20:59:49.234Z,-2.61
2023-02-05T21:02:19.379Z,-2.63
2023-02-05T21:04:47.948Z,-2.61
2023-02-05T21:07:16.920Z,-2.61
2023-02-05T21:09:46.296Z,-2.63
2023-02-05T21:12:16.494Z,-2.65
2023-02-05T21:14:45.429Z,-2.66
2023-02-05T21:17:13.937Z,-2.67
2023-02-05T21:19:46.029Z,-2.66
2023-02-05T21:22:15.125Z,-2.64
2023-02-05T21:24:43.492Z,-2.64
2023-02-05T21:27:12.180Z,-2.66
2023-02-05T21:29:43.718Z,-2.70
2023-02-05T21:32:12.466Z,-2.73
2023-02-05T21:34:41.140Z,-2.75
2023-02-05T21:37:09.569Z,-2.74
2023-02-05T21:39:38.352Z,-2.74
2023-02-05T21:42:07.180Z,-2.76
2023-02-05T21:44:35.400Z,-2.77
2023-02-05T21:47:05.424Z,-2.77
2023-02-05T21:49:34.982Z,-2.79
2023-02-05T21:52:03.436Z,-2.78
2023-02-05T21:54:32.313Z,-2.76
2023-02-05T21:57:01.206Z,-2.75
2023-02-05T21:59:30.229Z,-2.77
2023-02-05T22:01:59.059Z,-2.78
2023-02-05T22:04:29.462Z,-2.79
2023-02-05T22:06:58.869Z,-2.81
2023-02-05T22:09:27.783Z,-2.79
2023-02-05T22:12:02.767Z,-2.80
2023-02-05T22:14:31.523Z,-2.80
2023-02-05T22:17:00.556Z,-2.81
2023-02-05T22:19:30.694Z,-2.81
2023-02-05T22:21:59.140Z,-2.81
2023-02-05T22:24:27.565Z,-2.80
2023-02-05T22:26:56.082Z,-2.81
2023-02-05T22:29:25.137Z,-2.83
2023-02-05T22:31:55.238Z,-2.84
2023-02-05T22:34:23.937Z,-2.83
2023-02-05T22:36:53.795Z,-2.88
2023-02-05T22:39:22.113Z,-2.91
2023-02-05T22:41:50.618Z,-2.92
2023-02-05T22:44:18.968Z,-2.92
2023-02-05T22:46:47.790Z,-2.90
2023-02-05T22:49:16.606Z,-2.90
2023-02-05T22:51:45.785Z,-2.90
2023-02-05T22:54:16.396Z,-2.91
2023-02-05T22:56:45.051Z,-2.90
2023-02-05T22:59:13.743Z,-2.91
2023-02-05T23:01:42.482Z,-2.90
2023-02-05T23:04:11.262Z,-2.87
2023-02-05T23:06:41.849Z,-2.84
2023-02-05T23:09:13.878Z,-2.84
2023-02-05T23:11:44.243Z,-2.87
2023-02-05T23:14:18.081Z,-2.90
2023-02-05T23:16:48.677Z,-2.94
2023-02-05T23:19:19.073Z,-2.93
2023-02-05T23:21:47.712Z,-2.94
2023-02-05T23:24:16.457Z,-2.94
2023-02-05T23:26:49.107Z,-2.95
2023-02-05T23:29:18.369Z,-2.96
2023-02-05T23:31:47.455Z,-2.97
2023-02-05T23:34:15.836Z,-2.98
2023-02-05T23:36:44.215Z,-3.04
2023-02-05T23:39:12.756Z,-3.09
2023-02-05T23:41:41.351Z,-3.10
2023-02-05T23:44:13.245Z,-3.13
2023-02-05T23:46:42.824Z,-3.15
2023-02-05T23:49:12.910Z,-3.16
2023-02-05T23:51:41.784Z,-3.16
2023-02-05T23:54:12.668Z,-3.20
2023-02-05T23:56:41.633Z,-3.25
2023-02-05T23:59:12.987Z,-3.34
