createdAt,value
2023-10-07T00:01:32.876Z,6.44
2023-10-07T00:04:07.253Z,6.40
2023-10-07T00:06:39.416Z,6.38
2023-10-07T00:09:12.374Z,6.36
2023-10-07T00:11:47.670Z,6.33
2023-10-07T00:14:18.925Z,6.32
2023-10-07T00:16:51.663Z,6.29
2023-10-07T00:19:23.165Z,6.29
2023-10-07T00:22:00.513Z,6.27
2023-10-07T00:24:38.304Z,6.28
2023-10-07T00:27:23.175Z,6.26
2023-10-07T00:29:56.159Z,6.24
2023-10-07T00:32:34.134Z,6.22
2023-10-07T00:35:08.000Z,6.15
2023-10-07T00:37:44.869Z,6.04
2023-10-07T00:40:31.981Z,5.99
2023-10-07T00:43:08.677Z,5.99
2023-10-07T00:45:39.839Z,6.00
2023-10-07T00:48:12.774Z,5.99
2023-10-07T00:50:44.909Z,6.01
2023-10-07T00:53:25.232Z,6.02
2023-10-07T00:55:56.515Z,6.00
2023-10-07T00:58:29.732Z,5.96
2023-10-07T01:01:06.623Z,5.97
2023-10-07T01:03:49.704Z,5.99
2023-10-07T01:06:32.527Z,6.00
2023-10-07T01:09:16.052Z,5.98
2023-10-07T01:11:47.981Z,5.98
2023-10-07T01:14:22.086Z,5.99
2023-10-07T01:16:53.557Z,5.99
2023-10-07T01:19:31.247Z,6.01
2023-10-07T01:22:10.870Z,6.02
2023-10-07T01:24:57.660Z,6.06
2023-10-07T01:27:42.998Z,6.08
2023-10-07T01:30:18.401Z,6.12
2023-10-07T01:32:55.785Z,6.13
2023-10-07T01:35:33.649Z,6.15
2023-10-07T01:38:09.475Z,6.19
2023-10-07T01:40:55.648Z,6.24
2023-10-07T01:43:27.913Z,6.28
2023-10-07T01:45:59.591Z,6.33
2023-10-07T01:48:31.202Z,6.39
2023-10-07T01:51:06.271Z,6.47
2023-10-07T01:53:39.509Z,6.54
2023-10-07T01:56:14.027Z,6.61
2023-10-07T01:58:47.184Z,6.68
2023-10-07T02:01:20.447Z,6.74
2023-10-07T02:03:52.236Z,6.80
2023-10-07T02:06:23.514Z,6.84
2023-10-07T02:08:55.143Z,6.88
2023-10-07T02:11:31.879Z,6.91
2023-10-07T02:14:04.809Z,6.94
2023-10-07T02:16:36.887Z,6.96
2023-10-07T02:19:08.917Z,6.98
2023-10-07T02:21:42.522Z,6.98
2023-10-07T02:24:16.900Z,6.99
2023-10-07T02:26:54.852Z,7.01
2023-10-07T02:29:26.441Z,7.01
2023-10-07T02:32:08.299Z,7.02
2023-10-07T02:34:52.576Z,7.02
2023-10-07T02:37:27.039Z,7.03
2023-10-07T02:40:02.982Z,7.04
2023-10-07T02:42:34.218Z,7.06
2023-10-07T02:45:21.249Z,7.06
2023-10-07T02:47:55.302Z,7.08
2023-10-07T02:50:27.332Z,7.10
2023-10-07T02:53:02.312Z,7.11
2023-10-07T02:55:40.006Z,7.13
2023-10-07T02:58:13.522Z,7.12
2023-10-07T03:00:53.216Z,7.10
2023-10-07T03:03:34.813Z,7.09
2023-10-07T03:06:08.290Z,7.07
2023-10-07T03:08:48.352Z,7.06
2023-10-07T03:11:25.622Z,7.04
2023-10-07T03:13:59.586Z,7.02
2023-10-07T03:16:30.874Z,6.99
2023-10-07T03:19:09.130Z,6.94
2023-10-07T03:22:10.271Z,6.88
2023-10-07T03:24:49.678Z,6.85
2023-10-07T03:27:26.752Z,6.85
2023-10-07T03:30:25.148Z,6.83
2023-10-07T03:32:57.092Z,6.80
2023-10-07T03:36:00.672Z,6.78
2023-10-07T03:38:32.235Z,6.75
2023-10-07T03:41:06.229Z,6.73
2023-10-07T03:43:38.872Z,6.71
2023-10-07T03:46:10.218Z,6.71
2023-10-07T03:48:42.148Z,6.71
2023-10-07T03:51:13.903Z,6.69
2023-10-07T03:53:46.933Z,6.68
2023-10-07T03:56:21.842Z,6.67
2023-10-07T03:58:54.453Z,6.67
2023-10-07T04:01:28.297Z,6.67
2023-10-07T04:04:00.894Z,6.67
2023-10-07T04:06:35.871Z,6.66
2023-10-07T04:09:13.190Z,6.64
2023-10-07T04:11:49.720Z,6.62
2023-10-07T04:14:28.898Z,6.60
2023-10-07T04:17:05.501Z,6.58
2023-10-07T04:19:40.339Z,6.56
2023-10-07T04:22:12.485Z,6.55
2023-10-07T04:24:45.816Z,6.53
2023-10-07T04:27:21.667Z,6.51
2023-10-07T04:29:55.081Z,6.49
2023-10-07T04:32:27.098Z,6.46
2023-10-07T04:35:17.961Z,6.43
2023-10-07T04:37:56.369Z,6.40
2023-10-07T04:40:44.555Z,6.39
2023-10-07T04:43:37.542Z,6.39
2023-10-07T04:46:23.087Z,6.37
2023-10-07T04:49:00.924Z,6.35
2023-10-07T04:51:49.078Z,6.32
2023-10-07T04:54:22.867Z,6.30
2023-10-07T04:57:02.279Z,6.30
2023-10-07T04:59:33.746Z,6.31
2023-10-07T05:02:11.574Z,6.32
2023-10-07T05:04:50.259Z,6.33
2023-10-07T05:07:28.135Z,6.34
2023-10-07T05:09:59.608Z,6.34
2023-10-07T05:12:30.874Z,6.34
2023-10-07T05:15:01.942Z,6.34
2023-10-07T05:17:37.488Z,6.33
2023-10-07T05:20:28.271Z,6.33
2023-10-07T05:23:01.932Z,6.33
2023-10-07T05:25:37.340Z,6.34
2023-10-07T05:28:12.284Z,6.32
2023-10-07T05:30:51.612Z,6.28
2023-10-07T05:33:26.164Z,6.27
2023-10-07T05:36:05.253Z,6.27
2023-10-07T05:38:36.861Z,6.28
2023-10-07T05:41:13.630Z,6.28
2023-10-07T05:43:49.874Z,6.29
2023-10-07T05:46:21.576Z,6.30
2023-10-07T05:48:53.416Z,6.31
2023-10-07T05:51:24.518Z,6.29
2023-10-07T05:53:54.122Z,6.33
2023-10-07T05:56:25.181Z,6.36
2023-10-07T05:58:59.036Z,6.43
2023-10-07T06:01:32.476Z,6.49
2023-10-07T06:04:03.681Z,6.56
2023-10-07T06:06:35.214Z,6.62
2023-10-07T06:09:06.870Z,6.67
2023-10-07T06:11:38.549Z,6.69
2023-10-07T06:14:09.701Z,6.74
2023-10-07T06:16:43.878Z,6.79
2023-10-07T06:19:15.244Z,6.85
2023-10-07T06:21:52.317Z,6.91
2023-10-07T06:24:24.935Z,6.97
2023-10-07T06:26:56.515Z,6.98
2023-10-07T06:29:33.301Z,6.98
2023-10-07T06:32:23.629Z,6.97
2023-10-07T06:34:57.724Z,6.94
2023-10-07T06:37:31.166Z,6.94
2023-10-07T06:40:22.895Z,6.99
2023-10-07T06:42:57.179Z,7.04
2023-10-07T06:45:37.054Z,7.10
2023-10-07T06:48:10.842Z,7.11
2023-10-07T06:50:43.003Z,7.07
2023-10-07T06:53:23.979Z,7.09
2023-10-07T06:55:56.367Z,7.14
2023-10-07T06:58:27.619Z,7.18
2023-10-07T07:01:10.728Z,7.23
2023-10-07T07:03:43.374Z,7.32
2023-10-07T07:06:19.481Z,7.41
2023-10-07T07:08:52.146Z,7.47
2023-10-07T07:11:24.623Z,7.54
2023-10-07T07:13:56.409Z,7.63
2023-10-07T07:16:28.252Z,7.72
2023-10-07T07:19:00.599Z,7.83
2023-10-07T07:21:34.040Z,7.96
2023-10-07T07:24:05.484Z,8.11
2023-10-07T07:26:41.070Z,8.23
2023-10-07T07:29:18.347Z,8.36
2023-10-07T07:31:49.369Z,8.50
2023-10-07T07:34:27.789Z,8.69
2023-10-07T07:37:04.909Z,8.96
2023-10-07T07:39:37.320Z,9.31
2023-10-07T07:42:17.974Z,9.68
2023-10-07T07:44:58.659Z,10.03
2023-10-07T07:47:32.820Z,10.35
2023-10-07T07:50:07.818Z,10.63
2023-10-07T07:52:41.130Z,10.90
2023-10-07T07:55:16.031Z,11.18
2023-10-07T07:57:47.355Z,11.41
2023-10-07T08:00:21.758Z,11.62
2023-10-07T08:02:56.692Z,11.82
2023-10-07T08:05:35.470Z,12.01
2023-10-07T08:08:10.721Z,12.20
2023-10-07T08:10:42.002Z,12.38
2023-10-07T08:13:13.104Z,12.52
2023-10-07T08:15:48.449Z,12.64
2023-10-07T08:18:24.085Z,12.75
2023-10-07T08:20:58.052Z,12.84
2023-10-07T08:23:35.360Z,12.94
2023-10-07T08:26:13.671Z,13.01
2023-10-07T08:28:47.225Z,13.11
2023-10-07T08:31:20.152Z,13.17
2023-10-07T08:34:05.240Z,13.24
2023-10-07T08:36:37.754Z,13.33
2023-10-07T08:39:10.712Z,13.41
2023-10-07T08:41:42.556Z,13.51
2023-10-07T08:44:16.494Z,13.59
2023-10-07T08:46:54.231Z,13.66
2023-10-07T08:49:27.375Z,13.76
2023-10-07T08:52:00.672Z,13.83
2023-10-07T08:54:38.807Z,13.89
2023-10-07T08:57:11.858Z,13.95
2023-10-07T08:59:44.504Z,14.01
2023-10-07T09:02:27.937Z,14.05
2023-10-07T09:05:07.265Z,14.11
2023-10-07T09:07:38.782Z,14.19
2023-10-07T09:10:16.453Z,14.25
2023-10-07T09:12:51.102Z,14.30
2023-10-07T09:15:28.437Z,14.36
2023-10-07T09:18:05.189Z,14.45
2023-10-07T09:20:46.608Z,14.54
2023-10-07T09:23:21.264Z,14.63
2023-10-07T09:25:53.484Z,14.72
2023-10-07T09:28:32.045Z,14.84
2023-10-07T09:31:07.383Z,14.97
2023-10-07T09:33:43.006Z,15.10
2023-10-07T09:36:35.536Z,15.26
2023-10-07T09:39:17.671Z,15.42
2023-10-07T09:42:04.295Z,15.55
2023-10-07T09:44:39.326Z,15.69
2023-10-07T09:47:21.887Z,15.85
2023-10-07T09:50:00.581Z,16.00
2023-10-07T09:52:34.850Z,16.11
2023-10-07T09:55:27.231Z,16.19
2023-10-07T09:58:12.654Z,16.33
2023-10-07T10:01:05.094Z,16.46
2023-10-07T10:04:01.574Z,16.60
2023-10-07T10:07:01.787Z,16.74
2023-10-07T10:09:46.944Z,16.84
2023-10-07T10:12:28.572Z,16.86
2023-10-07T10:15:19.880Z,16.81
2023-10-07T10:17:55.241Z,16.74
2023-10-07T10:20:43.930Z,16.62
2023-10-07T10:23:20.656Z,16.45
2023-10-07T10:25:55.231Z,16.35
2023-10-07T10:28:29.079Z,16.28
2023-10-07T10:31:00.067Z,16.26
2023-10-07T10:33:33.002Z,16.26
2023-10-07T10:36:08.917Z,16.30
2023-10-07T10:38:42.258Z,16.34
2023-10-07T10:41:14.826Z,16.39
2023-10-07T10:43:45.931Z,16.44
2023-10-07T10:46:18.427Z,16.47
2023-10-07T10:48:54.751Z,16.47
2023-10-07T10:51:34.410Z,16.46
2023-10-07T10:54:06.328Z,16.48
2023-10-07T10:56:48.590Z,16.52
2023-10-07T10:59:20.376Z,16.56
2023-10-07T11:01:52.306Z,16.59
2023-10-07T11:04:23.616Z,16.63
2023-10-07T11:06:58.679Z,16.67
2023-10-07T11:09:37.336Z,16.71
2023-10-07T11:12:14.279Z,16.75
2023-10-07T11:14:45.975Z,16.81
2023-10-07T11:17:18.171Z,16.86
2023-10-07T11:19:52.873Z,16.90
2023-10-07T11:22:24.974Z,16.97
2023-10-07T11:24:56.388Z,17.06
2023-10-07T11:27:28.183Z,17.15
2023-10-07T11:30:04.750Z,17.23
2023-10-07T11:32:40.424Z,17.28
2023-10-07T11:35:21.820Z,17.31
2023-10-07T11:37:59.073Z,17.36
2023-10-07T11:40:32.473Z,17.39
2023-10-07T11:43:09.405Z,17.44
2023-10-07T11:45:43.839Z,17.47
2023-10-07T11:48:15.744Z,17.52
2023-10-07T11:50:48.397Z,17.55
2023-10-07T11:53:21.580Z,17.57
2023-10-07T11:55:52.874Z,17.62
2023-10-07T11:58:25.637Z,17.65
2023-10-07T12:00:56.778Z,17.71
2023-10-07T12:03:27.890Z,17.75
2023-10-07T12:05:59.955Z,17.77
2023-10-07T12:08:31.202Z,17.79
2023-10-07T12:11:02.294Z,17.81
2023-10-07T12:13:33.748Z,17.83
2023-10-07T12:16:06.482Z,17.82
2023-10-07T12:18:38.976Z,17.83
2023-10-07T12:21:13.573Z,17.82
2023-10-07T12:23:46.119Z,17.82
2023-10-07T12:26:18.557Z,17.83
2023-10-07T12:28:51.195Z,17.87
2023-10-07T12:31:25.467Z,17.91
2023-10-07T12:33:57.543Z,17.94
2023-10-07T12:36:31.527Z,17.95
2023-10-07T12:39:02.618Z,17.93
2023-10-07T12:41:33.963Z,17.90
2023-10-07T12:44:05.382Z,17.85
2023-10-07T12:46:36.763Z,17.81
2023-10-07T12:49:11.828Z,17.77
2023-10-07T12:51:45.101Z,17.70
2023-10-07T12:54:18.384Z,17.63
2023-10-07T12:56:49.682Z,17.56
2023-10-07T12:59:23.370Z,17.52
2023-10-07T13:01:57.538Z,17.50
2023-10-07T13:04:35.983Z,17.49
2023-10-07T13:07:11.431Z,17.48
2023-10-07T13:09:44.292Z,17.46
2023-10-07T13:12:17.137Z,17.44
2023-10-07T13:14:48.211Z,17.42
2023-10-07T13:17:21.681Z,17.41
2023-10-07T13:19:53.322Z,17.41
2023-10-07T13:22:25.068Z,17.41
2023-10-07T13:24:56.137Z,17.41
2023-10-07T13:27:27.764Z,17.43
2023-10-07T13:29:58.997Z,17.47
2023-10-07T13:32:31.152Z,17.52
2023-10-07T13:35:02.360Z,17.56
2023-10-07T13:37:35.029Z,17.58
2023-10-07T13:40:08.868Z,17.62
2023-10-07T13:42:39.963Z,17.64
2023-10-07T13:45:15.303Z,17.65
2023-10-07T13:47:46.849Z,17.64
2023-10-07T13:50:22.036Z,17.61
2023-10-07T13:53:00.292Z,17.58
2023-10-07T13:55:56.299Z,17.55
2023-10-07T13:58:27.761Z,17.54
2023-10-07T14:00:59.771Z,17.56
2023-10-07T14:03:37.464Z,17.58
2023-10-07T14:06:08.879Z,17.62
2023-10-07T14:08:44.471Z,17.63
2023-10-07T14:11:15.810Z,17.65
2023-10-07T14:13:48.384Z,17.65
2023-10-07T14:16:21.741Z,17.68
2023-10-07T14:18:53.048Z,17.70
2023-10-07T14:21:26.829Z,17.71
2023-10-07T14:24:04.692Z,17.70
2023-10-07T14:26:36.475Z,17.69
2023-10-07T14:29:08.186Z,17.67
2023-10-07T14:31:44.478Z,17.66
2023-10-07T14:34:17.995Z,17.65
2023-10-07T14:36:50.238Z,17.64
2023-10-07T14:39:26.388Z,17.65
2023-10-07T14:42:00.494Z,17.66
2023-10-07T14:44:33.037Z,17.66
2023-10-07T14:47:05.619Z,17.65
2023-10-07T14:49:37.587Z,17.64
2023-10-07T14:52:09.037Z,17.63
2023-10-07T14:54:40.342Z,17.61
2023-10-07T14:57:13.834Z,17.58
2023-10-07T14:59:45.413Z,17.53
2023-10-07T15:02:16.525Z,17.48
2023-10-07T15:04:48.026Z,17.43
2023-10-07T15:07:21.774Z,17.39
2023-10-07T15:09:57.211Z,17.37
2023-10-07T15:12:28.457Z,17.35
2023-10-07T15:14:59.634Z,17.31
2023-10-07T15:17:30.602Z,17.27
2023-10-07T15:20:02.165Z,17.23
2023-10-07T15:22:34.044Z,17.20
2023-10-07T15:25:05.432Z,17.18
2023-10-07T15:27:36.984Z,17.19
2023-10-07T15:30:10.698Z,17.20
2023-10-07T15:32:44.759Z,17.19
2023-10-07T15:35:15.802Z,17.19
2023-10-07T15:37:47.696Z,17.19
2023-10-07T15:40:19.720Z,17.16
2023-10-07T15:42:51.205Z,17.06
2023-10-07T15:45:22.206Z,16.93
2023-10-07T15:47:54.420Z,16.80
2023-10-07T15:50:25.599Z,16.68
2023-10-07T15:52:56.707Z,16.57
2023-10-07T15:55:28.172Z,16.47
2023-10-07T15:57:59.799Z,16.38
2023-10-07T16:00:34.039Z,16.32
2023-10-07T16:03:08.030Z,16.29
2023-10-07T16:05:40.345Z,16.27
2023-10-07T16:08:11.989Z,16.26
2023-10-07T16:10:44.618Z,16.29
2023-10-07T16:13:15.790Z,16.33
2023-10-07T16:15:47.887Z,16.37
2023-10-07T16:18:19.647Z,16.42
2023-10-07T16:20:51.056Z,16.48
2023-10-07T16:23:24.759Z,16.51
2023-10-07T16:25:56.369Z,16.52
2023-10-07T16:28:29.864Z,16.54
2023-10-07T16:31:01.889Z,16.57
2023-10-07T16:33:33.539Z,16.60
2023-10-07T16:36:07.893Z,16.62
2023-10-07T16:38:40.827Z,16.62
2023-10-07T16:41:15.869Z,16.62
2023-10-07T16:43:47.581Z,16.61
2023-10-07T16:46:20.541Z,16.60
2023-10-07T16:48:52.402Z,16.59
2023-10-07T16:51:24.062Z,16.57
2023-10-07T16:53:55.494Z,16.54
2023-10-07T16:56:26.999Z,16.50
2023-10-07T16:58:59.768Z,16.46
2023-10-07T17:01:31.221Z,16.43
2023-10-07T17:04:02.489Z,16.40
2023-10-07T17:06:33.978Z,16.37
2023-10-07T17:09:06.448Z,16.35
2023-10-07T17:11:37.444Z,16.33
2023-10-07T17:14:09.796Z,16.31
2023-10-07T17:16:40.997Z,16.29
2023-10-07T17:19:13.486Z,16.28
2023-10-07T17:21:44.874Z,16.27
2023-10-07T17:24:16.263Z,16.27
2023-10-07T17:26:47.867Z,16.27
2023-10-07T17:29:18.948Z,16.25
2023-10-07T17:31:50.916Z,16.25
2023-10-07T17:34:22.765Z,16.25
2023-10-07T17:36:54.223Z,16.23
2023-10-07T17:39:26.839Z,16.22
2023-10-07T17:41:58.458Z,16.21
2023-10-07T17:44:29.531Z,16.21
2023-10-07T17:47:00.587Z,16.21
2023-10-07T17:49:31.577Z,16.21
2023-10-07T17:52:04.483Z,16.23
2023-10-07T17:54:35.732Z,16.25
2023-10-07T17:57:07.825Z,16.24
2023-10-07T17:59:39.495Z,16.23
2023-10-07T18:02:10.986Z,16.23
2023-10-07T18:04:42.096Z,16.23
2023-10-07T18:07:13.503Z,16.21
2023-10-07T18:09:45.332Z,16.18
2023-10-07T18:12:16.960Z,16.15
2023-10-07T18:14:48.389Z,16.11
2023-10-07T18:17:19.581Z,16.10
2023-10-07T18:19:50.961Z,16.06
2023-10-07T18:22:22.109Z,16.03
2023-10-07T18:24:53.312Z,16.00
2023-10-07T18:27:24.350Z,15.99
2023-10-07T18:29:55.544Z,15.97
2023-10-07T18:32:26.693Z,15.96
2023-10-07T18:34:58.051Z,15.96
2023-10-07T18:37:29.915Z,15.94
2023-10-07T18:40:02.296Z,15.94
2023-10-07T18:42:36.394Z,15.93
2023-10-07T18:45:11.715Z,15.92
2023-10-07T18:47:43.051Z,15.89
2023-10-07T18:50:16.291Z,15.87
2023-10-07T18:52:48.210Z,15.85
2023-10-07T18:55:19.689Z,15.84
2023-10-07T18:57:50.917Z,15.83
2023-10-07T19:00:22.210Z,15.81
2023-10-07T19:02:53.435Z,15.80
2023-10-07T19:05:24.723Z,15.79
2023-10-07T19:07:57.508Z,15.78
2023-10-07T19:10:28.802Z,15.77
2023-10-07T19:13:00.257Z,15.77
2023-10-07T19:15:31.444Z,15.76
2023-10-07T19:18:02.742Z,15.74
2023-10-07T19:20:34.060Z,15.73
2023-10-07T19:23:06.070Z,15.70
2023-10-07T19:25:37.286Z,15.68
2023-10-07T19:28:09.941Z,15.66
2023-10-07T19:30:45.106Z,15.66
2023-10-07T19:33:16.458Z,15.66
2023-10-07T19:35:47.786Z,15.66
2023-10-07T19:38:19.709Z,15.65
2023-10-07T19:40:51.507Z,15.65
2023-10-07T19:43:23.246Z,15.66
2023-10-07T19:45:54.627Z,15.67
2023-10-07T19:48:25.643Z,15.68
2023-10-07T19:51:00.316Z,15.67
2023-10-07T19:53:33.252Z,15.67
2023-10-07T19:56:04.953Z,15.66
2023-10-07T19:58:36.160Z,15.66
2023-10-07T20:01:09.068Z,15.64
2023-10-07T20:03:40.370Z,15.63
2023-10-07T20:06:12.922Z,15.62
2023-10-07T20:08:44.164Z,15.61
2023-10-07T20:11:15.309Z,15.60
2023-10-07T20:13:48.072Z,15.57
2023-10-07T20:16:19.296Z,15.54
2023-10-07T20:18:50.436Z,15.51
2023-10-07T20:21:23.850Z,15.49
2023-10-07T20:23:55.301Z,15.49
2023-10-07T20:26:28.062Z,15.47
2023-10-07T20:29:00.205Z,15.46
2023-10-07T20:31:31.698Z,15.44
2023-10-07T20:34:03.095Z,15.44
2023-10-07T20:36:34.165Z,15.44
2023-10-07T20:39:11.107Z,15.43
2023-10-07T20:41:42.660Z,15.42
2023-10-07T20:44:14.578Z,15.41
2023-10-07T20:46:45.980Z,15.40
2023-10-07T20:49:17.197Z,15.38
2023-10-07T20:51:49.472Z,15.38
2023-10-07T20:54:20.602Z,15.37
2023-10-07T20:56:51.902Z,15.37
2023-10-07T20:59:22.961Z,15.38
2023-10-07T21:01:54.303Z,15.40
2023-10-07T21:04:26.115Z,15.41
2023-10-07T21:06:57.422Z,15.41
2023-10-07T21:09:28.782Z,15.43
2023-10-07T21:12:00.548Z,15.45
2023-10-07T21:14:31.723Z,15.44
2023-10-07T21:17:03.646Z,15.44
2023-10-07T21:19:35.185Z,15.44
2023-10-07T21:22:08.460Z,15.44
2023-10-07T21:24:39.571Z,15.45
2023-10-07T21:27:10.666Z,15.45
2023-10-07T21:29:42.909Z,15.46
2023-10-07T21:32:14.048Z,15.47
2023-10-07T21:34:45.140Z,15.48
2023-10-07T21:37:16.792Z,15.50
2023-10-07T21:39:48.486Z,15.50
2023-10-07T21:42:19.505Z,15.49
2023-10-07T21:44:51.084Z,15.50
2023-10-07T21:47:22.273Z,15.51
2023-10-07T21:49:53.542Z,15.53
2023-10-07T21:52:24.654Z,15.53
2023-10-07T21:54:56.155Z,15.54
2023-10-07T21:57:27.492Z,15.54
2023-10-07T21:59:59.339Z,15.54
2023-10-07T22:02:33.804Z,15.54
2023-10-07T22:05:07.568Z,15.52
2023-10-07T22:07:38.866Z,15.50
2023-10-07T22:10:11.682Z,15.49
2023-10-07T22:12:44.176Z,15.48
2023-10-07T22:15:15.649Z,15.49
2023-10-07T22:17:47.321Z,15.49
2023-10-07T22:20:20.943Z,15.48
2023-10-07T22:22:52.801Z,15.49
2023-10-07T22:25:29.371Z,15.49
2023-10-07T22:28:02.072Z,15.48
2023-10-07T22:30:33.275Z,15.48
2023-10-07T22:33:05.523Z,15.49
2023-10-07T22:35:43.054Z,15.49
2023-10-07T22:38:19.019Z,15.49
2023-10-07T22:40:59.352Z,15.49
2023-10-07T22:43:36.633Z,15.48
2023-10-07T22:46:09.147Z,15.48
2023-10-07T22:48:45.610Z,15.48
2023-10-07T22:51:24.421Z,15.48
2023-10-07T22:54:03.138Z,15.49
2023-10-07T22:56:34.760Z,15.48
2023-10-07T22:59:07.242Z,15.49
2023-10-07T23:01:46.301Z,15.48
2023-10-07T23:04:18.294Z,15.47
2023-10-07T23:07:04.400Z,15.47
2023-10-07T23:09:44.554Z,15.46
2023-10-07T23:12:18.094Z,15.45
2023-10-07T23:14:50.091Z,15.45
2023-10-07T23:17:27.531Z,15.44
2023-10-07T23:20:08.419Z,15.44
2023-10-07T23:22:47.055Z,15.44
2023-10-07T23:25:22.904Z,15.44
2023-10-07T23:27:54.108Z,15.44
2023-10-07T23:30:29.504Z,15.45
2023-10-07T23:33:04.244Z,15.44
2023-10-07T23:35:42.597Z,15.44
2023-10-07T23:38:20.044Z,15.44
2023-10-07T23:40:54.178Z,15.42
2023-10-07T23:43:25.714Z,15.41
2023-10-07T23:45:58.617Z,15.40
2023-10-07T23:48:29.987Z,15.40
2023-10-07T23:51:02.749Z,15.39
2023-10-07T23:53:34.945Z,15.40
2023-10-07T23:56:10.453Z,15.40
2023-10-07T23:58:50.670Z,15.40
