createdAt,value
2022-08-31T00:01:14.918Z,99.09
2022-08-31T00:04:02.563Z,98.92
2022-08-31T00:06:35.580Z,98.87
2022-08-31T00:09:08.683Z,98.90
2022-08-31T00:11:41.049Z,99.03
2022-08-31T00:14:13.593Z,99.08
2022-08-31T00:16:46.183Z,98.78
2022-08-31T00:19:18.759Z,98.97
2022-08-31T00:21:51.086Z,98.73
2022-08-31T00:24:24.169Z,98.88
2022-08-31T00:26:56.548Z,99.34
2022-08-31T00:29:28.919Z,99.10
2022-08-31T00:32:01.455Z,99.20
2022-08-31T00:34:33.841Z,99.80
2022-08-31T00:37:06.310Z,100.00
2022-08-31T00:39:39.579Z,100.00
2022-08-31T00:42:12.443Z,100.00
2022-08-31T00:44:45.100Z,100.00
2022-08-31T00:47:17.552Z,100.00
2022-08-31T00:49:50.807Z,100.00
2022-08-31T00:52:26.872Z,100.00
2022-08-31T00:55:04.578Z,100.00
2022-08-31T00:57:39.874Z,100.00
2022-08-31T01:00:15.901Z,100.00
2022-08-31T01:02:48.721Z,100.00
2022-08-31T01:05:21.282Z,100.00
2022-08-31T01:07:54.292Z,100.00
2022-08-31T01:10:31.514Z,100.00
2022-08-31T01:13:05.008Z,100.00
2022-08-31T01:15:41.985Z,100.00
2022-08-31T01:18:16.497Z,100.00
2022-08-31T01:20:58.334Z,100.00
2022-08-31T01:23:34.630Z,100.00
2022-08-31T01:26:09.208Z,100.00
2022-08-31T01:28:41.753Z,100.00
2022-08-31T01:31:20.194Z,99.50
2022-08-31T01:33:53.050Z,98.76
2022-08-31T01:36:26.962Z,98.18
2022-08-31T01:39:00.034Z,98.14
2022-08-31T01:41:32.594Z,97.71
2022-08-31T01:44:05.850Z,97.23
2022-08-31T01:46:38.275Z,96.73
2022-08-31T01:49:11.188Z,96.23
2022-08-31T01:51:44.158Z,95.79
2022-08-31T01:54:17.368Z,95.80
2022-08-31T01:56:49.758Z,95.75
2022-08-31T01:59:29.996Z,95.65
2022-08-31T02:02:21.411Z,95.40
2022-08-31T02:04:53.923Z,94.91
2022-08-31T02:07:27.069Z,95.00
2022-08-31T02:10:00.966Z,95.05
2022-08-31T02:12:33.610Z,95.59
2022-08-31T02:15:07.392Z,95.33
2022-08-31T02:17:40.434Z,94.58
2022-08-31T02:20:14.399Z,94.63
2022-08-31T02:22:47.978Z,94.82
2022-08-31T02:25:21.194Z,95.22
2022-08-31T02:27:53.895Z,95.53
2022-08-31T02:30:26.477Z,95.64
2022-08-31T02:32:58.888Z,96.23
2022-08-31T02:35:31.320Z,97.62
2022-08-31T02:38:03.823Z,98.10
2022-08-31T02:40:40.348Z,96.59
2022-08-31T02:43:16.225Z,97.50
2022-08-31T02:45:57.168Z,97.88
2022-08-31T02:48:35.208Z,97.72
2022-08-31T02:51:10.395Z,97.45
2022-08-31T02:53:42.801Z,98.32
2022-08-31T02:56:16.750Z,98.54
2022-08-31T02:58:53.907Z,98.26
2022-08-31T03:01:28.514Z,97.98
2022-08-31T03:04:02.314Z,97.84
2022-08-31T03:06:34.733Z,97.03
2022-08-31T03:09:07.359Z,97.62
2022-08-31T03:11:40.443Z,97.49
2022-08-31T03:14:12.939Z,96.98
2022-08-31T03:16:45.619Z,97.16
2022-08-31T03:19:18.082Z,97.62
2022-08-31T03:21:55.802Z,97.61
2022-08-31T03:24:30.631Z,98.05
2022-08-31T03:27:04.164Z,98.52
2022-08-31T03:29:36.624Z,98.70
2022-08-31T03:32:24.606Z,98.34
2022-08-31T03:34:59.502Z,98.41
2022-08-31T03:37:32.269Z,98.35
2022-08-31T03:40:07.561Z,97.59
2022-08-31T03:42:41.818Z,97.33
2022-08-31T03:45:16.650Z,97.13
2022-08-31T03:47:49.415Z,97.54
2022-08-31T03:50:22.434Z,97.92
2022-08-31T03:53:19.160Z,97.35
2022-08-31T03:56:01.179Z,96.27
2022-08-31T03:58:37.386Z,96.45
2022-08-31T04:01:12.299Z,97.42
2022-08-31T04:04:23.463Z,97.94
2022-08-31T04:06:55.919Z,98.32
2022-08-31T04:09:54.686Z,98.41
2022-08-31T04:13:05.187Z,98.89
2022-08-31T04:15:59.379Z,98.48
2022-08-31T04:19:04.884Z,98.75
2022-08-31T04:21:44.705Z,98.57
2022-08-31T04:24:18.382Z,98.15
2022-08-31T04:26:54.838Z,98.65
2022-08-31T04:29:27.263Z,99.21
2022-08-31T04:32:00.478Z,99.26
2022-08-31T04:34:33.046Z,99.16
2022-08-31T04:37:08.192Z,99.47
2022-08-31T04:39:50.742Z,99.96
2022-08-31T04:42:24.710Z,100.00
2022-08-31T04:44:57.247Z,100.00
2022-08-31T04:47:30.827Z,100.00
2022-08-31T04:50:03.585Z,100.00
2022-08-31T04:52:36.087Z,100.00
2022-08-31T04:55:10.602Z,100.00
2022-08-31T04:57:43.082Z,100.00
2022-08-31T05:00:16.354Z,100.00
2022-08-31T05:03:11.055Z,100.00
2022-08-31T05:05:46.119Z,100.00
2022-08-31T05:08:18.983Z,100.00
2022-08-31T05:10:51.478Z,100.00
2022-08-31T05:13:25.134Z,100.00
2022-08-31T05:15:58.394Z,100.00
2022-08-31T05:18:31.546Z,100.00
2022-08-31T05:21:09.936Z,100.00
2022-08-31T05:23:45.632Z,100.00
2022-08-31T05:26:23.497Z,99.90
2022-08-31T05:29:00.610Z,99.78
2022-08-31T05:31:34.810Z,99.58
2022-08-31T05:34:08.785Z,99.45
2022-08-31T05:36:45.180Z,98.63
2022-08-31T05:39:17.706Z,98.24
2022-08-31T05:41:50.364Z,97.82
2022-08-31T05:44:26.088Z,97.69
2022-08-31T05:47:03.759Z,97.79
2022-08-31T05:49:39.422Z,97.62
2022-08-31T05:52:13.815Z,98.20
2022-08-31T05:54:47.053Z,98.83
2022-08-31T05:57:23.337Z,98.58
2022-08-31T05:59:58.858Z,97.55
2022-08-31T06:02:32.086Z,97.18
2022-08-31T06:05:05.921Z,97.01
2022-08-31T06:07:38.469Z,97.29
2022-08-31T06:10:15.535Z,97.25
2022-08-31T06:12:49.347Z,98.06
2022-08-31T06:15:22.863Z,97.66
2022-08-31T06:17:55.772Z,97.27
2022-08-31T06:20:30.539Z,97.27
2022-08-31T06:23:04.800Z,97.26
2022-08-31T06:25:48.396Z,97.28
2022-08-31T06:28:21.047Z,97.08
2022-08-31T06:30:55.706Z,97.21
2022-08-31T06:33:36.711Z,96.89
2022-08-31T06:36:22.828Z,96.87
2022-08-31T06:39:03.706Z,97.87
2022-08-31T06:42:02.570Z,96.79
2022-08-31T06:44:58.393Z,95.43
2022-08-31T06:48:03.751Z,95.68
2022-08-31T06:50:39.682Z,94.94
2022-08-31T06:53:13.357Z,95.49
2022-08-31T06:56:05.733Z,95.49
2022-08-31T06:59:11.815Z,94.44
2022-08-31T07:01:59.878Z,93.02
2022-08-31T07:04:39.918Z,92.34
2022-08-31T07:07:12.527Z,91.57
2022-08-31T07:09:47.075Z,89.00
2022-08-31T07:12:19.587Z,88.54
2022-08-31T07:14:55.432Z,89.32
2022-08-31T07:17:29.544Z,88.36
2022-08-31T07:20:02.782Z,85.98
2022-08-31T07:22:35.507Z,86.04
2022-08-31T07:25:38.518Z,83.37
2022-08-31T07:28:12.576Z,82.14
2022-08-31T07:30:44.991Z,82.41
2022-08-31T07:33:20.906Z,80.36
2022-08-31T07:35:58.893Z,80.77
2022-08-31T07:39:05.444Z,80.28
2022-08-31T07:41:58.363Z,79.20
2022-08-31T07:44:31.455Z,76.05
2022-08-31T07:47:09.403Z,76.66
2022-08-31T07:49:50.372Z,74.19
2022-08-31T07:52:52.352Z,74.17
2022-08-31T07:55:47.199Z,72.42
2022-08-31T07:58:42.036Z,72.50
2022-08-31T08:01:16.415Z,70.72
2022-08-31T08:03:52.818Z,69.33
2022-08-31T08:06:45.421Z,69.77
2022-08-31T08:09:33.274Z,69.17
2022-08-31T08:12:14.538Z,68.95
2022-08-31T08:14:52.171Z,68.48
2022-08-31T08:17:33.408Z,67.71
2022-08-31T08:20:13.716Z,68.05
2022-08-31T08:22:55.304Z,68.49
2022-08-31T08:25:37.482Z,69.06
2022-08-31T08:28:39.832Z,68.03
2022-08-31T08:31:18.441Z,69.87
2022-08-31T08:33:51.732Z,70.79
2022-08-31T08:36:24.237Z,71.79
2022-08-31T08:38:57.027Z,72.84
2022-08-31T08:41:34.643Z,73.57
2022-08-31T08:44:10.155Z,74.19
2022-08-31T08:46:52.212Z,74.89
2022-08-31T08:49:37.587Z,75.22
2022-08-31T08:52:14.555Z,75.88
2022-08-31T08:54:49.398Z,75.75
2022-08-31T08:57:26.023Z,75.83
2022-08-31T09:00:07.134Z,75.49
2022-08-31T09:02:48.532Z,75.72
2022-08-31T09:05:40.747Z,75.43
2022-08-31T09:08:54.459Z,76.26
2022-08-31T09:19:04.209Z,80.66
2022-08-31T09:21:42.515Z,81.24
2022-08-31T09:24:18.626Z,81.89
2022-08-31T09:27:20.203Z,82.26
2022-08-31T09:29:54.335Z,81.73
2022-08-31T09:32:30.742Z,81.28
2022-08-31T09:35:06.495Z,80.30
2022-08-31T09:37:45.354Z,79.60
2022-08-31T09:40:23.679Z,79.46
2022-08-31T09:43:06.513Z,79.49
2022-08-31T09:45:52.826Z,79.02
2022-08-31T09:48:41.715Z,78.02
2022-08-31T09:51:27.522Z,73.47
2022-08-31T09:54:24.739Z,73.23
2022-08-31T09:56:58.328Z,69.67
2022-08-31T09:59:36.879Z,66.55
2022-08-31T10:02:12.806Z,65.66
2022-08-31T10:04:50.334Z,66.11
2022-08-31T10:07:38.275Z,66.52
2022-08-31T10:10:30.476Z,66.00
2022-08-31T10:13:08.168Z,65.31
2022-08-31T10:15:47.666Z,64.77
2022-08-31T10:18:25.795Z,66.19
2022-08-31T10:21:05.392Z,65.14
2022-08-31T10:23:53.710Z,64.69
2022-08-31T10:26:35.811Z,65.38
2022-08-31T10:29:23.305Z,62.73
2022-08-31T10:31:59.519Z,60.86
2022-08-31T10:34:52.637Z,61.06
2022-08-31T10:37:33.388Z,62.58
2022-08-31T10:40:13.250Z,61.12
2022-08-31T10:42:58.712Z,60.76
2022-08-31T10:45:36.102Z,60.19
2022-08-31T10:48:10.415Z,60.00
2022-08-31T10:50:49.729Z,59.00
2022-08-31T10:53:48.847Z,64.66
2022-08-31T10:56:31.682Z,61.29
2022-08-31T10:59:12.946Z,62.06
2022-08-31T11:01:55.330Z,62.62
2022-08-31T11:04:41.614Z,62.96
2022-08-31T11:07:25.493Z,62.09
2022-08-31T11:10:13.074Z,61.78
2022-08-31T11:12:55.782Z,63.06
2022-08-31T11:15:54.600Z,61.13
2022-08-31T11:19:00.431Z,59.63
2022-08-31T11:22:15.682Z,60.53
2022-08-31T11:25:13.234Z,62.53
2022-08-31T11:27:51.278Z,61.04
2022-08-31T11:30:28.426Z,60.75
2022-08-31T11:33:06.958Z,61.59
2022-08-31T11:36:07.008Z,61.59
2022-08-31T11:39:35.391Z,61.38
2022-08-31T11:42:33.591Z,62.13
2022-08-31T11:45:07.896Z,64.27
2022-08-31T11:47:43.588Z,64.51
2022-08-31T11:50:54.714Z,64.76
2022-08-31T11:53:36.085Z,63.96
2022-08-31T11:56:09.744Z,63.84
2022-08-31T11:58:47.443Z,63.84
2022-08-31T12:01:43.474Z,63.99
2022-08-31T12:04:52.750Z,65.73
2022-08-31T12:07:28.980Z,65.75
2022-08-31T12:10:31.214Z,66.80
2022-08-31T12:13:35.754Z,67.91
2022-08-31T12:16:20.240Z,68.57
2022-08-31T12:19:38.776Z,68.31
2022-08-31T12:22:44.539Z,68.89
2022-08-31T12:25:25.851Z,69.57
2022-08-31T12:28:10.522Z,69.64
2022-08-31T12:30:49.607Z,70.08
2022-08-31T12:33:25.976Z,69.74
2022-08-31T12:36:12.218Z,69.41
2022-08-31T12:38:45.242Z,71.39
2022-08-31T12:41:18.807Z,71.50
2022-08-31T12:43:53.627Z,71.31
2022-08-31T12:46:48.798Z,71.53
2022-08-31T12:49:36.091Z,71.01
2022-08-31T12:52:19.827Z,70.38
2022-08-31T12:55:28.249Z,71.22
2022-08-31T12:58:20.738Z,71.14
2022-08-31T13:01:08.613Z,71.13
2022-08-31T13:03:54.237Z,71.55
2022-08-31T13:06:29.383Z,71.29
2022-08-31T13:09:04.151Z,70.90
2022-08-31T13:11:41.410Z,70.64
2022-08-31T13:14:17.903Z,69.57
2022-08-31T13:16:52.469Z,71.06
2022-08-31T13:19:28.734Z,70.67
2022-08-31T13:22:05.414Z,70.74
2022-08-31T13:24:42.325Z,70.05
2022-08-31T13:27:23.877Z,71.59
2022-08-31T13:30:09.813Z,72.03
2022-08-31T13:32:46.394Z,70.76
2022-08-31T13:35:21.308Z,69.37
2022-08-31T13:38:04.060Z,70.21
2022-08-31T13:40:39.387Z,70.42
2022-08-31T13:43:23.291Z,69.63
2022-08-31T13:45:57.759Z,70.26
2022-08-31T13:48:33.075Z,63.79
2022-08-31T13:51:12.824Z,66.19
2022-08-31T13:54:04.052Z,65.12
2022-08-31T13:56:55.302Z,64.05
2022-08-31T13:59:34.781Z,64.35
2022-08-31T14:02:30.836Z,62.80
2022-08-31T14:05:12.146Z,66.58
2022-08-31T14:07:56.572Z,67.04
2022-08-31T14:10:34.855Z,65.79
2022-08-31T14:13:17.699Z,64.42
2022-08-31T14:15:55.676Z,64.02
2022-08-31T14:18:32.519Z,63.04
2022-08-31T14:21:22.031Z,62.58
2022-08-31T14:24:00.291Z,63.41
2022-08-31T14:26:34.364Z,63.24
2022-08-31T14:29:11.430Z,63.31
2022-08-31T14:31:47.863Z,64.90
2022-08-31T14:34:24.050Z,64.32
2022-08-31T14:37:01.549Z,65.40
2022-08-31T14:39:36.426Z,65.46
2022-08-31T14:42:13.801Z,65.19
2022-08-31T14:44:55.826Z,64.56
2022-08-31T14:47:31.279Z,64.84
2022-08-31T14:50:05.081Z,66.74
2022-08-31T14:52:39.522Z,67.85
2022-08-31T14:55:13.571Z,67.83
2022-08-31T14:57:54.868Z,68.51
2022-08-31T15:00:30.991Z,68.86
2022-08-31T15:03:03.490Z,67.89
2022-08-31T15:05:38.529Z,68.16
2022-08-31T15:08:10.893Z,68.58
2022-08-31T15:10:45.590Z,66.65
2022-08-31T15:13:17.960Z,67.16
2022-08-31T15:15:51.056Z,67.43
2022-08-31T15:18:24.080Z,67.57
2022-08-31T15:20:56.476Z,67.71
2022-08-31T15:23:29.135Z,67.69
2022-08-31T15:26:05.817Z,68.57
2022-08-31T15:28:41.268Z,68.40
2022-08-31T15:31:22.905Z,68.26
2022-08-31T15:33:59.191Z,69.08
2022-08-31T15:36:32.057Z,69.74
2022-08-31T15:39:06.511Z,70.33
2022-08-31T15:41:38.900Z,70.42
2022-08-31T15:44:11.238Z,70.37
2022-08-31T15:47:02.890Z,70.47
2022-08-31T15:49:37.205Z,70.25
2022-08-31T15:52:10.038Z,70.26
2022-08-31T15:54:42.458Z,70.87
2022-08-31T15:57:15.330Z,71.24
2022-08-31T15:59:48.286Z,70.80
2022-08-31T16:02:23.256Z,71.42
2022-08-31T16:04:56.982Z,71.83
2022-08-31T16:07:30.177Z,72.31
2022-08-31T16:10:09.930Z,73.08
2022-08-31T16:12:44.629Z,73.00
2022-08-31T16:15:17.499Z,74.22
2022-08-31T16:17:50.586Z,74.86
2022-08-31T16:20:23.329Z,74.67
2022-08-31T16:22:58.043Z,75.28
2022-08-31T16:25:47.825Z,75.63
2022-08-31T16:28:21.711Z,76.66
2022-08-31T16:30:54.349Z,77.13
2022-08-31T16:33:27.446Z,77.53
2022-08-31T16:35:59.803Z,78.79
2022-08-31T16:38:32.525Z,80.09
2022-08-31T16:41:05.831Z,80.90
2022-08-31T16:43:38.643Z,81.12
2022-08-31T16:46:37.300Z,80.06
2022-08-31T16:49:23.719Z,79.77
2022-08-31T16:51:56.170Z,79.23
2022-08-31T16:54:29.149Z,79.94
2022-08-31T16:57:01.571Z,79.42
2022-08-31T16:59:35.675Z,78.14
2022-08-31T17:02:09.081Z,77.89
2022-08-31T17:04:58.852Z,78.27
2022-08-31T17:07:31.280Z,78.53
2022-08-31T17:10:06.115Z,79.70
2022-08-31T17:12:41.317Z,80.62
2022-08-31T17:15:13.783Z,80.33
2022-08-31T17:17:47.342Z,79.60
2022-08-31T17:20:20.418Z,78.86
2022-08-31T17:22:53.208Z,79.19
2022-08-31T17:25:25.643Z,79.30
2022-08-31T17:28:00.384Z,78.53
2022-08-31T17:30:34.636Z,78.16
2022-08-31T17:33:12.019Z,78.96
2022-08-31T17:35:45.213Z,79.13
2022-08-31T17:38:17.689Z,79.22
2022-08-31T17:40:50.235Z,78.68
2022-08-31T17:43:22.678Z,78.45
2022-08-31T17:46:01.998Z,77.64
2022-08-31T17:48:35.576Z,78.97
2022-08-31T17:51:18.253Z,79.63
2022-08-31T17:53:50.771Z,80.21
2022-08-31T17:56:25.503Z,80.34
2022-08-31T17:58:57.934Z,81.19
2022-08-31T18:01:30.356Z,81.68
2022-08-31T18:04:04.318Z,81.25
2022-08-31T18:06:43.004Z,81.78
2022-08-31T18:09:17.205Z,82.06
2022-08-31T18:11:50.074Z,82.34
2022-08-31T18:14:25.703Z,82.43
2022-08-31T18:17:00.812Z,83.00
2022-08-31T18:19:33.534Z,82.82
2022-08-31T18:22:06.972Z,82.95
2022-08-31T18:24:39.436Z,83.12
2022-08-31T18:27:14.428Z,82.74
2022-08-31T18:29:46.872Z,82.18
2022-08-31T18:32:19.225Z,81.30
2022-08-31T18:34:57.099Z,81.51
2022-08-31T18:37:31.059Z,82.71
2022-08-31T18:40:21.816Z,82.80
2022-08-31T18:43:13.700Z,83.12
2022-08-31T18:45:48.371Z,83.69
2022-08-31T18:48:25.161Z,83.29
2022-08-31T18:50:58.238Z,84.49
2022-08-31T18:53:33.874Z,85.59
2022-08-31T18:56:08.513Z,86.70
2022-08-31T18:58:41.167Z,86.78
2022-08-31T19:01:14.899Z,86.69
2022-08-31T19:03:47.657Z,87.26
2022-08-31T19:06:26.043Z,87.77
2022-08-31T19:08:59.407Z,87.64
2022-08-31T19:11:35.390Z,87.60
2022-08-31T19:14:09.896Z,87.66
2022-08-31T19:16:42.832Z,87.16
2022-08-31T19:19:17.800Z,87.96
2022-08-31T19:21:51.292Z,87.96
2022-08-31T19:24:24.583Z,87.97
2022-08-31T19:26:59.518Z,87.35
2022-08-31T19:29:32.637Z,86.96
2022-08-31T19:32:08.340Z,87.26
2022-08-31T19:34:42.774Z,87.88
2022-08-31T19:37:15.682Z,88.02
2022-08-31T19:39:49.001Z,88.16
2022-08-31T19:42:40.177Z,87.91
2022-08-31T19:45:24.747Z,87.72
2022-08-31T19:48:01.193Z,87.24
2022-08-31T19:50:41.380Z,87.20
2022-08-31T19:53:20.940Z,87.55
2022-08-31T19:55:56.694Z,87.67
2022-08-31T19:58:29.134Z,87.60
2022-08-31T20:01:05.633Z,87.96
2022-08-31T20:03:38.604Z,88.30
2022-08-31T20:06:13.240Z,88.38
2022-08-31T20:08:47.420Z,88.29
2022-08-31T20:11:25.765Z,88.46
2022-08-31T20:13:59.567Z,88.43
2022-08-31T20:16:34.585Z,88.10
2022-08-31T20:19:08.086Z,88.22
2022-08-31T20:21:41.403Z,87.95
2022-08-31T20:24:14.407Z,88.36
2022-08-31T20:26:51.822Z,88.53
2022-08-31T20:29:24.514Z,88.52
2022-08-31T20:31:58.266Z,88.21
2022-08-31T20:34:30.710Z,88.80
2022-08-31T20:37:03.334Z,89.26
2022-08-31T20:39:38.593Z,89.33
2022-08-31T20:42:12.082Z,89.39
2022-08-31T20:44:46.343Z,90.05
2022-08-31T20:47:39.677Z,90.22
2022-08-31T20:50:13.389Z,90.27
2022-08-31T20:52:45.730Z,90.18
2022-08-31T20:55:18.434Z,89.70
2022-08-31T20:57:51.585Z,90.06
2022-08-31T21:00:24.220Z,90.59
2022-08-31T21:02:57.593Z,90.79
2022-08-31T21:05:38.940Z,90.64
2022-08-31T21:08:11.755Z,91.16
2022-08-31T21:10:44.199Z,90.64
2022-08-31T21:13:17.331Z,90.98
2022-08-31T21:15:49.908Z,90.83
2022-08-31T21:18:22.716Z,91.21
2022-08-31T21:21:00.577Z,91.44
2022-08-31T21:23:34.433Z,91.94
2022-08-31T21:26:07.819Z,91.86
2022-08-31T21:28:43.069Z,91.63
2022-08-31T21:31:28.939Z,90.08
2022-08-31T21:34:02.579Z,90.43
2022-08-31T21:36:35.854Z,90.30
2022-08-31T21:39:11.005Z,90.83
2022-08-31T21:41:45.288Z,91.35
2022-08-31T21:44:20.427Z,91.29
2022-08-31T21:46:52.856Z,91.33
2022-08-31T21:49:25.286Z,91.78
2022-08-31T21:51:59.076Z,92.08
2022-08-31T21:54:31.487Z,92.02
2022-08-31T21:57:04.233Z,92.21
2022-08-31T21:59:37.299Z,91.96
2022-08-31T22:02:11.406Z,91.38
2022-08-31T22:04:44.381Z,91.61
2022-08-31T22:07:16.803Z,91.40
2022-08-31T22:09:49.251Z,91.68
2022-08-31T22:12:23.260Z,91.90
2022-08-31T22:14:57.971Z,91.60
2022-08-31T22:17:49.078Z,91.60
2022-08-31T22:20:23.935Z,91.84
2022-08-31T22:22:57.334Z,91.72
2022-08-31T22:25:29.798Z,91.90
2022-08-31T22:28:06.491Z,91.74
2022-08-31T22:30:39.555Z,91.86
2022-08-31T22:33:12.041Z,91.75
2022-08-31T22:35:44.538Z,91.03
2022-08-31T22:38:18.268Z,90.88
2022-08-31T22:40:50.774Z,91.34
2022-08-31T22:43:23.369Z,91.91
2022-08-31T22:45:56.459Z,92.16
2022-08-31T22:48:28.895Z,92.12
2022-08-31T22:51:03.636Z,92.23
2022-08-31T22:53:36.242Z,91.76
2022-08-31T22:56:10.740Z,91.41
2022-08-31T22:58:43.754Z,91.16
2022-08-31T23:01:19.206Z,91.82
2022-08-31T23:03:53.611Z,91.84
2022-08-31T23:06:29.282Z,91.60
2022-08-31T23:09:02.643Z,91.55
2022-08-31T23:11:35.648Z,91.39
2022-08-31T23:14:09.531Z,92.23
2022-08-31T23:16:45.320Z,92.65
2022-08-31T23:19:21.015Z,92.60
2022-08-31T23:21:56.730Z,92.73
2022-08-31T23:24:34.057Z,92.88
2022-08-31T23:27:09.851Z,92.91
2022-08-31T23:29:46.377Z,92.61
2022-08-31T23:32:22.802Z,92.43
2022-08-31T23:34:57.394Z,92.47
2022-08-31T23:37:32.287Z,92.79
2022-08-31T23:40:05.883Z,93.28
2022-08-31T23:42:40.422Z,93.54
2022-08-31T23:45:12.872Z,92.81
2022-08-31T23:47:46.107Z,92.72
2022-08-31T23:50:18.598Z,92.81
2022-08-31T23:52:52.523Z,93.23
2022-08-31T23:55:30.338Z,93.39
2022-08-31T23:58:03.507Z,93.60
