createdAt,value
2018-08-19T00:01:01.227Z,10.53
2018-08-19T00:03:34.134Z,9.30
2018-08-19T00:06:06.364Z,9.83
2018-08-19T00:08:38.701Z,11.13
2018-08-19T00:11:11.664Z,13.20
2018-08-19T00:13:43.857Z,16.27
2018-08-19T00:16:16.165Z,10.13
2018-08-19T00:18:48.452Z,9.03
2018-08-19T00:21:20.683Z,11.20
2018-08-19T00:23:52.958Z,14.13
2018-08-19T00:26:24.821Z,8.93
2018-08-19T00:28:56.992Z,11.10
2018-08-19T00:31:29.160Z,6.03
2018-08-19T00:34:01.295Z,9.20
2018-08-19T00:36:37.316Z,10.93
2018-08-19T00:39:11.194Z,14.57
2018-08-19T00:41:43.472Z,13.33
2018-08-19T00:44:15.618Z,8.27
2018-08-19T00:46:47.772Z,9.10
2018-08-19T00:49:21.365Z,10.67
2018-08-19T00:52:01.453Z,11.80
2018-08-19T00:54:34.530Z,15.33
2018-08-19T00:57:09.455Z,9.37
2018-08-19T00:59:41.371Z,12.03
2018-08-19T01:02:15.735Z,15.57
2018-08-19T01:04:47.755Z,10.87
2018-08-19T01:07:20.127Z,14.93
2018-08-19T01:09:53.353Z,12.93
2018-08-19T01:12:26.118Z,8.10
2018-08-19T01:14:58.117Z,14.03
2018-08-19T01:17:42.524Z,11.80
2018-08-19T01:20:23.060Z,13.63
2018-08-19T01:22:55.828Z,8.80
2018-08-19T01:25:27.988Z,9.27
2018-08-19T01:28:00.224Z,10.63
2018-08-19T01:30:32.305Z,9.37
2018-08-19T01:33:04.615Z,12.03
2018-08-19T01:35:42.865Z,9.00
2018-08-19T01:38:15.130Z,12.50
2018-08-19T01:40:47.587Z,7.20
2018-08-19T01:43:19.504Z,8.57
2018-08-19T01:45:51.567Z,8.97
2018-08-19T01:48:24.988Z,15.17
2018-08-19T01:50:58.117Z,11.90
2018-08-19T01:53:30.418Z,9.57
2018-08-19T01:56:02.362Z,11.67
2018-08-19T01:58:38.391Z,15.30
2018-08-19T02:01:10.988Z,13.47
2018-08-19T02:03:43.025Z,16.70
2018-08-19T02:06:15.342Z,13.73
2018-08-19T02:08:48.034Z,14.23
2018-08-19T02:11:32.461Z,14.33
2018-08-19T02:14:05.446Z,8.87
2018-08-19T02:16:39.349Z,10.63
2018-08-19T02:19:12.641Z,9.47
2018-08-19T02:21:45.380Z,9.13
2018-08-19T02:24:18.058Z,14.40
2018-08-19T02:26:51.622Z,9.77
2018-08-19T02:29:37.179Z,15.80
2018-08-19T02:32:10.726Z,11.37
2018-08-19T02:34:44.298Z,20.07
2018-08-19T02:37:19.515Z,25.93
2018-08-19T02:39:52.821Z,20.03
2018-08-19T02:42:31.014Z,15.07
2018-08-19T02:45:09.796Z,11.27
2018-08-19T02:47:43.743Z,11.10
2018-08-19T02:50:15.856Z,12.03
2018-08-19T02:52:48.199Z,11.27
2018-08-19T02:55:20.105Z,17.10
2018-08-19T02:57:54.321Z,12.83
2018-08-19T03:00:26.942Z,12.47
2018-08-19T03:03:00.841Z,10.77
2018-08-19T03:05:33.867Z,11.77
2018-08-19T03:08:06.738Z,8.53
2018-08-19T03:10:38.886Z,7.27
2018-08-19T03:13:10.928Z,8.93
2018-08-19T03:15:43.043Z,7.60
2018-08-19T03:18:15.646Z,10.07
2018-08-19T03:20:47.658Z,13.07
2018-08-19T03:23:20.376Z,9.53
2018-08-19T03:25:52.546Z,12.93
2018-08-19T03:28:24.909Z,9.33
2018-08-19T03:31:04.618Z,9.37
2018-08-19T04:06:44.137Z,9.60
2018-08-19T04:11:48.022Z,10.30
2018-08-19T05:20:12.814Z,10.90
2018-08-19T05:22:45.268Z,7.43
2018-08-19T05:25:17.747Z,10.07
2018-08-19T05:28:08.412Z,9.13
2018-08-19T05:30:40.855Z,9.23
2018-08-19T05:33:13.826Z,8.97
2018-08-19T05:35:45.996Z,8.37
2018-08-19T05:38:18.531Z,7.57
2018-08-19T05:41:05.257Z,9.43
2018-08-19T05:43:37.251Z,8.10
2018-08-19T05:46:09.726Z,7.60
2018-08-19T05:48:42.254Z,6.93
2018-08-19T05:51:14.264Z,14.70
2018-08-19T05:53:50.996Z,9.67
2018-08-19T05:56:23.175Z,11.57
2018-08-19T05:58:55.790Z,14.83
2018-08-19T06:01:33.844Z,18.07
2018-08-19T06:04:06.143Z,9.60
2018-08-19T06:06:38.521Z,9.17
2018-08-19T06:09:10.628Z,9.53
2018-08-19T06:11:42.801Z,11.57
2018-08-19T06:14:14.945Z,10.03
2018-08-19T06:16:47.282Z,12.50
2018-08-19T06:19:19.767Z,11.83
2018-08-19T06:21:52.460Z,12.75
2018-08-19T06:24:27.054Z,9.07
2018-08-19T06:26:59.427Z,7.10
2018-08-19T06:29:47.306Z,15.57
2018-08-19T06:32:24.587Z,10.63
2018-08-19T06:34:56.823Z,8.03
2018-08-19T06:37:28.992Z,7.97
2018-08-19T06:40:01.105Z,7.50
2018-08-19T06:42:34.310Z,8.17
2018-08-19T06:45:06.617Z,8.50
2018-08-19T06:47:38.999Z,9.90
2018-08-19T06:50:22.295Z,8.93
2018-08-19T06:52:54.407Z,9.67
2018-08-19T06:55:26.482Z,8.77
2018-08-19T06:58:00.964Z,7.17
2018-08-19T07:00:33.787Z,7.37
2018-08-19T07:03:07.782Z,10.97
2018-08-19T07:05:39.794Z,6.90
2018-08-19T07:08:12.249Z,7.83
2018-08-19T07:10:44.838Z,8.85
2018-08-19T07:13:17.931Z,12.57
2018-08-19T07:15:50.159Z,14.17
2018-08-19T07:18:22.565Z,16.10
2018-08-19T07:20:54.878Z,15.07
2018-08-19T07:23:27.327Z,11.37
2018-08-19T07:25:59.500Z,9.97
2018-08-19T07:28:32.169Z,13.40
2018-08-19T07:31:04.249Z,11.00
2018-08-19T07:33:36.367Z,12.63
2018-08-19T07:36:08.573Z,16.40
2018-08-19T07:38:40.586Z,17.90
2018-08-19T07:41:12.878Z,17.27
2018-08-19T07:43:45.082Z,13.23
2018-08-19T07:46:17.121Z,11.37
2018-08-19T07:48:49.343Z,12.93
2018-08-19T07:51:21.486Z,13.20
2018-08-19T07:53:53.923Z,9.27
2018-08-19T07:56:26.172Z,14.10
2018-08-19T07:59:05.737Z,11.53
2018-08-19T08:01:39.131Z,13.70
2018-08-19T08:04:11.743Z,16.63
2018-08-19T08:06:43.910Z,12.00
2018-08-19T08:09:16.954Z,17.90
2018-08-19T08:11:48.971Z,18.17
2018-08-19T08:14:21.242Z,14.53
2018-08-19T08:16:57.214Z,16.40
2018-08-19T08:19:29.620Z,17.00
2018-08-19T08:22:06.744Z,13.43
2018-08-19T08:24:39.953Z,14.17
2018-08-19T08:27:12.185Z,11.80
2018-08-19T08:29:44.745Z,11.07
2018-08-19T08:32:17.163Z,12.37
2018-08-19T08:34:49.125Z,10.13
2018-08-19T08:37:21.099Z,7.87
2018-08-19T08:39:58.991Z,11.50
2018-08-19T08:42:35.757Z,11.43
2018-08-19T08:45:07.971Z,10.97
2018-08-19T08:47:40.128Z,10.97
2018-08-19T08:50:13.425Z,13.73
2018-08-19T08:52:46.909Z,13.07
2018-08-19T08:55:19.255Z,9.13
2018-08-19T08:57:51.571Z,10.57
2018-08-19T09:00:23.586Z,10.00
2018-08-19T09:02:56.037Z,15.37
2018-08-19T09:05:28.070Z,11.17
2018-08-19T09:08:02.492Z,10.53
2018-08-19T09:10:34.703Z,13.30
2018-08-19T09:13:07.122Z,14.43
2018-08-19T09:15:39.159Z,13.53
2018-08-19T09:18:11.668Z,13.43
2018-08-19T09:20:43.587Z,13.70
2018-08-19T09:23:15.720Z,12.03
2018-08-19T09:25:48.254Z,10.63
2018-08-19T09:28:20.499Z,12.30
2018-08-19T09:30:52.505Z,11.43
2018-08-19T09:33:24.761Z,12.60
2018-08-19T09:35:56.720Z,13.50
2018-08-19T09:38:28.938Z,16.63
2018-08-19T09:41:00.869Z,21.07
2018-08-19T09:43:33.058Z,25.20
2018-08-19T09:46:05.057Z,22.80
2018-08-19T09:48:38.307Z,25.33
2018-08-19T09:51:14.988Z,18.23
2018-08-19T09:53:46.904Z,21.47
2018-08-19T09:56:22.982Z,13.07
2018-08-19T09:58:59.439Z,14.67
2018-08-19T10:01:36.050Z,15.00
2018-08-19T10:04:21.189Z,25.13
2018-08-19T10:07:00.594Z,18.20
2018-08-19T10:09:32.626Z,21.60
2018-08-19T10:12:04.534Z,14.50
2018-08-19T10:14:36.635Z,19.77
2018-08-19T10:17:08.805Z,14.53
2018-08-19T10:19:41.229Z,13.90
2018-08-19T10:22:13.337Z,13.00
2018-08-19T10:24:46.568Z,11.17
2018-08-19T10:27:18.624Z,15.03
2018-08-19T10:29:50.799Z,17.47
2018-08-19T10:32:23.431Z,14.53
2018-08-19T10:34:55.972Z,16.77
2018-08-19T10:37:28.053Z,15.77
2018-08-19T10:40:00.176Z,18.50
2018-08-19T10:42:32.740Z,15.77
2018-08-19T10:45:12.034Z,14.70
2018-08-19T10:47:44.452Z,12.97
2018-08-19T10:50:16.442Z,15.67
2018-08-19T10:52:48.585Z,13.83
2018-08-19T10:55:20.707Z,18.43
2018-08-19T10:57:53.022Z,22.20
2018-08-19T11:00:31.220Z,17.13
2018-08-19T11:03:24.458Z,14.87
2018-08-19T11:05:58.061Z,16.10
2018-08-19T11:08:30.056Z,18.03
2018-08-19T11:11:03.047Z,16.87
2018-08-19T11:13:35.039Z,16.53
2018-08-19T11:16:07.222Z,14.27
2018-08-19T11:18:46.845Z,13.27
2018-08-19T11:21:28.386Z,15.90
2018-08-19T11:24:01.224Z,19.73
2018-08-19T11:26:33.403Z,16.73
2018-08-19T11:29:07.356Z,16.03
2018-08-19T11:31:39.785Z,14.73
2018-08-19T11:34:11.897Z,15.47
2018-08-19T11:36:44.754Z,14.17
2018-08-19T11:39:18.101Z,13.00
2018-08-19T11:41:50.212Z,15.30
2018-08-19T11:44:22.420Z,13.60
2018-08-19T11:46:54.744Z,13.80
2018-08-19T11:49:26.713Z,26.73
2018-08-19T11:54:33.717Z,16.97
2018-08-19T11:57:11.712Z,17.47
2018-08-19T11:59:45.817Z,17.90
2018-08-19T12:02:24.686Z,16.80
2018-08-19T12:04:57.898Z,21.55
2018-08-19T12:07:30.489Z,23.63
2018-08-19T12:10:02.948Z,32.43
2018-08-19T12:12:47.829Z,25.07
2018-08-19T12:15:20.038Z,27.47
2018-08-19T12:17:52.225Z,26.10
2018-08-19T12:20:28.861Z,29.95
2018-08-19T12:23:00.871Z,24.37
2018-08-19T12:25:33.123Z,23.37
2018-08-19T12:28:05.358Z,25.57
2018-08-19T12:30:37.584Z,23.23
2018-08-19T12:33:24.428Z,18.50
2018-08-19T12:35:59.361Z,20.37
2018-08-19T12:38:31.822Z,18.73
2018-08-19T12:41:05.938Z,20.07
2018-08-19T12:43:38.065Z,14.97
2018-08-19T12:46:10.290Z,16.27
2018-08-19T12:48:42.329Z,21.80
2018-08-19T12:51:14.646Z,16.73
2018-08-19T12:53:46.694Z,15.43
2018-08-19T12:56:18.836Z,16.90
2018-08-19T12:58:50.983Z,17.77
2018-08-19T13:01:23.707Z,14.67
2018-08-19T13:03:55.931Z,20.10
2018-08-19T13:06:27.862Z,16.27
2018-08-19T13:09:00.355Z,17.20
2018-08-19T13:11:32.759Z,15.13
2018-08-19T13:14:05.101Z,15.10
2018-08-19T13:16:37.669Z,20.93
2018-08-19T13:19:09.821Z,19.97
2018-08-19T13:21:41.769Z,16.43
2018-08-19T13:24:14.343Z,15.90
2018-08-19T13:26:46.385Z,16.27
2018-08-19T13:29:18.859Z,11.00
2018-08-19T13:31:50.989Z,15.13
2018-08-19T13:34:23.481Z,15.60
2018-08-19T13:36:56.086Z,10.07
2018-08-19T13:39:28.647Z,11.30
2018-08-19T13:42:00.703Z,12.47
2018-08-19T13:44:33.098Z,11.83
2018-08-19T13:47:05.701Z,12.07
2018-08-19T13:49:37.711Z,10.40
2018-08-19T13:52:09.717Z,12.60
2018-08-19T13:55:01.329Z,10.35
2018-08-19T13:57:33.881Z,9.00
2018-08-19T14:00:06.475Z,8.00
2018-08-19T14:02:38.323Z,5.50
2018-08-19T14:05:10.545Z,9.07
2018-08-19T14:07:42.926Z,8.23
2018-08-19T14:10:16.447Z,6.20
2018-08-19T14:12:48.735Z,9.00
2018-08-19T14:15:20.887Z,8.20
2018-08-19T14:17:53.286Z,5.13
2018-08-19T14:20:25.468Z,6.57
2018-08-19T14:22:57.643Z,5.70
2018-08-19T14:25:29.639Z,10.90
2018-08-19T14:28:01.494Z,9.33
2018-08-19T14:30:34.089Z,5.53
2018-08-19T14:33:06.208Z,5.13
2018-08-19T14:35:38.185Z,4.03
2018-08-19T14:38:10.334Z,9.60
2018-08-19T14:40:42.789Z,9.70
2018-08-19T14:43:15.119Z,6.73
2018-08-19T14:45:47.551Z,8.33
2018-08-19T14:48:20.189Z,4.13
2018-08-19T14:50:52.369Z,7.93
2018-08-19T14:53:24.464Z,10.30
2018-08-19T14:56:06.543Z,8.10
2018-08-19T15:01:10.786Z,6.50
2018-08-19T15:11:18.807Z,7.70
2018-08-19T15:13:50.967Z,9.30
2018-08-19T15:16:23.065Z,5.43
2018-08-19T15:18:55.465Z,6.63
2018-08-19T15:21:31.044Z,12.63
2018-08-19T15:24:03.790Z,7.93
2018-08-19T15:26:36.147Z,12.37
2018-08-19T15:29:09.046Z,8.60
2018-08-19T15:31:49.195Z,8.17
2018-08-19T15:34:25.143Z,12.13
2018-08-19T15:36:58.349Z,7.93
2018-08-19T15:39:30.596Z,8.40
2018-08-19T15:42:05.076Z,9.10
2018-08-19T15:44:37.133Z,10.03
2018-08-19T15:47:10.482Z,8.27
2018-08-19T15:49:42.999Z,12.70
2018-08-19T15:52:15.343Z,9.00
2018-08-19T15:54:53.917Z,5.97
2018-08-19T15:57:26.259Z,10.20
2018-08-19T15:59:59.047Z,10.47
2018-08-19T16:05:04.640Z,9.05
2018-08-19T16:12:41.939Z,10.40
2018-08-19T16:15:18.376Z,11.25
2018-08-19T16:17:50.530Z,12.80
2018-08-19T16:20:23.755Z,12.10
2018-08-19T16:22:56.634Z,6.80
2018-08-19T16:25:29.350Z,6.47
2018-08-19T16:28:01.404Z,7.55
2018-08-19T16:30:33.492Z,7.78
2018-08-19T16:33:06.057Z,8.15
2018-08-19T16:35:38.851Z,8.63
2018-08-19T16:38:10.879Z,9.23
2018-08-19T16:40:46.606Z,5.58
2018-08-19T16:43:19.249Z,8.28
2018-08-19T16:45:51.629Z,10.98
2018-08-19T16:48:23.830Z,9.38
2018-08-19T16:50:55.691Z,7.22
2018-08-19T16:53:28.145Z,8.18
2018-08-19T16:56:00.332Z,12.65
2018-08-19T16:58:33.346Z,9.53
2018-08-19T17:01:05.920Z,6.35
2018-08-19T17:03:41.201Z,8.55
2018-08-19T17:06:19.683Z,12.33
2018-08-19T17:08:51.544Z,7.53
2018-08-19T17:11:24.049Z,11.88
2018-08-19T17:13:56.891Z,9.83
2018-08-19T17:16:28.933Z,7.45
2018-08-19T17:19:02.576Z,10.50
2018-08-19T17:21:35.314Z,6.97
2018-08-19T17:24:07.557Z,5.42
2018-08-19T17:26:39.878Z,7.22
2018-08-19T17:29:22.550Z,5.33
2018-08-19T17:31:54.784Z,11.45
2018-08-19T17:34:26.878Z,6.12
2018-08-19T17:36:59.117Z,5.28
2018-08-19T17:39:33.255Z,10.10
2018-08-19T17:42:06.403Z,11.80
2018-08-19T17:44:38.942Z,4.53
2018-08-19T17:47:11.197Z,9.80
2018-08-19T17:49:43.467Z,5.58
2018-08-19T17:52:15.584Z,9.78
2018-08-19T17:54:48.455Z,6.28
2018-08-19T17:57:20.756Z,13.43
2018-08-19T17:59:54.004Z,9.83
2018-08-19T18:02:26.262Z,7.30
2018-08-19T18:04:59.546Z,9.20
2018-08-19T18:07:31.543Z,7.72
2018-08-19T18:10:03.837Z,5.92
2018-08-19T18:12:35.978Z,7.05
2018-08-19T18:15:08.964Z,9.50
2018-08-19T18:17:42.791Z,11.80
2018-08-19T18:20:26.670Z,7.92
2018-08-19T18:22:59.746Z,8.00
2018-08-19T18:25:31.775Z,10.78
2018-08-19T18:28:13.133Z,6.60
2018-08-19T18:30:46.147Z,9.43
2018-08-19T18:33:18.505Z,11.05
2018-08-19T18:35:50.633Z,12.60
2018-08-19T18:38:28.240Z,7.80
2018-08-19T18:41:00.432Z,7.97
2018-08-19T18:43:32.826Z,7.12
2018-08-19T18:46:05.145Z,9.30
2018-08-19T18:48:37.095Z,7.17
2018-08-19T18:51:08.964Z,6.45
2018-08-19T18:53:42.358Z,15.80
2018-08-19T18:56:14.342Z,8.20
2018-08-19T18:58:47.844Z,7.50
2018-08-19T19:01:20.047Z,9.43
2018-08-19T19:03:52.415Z,8.05
2018-08-19T19:06:24.443Z,7.95
2018-08-19T19:08:57.525Z,14.60
2018-08-19T19:16:42.731Z,8.80
2018-08-19T19:19:16.551Z,8.75
2018-08-19T20:00:08.759Z,6.00
2018-08-19T20:13:05.537Z,12.90
2018-08-19T20:18:08.587Z,9.60
2018-08-19T20:20:40.785Z,5.80
2018-08-19T20:23:26.870Z,6.90
2018-08-19T20:28:29.812Z,7.10
2018-08-19T20:46:06.241Z,12.10
2018-08-19T20:48:39.953Z,8.00
2018-08-19T20:51:12.435Z,5.05
2018-08-19T20:53:45.179Z,6.37
2018-08-19T20:56:17.605Z,7.15
2018-08-19T20:58:49.971Z,6.03
2018-08-19T21:01:29.599Z,11.43
2018-08-19T21:04:02.347Z,6.22
2018-08-19T21:06:35.490Z,8.55
2018-08-19T21:09:08.175Z,10.20
2018-08-19T21:11:41.876Z,7.10
2018-08-19T21:14:14.166Z,7.97
2018-08-19T21:16:46.411Z,7.47
2018-08-19T21:19:19.322Z,7.35
2018-08-19T21:21:51.798Z,7.67
2018-08-19T21:24:24.922Z,8.13
2018-08-19T21:27:01.877Z,7.72
2018-08-19T21:29:34.527Z,4.25
2018-08-19T21:32:06.530Z,9.08
2018-08-19T21:34:38.836Z,4.80
2018-08-19T21:37:10.936Z,5.30
2018-08-19T21:39:43.945Z,6.00
2018-08-19T21:42:16.111Z,7.53
2018-08-19T21:44:48.057Z,7.95
2018-08-19T21:47:20.588Z,13.95
2018-08-19T21:49:56.529Z,5.37
2018-08-19T21:52:28.772Z,15.23
2018-08-19T21:55:00.653Z,6.97
2018-08-19T21:57:32.777Z,9.65
2018-08-19T22:00:05.165Z,9.85
2018-08-19T22:02:41.630Z,13.38
2018-08-19T22:05:13.928Z,10.80
2018-08-19T23:05:48.718Z,14.80
2018-08-19T23:08:25.005Z,14.05
2018-08-19T23:10:58.490Z,14.67
2018-08-19T23:13:41.041Z,15.00
