createdAt,value
2023-02-19T00:01:51.534Z,2.90
2023-02-19T00:04:20.298Z,2.90
2023-02-19T00:06:48.770Z,2.90
2023-02-19T00:09:18.112Z,2.90
2023-02-19T00:11:48.081Z,2.89
2023-02-19T00:14:20.674Z,2.89
2023-02-19T00:16:49.306Z,2.92
2023-02-19T00:19:19.107Z,2.97
2023-02-19T00:21:47.528Z,3.01
2023-02-19T00:24:15.617Z,3.03
2023-02-19T00:26:44.331Z,3.08
2023-02-19T00:29:17.494Z,3.09
2023-02-19T00:31:45.762Z,3.12
2023-02-19T00:34:14.234Z,3.14
2023-02-19T00:36:42.948Z,3.15
2023-02-19T00:39:18.548Z,3.12
2023-02-19T00:41:46.873Z,3.14
2023-02-19T00:44:15.035Z,3.13
2023-02-19T00:46:49.680Z,3.13
2023-02-19T00:49:22.343Z,3.14
2023-02-19T00:51:51.918Z,3.13
2023-02-19T00:54:20.521Z,3.13
2023-02-19T00:56:48.868Z,3.11
2023-02-19T00:59:17.727Z,3.11
2023-02-19T01:01:46.325Z,3.11
2023-02-19T01:04:18.163Z,3.12
2023-02-19T01:06:46.319Z,3.13
2023-02-19T01:09:14.619Z,3.12
2023-02-19T01:11:44.109Z,3.12
2023-02-19T01:14:12.173Z,3.16
2023-02-19T01:16:40.224Z,3.16
2023-02-19T01:19:09.961Z,3.17
2023-02-19T01:21:37.872Z,3.20
2023-02-19T01:24:06.127Z,3.23
2023-02-19T01:26:34.570Z,3.23
2023-02-19T01:29:05.093Z,3.23
2023-02-19T01:31:33.313Z,3.22
2023-02-19T01:34:03.610Z,3.18
2023-02-19T01:36:36.897Z,3.16
2023-02-19T01:39:06.196Z,3.16
2023-02-19T01:41:39.694Z,3.15
2023-02-19T01:44:14.830Z,3.13
2023-02-19T01:46:43.209Z,3.13
2023-02-19T01:49:20.728Z,3.15
2023-02-19T01:51:53.068Z,3.17
2023-02-19T01:54:22.409Z,3.19
2023-02-19T01:56:50.511Z,3.19
2023-02-19T01:59:18.588Z,3.18
2023-02-19T02:01:49.344Z,3.16
2023-02-19T02:04:18.420Z,3.15
2023-02-19T02:06:54.298Z,3.14
2023-02-19T02:09:47.982Z,3.12
2023-02-19T02:12:16.095Z,3.10
2023-02-19T02:14:45.664Z,3.10
2023-02-19T02:17:17.829Z,3.08
2023-02-19T02:20:07.037Z,3.07
2023-02-19T02:22:50.118Z,3.05
2023-02-19T02:25:47.252Z,3.04
2023-02-19T02:28:42.202Z,3.04
2023-02-19T02:31:16.253Z,3.04
2023-02-19T02:33:54.695Z,3.04
2023-02-19T02:36:26.678Z,3.03
2023-02-19T02:38:54.814Z,3.01
2023-02-19T02:41:23.126Z,3.01
2023-02-19T02:43:52.000Z,2.99
2023-02-19T02:46:24.356Z,2.96
2023-02-19T02:49:00.202Z,2.94
2023-02-19T02:51:39.075Z,2.86
2023-02-19T02:54:41.849Z,2.82
2023-02-19T02:57:15.414Z,2.80
2023-02-19T02:59:55.766Z,2.77
2023-02-19T03:02:25.491Z,2.76
2023-02-19T03:05:18.670Z,2.76
2023-02-19T03:07:49.327Z,2.71
2023-02-19T03:10:25.427Z,2.68
2023-02-19T03:13:25.497Z,2.63
2023-02-19T03:16:18.864Z,2.62
2023-02-19T03:19:07.939Z,2.56
2023-02-19T03:21:38.420Z,2.51
2023-02-19T03:24:30.036Z,2.48
2023-02-19T03:27:00.225Z,2.43
2023-02-19T03:29:31.986Z,2.42
2023-02-19T03:32:07.238Z,2.41
2023-02-19T03:34:37.797Z,2.36
2023-02-19T03:37:19.332Z,2.34
2023-02-19T03:39:52.103Z,2.31
2023-02-19T03:42:32.518Z,2.29
2023-02-19T03:45:13.596Z,2.29
2023-02-19T03:48:15.332Z,2.28
2023-02-19T03:50:50.138Z,2.22
2023-02-19T03:53:29.841Z,2.21
2023-02-19T03:56:21.465Z,2.16
2023-02-19T03:58:54.901Z,2.14
2023-02-19T04:01:30.421Z,2.09
2023-02-19T04:04:05.062Z,2.07
2023-02-19T04:06:33.303Z,2.05
2023-02-19T04:09:03.007Z,2.02
2023-02-19T04:11:31.333Z,2.00
2023-02-19T04:14:05.194Z,1.99
2023-02-19T04:16:33.974Z,1.96
2023-02-19T04:19:11.878Z,1.96
2023-02-19T04:21:39.973Z,1.96
2023-02-19T04:24:18.672Z,1.97
2023-02-19T04:26:46.691Z,2.00
2023-02-19T04:29:14.718Z,2.01
2023-02-19T04:31:42.681Z,2.03
2023-02-19T04:34:10.873Z,2.03
2023-02-19T04:36:38.872Z,2.04
2023-02-19T04:39:08.233Z,2.05
2023-02-19T04:41:36.693Z,2.08
2023-02-19T04:44:04.959Z,2.07
2023-02-19T04:46:33.067Z,2.07
2023-02-19T04:49:01.110Z,2.07
2023-02-19T04:51:29.351Z,2.08
2023-02-19T04:53:57.416Z,2.07
2023-02-19T04:56:25.419Z,2.08
2023-02-19T04:58:53.469Z,2.07
2023-02-19T05:01:21.589Z,2.06
2023-02-19T05:03:49.667Z,2.07
2023-02-19T05:06:17.859Z,2.09
2023-02-19T05:08:45.947Z,2.11
2023-02-19T05:11:14.033Z,2.13
2023-02-19T05:13:42.131Z,2.12
2023-02-19T05:16:13.989Z,2.11
2023-02-19T05:18:42.916Z,2.09
2023-02-19T05:21:11.616Z,2.04
2023-02-19T05:23:39.864Z,2.00
2023-02-19T05:26:18.065Z,1.96
2023-02-19T05:28:46.723Z,1.92
2023-02-19T05:31:14.983Z,1.90
2023-02-19T05:33:44.353Z,1.86
2023-02-19T05:36:13.228Z,1.84
2023-02-19T05:38:41.543Z,1.80
2023-02-19T05:41:10.516Z,1.80
2023-02-19T05:43:39.720Z,1.80
2023-02-19T05:46:08.377Z,1.80
2023-02-19T05:48:36.504Z,1.81
2023-02-19T05:51:06.730Z,1.81
2023-02-19T05:53:35.076Z,1.81
2023-02-19T05:56:03.380Z,1.82
2023-02-19T05:58:31.648Z,1.82
2023-02-19T06:00:59.782Z,1.84
2023-02-19T06:03:28.411Z,1.83
2023-02-19T06:05:56.421Z,1.84
2023-02-19T06:08:24.432Z,1.89
2023-02-19T06:10:52.451Z,1.92
2023-02-19T06:13:21.866Z,1.96
2023-02-19T06:15:50.004Z,1.97
2023-02-19T06:18:18.159Z,1.99
2023-02-19T06:20:46.268Z,2.01
2023-02-19T06:23:14.381Z,2.05
2023-02-19T06:25:42.514Z,2.07
2023-02-19T06:28:10.679Z,2.11
2023-02-19T06:30:38.833Z,2.13
2023-02-19T06:33:08.953Z,2.14
2023-02-19T06:35:36.939Z,2.16
2023-02-19T06:38:05.479Z,2.18
2023-02-19T06:40:33.547Z,2.22
2023-02-19T06:43:01.904Z,2.28
2023-02-19T06:45:29.966Z,2.33
2023-02-19T06:47:58.577Z,2.34
2023-02-19T06:50:26.599Z,2.35
2023-02-19T06:52:54.697Z,2.35
2023-02-19T06:55:22.745Z,2.42
2023-02-19T06:57:50.808Z,2.51
2023-02-19T07:00:19.005Z,2.57
2023-02-19T07:02:47.141Z,2.66
2023-02-19T07:05:15.251Z,2.69
2023-02-19T07:07:45.956Z,2.75
2023-02-19T07:10:14.077Z,2.80
2023-02-19T07:12:42.036Z,2.87
2023-02-19T07:15:10.169Z,2.94
2023-02-19T07:17:38.131Z,3.03
2023-02-19T07:20:08.707Z,3.13
2023-02-19T07:22:37.019Z,3.19
2023-02-19T07:25:05.256Z,3.26
2023-02-19T07:27:33.280Z,3.28
2023-02-19T07:30:02.258Z,3.36
2023-02-19T07:32:30.362Z,3.44
2023-02-19T07:34:58.556Z,3.50
2023-02-19T07:37:26.643Z,3.57
2023-02-19T07:39:54.717Z,3.57
2023-02-19T07:42:22.820Z,3.56
2023-02-19T07:44:51.192Z,3.59
2023-02-19T07:47:19.299Z,3.67
2023-02-19T07:49:47.422Z,3.77
2023-02-19T07:52:15.424Z,3.76
2023-02-19T07:54:43.748Z,3.88
2023-02-19T07:57:11.722Z,3.93
2023-02-19T07:59:39.784Z,3.98
2023-02-19T08:02:36.458Z,3.99
2023-02-19T08:05:05.851Z,4.10
2023-02-19T08:07:34.569Z,4.28
2023-02-19T08:10:23.169Z,4.41
2023-02-19T08:13:19.565Z,4.48
2023-02-19T08:16:16.990Z,4.61
2023-02-19T08:18:48.475Z,4.56
2023-02-19T08:21:20.669Z,4.72
2023-02-19T08:23:51.240Z,4.99
2023-02-19T08:26:19.700Z,5.20
2023-02-19T08:28:48.433Z,5.42
2023-02-19T08:31:16.771Z,5.48
2023-02-19T08:33:44.887Z,5.54
2023-02-19T08:36:13.049Z,5.63
2023-02-19T08:38:41.219Z,5.59
2023-02-19T08:41:12.090Z,5.55
2023-02-19T08:43:43.782Z,5.26
2023-02-19T08:46:12.898Z,5.33
2023-02-19T08:48:43.750Z,5.22
2023-02-19T08:51:12.384Z,5.56
2023-02-19T08:53:41.587Z,5.76
2023-02-19T08:56:17.682Z,5.65
2023-02-19T08:58:47.650Z,5.45
2023-02-19T09:01:18.635Z,5.47
2023-02-19T09:03:47.552Z,5.69
2023-02-19T09:06:18.164Z,6.02
2023-02-19T09:08:47.597Z,6.32
2023-02-19T09:11:17.272Z,6.21
2023-02-19T09:13:46.298Z,6.02
2023-02-19T09:16:15.418Z,6.11
2023-02-19T09:18:46.132Z,6.18
2023-02-19T09:21:14.817Z,6.19
2023-02-19T09:23:43.071Z,6.45
2023-02-19T09:26:11.677Z,6.24
2023-02-19T09:28:44.040Z,6.49
2023-02-19T09:31:14.609Z,6.43
2023-02-19T09:33:47.966Z,6.30
2023-02-19T09:36:17.417Z,6.50
2023-02-19T09:38:46.961Z,6.79
2023-02-19T09:41:31.065Z,7.10
2023-02-19T09:44:05.263Z,6.97
2023-02-19T09:46:38.294Z,6.76
2023-02-19T09:49:17.867Z,6.69
2023-02-19T09:51:57.373Z,6.52
2023-02-19T09:54:31.875Z,6.58
2023-02-19T09:57:03.023Z,6.90
2023-02-19T09:59:41.225Z,7.08
2023-02-19T10:02:21.119Z,6.59
2023-02-19T10:04:51.427Z,6.75
2023-02-19T10:07:24.821Z,6.59
2023-02-19T10:10:10.557Z,6.36
2023-02-19T10:13:19.533Z,6.35
2023-02-19T10:15:52.251Z,6.67
2023-02-19T10:18:30.996Z,6.82
2023-02-19T10:21:01.529Z,7.41
2023-02-19T10:23:29.764Z,7.92
2023-02-19T10:26:01.343Z,8.37
2023-02-19T10:28:34.256Z,8.22
2023-02-19T10:31:07.426Z,7.71
2023-02-19T10:33:49.363Z,7.42
2023-02-19T10:36:37.398Z,7.10
2023-02-19T10:39:39.934Z,6.78
2023-02-19T10:42:15.488Z,6.52
2023-02-19T10:44:47.660Z,6.39
2023-02-19T10:47:22.247Z,6.63
2023-02-19T10:49:51.215Z,6.90
2023-02-19T10:52:29.845Z,6.71
2023-02-19T10:55:14.856Z,6.20
2023-02-19T10:57:43.274Z,6.21
2023-02-19T11:00:17.030Z,6.28
2023-02-19T11:02:47.040Z,6.57
2023-02-19T11:05:20.849Z,6.81
2023-02-19T11:07:51.319Z,6.98
2023-02-19T11:10:42.455Z,7.07
2023-02-19T11:13:25.461Z,7.32
2023-02-19T11:15:55.377Z,7.27
2023-02-19T11:18:49.047Z,6.92
2023-02-19T11:21:28.836Z,7.26
2023-02-19T11:23:57.097Z,7.54
2023-02-19T11:26:28.788Z,8.14
2023-02-19T11:29:02.849Z,8.19
2023-02-19T11:31:33.421Z,8.68
2023-02-19T11:34:29.927Z,8.34
2023-02-19T11:37:14.893Z,8.60
2023-02-19T11:39:45.144Z,8.59
2023-02-19T11:42:36.421Z,8.84
2023-02-19T11:45:15.885Z,9.38
2023-02-19T11:48:25.157Z,9.72
2023-02-19T11:51:21.612Z,10.35
2023-02-19T11:53:57.750Z,10.60
2023-02-19T11:56:33.874Z,10.45
2023-02-19T11:59:08.243Z,10.07
2023-02-19T12:01:54.429Z,9.65
2023-02-19T12:04:30.180Z,9.65
2023-02-19T12:07:17.648Z,9.90
2023-02-19T12:10:21.315Z,9.62
2023-02-19T12:12:50.226Z,9.16
2023-02-19T12:15:38.090Z,8.41
2023-02-19T12:18:20.030Z,7.69
2023-02-19T12:21:04.383Z,7.33
2023-02-19T12:24:10.377Z,6.83
2023-02-19T12:27:15.612Z,6.89
2023-02-19T12:29:58.870Z,6.94
2023-02-19T12:32:51.289Z,6.67
2023-02-19T12:35:37.135Z,6.46
2023-02-19T12:38:27.113Z,6.31
2023-02-19T12:40:55.308Z,6.19
2023-02-19T12:43:24.109Z,6.21
2023-02-19T12:45:58.399Z,6.19
2023-02-19T12:48:37.056Z,6.18
2023-02-19T12:51:09.555Z,6.38
2023-02-19T12:53:45.655Z,6.47
2023-02-19T12:56:36.739Z,6.40
2023-02-19T12:59:19.892Z,6.40
2023-02-19T13:01:58.571Z,6.79
2023-02-19T13:04:36.516Z,7.36
2023-02-19T13:07:21.744Z,7.40
2023-02-19T13:10:29.494Z,7.38
2023-02-19T13:13:00.526Z,7.15
2023-02-19T13:15:45.050Z,6.98
2023-02-19T13:18:21.471Z,6.77
2023-02-19T13:20:51.979Z,6.76
2023-02-19T13:23:43.123Z,6.65
2023-02-19T13:26:38.935Z,6.46
2023-02-19T13:29:25.529Z,6.38
2023-02-19T13:32:06.316Z,6.52
2023-02-19T13:34:40.347Z,6.66
2023-02-19T13:37:08.619Z,6.64
2023-02-19T13:39:36.700Z,6.60
2023-02-19T13:42:05.635Z,6.64
2023-02-19T13:44:34.448Z,6.79
2023-02-19T13:47:06.224Z,6.71
2023-02-19T13:49:34.390Z,6.71
2023-02-19T13:52:21.747Z,6.75
2023-02-19T13:54:49.881Z,7.13
2023-02-19T13:57:23.959Z,7.40
2023-02-19T13:59:58.427Z,7.88
2023-02-19T14:02:32.058Z,7.89
2023-02-19T14:05:02.669Z,7.30
2023-02-19T14:07:36.126Z,7.02
2023-02-19T14:10:05.501Z,6.74
2023-02-19T14:12:37.044Z,6.58
2023-02-19T14:15:44.041Z,6.22
2023-02-19T14:18:46.620Z,6.46
2023-02-19T14:21:46.638Z,6.77
2023-02-19T14:24:14.829Z,6.94
2023-02-19T14:26:43.075Z,7.13
2023-02-19T14:29:12.454Z,7.33
2023-02-19T14:31:40.869Z,7.73
2023-02-19T14:34:22.472Z,7.75
2023-02-19T14:36:53.037Z,7.63
2023-02-19T14:39:31.641Z,7.61
2023-02-19T14:42:01.163Z,7.39
2023-02-19T14:44:31.061Z,7.35
2023-02-19T14:47:03.887Z,7.38
2023-02-19T14:49:44.624Z,7.34
2023-02-19T14:52:17.704Z,7.36
2023-02-19T14:54:50.213Z,7.36
2023-02-19T14:57:24.434Z,7.03
2023-02-19T15:00:03.937Z,6.61
2023-02-19T15:02:32.405Z,6.31
2023-02-19T15:05:00.696Z,6.08
2023-02-19T15:07:30.894Z,5.76
2023-02-19T15:10:04.896Z,5.57
2023-02-19T15:12:39.554Z,5.42
2023-02-19T15:15:08.035Z,5.33
2023-02-19T15:17:36.492Z,5.20
2023-02-19T15:20:10.813Z,5.08
2023-02-19T15:22:40.108Z,5.00
2023-02-19T15:25:08.359Z,4.87
2023-02-19T15:27:37.775Z,4.74
2023-02-19T15:30:25.461Z,4.63
2023-02-19T15:32:57.633Z,4.56
2023-02-19T15:35:26.852Z,4.46
2023-02-19T15:37:57.903Z,4.34
2023-02-19T15:40:31.137Z,4.23
2023-02-19T15:43:00.844Z,4.12
2023-02-19T15:45:35.369Z,4.03
2023-02-19T15:48:13.763Z,3.93
2023-02-19T15:50:44.290Z,3.86
2023-02-19T15:53:25.081Z,3.78
2023-02-19T15:55:58.262Z,3.67
2023-02-19T15:58:37.147Z,3.57
2023-02-19T16:01:08.408Z,3.51
2023-02-19T16:03:37.010Z,3.43
2023-02-19T16:06:16.260Z,3.36
2023-02-19T16:09:02.285Z,3.25
2023-02-19T16:11:53.344Z,3.15
2023-02-19T16:14:32.350Z,3.04
2023-02-19T16:17:15.640Z,2.91
2023-02-19T16:19:44.118Z,2.80
2023-02-19T16:22:13.845Z,2.70
2023-02-19T16:24:49.874Z,2.60
2023-02-19T16:27:41.962Z,2.53
2023-02-19T16:30:10.832Z,2.46
2023-02-19T16:32:38.928Z,2.43
2023-02-19T16:35:42.390Z,2.40
2023-02-19T16:38:14.757Z,2.34
2023-02-19T16:40:49.381Z,2.32
2023-02-19T16:43:31.596Z,2.30
2023-02-19T16:46:00.623Z,2.25
2023-02-19T16:48:28.963Z,2.21
2023-02-19T16:50:57.636Z,2.21
2023-02-19T16:53:25.793Z,2.15
2023-02-19T16:55:56.534Z,2.14
2023-02-19T16:58:26.135Z,2.12
2023-02-19T17:00:55.304Z,2.07
2023-02-19T17:03:24.930Z,2.04
2023-02-19T17:05:53.418Z,2.02
2023-02-19T17:08:35.590Z,1.95
2023-02-19T17:11:31.832Z,1.87
2023-02-19T17:14:02.286Z,1.82
2023-02-19T17:16:41.230Z,1.76
2023-02-19T17:19:14.302Z,1.71
2023-02-19T17:21:44.550Z,1.67
2023-02-19T17:24:17.577Z,1.62
2023-02-19T17:26:48.234Z,1.60
2023-02-19T17:29:19.472Z,1.57
2023-02-19T17:31:53.049Z,1.52
2023-02-19T17:34:24.018Z,1.50
2023-02-19T17:36:53.212Z,1.47
2023-02-19T17:39:31.997Z,1.43
2023-02-19T17:42:03.073Z,1.40
2023-02-19T17:44:32.654Z,1.37
2023-02-19T17:47:02.021Z,1.35
2023-02-19T17:49:30.529Z,1.37
2023-02-19T17:51:59.775Z,1.40
2023-02-19T17:54:28.181Z,1.43
2023-02-19T17:56:56.422Z,1.42
2023-02-19T17:59:26.654Z,1.39
2023-02-19T18:01:57.474Z,1.34
2023-02-19T18:04:30.783Z,1.27
2023-02-19T18:07:04.396Z,1.21
2023-02-19T18:09:33.514Z,1.14
2023-02-19T18:12:02.995Z,1.09
2023-02-19T18:14:32.639Z,1.04
2023-02-19T18:17:04.232Z,0.99
2023-02-19T18:19:33.661Z,0.99
2023-02-19T18:22:02.589Z,1.00
2023-02-19T18:24:32.110Z,1.02
2023-02-19T18:27:01.385Z,1.05
2023-02-19T18:29:35.052Z,1.06
2023-02-19T18:32:10.299Z,1.01
2023-02-19T18:34:49.700Z,0.95
2023-02-19T18:37:22.064Z,0.90
2023-02-19T18:39:56.475Z,0.86
2023-02-19T18:42:28.700Z,0.78
2023-02-19T18:44:58.195Z,0.75
2023-02-19T18:47:27.298Z,0.75
2023-02-19T18:49:57.883Z,0.78
2023-02-19T18:52:32.854Z,0.80
2023-02-19T18:55:03.652Z,0.78
2023-02-19T18:57:33.729Z,0.78
2023-02-19T19:00:09.513Z,0.78
2023-02-19T19:02:49.245Z,0.73
2023-02-19T19:05:23.487Z,0.71
2023-02-19T19:07:55.592Z,0.67
2023-02-19T19:10:25.160Z,0.68
2023-02-19T19:13:15.460Z,0.75
2023-02-19T19:15:52.526Z,0.78
2023-02-19T19:18:25.573Z,0.78
2023-02-19T19:20:58.365Z,0.76
2023-02-19T19:23:27.378Z,0.73
2023-02-19T19:25:56.936Z,0.68
2023-02-19T19:28:25.002Z,0.64
2023-02-19T19:30:54.425Z,0.66
2023-02-19T19:33:23.136Z,0.68
2023-02-19T19:35:52.949Z,0.65
2023-02-19T19:38:21.226Z,0.62
2023-02-19T19:40:49.336Z,0.57
2023-02-19T19:43:17.718Z,0.53
2023-02-19T19:45:46.707Z,0.53
2023-02-19T19:48:15.979Z,0.54
2023-02-19T19:50:46.790Z,0.50
2023-02-19T19:53:16.881Z,0.43
2023-02-19T19:55:45.307Z,0.38
2023-02-19T19:58:14.438Z,0.32
2023-02-19T20:00:43.896Z,0.26
2023-02-19T20:03:13.038Z,0.27
2023-02-19T20:05:42.033Z,0.30
2023-02-19T20:08:12.251Z,0.29
2023-02-19T20:10:41.032Z,0.27
2023-02-19T20:13:09.457Z,0.23
2023-02-19T20:15:40.702Z,0.19
2023-02-19T20:18:09.539Z,0.20
2023-02-19T20:20:38.322Z,0.22
2023-02-19T20:23:06.680Z,0.26
2023-02-19T20:25:36.230Z,0.24
2023-02-19T20:28:09.702Z,0.24
2023-02-19T20:30:39.233Z,0.22
2023-02-19T20:33:09.906Z,0.21
2023-02-19T20:35:46.955Z,0.22
2023-02-19T20:38:19.657Z,0.28
2023-02-19T20:40:52.278Z,0.32
2023-02-19T20:43:21.238Z,0.31
2023-02-19T20:45:49.456Z,0.29
2023-02-19T20:48:32.883Z,0.33
2023-02-19T20:51:09.254Z,0.43
2023-02-19T20:53:44.284Z,0.49
2023-02-19T20:56:13.246Z,0.52
2023-02-19T20:58:44.997Z,0.51
2023-02-19T21:01:13.912Z,0.54
2023-02-19T21:03:42.119Z,0.63
2023-02-19T21:06:10.865Z,0.72
2023-02-19T21:08:40.437Z,0.79
2023-02-19T21:11:09.992Z,0.85
2023-02-19T21:13:43.407Z,0.87
2023-02-19T21:16:13.656Z,0.91
2023-02-19T21:18:45.806Z,0.95
2023-02-19T21:21:18.049Z,0.97
2023-02-19T21:23:47.773Z,1.00
2023-02-19T21:26:18.156Z,1.02
2023-02-19T21:28:47.929Z,1.02
2023-02-19T21:31:17.213Z,1.07
2023-02-19T21:33:54.432Z,1.11
2023-02-19T21:36:40.097Z,1.12
2023-02-19T21:39:24.210Z,1.10
2023-02-19T21:41:54.587Z,1.06
2023-02-19T21:44:23.210Z,1.03
2023-02-19T21:46:53.401Z,1.09
2023-02-19T21:49:21.761Z,1.11
2023-02-19T21:52:00.708Z,1.08
2023-02-19T21:54:36.732Z,1.07
2023-02-19T21:57:04.927Z,1.04
2023-02-19T21:59:33.619Z,1.03
2023-02-19T22:02:07.434Z,1.01
2023-02-19T22:04:37.426Z,0.99
2023-02-19T22:07:06.063Z,0.92
2023-02-19T22:09:34.711Z,0.89
2023-02-19T22:12:03.272Z,0.85
2023-02-19T22:14:31.496Z,0.85
2023-02-19T22:16:59.721Z,0.88
2023-02-19T22:19:28.124Z,0.90
2023-02-19T22:21:56.733Z,0.87
2023-02-19T22:24:25.225Z,0.84
2023-02-19T22:26:56.986Z,0.82
2023-02-19T22:29:25.332Z,0.87
2023-02-19T22:31:53.395Z,0.95
2023-02-19T22:34:21.646Z,1.01
2023-02-19T22:36:49.930Z,1.02
2023-02-19T22:39:23.120Z,1.01
2023-02-19T22:41:53.654Z,1.00
2023-02-19T22:44:21.853Z,1.01
2023-02-19T22:46:54.777Z,1.04
2023-02-19T22:49:23.328Z,1.01
2023-02-19T22:52:03.992Z,0.97
2023-02-19T22:54:32.084Z,0.94
2023-02-19T22:57:00.210Z,0.93
2023-02-19T22:59:28.227Z,0.96
2023-02-19T23:01:58.749Z,1.03
2023-02-19T23:04:28.148Z,1.03
2023-02-19T23:06:56.412Z,0.99
2023-02-19T23:09:26.262Z,0.97
2023-02-19T23:12:00.760Z,1.01
2023-02-19T23:14:29.045Z,1.07
2023-02-19T23:16:57.123Z,1.12
2023-02-19T23:19:25.409Z,1.07
2023-02-19T23:21:53.625Z,1.05
2023-02-19T23:24:21.702Z,1.02
2023-02-19T23:26:51.806Z,1.01
2023-02-19T23:29:23.803Z,1.01
2023-02-19T23:31:54.109Z,1.02
2023-02-19T23:34:22.400Z,1.06
2023-02-19T23:36:50.575Z,1.12
2023-02-19T23:39:20.304Z,1.13
2023-02-19T23:41:50.005Z,1.11
2023-02-19T23:44:18.774Z,1.08
2023-02-19T23:46:46.896Z,1.06
2023-02-19T23:49:15.052Z,1.06
2023-02-19T23:51:43.042Z,1.03
2023-02-19T23:54:11.010Z,0.96
2023-02-19T23:56:40.353Z,0.88
2023-02-19T23:59:08.396Z,0.81
