createdAt,value
2019-05-22T00:00:23.624Z,17.20
2019-05-22T00:02:52.621Z,17.20
2019-05-22T00:05:34.193Z,17.10
2019-05-22T00:08:08.758Z,17.10
2019-05-22T00:10:39.592Z,17.10
2019-05-22T00:13:10.534Z,17.10
2019-05-22T00:15:39.947Z,17.10
2019-05-22T00:18:10.465Z,17.10
2019-05-22T00:20:39.300Z,17.10
2019-05-22T00:23:09.941Z,17.10
2019-05-22T00:25:39.108Z,17.10
2019-05-22T00:28:08.721Z,17.10
2019-05-22T00:30:39.707Z,17.00
2019-05-22T00:33:10.209Z,17.10
2019-05-22T00:35:40.012Z,17.00
2019-05-22T00:38:10.046Z,17.00
2019-05-22T00:40:45.339Z,17.00
2019-05-22T00:43:17.307Z,16.90
2019-05-22T00:45:49.072Z,17.00
2019-05-22T00:48:21.776Z,17.00
2019-05-22T00:51:00.859Z,17.00
2019-05-22T00:53:49.923Z,17.00
2019-05-22T00:56:38.955Z,17.00
2019-05-22T00:59:13.877Z,17.00
2019-05-22T01:01:49.946Z,17.00
2019-05-22T01:04:23.171Z,17.00
2019-05-22T01:06:54.398Z,17.00
2019-05-22T01:09:39.840Z,17.10
2019-05-22T01:12:19.231Z,17.10
2019-05-22T01:14:50.827Z,17.10
2019-05-22T01:17:21.691Z,17.10
2019-05-22T01:19:54.730Z,17.10
2019-05-22T01:22:26.588Z,17.10
2019-05-22T01:24:57.054Z,17.10
2019-05-22T01:27:26.839Z,17.10
2019-05-22T01:29:57.289Z,17.10
2019-05-22T01:32:37.838Z,17.10
2019-05-22T01:35:09.826Z,17.00
2019-05-22T01:37:40.413Z,17.10
2019-05-22T01:40:17.983Z,17.10
2019-05-22T01:42:51.722Z,17.00
2019-05-22T01:45:22.754Z,17.00
2019-05-22T01:48:00.421Z,17.00
2019-05-22T01:50:41.550Z,17.10
2019-05-22T01:53:12.387Z,17.10
2019-05-22T01:55:44.872Z,17.10
2019-05-22T01:58:15.970Z,17.00
2019-05-22T02:00:44.975Z,17.00
2019-05-22T02:03:14.968Z,17.00
2019-05-22T02:05:45.214Z,17.00
2019-05-22T02:08:15.632Z,17.00
2019-05-22T02:10:46.260Z,17.00
2019-05-22T02:13:19.862Z,16.90
2019-05-22T02:15:49.147Z,16.90
2019-05-22T02:18:19.694Z,17.00
2019-05-22T02:20:50.369Z,16.90
2019-05-22T02:23:20.342Z,16.90
2019-05-22T02:25:50.665Z,16.90
2019-05-22T02:28:22.029Z,16.90
2019-05-22T02:30:52.409Z,16.80
2019-05-22T02:33:22.621Z,16.80
2019-05-22T02:35:55.146Z,16.70
2019-05-22T02:38:25.884Z,16.60
2019-05-22T02:40:59.049Z,16.50
2019-05-22T02:43:29.137Z,16.50
2019-05-22T02:45:59.762Z,16.40
2019-05-22T02:48:34.070Z,16.30
2019-05-22T02:51:20.290Z,16.30
2019-05-22T02:53:53.707Z,16.20
2019-05-22T02:56:22.913Z,16.10
2019-05-22T02:58:55.069Z,16.10
2019-05-22T03:01:25.829Z,16.10
2019-05-22T03:03:55.563Z,16.10
2019-05-22T03:06:24.785Z,16.10
2019-05-22T03:09:03.201Z,16.00
2019-05-22T03:11:41.288Z,16.00
2019-05-22T03:14:17.021Z,16.00
2019-05-22T03:17:00.902Z,16.00
2019-05-22T03:19:42.943Z,16.00
2019-05-22T03:22:21.624Z,16.00
2019-05-22T03:28:22.755Z,15.90
2019-05-22T03:30:51.862Z,15.90
2019-05-22T03:33:21.714Z,15.80
2019-05-22T03:36:01.285Z,15.80
2019-05-22T03:38:45.944Z,15.80
2019-05-22T03:41:16.809Z,15.80
2019-05-22T03:43:48.738Z,15.80
2019-05-22T03:46:24.483Z,15.80
2019-05-22T03:49:28.149Z,15.90
2019-05-22T03:51:48.120Z,15.90
2019-05-22T03:54:25.234Z,15.90
2019-05-22T03:56:56.902Z,15.80
2019-05-22T03:59:37.018Z,15.80
2019-05-22T04:02:03.979Z,15.80
2019-05-22T04:04:47.001Z,15.80
2019-05-22T04:07:22.076Z,15.80
2019-05-22T04:09:53.184Z,15.80
2019-05-22T04:12:33.744Z,15.80
2019-05-22T04:15:04.989Z,15.70
2019-05-22T04:17:38.289Z,15.70
2019-05-22T04:20:36.469Z,15.70
2019-05-22T04:23:06.797Z,15.70
2019-05-22T04:25:40.299Z,15.60
2019-05-22T04:28:10.667Z,15.60
2019-05-22T04:30:42.208Z,15.60
2019-05-22T04:33:13.554Z,15.50
2019-05-22T04:35:44.742Z,15.50
2019-05-22T04:38:13.995Z,15.50
2019-05-22T04:40:49.130Z,15.40
2019-05-22T04:43:22.264Z,15.50
2019-05-22T04:45:53.364Z,15.50
2019-05-22T04:48:25.621Z,15.50
2019-05-22T04:50:54.923Z,15.50
2019-05-22T04:53:24.475Z,15.50
2019-05-22T04:55:54.711Z,15.50
2019-05-22T04:58:25.658Z,15.40
2019-05-22T05:00:54.910Z,15.40
2019-05-22T05:03:25.857Z,15.40
2019-05-22T05:05:56.290Z,15.30
2019-05-22T05:08:26.378Z,15.40
2019-05-22T05:11:02.623Z,15.30
2019-05-22T05:13:32.099Z,15.30
2019-05-22T05:16:01.725Z,15.40
2019-05-22T05:18:31.782Z,15.40
2019-05-22T05:21:01.800Z,15.40
2019-05-22T05:23:31.512Z,15.30
2019-05-22T05:26:00.551Z,15.30
2019-05-22T05:28:33.355Z,15.30
2019-05-22T05:31:02.590Z,15.20
2019-05-22T05:33:32.523Z,15.20
2019-05-22T05:36:03.915Z,15.10
2019-05-22T05:38:39.355Z,15.10
2019-05-22T05:41:08.986Z,15.00
2019-05-22T05:43:37.999Z,15.10
2019-05-22T05:46:06.946Z,15.10
2019-05-22T05:48:36.000Z,15.00
2019-05-22T05:51:08.431Z,15.00
2019-05-22T05:53:59.774Z,15.00
2019-05-22T05:56:32.113Z,14.90
2019-05-22T05:59:03.517Z,14.90
2019-05-22T06:01:35.971Z,14.80
2019-05-22T06:04:06.376Z,14.80
2019-05-22T06:06:41.429Z,14.80
2019-05-22T06:09:13.608Z,14.80
2019-05-22T06:11:46.451Z,14.70
2019-05-22T06:14:28.492Z,14.70
2019-05-22T06:17:26.306Z,14.60
2019-05-22T06:20:09.957Z,14.60
2019-05-22T06:22:40.765Z,14.60
2019-05-22T06:25:10.745Z,14.60
2019-05-22T06:27:41.254Z,14.60
2019-05-22T06:30:21.839Z,14.60
2019-05-22T06:33:12.526Z,14.60
2019-05-22T06:35:42.621Z,14.60
2019-05-22T06:38:33.929Z,14.60
2019-05-22T06:41:02.956Z,14.60
2019-05-22T06:43:37.608Z,14.60
2019-05-22T06:46:08.394Z,14.50
2019-05-22T06:48:37.718Z,14.50
2019-05-22T06:51:18.616Z,14.50
2019-05-22T06:53:37.042Z,14.50
2019-05-22T06:56:06.186Z,14.50
2019-05-22T06:58:35.102Z,14.50
2019-05-22T07:01:05.761Z,14.50
2019-05-22T07:03:35.125Z,14.40
2019-05-22T07:06:04.127Z,14.30
2019-05-22T07:08:33.803Z,14.40
2019-05-22T07:11:02.710Z,14.30
2019-05-22T07:13:31.761Z,14.30
2019-05-22T07:16:03.695Z,14.30
2019-05-22T07:18:33.140Z,14.30
2019-05-22T07:21:03.756Z,14.40
2019-05-22T07:23:34.959Z,14.40
2019-05-22T07:26:04.333Z,14.30
2019-05-22T07:28:33.566Z,14.40
2019-05-22T07:31:03.076Z,14.30
2019-05-22T07:33:32.715Z,14.30
2019-05-22T07:36:13.579Z,14.20
2019-05-22T07:38:33.863Z,14.20
2019-05-22T07:41:02.763Z,14.10
2019-05-22T07:43:31.870Z,14.10
2019-05-22T07:46:00.715Z,14.00
2019-05-22T07:48:32.003Z,14.00
2019-05-22T07:51:02.786Z,14.00
2019-05-22T07:53:31.711Z,14.10
2019-05-22T07:56:04.303Z,14.10
2019-05-22T07:58:34.725Z,14.20
2019-05-22T08:01:03.605Z,14.20
2019-05-22T08:03:33.242Z,14.10
2019-05-22T08:06:02.895Z,14.10
2019-05-22T08:08:33.397Z,14.10
2019-05-22T08:11:02.319Z,14.10
2019-05-22T08:13:32.393Z,14.20
2019-05-22T08:16:02.438Z,14.20
2019-05-22T08:18:33.190Z,14.30
2019-05-22T08:21:02.474Z,14.30
2019-05-22T08:23:31.706Z,14.30
2019-05-22T08:26:01.159Z,14.30
2019-05-22T08:28:31.994Z,14.30
2019-05-22T08:31:01.661Z,14.40
2019-05-22T08:33:33.506Z,14.30
2019-05-22T08:36:03.725Z,14.30
2019-05-22T08:38:34.029Z,14.30
2019-05-22T08:41:05.433Z,14.20
2019-05-22T08:43:56.125Z,14.20
2019-05-22T08:46:08.153Z,14.20
2019-05-22T08:48:39.194Z,14.20
2019-05-22T08:51:10.070Z,14.10
2019-05-22T08:53:47.382Z,14.20
2019-05-22T08:56:09.859Z,14.20
2019-05-22T08:58:39.822Z,14.20
2019-05-22T09:01:10.319Z,14.20
2019-05-22T09:03:39.705Z,14.10
2019-05-22T09:06:09.147Z,14.10
2019-05-22T09:08:38.118Z,14.10
2019-05-22T09:11:07.383Z,14.10
2019-05-22T09:13:36.817Z,14.10
2019-05-22T09:16:06.498Z,14.10
2019-05-22T09:18:35.374Z,14.10
2019-05-22T09:21:04.703Z,14.10
2019-05-22T09:23:35.835Z,14.20
2019-05-22T09:26:05.928Z,14.20
2019-05-22T09:28:34.793Z,14.30
2019-05-22T09:31:03.898Z,14.30
2019-05-22T09:33:34.287Z,14.30
2019-05-22T09:36:03.719Z,14.20
2019-05-22T09:38:33.062Z,14.20
2019-05-22T09:41:02.321Z,14.20
2019-05-22T09:43:31.144Z,14.20
2019-05-22T09:46:00.530Z,14.30
2019-05-22T09:48:29.495Z,14.20
2019-05-22T09:50:59.551Z,14.30
2019-05-22T09:53:29.753Z,14.30
2019-05-22T09:55:58.805Z,14.30
2019-05-22T09:58:27.866Z,14.20
2019-05-22T10:00:57.366Z,14.20
2019-05-22T10:03:26.842Z,14.20
2019-05-22T10:05:56.174Z,14.20
2019-05-22T10:08:26.494Z,14.20
2019-05-22T10:10:55.448Z,14.20
2019-05-22T10:13:24.602Z,14.20
2019-05-22T10:15:54.291Z,14.20
2019-05-22T10:18:23.628Z,14.30
2019-05-22T10:20:54.386Z,14.20
2019-05-22T10:23:24.098Z,14.30
2019-05-22T10:25:53.361Z,14.30
2019-05-22T10:28:22.970Z,14.30
2019-05-22T10:30:52.595Z,14.30
2019-05-22T10:33:21.927Z,14.30
2019-05-22T10:35:52.510Z,14.30
2019-05-22T10:38:21.426Z,14.30
2019-05-22T10:40:50.208Z,14.20
2019-05-22T10:43:19.264Z,14.30
2019-05-22T10:45:49.332Z,14.40
2019-05-22T10:48:18.504Z,14.50
2019-05-22T10:50:47.446Z,14.50
2019-05-22T10:53:32.211Z,14.40
2019-05-22T10:55:47.409Z,14.40
2019-05-22T10:58:16.287Z,14.50
2019-05-22T11:00:45.251Z,14.60
2019-05-22T11:03:15.799Z,14.60
2019-05-22T11:05:45.709Z,14.60
2019-05-22T11:08:14.541Z,14.60
2019-05-22T11:10:45.290Z,14.60
2019-05-22T11:13:14.032Z,14.70
2019-05-22T11:15:43.103Z,14.70
2019-05-22T11:18:14.112Z,14.80
2019-05-22T11:20:43.865Z,14.80
2019-05-22T11:23:13.036Z,14.80
2019-05-22T11:25:42.072Z,14.80
2019-05-22T11:28:10.918Z,14.80
2019-05-22T11:30:40.626Z,14.80
2019-05-22T11:33:10.037Z,14.90
2019-05-22T11:35:40.156Z,14.90
2019-05-22T11:38:09.747Z,15.00
2019-05-22T11:40:39.466Z,15.00
2019-05-22T11:43:09.303Z,15.00
2019-05-22T11:45:38.589Z,15.00
2019-05-22T11:48:07.637Z,14.90
2019-05-22T11:50:36.958Z,14.80
2019-05-22T11:53:05.968Z,14.80
2019-05-22T11:55:45.288Z,14.80
2019-05-22T11:58:05.768Z,14.80
2019-05-22T12:00:34.731Z,14.90
2019-05-22T12:03:05.872Z,14.90
2019-05-22T12:05:34.896Z,14.90
2019-05-22T12:08:04.675Z,14.90
2019-05-22T12:10:33.644Z,14.80
2019-05-22T12:13:02.851Z,14.80
2019-05-22T12:15:33.868Z,14.70
2019-05-22T12:18:02.999Z,14.70
2019-05-22T12:20:32.609Z,14.70
2019-05-22T12:23:01.701Z,14.70
2019-05-22T12:25:30.664Z,14.60
2019-05-22T12:27:59.908Z,14.50
2019-05-22T12:30:29.008Z,14.50
2019-05-22T12:32:58.663Z,14.40
2019-05-22T12:35:28.508Z,14.40
2019-05-22T12:37:57.713Z,14.40
2019-05-22T12:40:28.335Z,14.40
2019-05-22T12:42:57.683Z,14.40
2019-05-22T12:45:29.839Z,14.40
2019-05-22T12:48:01.275Z,14.50
2019-05-22T12:50:31.631Z,14.40
2019-05-22T12:53:03.632Z,14.40
2019-05-22T12:55:33.277Z,14.30
2019-05-22T12:58:03.700Z,14.30
2019-05-22T13:00:33.735Z,14.20
2019-05-22T13:03:04.005Z,14.20
2019-05-22T13:05:35.697Z,14.30
2019-05-22T13:08:05.283Z,14.30
2019-05-22T13:10:35.065Z,14.40
2019-05-22T13:13:04.203Z,14.40
2019-05-22T13:15:35.386Z,14.40
2019-05-22T13:18:05.424Z,14.40
2019-05-22T13:20:42.944Z,14.40
2019-05-22T13:23:11.160Z,14.30
2019-05-22T13:25:42.519Z,14.30
2019-05-22T13:28:14.505Z,14.20
2019-05-22T13:30:46.658Z,14.20
2019-05-22T13:33:17.941Z,14.20
2019-05-22T13:35:48.072Z,14.30
2019-05-22T13:38:18.490Z,14.20
2019-05-22T13:40:48.462Z,14.30
2019-05-22T13:43:17.598Z,14.20
2019-05-22T13:45:46.604Z,14.30
2019-05-22T13:48:15.556Z,14.30
2019-05-22T13:50:45.240Z,14.30
2019-05-22T13:53:17.087Z,14.30
2019-05-22T13:55:46.464Z,14.20
2019-05-22T13:58:15.893Z,14.20
2019-05-22T14:00:45.127Z,14.30
2019-05-22T14:03:15.956Z,14.30
2019-05-22T14:05:46.095Z,14.20
2019-05-22T14:08:15.176Z,14.20
2019-05-22T14:10:44.937Z,14.10
2019-05-22T14:13:14.992Z,14.20
2019-05-22T14:15:52.486Z,14.10
2019-05-22T14:18:14.849Z,14.10
2019-05-22T14:20:44.101Z,14.10
2019-05-22T14:23:13.510Z,14.20
2019-05-22T14:25:42.992Z,14.20
2019-05-22T14:28:13.402Z,14.20
2019-05-22T14:30:42.852Z,14.20
2019-05-22T14:33:12.190Z,14.20
2019-05-22T14:35:48.220Z,14.20
2019-05-22T14:38:13.623Z,14.10
2019-05-22T14:40:42.962Z,14.20
2019-05-22T14:43:12.781Z,14.10
2019-05-22T14:45:45.765Z,14.10
2019-05-22T14:48:15.018Z,14.00
2019-05-22T14:50:44.401Z,14.00
2019-05-22T14:53:14.353Z,14.00
2019-05-22T14:55:45.267Z,14.00
2019-05-22T14:58:16.315Z,13.90
2019-05-22T15:00:46.369Z,13.90
2019-05-22T15:03:15.808Z,14.00
2019-05-22T15:05:45.348Z,13.90
2019-05-22T15:08:14.405Z,13.90
2019-05-22T15:10:44.733Z,13.90
2019-05-22T15:13:13.907Z,13.90
2019-05-22T15:15:42.963Z,13.90
2019-05-22T15:18:12.184Z,13.80
2019-05-22T15:20:42.598Z,13.80
2019-05-22T15:23:11.642Z,13.80
2019-05-22T15:25:40.723Z,13.80
2019-05-22T15:28:10.002Z,13.80
2019-05-22T15:30:39.387Z,13.80
2019-05-22T15:33:09.319Z,13.80
2019-05-22T15:35:38.310Z,13.80
2019-05-22T15:38:10.803Z,13.70
2019-05-22T15:40:40.533Z,13.70
2019-05-22T15:43:11.676Z,13.70
2019-05-22T15:45:42.145Z,13.60
2019-05-22T15:48:19.331Z,13.60
2019-05-22T15:50:50.654Z,13.60
2019-05-22T15:53:22.882Z,13.50
2019-05-22T15:55:52.430Z,13.50
2019-05-22T15:58:21.339Z,13.50
2019-05-22T16:00:52.791Z,13.50
2019-05-22T16:03:24.675Z,13.50
2019-05-22T16:05:54.671Z,13.50
2019-05-22T16:08:23.833Z,13.40
2019-05-22T16:10:58.875Z,13.40
2019-05-22T16:13:27.065Z,13.40
2019-05-22T16:15:57.789Z,13.40
2019-05-22T16:18:38.810Z,13.40
2019-05-22T16:21:10.379Z,13.40
2019-05-22T16:23:39.818Z,13.40
2019-05-22T16:26:10.326Z,13.40
2019-05-22T16:28:42.323Z,13.40
2019-05-22T16:31:12.647Z,13.30
2019-05-22T16:33:43.258Z,13.30
2019-05-22T16:36:13.598Z,13.40
2019-05-22T16:38:43.980Z,13.40
2019-05-22T16:41:13.627Z,13.40
2019-05-22T16:43:49.705Z,13.30
2019-05-22T16:46:16.965Z,13.30
2019-05-22T16:48:48.199Z,13.30
2019-05-22T16:51:20.008Z,13.30
2019-05-22T16:53:54.725Z,13.30
2019-05-22T16:56:25.521Z,13.20
2019-05-22T16:58:55.970Z,13.30
2019-05-22T17:01:27.461Z,13.20
2019-05-22T17:03:59.084Z,13.20
2019-05-22T17:06:28.357Z,13.20
2019-05-22T17:09:00.675Z,13.20
2019-05-22T17:11:31.519Z,13.20
2019-05-22T17:14:03.375Z,13.20
2019-05-22T17:16:34.600Z,13.10
2019-05-22T17:19:23.820Z,13.10
2019-05-22T17:21:36.697Z,13.10
2019-05-22T17:24:07.010Z,13.10
2019-05-22T17:26:37.070Z,13.10
2019-05-22T17:29:06.400Z,13.10
2019-05-22T17:31:35.899Z,13.10
2019-05-22T17:34:07.591Z,13.00
2019-05-22T17:36:37.496Z,13.00
2019-05-22T17:39:09.831Z,13.00
2019-05-22T17:41:41.559Z,13.00
2019-05-22T17:44:12.112Z,13.10
2019-05-22T17:46:44.762Z,13.10
2019-05-22T17:49:14.071Z,13.10
2019-05-22T17:51:43.731Z,13.00
2019-05-22T17:54:12.713Z,13.00
2019-05-22T17:56:41.583Z,13.00
2019-05-22T17:59:10.454Z,13.00
2019-05-22T18:01:39.541Z,13.00
2019-05-22T18:04:08.406Z,13.00
2019-05-22T18:06:37.786Z,13.00
2019-05-22T18:09:09.104Z,13.00
2019-05-22T18:11:38.020Z,13.00
2019-05-22T18:14:07.560Z,13.00
2019-05-22T18:16:37.206Z,13.00
2019-05-22T18:19:07.307Z,13.00
2019-05-22T18:21:43.527Z,12.90
2019-05-22T18:24:13.903Z,12.90
2019-05-22T18:26:51.930Z,12.90
2019-05-22T18:29:22.694Z,13.00
2019-05-22T18:31:58.178Z,13.00
2019-05-22T18:34:29.309Z,13.00
2019-05-22T18:36:58.375Z,12.90
2019-05-22T18:39:32.549Z,12.90
2019-05-22T18:42:01.479Z,13.00
2019-05-22T18:44:30.419Z,13.00
2019-05-22T18:46:59.421Z,13.00
2019-05-22T18:49:36.754Z,13.00
2019-05-22T18:52:06.364Z,12.90
2019-05-22T18:54:35.207Z,13.00
2019-05-22T18:57:04.294Z,12.90
2019-05-22T18:59:33.391Z,12.90
2019-05-22T19:02:02.316Z,12.90
2019-05-22T19:04:32.407Z,12.90
2019-05-22T19:07:01.821Z,12.90
2019-05-22T19:09:30.966Z,12.90
2019-05-22T19:11:59.820Z,12.90
2019-05-22T19:14:28.915Z,12.90
2019-05-22T19:16:58.972Z,12.80
2019-05-22T19:19:28.588Z,12.80
2019-05-22T19:21:57.716Z,12.80
2019-05-22T19:24:26.566Z,12.80
2019-05-22T19:26:55.424Z,12.80
2019-05-22T19:29:24.540Z,12.90
2019-05-22T19:31:53.806Z,12.80
2019-05-22T19:34:22.896Z,12.80
2019-05-22T19:36:52.155Z,12.80
2019-05-22T19:39:21.012Z,12.80
2019-05-22T19:42:02.028Z,12.80
2019-05-22T19:44:21.078Z,12.80
2019-05-22T19:46:51.227Z,12.80
2019-05-22T19:49:21.025Z,12.80
2019-05-22T19:51:51.397Z,12.80
2019-05-22T19:54:41.048Z,12.80
2019-05-22T19:57:11.734Z,12.80
2019-05-22T19:59:40.751Z,12.80
2019-05-22T20:02:25.255Z,12.70
2019-05-22T20:04:54.178Z,12.70
2019-05-22T20:07:23.533Z,12.70
2019-05-22T20:09:53.963Z,12.70
2019-05-22T20:12:25.032Z,12.70
2019-05-22T20:14:55.137Z,12.70
2019-05-22T20:17:24.130Z,12.70
2019-05-22T20:19:54.887Z,12.70
2019-05-22T20:22:28.787Z,12.70
2019-05-22T20:24:55.988Z,12.70
2019-05-22T20:27:41.533Z,12.70
2019-05-22T20:30:16.098Z,12.70
2019-05-22T20:32:53.445Z,12.60
2019-05-22T20:35:24.488Z,12.60
2019-05-22T20:38:00.291Z,12.60
2019-05-22T20:40:29.046Z,12.60
2019-05-22T20:42:58.202Z,12.60
2019-05-22T20:45:28.105Z,12.70
2019-05-22T20:48:06.576Z,12.60
2019-05-22T20:50:37.684Z,12.60
2019-05-22T20:53:08.087Z,12.70
2019-05-22T20:55:38.874Z,12.60
2019-05-22T20:58:08.996Z,12.60
2019-05-22T21:00:40.614Z,12.70
2019-05-22T21:03:10.716Z,12.60
2019-05-22T21:05:42.645Z,12.70
2019-05-22T21:08:16.319Z,12.70
2019-05-22T21:10:48.150Z,12.70
2019-05-22T21:13:18.975Z,12.70
2019-05-22T21:15:48.539Z,12.70
2019-05-22T21:18:19.661Z,12.70
2019-05-22T21:20:54.652Z,12.70
2019-05-22T21:23:22.149Z,12.70
2019-05-22T21:25:52.256Z,12.70
2019-05-22T21:28:21.678Z,12.70
2019-05-22T21:30:53.397Z,12.70
2019-05-22T21:33:23.735Z,12.70
2019-05-22T21:35:52.883Z,12.70
2019-05-22T21:38:22.921Z,12.70
2019-05-22T21:40:53.660Z,12.70
2019-05-22T21:43:22.927Z,12.70
2019-05-22T21:45:52.320Z,12.60
2019-05-22T21:48:21.410Z,12.60
2019-05-22T21:50:52.566Z,12.60
2019-05-22T21:53:22.129Z,12.60
2019-05-22T21:56:03.596Z,12.60
2019-05-22T21:58:21.720Z,12.60
2019-05-22T22:00:58.776Z,12.60
2019-05-22T22:03:34.090Z,12.60
2019-05-22T22:06:04.954Z,12.50
2019-05-22T22:08:34.495Z,12.50
2019-05-22T22:11:05.618Z,12.50
2019-05-22T22:13:35.317Z,12.50
2019-05-22T22:16:04.462Z,12.50
2019-05-22T22:18:34.188Z,12.50
2019-05-22T22:21:05.376Z,12.50
2019-05-22T22:23:35.958Z,12.40
2019-05-22T22:26:24.003Z,12.50
2019-05-22T22:28:37.981Z,12.50
2019-05-22T22:31:11.550Z,12.40
2019-05-22T22:33:42.906Z,12.40
2019-05-22T22:36:12.572Z,12.30
2019-05-22T22:38:43.155Z,12.30
2019-05-22T22:41:14.509Z,12.30
2019-05-22T22:43:46.766Z,12.40
2019-05-22T22:46:21.401Z,12.30
2019-05-22T22:48:53.045Z,12.30
2019-05-22T22:51:25.378Z,12.40
2019-05-22T22:53:56.358Z,12.40
2019-05-22T22:56:26.994Z,12.30
2019-05-22T22:58:56.435Z,12.30
2019-05-22T23:01:29.545Z,12.40
2019-05-22T23:04:01.348Z,12.30
2019-05-22T23:06:31.343Z,12.30
2019-05-22T23:09:01.193Z,12.30
2019-05-22T23:11:30.990Z,12.30
2019-05-22T23:14:02.699Z,12.30
2019-05-22T23:16:32.757Z,12.30
2019-05-22T23:19:14.813Z,12.30
2019-05-22T23:21:44.082Z,12.30
2019-05-22T23:24:14.662Z,12.20
2019-05-22T23:26:44.943Z,12.20
2019-05-22T23:29:15.836Z,12.20
2019-05-22T23:31:45.359Z,12.20
2019-05-22T23:34:15.431Z,12.30
2019-05-22T23:36:45.386Z,12.20
2019-05-22T23:39:15.370Z,12.20
2019-05-22T23:41:45.322Z,12.20
2019-05-22T23:44:17.115Z,12.20
2019-05-22T23:46:46.397Z,12.20
2019-05-22T23:49:16.130Z,12.20
2019-05-22T23:51:45.504Z,12.10
2019-05-22T23:54:14.385Z,12.10
2019-05-22T23:56:44.628Z,12.20
2019-05-22T23:59:16.501Z,12.10
