createdAt,value
2023-05-25T00:01:55.991Z,3.83
2023-05-25T00:04:27.391Z,3.17
2023-05-25T00:06:56.632Z,2.90
2023-05-25T00:09:25.668Z,3.33
2023-05-25T00:11:53.510Z,3.72
2023-05-25T00:14:21.681Z,3.90
2023-05-25T00:16:49.434Z,4.22
2023-05-25T00:19:18.558Z,4.18
2023-05-25T00:21:48.318Z,4.05
2023-05-25T00:24:17.718Z,3.55
2023-05-25T00:26:45.569Z,2.97
2023-05-25T00:29:15.159Z,3.38
2023-05-25T00:31:42.857Z,3.20
2023-05-25T00:34:10.497Z,3.25
2023-05-25T00:36:38.828Z,3.25
2023-05-25T00:39:06.464Z,3.17
2023-05-25T00:41:37.357Z,3.22
2023-05-25T00:44:04.987Z,3.03
2023-05-25T00:46:34.338Z,3.40
2023-05-25T00:49:02.297Z,3.40
2023-05-25T00:51:32.962Z,4.05
2023-05-25T00:54:00.712Z,3.65
2023-05-25T00:56:31.791Z,4.80
2023-05-25T00:59:06.143Z,5.05
2023-05-25T01:01:39.956Z,6.18
2023-05-25T01:04:09.885Z,5.50
2023-05-25T01:06:39.540Z,5.80
2023-05-25T01:09:10.176Z,5.80
2023-05-25T01:11:38.557Z,5.65
2023-05-25T01:14:07.944Z,6.18
2023-05-25T01:16:36.315Z,5.53
2023-05-25T01:19:04.128Z,5.78
2023-05-25T01:21:37.911Z,5.97
2023-05-25T01:24:12.094Z,5.97
2023-05-25T01:26:43.944Z,5.07
2023-05-25T01:31:55.066Z,3.35
2023-05-25T01:34:23.000Z,3.55
2023-05-25T01:36:52.262Z,3.60
2023-05-25T01:39:23.479Z,3.80
2023-05-25T01:41:51.147Z,4.97
2023-05-25T01:44:18.811Z,5.30
2023-05-25T01:46:46.606Z,4.28
2023-05-25T01:49:21.371Z,3.95
2023-05-25T01:51:56.708Z,4.05
2023-05-25T01:54:30.157Z,4.10
2023-05-25T01:57:01.410Z,3.80
2023-05-25T01:59:30.125Z,3.80
2023-05-25T02:01:58.218Z,3.55
2023-05-25T02:04:27.206Z,4.03
2023-05-25T02:06:56.497Z,3.80
2023-05-25T02:09:24.219Z,4.53
2023-05-25T02:11:51.857Z,4.07
2023-05-25T02:14:19.469Z,4.47
2023-05-25T02:16:47.156Z,4.60
2023-05-25T02:19:15.363Z,3.90
2023-05-25T02:21:43.059Z,4.35
2023-05-25T02:24:12.091Z,4.53
2023-05-25T02:26:40.611Z,4.88
2023-05-25T02:29:08.259Z,5.35
2023-05-25T02:31:36.472Z,5.70
2023-05-25T02:34:04.220Z,5.80
2023-05-25T02:36:31.896Z,4.60
2023-05-25T02:38:59.525Z,4.53
2023-05-25T02:41:30.634Z,4.18
2023-05-25T02:43:59.304Z,4.25
2023-05-25T02:46:27.134Z,4.60
2023-05-25T02:48:55.224Z,5.57
2023-05-25T02:51:23.046Z,6.30
2023-05-25T02:53:50.706Z,6.30
2023-05-25T02:56:18.382Z,6.40
2023-05-25T02:58:47.463Z,6.50
2023-05-25T03:01:36.964Z,7.13
2023-05-25T03:04:05.061Z,6.43
2023-05-25T03:06:33.408Z,6.63
2023-05-25T03:09:01.614Z,7.30
2023-05-25T03:11:30.650Z,7.43
2023-05-25T03:13:59.995Z,7.20
2023-05-25T03:16:27.748Z,6.82
2023-05-25T03:18:55.558Z,7.72
2023-05-25T03:21:23.827Z,7.43
2023-05-25T03:23:51.525Z,8.52
2023-05-25T03:26:19.231Z,7.37
2023-05-25T03:28:46.958Z,7.15
2023-05-25T03:31:16.030Z,7.45
2023-05-25T03:33:43.754Z,7.00
2023-05-25T03:36:12.310Z,7.30
2023-05-25T03:38:40.006Z,6.78
2023-05-25T03:41:07.701Z,7.40
2023-05-25T03:43:35.436Z,7.20
2023-05-25T03:46:03.122Z,7.78
2023-05-25T03:48:32.199Z,6.90
2023-05-25T03:51:00.053Z,7.70
2023-05-25T03:53:27.795Z,7.05
2023-05-25T03:55:55.490Z,7.43
2023-05-25T03:58:23.202Z,7.35
2023-05-25T04:00:51.605Z,7.32
2023-05-25T04:03:20.433Z,6.97
2023-05-25T04:05:50.012Z,6.28
2023-05-25T04:08:19.201Z,6.70
2023-05-25T04:10:47.139Z,6.47
2023-05-25T04:13:14.923Z,6.93
2023-05-25T04:15:42.939Z,7.30
2023-05-25T04:18:10.913Z,7.32
2023-05-25T04:20:38.649Z,7.45
2023-05-25T04:23:07.914Z,6.68
2023-05-25T04:25:37.833Z,6.40
2023-05-25T04:28:08.373Z,7.28
2023-05-25T04:30:36.915Z,6.70
2023-05-25T04:33:04.922Z,7.38
2023-05-25T04:35:32.696Z,6.63
2023-05-25T04:38:02.722Z,6.93
2023-05-25T04:40:33.068Z,6.35
2023-05-25T04:43:00.965Z,6.40
2023-05-25T04:45:29.270Z,6.78
2023-05-25T04:47:58.212Z,6.95
2023-05-25T04:50:26.026Z,6.38
2023-05-25T04:52:54.039Z,6.97
2023-05-25T04:55:21.782Z,6.78
2023-05-25T04:57:53.174Z,6.97
2023-05-25T05:00:22.013Z,7.07
2023-05-25T05:02:50.144Z,7.10
2023-05-25T05:05:18.180Z,6.63
2023-05-25T05:07:45.985Z,6.57
2023-05-25T05:10:13.824Z,6.18
2023-05-25T05:12:41.486Z,6.47
2023-05-25T05:15:11.659Z,6.13
2023-05-25T05:17:39.451Z,6.10
2023-05-25T05:20:09.050Z,5.80
2023-05-25T05:22:38.505Z,6.68
2023-05-25T05:25:07.288Z,5.97
2023-05-25T05:27:36.015Z,5.40
2023-05-25T05:30:03.856Z,5.95
2023-05-25T05:32:33.158Z,5.60
2023-05-25T05:35:01.362Z,5.80
2023-05-25T05:37:29.200Z,6.03
2023-05-25T05:39:56.895Z,6.30
2023-05-25T05:42:24.659Z,6.10
2023-05-25T05:44:52.418Z,6.07
2023-05-25T05:47:20.117Z,5.87
2023-05-25T05:49:49.218Z,5.88
2023-05-25T05:52:17.373Z,6.28
2023-05-25T05:54:45.093Z,6.03
2023-05-25T05:57:12.771Z,6.55
2023-05-25T05:59:40.616Z,5.93
2023-05-25T06:02:08.473Z,5.68
2023-05-25T06:04:38.071Z,6.20
2023-05-25T06:07:07.712Z,5.93
2023-05-25T06:09:35.436Z,5.97
2023-05-25T06:12:03.503Z,5.95
2023-05-25T06:14:31.229Z,5.83
2023-05-25T06:16:59.513Z,6.10
2023-05-25T06:19:27.326Z,5.57
2023-05-25T06:21:55.071Z,5.43
2023-05-25T06:24:24.177Z,5.97
2023-05-25T06:26:51.839Z,5.15
2023-05-25T06:29:19.561Z,5.60
2023-05-25T06:31:47.301Z,5.80
2023-05-25T06:34:15.102Z,5.95
2023-05-25T06:36:42.848Z,5.40
2023-05-25T06:39:10.540Z,5.20
2023-05-25T06:41:40.603Z,5.28
2023-05-25T06:44:08.523Z,5.57
2023-05-25T06:46:36.514Z,5.32
2023-05-25T06:49:04.526Z,5.43
2023-05-25T06:51:33.148Z,4.90
2023-05-25T06:54:00.825Z,4.80
2023-05-25T06:56:28.874Z,4.78
2023-05-25T06:58:58.187Z,4.97
2023-05-25T07:01:26.048Z,4.88
2023-05-25T07:03:53.711Z,4.60
2023-05-25T07:06:21.881Z,4.07
2023-05-25T07:08:49.530Z,5.30
2023-05-25T07:11:20.657Z,5.17
2023-05-25T07:13:48.674Z,4.63
2023-05-25T07:16:17.759Z,4.90
2023-05-25T07:18:45.482Z,4.80
2023-05-25T07:21:13.126Z,4.40
2023-05-25T07:23:46.850Z,4.80
2023-05-25T07:26:14.960Z,4.35
2023-05-25T07:28:42.553Z,4.40
2023-05-25T07:31:11.838Z,4.50
2023-05-25T07:33:40.884Z,5.18
2023-05-25T07:36:09.933Z,5.13
2023-05-25T07:38:37.633Z,5.20
2023-05-25T07:41:05.388Z,4.53
2023-05-25T07:46:27.645Z,4.78
2023-05-25T07:48:58.279Z,5.32
2023-05-25T07:51:27.180Z,5.13
2023-05-25T07:53:56.454Z,5.50
2023-05-25T07:56:24.248Z,4.97
2023-05-25T07:58:51.872Z,4.88
2023-05-25T08:01:19.950Z,5.22
2023-05-25T08:03:49.994Z,4.72
2023-05-25T08:06:19.762Z,5.32
2023-05-25T08:08:47.799Z,4.80
2023-05-25T08:11:16.805Z,4.80
2023-05-25T08:13:44.473Z,4.73
2023-05-25T08:16:12.116Z,4.18
2023-05-25T08:18:40.944Z,5.03
2023-05-25T08:21:08.542Z,4.65
2023-05-25T08:23:42.579Z,5.07
2023-05-25T08:26:31.134Z,5.05
2023-05-25T08:28:59.307Z,4.60
2023-05-25T08:31:27.010Z,4.40
2023-05-25T08:33:54.695Z,4.10
2023-05-25T08:36:22.784Z,4.80
2023-05-25T08:38:52.426Z,3.67
2023-05-25T08:41:21.250Z,3.78
2023-05-25T08:43:48.972Z,3.90
2023-05-25T08:46:18.131Z,3.50
2023-05-25T08:48:46.595Z,3.60
2023-05-25T08:51:20.872Z,3.75
2023-05-25T08:53:48.575Z,4.25
2023-05-25T08:56:21.561Z,3.95
2023-05-25T08:58:53.651Z,3.78
2023-05-25T09:01:22.727Z,3.97
2023-05-25T09:03:51.186Z,4.73
2023-05-25T09:06:18.869Z,4.53
2023-05-25T09:08:46.875Z,4.65
2023-05-25T09:11:17.328Z,4.10
2023-05-25T09:13:46.771Z,3.90
2023-05-25T09:16:14.441Z,4.32
2023-05-25T09:18:42.201Z,3.85
2023-05-25T09:21:27.786Z,3.60
2023-05-25T09:23:55.962Z,3.80
2023-05-25T09:26:23.701Z,4.25
2023-05-25T09:28:52.731Z,3.20
2023-05-25T09:31:20.611Z,3.70
2023-05-25T09:33:48.366Z,3.67
2023-05-25T09:36:17.950Z,4.22
2023-05-25T09:38:46.547Z,3.63
2023-05-25T09:41:14.644Z,3.90
2023-05-25T09:43:48.991Z,3.97
2023-05-25T09:46:24.018Z,4.17
2023-05-25T09:48:53.422Z,4.50
2023-05-25T09:51:21.950Z,4.53
2023-05-25T09:53:50.004Z,3.92
2023-05-25T09:56:19.115Z,3.23
2023-05-25T09:58:46.858Z,3.15
2023-05-25T10:01:14.615Z,3.42
2023-05-25T10:03:59.751Z,3.50
2023-05-25T10:06:33.211Z,3.10
2023-05-25T10:09:02.077Z,3.05
2023-05-25T10:11:30.391Z,3.38
2023-05-25T10:14:03.683Z,3.30
2023-05-25T10:16:33.882Z,3.22
2023-05-25T10:19:07.379Z,2.95
2023-05-25T10:21:36.792Z,3.25
2023-05-25T10:24:07.413Z,3.20
2023-05-25T10:26:37.927Z,3.38
2023-05-25T10:29:05.708Z,3.00
2023-05-25T10:31:34.116Z,3.28
2023-05-25T10:34:03.951Z,2.90
2023-05-25T10:36:32.643Z,3.03
2023-05-25T10:39:02.010Z,2.80
2023-05-25T10:41:29.960Z,3.60
2023-05-25T10:43:57.570Z,2.97
2023-05-25T10:46:25.434Z,2.80
2023-05-25T10:48:53.179Z,3.80
2023-05-25T10:51:23.241Z,3.70
2023-05-25T10:54:00.812Z,3.17
2023-05-25T10:56:28.624Z,5.95
2023-05-25T10:59:26.781Z,3.30
2023-05-25T11:04:37.537Z,3.35
2023-05-25T11:07:13.574Z,2.92
2023-05-25T11:09:45.457Z,3.40
2023-05-25T11:12:21.724Z,3.63
2023-05-25T11:15:11.489Z,6.45
2023-05-25T11:17:47.036Z,4.32
2023-05-25T11:20:28.700Z,2.60
2023-05-25T11:22:58.697Z,2.45
2023-05-25T11:25:40.384Z,5.60
2023-05-25T11:28:12.026Z,2.45
2023-05-25T11:30:43.687Z,2.42
2023-05-25T11:33:11.691Z,2.47
2023-05-25T11:35:39.394Z,3.83
2023-05-25T11:38:09.797Z,2.70
2023-05-25T11:40:40.248Z,3.33
2023-05-25T11:43:09.609Z,2.60
2023-05-25T11:45:38.480Z,3.20
2023-05-25T11:48:06.792Z,2.45
2023-05-25T11:50:34.579Z,2.42
2023-05-25T11:53:06.107Z,2.40
2023-05-25T11:55:35.234Z,2.53
2023-05-25T11:58:02.909Z,2.47
2023-05-25T12:00:31.535Z,2.93
2023-05-25T12:02:59.491Z,2.30
2023-05-25T12:05:27.335Z,2.58
2023-05-25T12:07:55.008Z,3.00
2023-05-25T12:10:22.846Z,2.60
2023-05-25T12:12:53.121Z,2.20
2023-05-25T12:15:22.836Z,4.13
2023-05-25T12:17:51.909Z,2.75
2023-05-25T12:20:20.475Z,2.28
2023-05-25T12:22:48.437Z,3.00
2023-05-25T12:25:20.191Z,2.53
2023-05-25T12:27:48.227Z,2.47
2023-05-25T12:30:38.520Z,2.83
2023-05-25T12:33:06.369Z,2.13
2023-05-25T12:38:59.635Z,2.20
2023-05-25T12:41:27.403Z,2.67
2023-05-25T12:43:55.013Z,2.40
2023-05-25T12:46:27.508Z,2.30
2023-05-25T12:48:55.175Z,2.45
2023-05-25T12:51:22.781Z,2.10
2023-05-25T12:53:51.208Z,2.58
2023-05-25T12:56:19.034Z,2.30
2023-05-25T12:58:46.870Z,2.30
2023-05-25T13:01:14.613Z,1.63
2023-05-25T13:03:43.714Z,1.98
2023-05-25T13:06:11.365Z,2.25
2023-05-25T13:08:39.106Z,2.20
2023-05-25T13:11:06.771Z,2.30
2023-05-25T13:13:34.527Z,2.22
2023-05-25T13:16:02.261Z,6.22
2023-05-25T13:18:30.116Z,2.80
2023-05-25T13:21:11.111Z,2.30
2023-05-25T13:23:38.984Z,2.30
2023-05-25T13:26:07.400Z,3.70
2023-05-25T13:28:35.040Z,2.78
2023-05-25T13:31:22.918Z,1.75
2023-05-25T13:33:50.682Z,2.03
2023-05-25T13:36:19.790Z,2.25
2023-05-25T13:38:47.416Z,2.00
2023-05-25T13:41:16.549Z,1.80
2023-05-25T13:43:44.768Z,2.05
2023-05-25T13:46:25.790Z,2.30
2023-05-25T13:49:00.252Z,2.67
2023-05-25T13:51:29.710Z,2.88
2023-05-25T13:53:57.352Z,2.20
2023-05-25T13:56:24.992Z,2.50
2023-05-25T13:58:54.077Z,2.42
2023-05-25T14:01:21.996Z,2.42
2023-05-25T14:03:49.764Z,1.80
2023-05-25T14:06:17.699Z,2.03
2023-05-25T14:08:46.844Z,2.33
2023-05-25T14:13:45.272Z,2.38
2023-05-25T14:18:55.562Z,2.58
2023-05-25T14:21:23.399Z,2.30
2023-05-25T14:23:52.572Z,2.10
2023-05-25T14:26:20.933Z,2.45
2023-05-25T14:28:48.576Z,2.28
2023-05-25T14:31:16.300Z,2.15
2023-05-25T14:33:44.284Z,2.47
2023-05-25T14:36:11.926Z,2.40
2023-05-25T14:38:39.602Z,2.57
2023-05-25T14:41:08.654Z,2.72
2023-05-25T14:43:36.539Z,2.38
2023-05-25T14:46:04.291Z,2.83
2023-05-25T14:48:31.990Z,2.50
2023-05-25T14:51:00.585Z,2.50
2023-05-25T14:53:28.514Z,2.35
2023-05-25T14:55:56.136Z,2.42
2023-05-25T14:58:25.658Z,2.60
2023-05-25T15:00:53.337Z,2.90
2023-05-25T15:03:21.182Z,2.63
2023-05-25T15:05:49.096Z,2.67
2023-05-25T15:08:16.833Z,2.72
2023-05-25T15:10:44.724Z,2.80
2023-05-25T15:13:13.497Z,2.95
2023-05-25T15:15:43.080Z,3.63
2023-05-25T15:18:10.920Z,2.78
2023-05-25T15:20:39.133Z,3.00
2023-05-25T15:23:07.177Z,2.85
2023-05-25T15:25:47.355Z,2.85
2023-05-25T15:28:15.288Z,2.75
2023-05-25T15:30:44.612Z,2.60
2023-05-25T15:33:14.268Z,2.60
2023-05-25T15:35:51.037Z,2.73
2023-05-25T15:38:18.918Z,2.55
2023-05-25T15:40:46.576Z,3.08
2023-05-25T15:43:14.240Z,2.67
2023-05-25T15:45:42.889Z,2.80
2023-05-25T15:48:12.399Z,2.45
2023-05-25T15:50:40.373Z,2.60
2023-05-25T15:53:08.312Z,2.75
2023-05-25T15:55:36.510Z,2.88
2023-05-25T15:58:04.160Z,2.78
2023-05-25T16:00:32.868Z,2.40
2023-05-25T16:03:00.989Z,2.67
2023-05-25T16:05:30.923Z,2.30
2023-05-25T16:07:58.938Z,3.72
2023-05-25T16:10:26.735Z,2.70
2023-05-25T16:12:54.919Z,2.33
2023-05-25T16:15:23.670Z,2.58
2023-05-25T16:17:51.407Z,2.85
2023-05-25T16:20:19.225Z,2.72
2023-05-25T16:22:48.307Z,2.73
2023-05-25T16:25:16.023Z,3.10
2023-05-25T16:27:43.833Z,3.03
2023-05-25T16:30:13.295Z,2.83
2023-05-25T16:32:41.865Z,2.40
2023-05-25T16:35:10.000Z,2.93
2023-05-25T16:37:37.777Z,2.90
2023-05-25T16:40:08.082Z,2.40
2023-05-25T16:42:35.930Z,2.80
2023-05-25T16:45:03.630Z,2.75
2023-05-25T16:47:31.362Z,2.58
2023-05-25T16:49:59.048Z,2.72
2023-05-25T16:52:26.763Z,2.85
2023-05-25T16:54:55.264Z,3.03
2023-05-25T16:57:24.330Z,2.85
2023-05-25T16:59:53.572Z,3.97
2023-05-25T17:02:21.815Z,5.05
2023-05-25T17:04:49.543Z,4.68
2023-05-25T17:07:17.829Z,3.80
2023-05-25T17:09:45.463Z,3.50
2023-05-25T17:12:13.242Z,3.05
2023-05-25T17:14:42.534Z,3.08
2023-05-25T17:17:10.302Z,3.45
2023-05-25T17:19:37.966Z,2.83
2023-05-25T17:22:05.985Z,3.70
2023-05-25T17:24:33.728Z,3.15
2023-05-25T17:27:01.764Z,3.60
2023-05-25T17:29:29.463Z,2.95
2023-05-25T17:31:58.599Z,2.55
2023-05-25T17:34:26.442Z,2.97
2023-05-25T17:36:54.092Z,3.20
2023-05-25T17:39:21.775Z,2.58
2023-05-25T17:41:50.154Z,2.78
2023-05-25T17:44:18.009Z,2.97
2023-05-25T17:46:45.883Z,3.53
2023-05-25T17:49:14.990Z,3.07
2023-05-25T17:51:42.660Z,2.72
2023-05-25T17:54:15.220Z,3.10
2023-05-25T17:56:43.158Z,3.00
2023-05-25T17:59:10.841Z,3.25
2023-05-25T18:01:38.636Z,3.07
2023-05-25T18:04:06.659Z,3.05
2023-05-25T18:06:37.003Z,2.78
2023-05-25T18:09:05.033Z,2.78
2023-05-25T18:11:33.562Z,3.17
2023-05-25T18:14:01.590Z,3.27
2023-05-25T18:16:29.332Z,2.75
2023-05-25T18:18:57.043Z,3.10
2023-05-25T18:21:24.914Z,3.38
2023-05-25T18:23:54.325Z,3.35
2023-05-25T18:26:22.150Z,2.90
2023-05-25T18:29:13.206Z,3.00
2023-05-25T18:31:45.816Z,3.65
2023-05-25T18:34:13.839Z,3.28
2023-05-25T18:36:41.676Z,2.90
2023-05-25T18:39:11.229Z,3.47
2023-05-25T18:41:39.701Z,3.80
2023-05-25T18:44:09.266Z,3.20
2023-05-25T18:46:39.182Z,3.70
2023-05-25T18:49:06.987Z,3.78
2023-05-25T18:51:34.719Z,3.40
2023-05-25T18:54:02.394Z,3.55
2023-05-25T18:56:31.463Z,3.63
2023-05-25T18:58:59.205Z,3.88
2023-05-25T19:01:26.992Z,3.63
2023-05-25T19:03:57.551Z,3.13
2023-05-25T19:06:27.135Z,3.25
2023-05-25T19:08:55.342Z,3.53
2023-05-25T19:11:23.276Z,3.63
2023-05-25T19:13:52.327Z,3.70
2023-05-25T19:16:20.045Z,3.67
2023-05-25T19:18:47.763Z,3.63
2023-05-25T19:21:15.447Z,3.78
2023-05-25T19:23:44.581Z,3.58
2023-05-25T19:26:12.303Z,3.85
2023-05-25T19:28:39.970Z,4.10
2023-05-25T19:31:09.141Z,3.90
2023-05-25T19:33:37.102Z,3.20
2023-05-25T19:36:05.043Z,4.60
2023-05-25T19:38:41.164Z,3.97
2023-05-25T19:41:09.745Z,4.93
2023-05-25T19:43:38.383Z,3.95
2023-05-25T19:46:06.297Z,3.70
2023-05-25T19:48:35.415Z,4.97
2023-05-25T19:51:03.096Z,4.25
2023-05-25T19:53:31.482Z,4.68
2023-05-25T19:55:59.342Z,4.03
2023-05-25T19:58:27.017Z,4.22
2023-05-25T20:00:55.235Z,4.55
2023-05-25T20:03:23.052Z,4.70
2023-05-25T20:05:52.230Z,3.47
2023-05-25T20:08:19.909Z,4.25
2023-05-25T20:10:47.599Z,4.07
2023-05-25T20:13:15.449Z,3.90
2023-05-25T20:15:43.239Z,3.90
2023-05-25T20:18:11.360Z,3.90
2023-05-25T20:20:39.178Z,3.45
2023-05-25T20:23:08.341Z,4.50
2023-05-25T20:25:36.123Z,3.40
2023-05-25T20:28:03.799Z,4.53
2023-05-25T20:30:31.615Z,4.77
2023-05-25T20:32:59.374Z,3.70
2023-05-25T20:35:27.277Z,4.18
2023-05-25T20:37:54.906Z,4.03
2023-05-25T20:40:25.867Z,3.55
2023-05-25T20:42:53.556Z,3.90
2023-05-25T20:45:21.219Z,4.20
2023-05-25T20:47:48.934Z,4.25
2023-05-25T20:50:16.636Z,4.32
2023-05-25T20:52:44.346Z,4.13
2023-05-25T20:55:12.001Z,3.85
2023-05-25T20:57:41.114Z,3.45
2023-05-25T21:00:10.086Z,4.50
2023-05-25T21:02:37.853Z,3.70
2023-05-25T21:05:06.219Z,3.75
2023-05-25T21:07:33.879Z,3.47
2023-05-25T21:10:01.585Z,4.82
2023-05-25T21:12:29.404Z,4.10
2023-05-25T21:14:58.454Z,4.10
2023-05-25T21:17:26.202Z,3.72
2023-05-25T21:19:53.945Z,3.15
2023-05-25T21:22:21.655Z,3.45
2023-05-25T21:24:49.981Z,3.83
2023-05-25T21:27:18.334Z,3.83
2023-05-25T21:29:46.018Z,3.30
2023-05-25T21:32:15.192Z,3.58
2023-05-25T21:34:43.275Z,3.75
2023-05-25T21:37:10.923Z,3.72
2023-05-25T21:39:38.707Z,3.20
2023-05-25T21:42:06.785Z,3.55
2023-05-25T21:44:34.492Z,4.15
2023-05-25T21:47:02.209Z,3.83
2023-05-25T21:49:31.356Z,3.65
2023-05-25T21:51:59.054Z,3.28
2023-05-25T21:54:26.827Z,3.85
2023-05-25T21:56:54.876Z,3.40
2023-05-25T21:59:22.561Z,3.25
2023-05-25T22:01:50.428Z,3.40
2023-05-25T22:04:18.200Z,3.70
2023-05-25T22:06:47.268Z,3.50
2023-05-25T22:09:14.963Z,3.28
2023-05-25T22:11:42.731Z,3.67
2023-05-25T22:14:10.454Z,3.40
2023-05-25T22:16:38.180Z,3.22
2023-05-25T22:19:06.503Z,3.97
2023-05-25T22:21:34.349Z,3.40
2023-05-25T22:24:03.531Z,4.00
2023-05-25T22:26:31.203Z,4.40
2023-05-25T22:28:58.911Z,3.05
2023-05-25T22:31:26.826Z,3.30
2023-05-25T22:33:54.721Z,3.17
2023-05-25T22:36:22.430Z,3.03
2023-05-25T22:38:50.214Z,2.80
2023-05-25T22:41:19.356Z,2.80
2023-05-25T22:43:46.996Z,3.45
2023-05-25T22:46:14.753Z,3.63
2023-05-25T22:48:43.431Z,3.67
2023-05-25T22:51:11.168Z,3.90
2023-05-25T22:53:38.819Z,3.95
2023-05-25T22:56:06.762Z,3.27
2023-05-25T22:58:35.844Z,2.55
2023-05-25T23:01:03.507Z,3.22
2023-05-25T23:03:31.396Z,3.60
2023-05-25T23:05:59.405Z,3.40
2023-05-25T23:08:27.371Z,3.15
2023-05-25T23:10:55.084Z,4.03
2023-05-25T23:13:24.143Z,3.27
2023-05-25T23:15:55.252Z,4.20
2023-05-25T23:18:23.151Z,2.63
2023-05-25T23:20:50.878Z,2.95
2023-05-25T23:23:18.538Z,2.92
2023-05-25T23:25:46.606Z,3.80
2023-05-25T23:28:14.521Z,3.33
2023-05-25T23:30:42.170Z,3.65
2023-05-25T23:33:11.530Z,3.63
2023-05-25T23:35:39.160Z,3.65
2023-05-25T23:38:06.904Z,3.95
2023-05-25T23:40:34.532Z,3.28
2023-05-25T23:43:02.223Z,3.38
2023-05-25T23:45:29.933Z,3.92
2023-05-25T23:47:57.724Z,3.15
2023-05-25T23:50:26.787Z,3.47
2023-05-25T23:52:54.444Z,3.80
2023-05-25T23:55:22.252Z,3.20
2023-05-25T23:57:49.934Z,3.10
