createdAt,value
2017-09-19T00:01:20.293Z,93.50
2017-09-19T00:03:47.837Z,93.40
2017-09-19T00:06:15.367Z,93.40
2017-09-19T00:08:42.860Z,93.50
2017-09-19T00:11:10.391Z,93.50
2017-09-19T00:13:38.681Z,93.40
2017-09-19T00:16:06.985Z,93.30
2017-09-19T00:18:34.707Z,93.30
2017-09-19T00:21:03.996Z,93.40
2017-09-19T00:23:31.490Z,93.10
2017-09-19T00:25:59.255Z,93.30
2017-09-19T00:28:26.748Z,93.30
2017-09-19T00:30:54.287Z,93.30
2017-09-19T00:33:22.740Z,93.30
2017-09-19T00:35:50.239Z,93.30
2017-09-19T00:38:17.743Z,93.30
2017-09-19T00:40:45.280Z,93.20
2017-09-19T00:43:12.771Z,92.90
2017-09-19T00:45:42.183Z,93.00
2017-09-19T00:48:09.687Z,93.00
2017-09-19T00:50:41.110Z,92.90
2017-09-19T00:53:08.679Z,92.90
2017-09-19T00:55:37.675Z,93.10
2017-09-19T00:58:05.177Z,93.10
2017-09-19T01:00:33.482Z,93.10
2017-09-19T01:03:01.584Z,93.10
2017-09-19T01:05:29.131Z,93.30
2017-09-19T01:07:56.771Z,93.40
2017-09-19T01:10:24.307Z,93.40
2017-09-19T01:12:52.948Z,93.50
2017-09-19T01:15:21.331Z,93.40
2017-09-19T01:17:49.094Z,93.40
2017-09-19T01:20:16.634Z,93.10
2017-09-19T01:22:44.539Z,93.30
2017-09-19T01:25:12.042Z,93.50
2017-09-19T01:27:40.093Z,93.50
2017-09-19T01:30:07.627Z,93.50
2017-09-19T01:32:35.625Z,93.50
2017-09-19T01:35:03.352Z,93.40
2017-09-19T01:37:34.244Z,93.20
2017-09-19T01:40:01.764Z,93.40
2017-09-19T01:42:29.311Z,93.30
2017-09-19T01:44:56.812Z,93.20
2017-09-19T01:47:25.099Z,92.90
2017-09-19T01:49:54.328Z,93.00
2017-09-19T01:52:21.828Z,93.00
2017-09-19T01:54:50.426Z,93.20
2017-09-19T01:57:18.565Z,93.20
2017-09-19T01:59:46.069Z,93.10
2017-09-19T02:02:14.668Z,93.30
2017-09-19T02:04:43.123Z,93.20
2017-09-19T02:07:18.796Z,93.10
2017-09-19T02:09:46.316Z,93.10
2017-09-19T02:12:14.006Z,93.10
2017-09-19T02:14:41.515Z,93.20
2017-09-19T02:17:09.015Z,93.20
2017-09-19T02:19:36.540Z,93.20
2017-09-19T02:22:07.536Z,93.20
2017-09-19T02:24:35.035Z,92.90
2017-09-19T02:27:02.861Z,93.00
2017-09-19T02:29:30.362Z,93.20
2017-09-19T02:31:58.814Z,93.20
2017-09-19T02:34:26.460Z,93.20
2017-09-19T02:36:54.122Z,93.10
2017-09-19T02:39:25.562Z,93.20
2017-09-19T02:41:53.657Z,93.30
2017-09-19T02:44:21.387Z,93.10
2017-09-19T02:46:48.884Z,93.30
2017-09-19T02:49:17.533Z,93.20
2017-09-19T02:51:45.547Z,93.10
2017-09-19T02:54:17.009Z,93.00
2017-09-19T02:56:44.514Z,93.10
2017-09-19T02:59:12.260Z,93.20
2017-09-19T03:01:39.788Z,93.20
2017-09-19T03:04:07.805Z,93.30
2017-09-19T03:06:35.325Z,93.40
2017-09-19T03:09:06.105Z,93.30
2017-09-19T03:11:33.606Z,93.50
2017-09-19T03:14:01.740Z,93.20
2017-09-19T03:16:29.239Z,93.30
2017-09-19T03:18:56.799Z,93.20
2017-09-19T03:21:27.800Z,93.40
2017-09-19T03:23:57.098Z,93.10
2017-09-19T03:26:29.059Z,93.00
2017-09-19T03:28:56.835Z,93.10
2017-09-19T03:31:24.370Z,93.10
2017-09-19T03:33:51.910Z,93.20
2017-09-19T03:36:19.754Z,93.40
2017-09-19T03:38:58.348Z,93.30
2017-09-19T03:41:25.878Z,93.70
2017-09-19T03:43:53.599Z,93.40
2017-09-19T03:46:21.299Z,93.40
2017-09-19T03:48:48.983Z,93.70
2017-09-19T03:51:16.781Z,93.50
2017-09-19T03:53:49.224Z,93.40
2017-09-19T03:56:17.533Z,93.40
2017-09-19T03:58:46.864Z,93.60
2017-09-19T04:01:15.162Z,93.60
2017-09-19T04:03:42.690Z,93.50
2017-09-19T04:06:10.208Z,93.60
2017-09-19T04:08:37.707Z,93.50
2017-09-19T04:11:10.956Z,93.50
2017-09-19T04:13:38.980Z,93.40
2017-09-19T04:16:07.416Z,93.50
2017-09-19T04:18:34.918Z,93.50
2017-09-19T04:21:03.196Z,93.50
2017-09-19T04:23:30.738Z,93.50
2017-09-19T04:26:02.779Z,93.60
2017-09-19T04:28:30.274Z,93.60
2017-09-19T04:30:58.587Z,93.60
2017-09-19T04:33:26.130Z,93.60
2017-09-19T04:35:54.038Z,93.60
2017-09-19T04:38:21.530Z,93.60
2017-09-19T04:40:52.079Z,93.80
2017-09-19T04:43:19.616Z,93.80
2017-09-19T04:45:47.889Z,93.60
2017-09-19T04:48:17.094Z,93.70
2017-09-19T04:50:44.666Z,93.90
2017-09-19T04:53:12.159Z,93.70
2017-09-19T04:55:39.871Z,93.70
2017-09-19T04:58:07.540Z,93.90
2017-09-19T05:00:35.727Z,93.70
2017-09-19T05:03:03.339Z,93.90
2017-09-19T05:05:30.836Z,94.20
2017-09-19T05:07:59.611Z,94.20
2017-09-19T05:10:27.106Z,94.20
2017-09-19T05:12:55.175Z,94.40
2017-09-19T05:15:22.699Z,94.60
2017-09-19T05:17:50.239Z,94.50
2017-09-19T05:20:17.781Z,94.70
2017-09-19T05:22:45.276Z,94.80
2017-09-19T05:25:13.074Z,94.80
2017-09-19T05:27:40.642Z,94.70
2017-09-19T05:30:09.175Z,94.70
2017-09-19T05:32:36.712Z,94.70
2017-09-19T05:35:04.243Z,94.60
2017-09-19T05:37:32.663Z,94.70
2017-09-19T05:40:00.546Z,94.60
2017-09-19T05:42:28.092Z,94.60
2017-09-19T05:44:55.639Z,94.40
2017-09-19T05:47:23.943Z,94.40
2017-09-19T05:49:53.452Z,94.20
2017-09-19T05:52:20.955Z,94.10
2017-09-19T05:54:48.500Z,94.10
2017-09-19T05:57:16.848Z,94.10
2017-09-19T05:59:45.162Z,93.90
2017-09-19T06:02:12.868Z,93.80
2017-09-19T06:04:42.084Z,93.40
2017-09-19T06:07:09.590Z,93.40
2017-09-19T06:09:37.095Z,93.60
2017-09-19T06:12:08.277Z,93.30
2017-09-19T06:14:36.734Z,93.30
2017-09-19T06:17:04.356Z,93.00
2017-09-19T06:19:31.948Z,92.80
2017-09-19T06:21:59.635Z,92.10
2017-09-19T06:24:27.160Z,92.00
2017-09-19T06:27:00.067Z,91.60
2017-09-19T06:29:27.584Z,91.50
2017-09-19T06:31:55.109Z,91.60
2017-09-19T06:34:22.673Z,91.50
2017-09-19T06:36:50.535Z,91.30
2017-09-19T06:39:18.056Z,91.10
2017-09-19T06:41:46.371Z,90.60
2017-09-19T06:44:13.887Z,90.60
2017-09-19T06:46:42.189Z,90.30
2017-09-19T06:49:10.839Z,90.00
2017-09-19T06:51:38.415Z,90.00
2017-09-19T06:54:07.092Z,88.50
2017-09-19T06:56:35.366Z,87.80
2017-09-19T06:59:02.914Z,87.80
2017-09-19T07:01:31.237Z,85.80
2017-09-19T07:03:59.350Z,85.70
2017-09-19T07:06:26.887Z,84.40
2017-09-19T07:08:54.412Z,84.30
2017-09-19T07:11:21.960Z,84.10
2017-09-19T07:13:53.331Z,83.10
2017-09-19T07:16:20.914Z,82.80
2017-09-19T07:18:49.103Z,82.20
2017-09-19T07:21:16.664Z,81.80
2017-09-19T07:23:44.182Z,81.40
2017-09-19T07:26:11.686Z,79.80
2017-09-19T07:28:39.230Z,79.60
2017-09-19T07:31:07.668Z,79.10
2017-09-19T07:33:35.213Z,78.30
2017-09-19T07:36:02.748Z,78.60
2017-09-19T07:38:30.257Z,78.70
2017-09-19T07:40:57.801Z,76.90
2017-09-19T07:43:25.372Z,76.50
2017-09-19T07:45:52.952Z,76.80
2017-09-19T07:48:20.507Z,77.40
2017-09-19T07:50:48.029Z,77.20
2017-09-19T07:53:16.378Z,77.10
2017-09-19T07:55:43.961Z,76.80
2017-09-19T07:58:14.060Z,76.90
2017-09-19T08:00:41.875Z,76.90
2017-09-19T08:03:09.436Z,77.50
2017-09-19T08:05:36.997Z,79.10
2017-09-19T08:08:05.456Z,79.70
2017-09-19T08:10:33.228Z,79.60
2017-09-19T08:13:04.103Z,79.00
2017-09-19T08:15:31.603Z,79.10
2017-09-19T08:18:00.836Z,79.10
2017-09-19T08:20:28.355Z,79.00
2017-09-19T08:22:57.252Z,78.90
2017-09-19T08:25:25.366Z,78.90
2017-09-19T08:27:52.880Z,76.40
2017-09-19T08:30:21.159Z,76.50
2017-09-19T08:32:49.460Z,76.40
2017-09-19T08:35:17.301Z,76.10
2017-09-19T08:37:44.832Z,77.20
2017-09-19T08:40:12.691Z,77.30
2017-09-19T08:42:40.189Z,77.50
2017-09-19T08:45:07.879Z,76.60
2017-09-19T08:47:35.438Z,75.10
2017-09-19T08:50:04.206Z,74.70
2017-09-19T08:52:31.719Z,74.00
2017-09-19T08:54:59.719Z,73.10
2017-09-19T08:57:27.782Z,73.60
2017-09-19T08:59:56.060Z,73.60
2017-09-19T09:02:24.323Z,73.30
2017-09-19T09:04:53.563Z,71.60
2017-09-19T09:07:21.106Z,71.60
2017-09-19T09:09:48.640Z,71.50
2017-09-19T09:12:17.109Z,70.30
2017-09-19T09:14:44.608Z,68.20
2017-09-19T09:17:12.162Z,68.30
2017-09-19T09:19:40.422Z,67.90
2017-09-19T09:22:07.928Z,67.20
2017-09-19T09:24:35.479Z,68.00
2017-09-19T09:27:03.771Z,66.90
2017-09-19T09:29:35.517Z,66.90
2017-09-19T09:32:03.055Z,66.30
2017-09-19T09:34:31.404Z,66.10
2017-09-19T09:36:58.910Z,66.50
2017-09-19T09:39:26.523Z,68.00
2017-09-19T09:41:54.096Z,69.40
2017-09-19T09:44:22.376Z,68.60
2017-09-19T09:46:53.636Z,68.50
2017-09-19T09:49:21.134Z,67.80
2017-09-19T09:51:48.643Z,67.50
2017-09-19T09:54:16.763Z,66.70
2017-09-19T09:56:44.277Z,65.40
2017-09-19T09:59:11.836Z,65.80
2017-09-19T10:01:40.147Z,65.70
2017-09-19T10:04:07.684Z,66.00
2017-09-19T10:06:35.679Z,67.00
2017-09-19T10:09:03.194Z,65.60
2017-09-19T10:11:31.466Z,65.10
2017-09-19T10:13:59.329Z,64.90
2017-09-19T10:16:31.545Z,62.40
2017-09-19T10:19:00.679Z,61.70
2017-09-19T10:21:28.246Z,61.60
2017-09-19T10:23:56.556Z,60.80
2017-09-19T10:26:25.457Z,58.80
2017-09-19T10:28:52.987Z,59.40
2017-09-19T10:31:25.322Z,57.70
2017-09-19T10:33:52.871Z,57.70
2017-09-19T10:36:20.715Z,57.90
2017-09-19T10:38:48.595Z,55.80
2017-09-19T10:41:16.137Z,56.40
2017-09-19T10:43:44.367Z,56.90
2017-09-19T10:46:12.098Z,55.40
2017-09-19T10:48:39.624Z,56.00
2017-09-19T10:51:07.144Z,57.60
2017-09-19T10:53:34.675Z,56.20
2017-09-19T10:56:02.259Z,57.10
2017-09-19T10:58:29.897Z,57.70
2017-09-19T11:00:57.747Z,58.60
2017-09-19T11:03:25.247Z,59.80
2017-09-19T11:05:52.784Z,59.30
2017-09-19T11:08:20.950Z,67.40
2017-09-19T11:10:48.484Z,70.80
2017-09-19T11:13:15.988Z,75.90
2017-09-19T11:15:43.574Z,76.00
2017-09-19T11:18:11.783Z,78.20
2017-09-19T11:20:39.292Z,80.00
2017-09-19T11:23:07.040Z,79.90
2017-09-19T11:25:34.561Z,79.70
2017-09-19T11:28:02.087Z,77.30
2017-09-19T11:30:31.323Z,80.20
2017-09-19T11:32:58.815Z,80.10
2017-09-19T11:35:26.363Z,79.80
2017-09-19T11:37:53.915Z,77.10
2017-09-19T11:40:21.415Z,79.20
2017-09-19T11:42:49.827Z,78.50
2017-09-19T11:45:17.327Z,78.20
2017-09-19T11:47:45.053Z,80.60
2017-09-19T11:50:13.066Z,80.20
2017-09-19T11:52:40.587Z,81.70
2017-09-19T11:55:08.371Z,82.60
2017-09-19T11:57:36.359Z,81.70
2017-09-19T12:00:04.664Z,80.60
2017-09-19T12:02:32.239Z,80.40
2017-09-19T12:05:00.258Z,80.00
2017-09-19T12:07:28.254Z,80.10
2017-09-19T12:09:56.707Z,78.90
2017-09-19T12:12:24.755Z,78.50
2017-09-19T12:14:53.057Z,77.90
2017-09-19T12:17:23.725Z,78.30
2017-09-19T12:19:51.223Z,75.30
2017-09-19T12:22:18.719Z,75.70
2017-09-19T12:24:46.244Z,75.80
2017-09-19T12:27:13.756Z,77.10
2017-09-19T12:29:41.611Z,78.50
2017-09-19T12:32:12.912Z,79.00
2017-09-19T12:34:40.440Z,80.20
2017-09-19T12:37:07.948Z,80.30
2017-09-19T12:39:35.574Z,80.70
2017-09-19T12:42:03.087Z,80.70
2017-09-19T12:44:31.559Z,81.40
2017-09-19T12:46:59.102Z,81.70
2017-09-19T12:49:26.617Z,81.90
2017-09-19T12:51:54.160Z,81.10
2017-09-19T12:54:21.737Z,79.30
2017-09-19T12:56:49.295Z,79.60
2017-09-19T12:59:16.923Z,78.80
2017-09-19T13:01:45.151Z,77.40
2017-09-19T13:04:12.721Z,76.90
2017-09-19T13:06:40.262Z,75.30
2017-09-19T13:09:08.715Z,74.20
2017-09-19T13:11:36.986Z,73.20
2017-09-19T13:14:04.731Z,73.30
2017-09-19T13:16:32.226Z,71.00
2017-09-19T13:18:59.725Z,66.50
2017-09-19T13:21:27.469Z,68.30
2017-09-19T13:23:54.994Z,66.30
2017-09-19T13:26:24.224Z,65.60
2017-09-19T13:28:51.729Z,65.60
2017-09-19T13:34:21.792Z,64.40
2017-09-19T13:36:49.412Z,72.00
2017-09-19T13:39:17.051Z,86.30
2017-09-19T13:41:44.632Z,82.50
2017-09-19T13:44:12.191Z,89.70
2017-09-19T13:46:39.706Z,89.00
2017-09-19T13:49:08.935Z,91.10
2017-09-19T13:51:36.483Z,91.00
2017-09-19T13:54:04.034Z,89.90
2017-09-19T13:56:32.517Z,87.90
2017-09-19T13:59:00.278Z,84.60
2017-09-19T14:01:27.976Z,83.10
2017-09-19T14:03:59.582Z,81.30
2017-09-19T14:06:28.328Z,79.30
2017-09-19T14:08:56.245Z,79.20
2017-09-19T14:11:23.809Z,79.10
2017-09-19T14:13:52.288Z,74.50
2017-09-19T14:16:19.896Z,77.00
2017-09-19T14:18:47.489Z,76.40
2017-09-19T14:21:15.024Z,74.00
2017-09-19T14:23:43.356Z,72.20
2017-09-19T14:26:12.035Z,74.00
2017-09-19T14:28:39.956Z,74.00
2017-09-19T14:31:08.252Z,71.80
2017-09-19T14:33:36.180Z,71.80
2017-09-19T14:36:03.747Z,70.70
2017-09-19T14:38:31.278Z,70.30
2017-09-19T14:40:58.790Z,71.40
2017-09-19T14:43:26.683Z,73.60
2017-09-19T14:45:54.219Z,73.20
2017-09-19T14:48:22.491Z,71.10
2017-09-19T14:51:00.728Z,71.10
2017-09-19T14:53:28.288Z,69.10
2017-09-19T14:55:56.203Z,69.50
2017-09-19T14:58:26.134Z,71.70
2017-09-19T15:00:58.214Z,71.60
2017-09-19T15:03:26.665Z,71.50
2017-09-19T15:05:54.639Z,71.90
2017-09-19T15:08:22.276Z,70.20
2017-09-19T15:10:49.813Z,68.80
2017-09-19T15:13:17.395Z,67.30
2017-09-19T15:15:45.376Z,68.80
2017-09-19T15:18:12.896Z,69.40
2017-09-19T15:20:40.710Z,70.40
2017-09-19T15:23:08.686Z,70.60
2017-09-19T15:25:36.260Z,72.20
2017-09-19T15:28:05.457Z,71.30
2017-09-19T15:30:32.956Z,71.30
2017-09-19T15:33:00.519Z,71.70
2017-09-19T15:35:28.424Z,69.70
2017-09-19T15:37:56.028Z,71.20
2017-09-19T15:40:24.464Z,71.40
2017-09-19T15:42:51.984Z,70.80
2017-09-19T15:45:19.519Z,70.80
2017-09-19T15:47:47.031Z,71.50
2017-09-19T15:50:14.592Z,70.70
2017-09-19T15:52:42.122Z,70.70
2017-09-19T15:55:09.635Z,72.20
2017-09-19T15:57:38.755Z,71.10
2017-09-19T16:00:06.277Z,71.10
2017-09-19T16:02:33.849Z,70.70
2017-09-19T16:05:03.095Z,71.30
2017-09-19T16:07:34.092Z,71.40
2017-09-19T16:10:03.280Z,72.50
2017-09-19T16:12:33.863Z,72.50
2017-09-19T16:15:01.368Z,72.60
2017-09-19T16:17:29.650Z,72.40
2017-09-19T16:19:58.896Z,71.10
2017-09-19T16:22:27.191Z,70.10
2017-09-19T16:24:54.842Z,70.00
2017-09-19T16:27:23.520Z,71.00
2017-09-19T16:29:51.099Z,70.70
2017-09-19T16:32:18.643Z,72.00
2017-09-19T16:34:46.147Z,71.60
2017-09-19T16:37:17.619Z,72.20
2017-09-19T16:39:45.186Z,71.90
2017-09-19T16:42:12.853Z,71.20
2017-09-19T16:44:40.469Z,71.30
2017-09-19T16:47:08.989Z,72.90
2017-09-19T16:49:37.079Z,73.60
2017-09-19T16:52:08.829Z,73.10
2017-09-19T16:54:36.385Z,71.90
2017-09-19T16:57:03.952Z,73.20
2017-09-19T16:59:32.028Z,73.50
2017-09-19T17:01:59.548Z,74.40
2017-09-19T17:04:27.094Z,74.70
2017-09-19T17:06:55.379Z,75.40
2017-09-19T17:09:22.942Z,75.20
2017-09-19T17:11:51.005Z,75.90
2017-09-19T17:14:19.284Z,77.90
2017-09-19T17:16:46.923Z,77.80
2017-09-19T17:19:16.136Z,80.00
2017-09-19T17:21:44.428Z,80.20
2017-09-19T17:24:12.035Z,80.10
2017-09-19T17:26:40.296Z,80.80
2017-09-19T17:29:07.835Z,82.20
2017-09-19T17:31:35.344Z,83.50
2017-09-19T17:34:02.891Z,83.90
2017-09-19T17:36:30.411Z,84.80
2017-09-19T17:38:57.986Z,86.90
2017-09-19T17:41:25.585Z,87.90
2017-09-19T17:43:54.059Z,89.10
2017-09-19T17:46:21.573Z,90.00
2017-09-19T17:48:49.553Z,90.50
2017-09-19T17:51:17.065Z,90.80
2017-09-19T17:53:45.361Z,91.30
2017-09-19T17:56:12.900Z,91.30
2017-09-19T17:58:41.215Z,91.60
2017-09-19T18:01:08.755Z,91.60
2017-09-19T18:03:37.995Z,91.90
2017-09-19T18:06:05.502Z,91.90
2017-09-19T18:08:37.806Z,92.10
2017-09-19T18:11:05.331Z,92.10
2017-09-19T18:13:33.675Z,92.10
2017-09-19T18:16:01.310Z,92.00
2017-09-19T18:18:29.156Z,92.10
2017-09-19T18:20:57.484Z,92.20
2017-09-19T18:23:28.130Z,92.20
2017-09-19T18:25:55.679Z,92.20
2017-09-19T18:28:23.280Z,92.70
2017-09-19T18:30:50.831Z,92.60
2017-09-19T18:33:19.149Z,93.10
2017-09-19T18:35:46.710Z,93.10
2017-09-19T18:38:14.215Z,93.10
2017-09-19T18:40:41.767Z,93.20
2017-09-19T18:43:10.265Z,93.30
2017-09-19T18:45:38.542Z,93.30
2017-09-19T18:48:06.087Z,93.20
2017-09-19T18:50:34.094Z,93.50
2017-09-19T18:53:01.667Z,93.50
2017-09-19T18:55:29.183Z,93.40
2017-09-19T18:57:56.798Z,93.50
2017-09-19T19:00:25.076Z,93.60
2017-09-19T19:02:52.612Z,93.60
2017-09-19T19:05:20.131Z,93.70
2017-09-19T19:07:48.467Z,93.70
2017-09-19T19:10:15.979Z,93.70
2017-09-19T19:12:44.004Z,93.70
2017-09-19T19:15:11.564Z,93.80
2017-09-19T19:17:39.094Z,93.80
2017-09-19T19:20:07.065Z,93.90
2017-09-19T19:22:35.007Z,93.90
2017-09-19T19:25:02.640Z,94.10
2017-09-19T19:27:30.135Z,93.90
2017-09-19T19:29:58.063Z,93.90
2017-09-19T19:32:25.575Z,93.80
2017-09-19T19:34:53.136Z,93.70
2017-09-19T19:37:20.639Z,93.60
2017-09-19T19:39:49.660Z,93.00
2017-09-19T19:42:21.431Z,93.00
2017-09-19T19:44:48.951Z,92.60
2017-09-19T19:47:16.497Z,92.60
2017-09-19T19:49:44.109Z,92.60
2017-09-19T19:52:11.920Z,92.50
2017-09-19T19:54:43.337Z,92.50
2017-09-19T19:57:10.844Z,92.50
2017-09-19T19:59:38.559Z,92.50
2017-09-19T20:02:07.020Z,92.50
2017-09-19T20:04:34.636Z,92.60
2017-09-19T20:07:03.694Z,92.80
2017-09-19T20:09:31.975Z,92.60
2017-09-19T20:11:59.518Z,92.70
2017-09-19T20:14:27.057Z,92.70
2017-09-19T20:16:55.419Z,93.00
2017-09-19T20:19:22.963Z,92.90
2017-09-19T20:21:51.947Z,93.00
2017-09-19T20:24:19.584Z,92.80
2017-09-19T20:26:47.085Z,92.90
2017-09-19T20:29:14.597Z,92.80
2017-09-19T20:31:42.196Z,92.70
2017-09-19T20:34:11.019Z,92.80
2017-09-19T20:36:40.277Z,93.20
2017-09-19T20:39:07.878Z,93.20
2017-09-19T20:41:35.410Z,93.20
2017-09-19T20:44:02.928Z,93.40
2017-09-19T20:46:30.654Z,93.70
2017-09-19T20:48:59.886Z,93.90
2017-09-19T20:51:27.447Z,93.90
2017-09-19T20:53:55.228Z,94.00
2017-09-19T20:56:25.884Z,94.10
2017-09-19T20:58:55.641Z,94.40
2017-09-19T21:01:23.830Z,94.60
2017-09-19T21:03:57.059Z,94.60
2017-09-19T21:06:30.963Z,94.70
2017-09-19T21:09:04.375Z,94.90
2017-09-19T21:11:37.627Z,94.90
2017-09-19T21:14:10.823Z,94.90
2017-09-19T21:16:43.882Z,94.80
2017-09-19T21:19:17.101Z,94.70
2017-09-19T21:21:44.640Z,94.80
2017-09-19T21:24:12.160Z,94.80
2017-09-19T21:26:49.929Z,94.90
2017-09-19T21:29:17.437Z,95.10
2017-09-19T21:31:45.658Z,95.30
2017-09-19T21:34:13.255Z,95.40
2017-09-19T21:36:41.555Z,95.60
2017-09-19T21:39:09.128Z,95.50
2017-09-19T21:41:36.638Z,95.50
2017-09-19T21:44:04.559Z,95.60
2017-09-19T21:46:32.090Z,95.60
2017-09-19T21:49:00.398Z,95.30
2017-09-19T21:51:27.919Z,95.30
2017-09-19T21:53:57.093Z,95.30
2017-09-19T21:56:29.825Z,95.30
2017-09-19T21:58:57.354Z,95.20
2017-09-19T22:01:25.647Z,95.50
2017-09-19T22:03:53.144Z,95.40
2017-09-19T22:06:20.695Z,95.40
2017-09-19T22:08:49.260Z,95.40
2017-09-19T22:11:16.808Z,95.70
2017-09-19T22:13:44.320Z,95.70
2017-09-19T22:16:12.216Z,95.50
2017-09-19T22:18:40.010Z,95.60
2017-09-19T22:21:08.900Z,95.60
2017-09-19T22:23:36.408Z,95.60
2017-09-19T22:26:03.983Z,95.60
2017-09-19T22:28:33.179Z,95.90
2017-09-19T22:31:00.871Z,95.80
2017-09-19T22:33:28.407Z,95.90
2017-09-19T22:35:55.939Z,95.90
2017-09-19T22:38:23.477Z,95.70
2017-09-19T22:40:51.400Z,95.70
2017-09-19T22:43:18.909Z,95.70
2017-09-19T22:45:46.766Z,95.70
2017-09-19T22:48:14.396Z,96.00
2017-09-19T22:50:41.891Z,95.70
2017-09-19T22:53:09.629Z,96.00
2017-09-19T22:55:37.135Z,95.80
2017-09-19T22:58:04.636Z,95.70
2017-09-19T23:00:32.206Z,95.80
2017-09-19T23:03:00.857Z,95.70
2017-09-19T23:05:28.472Z,95.70
2017-09-19T23:07:56.058Z,95.70
2017-09-19T23:10:26.122Z,96.20
2017-09-19T23:12:53.628Z,95.90
2017-09-19T23:15:21.125Z,96.10
2017-09-19T23:17:50.354Z,96.10
2017-09-19T23:20:17.892Z,96.10
2017-09-19T23:22:45.395Z,96.00
2017-09-19T23:25:13.268Z,95.90
2017-09-19T23:27:40.770Z,96.00
2017-09-19T23:30:09.244Z,96.10
2017-09-19T23:35:11.315Z,95.70
2017-09-19T23:37:39.794Z,95.80
2017-09-19T23:40:07.355Z,95.80
2017-09-19T23:42:34.884Z,95.80
2017-09-19T23:45:02.408Z,95.80
2017-09-19T23:47:30.239Z,95.70
2017-09-19T23:49:57.857Z,95.80
2017-09-19T23:52:25.497Z,95.80
2017-09-19T23:54:53.874Z,95.60
2017-09-19T23:57:21.624Z,95.50
2017-09-19T23:59:53.111Z,95.60
