createdAt,value
2022-08-19T00:04:14.700Z,9.20
2022-08-19T00:09:19.672Z,8.10
2022-08-19T00:14:22.985Z,8.70
2022-08-19T00:19:26.914Z,9.00
2022-08-19T00:24:29.734Z,9.30
2022-08-19T00:29:32.013Z,9.00
2022-08-19T00:34:36.944Z,8.80
2022-08-19T00:39:39.278Z,8.50
2022-08-19T00:44:42.064Z,8.90
2022-08-19T00:49:51.929Z,9.30
2022-08-19T00:54:54.431Z,8.40
2022-08-19T01:00:02.460Z,8.10
2022-08-19T01:05:08.842Z,8.40
2022-08-19T01:10:14.917Z,8.60
2022-08-19T01:15:22.402Z,8.80
2022-08-19T01:20:25.540Z,7.90
2022-08-19T01:25:36.394Z,8.30
2022-08-19T01:30:44.219Z,8.30
2022-08-19T01:35:51.047Z,8.50
2022-08-19T01:40:54.051Z,8.40
2022-08-19T01:45:56.240Z,8.40
2022-08-19T01:50:58.533Z,7.90
2022-08-19T01:56:01.135Z,8.30
2022-08-19T02:01:05.419Z,8.30
2022-08-19T02:06:07.771Z,7.80
2022-08-19T02:11:18.355Z,7.80
2022-08-19T02:16:22.074Z,8.10
2022-08-19T02:21:25.080Z,8.10
2022-08-19T02:26:27.784Z,7.60
2022-08-19T02:31:29.973Z,7.90
2022-08-19T02:36:32.168Z,7.90
2022-08-19T02:41:35.356Z,8.40
2022-08-19T02:46:37.467Z,7.50
2022-08-19T02:51:44.515Z,8.00
2022-08-19T02:56:47.169Z,7.70
2022-08-19T03:01:49.666Z,7.60
2022-08-19T03:06:52.370Z,8.00
2022-08-19T03:11:54.560Z,8.00
2022-08-19T03:16:56.758Z,8.50
2022-08-19T03:21:59.247Z,6.70
2022-08-19T03:27:02.054Z,8.30
2022-08-19T03:32:05.982Z,7.90
2022-08-19T03:37:12.860Z,7.60
2022-08-19T03:42:45.440Z,8.10
2022-08-19T03:47:38.443Z,7.50
2022-08-19T03:52:40.739Z,8.00
2022-08-19T03:57:49.277Z,8.10
2022-08-19T04:02:58.518Z,7.50
2022-08-19T04:08:08.612Z,7.80
2022-08-19T04:13:13.546Z,8.00
2022-08-19T04:18:15.940Z,7.90
2022-08-19T04:23:19.567Z,8.30
2022-08-19T04:28:22.779Z,7.70
2022-08-19T04:33:28.448Z,8.40
2022-08-19T04:38:37.124Z,8.50
2022-08-19T04:43:41.224Z,8.10
2022-08-19T04:48:49.451Z,7.80
2022-08-19T04:53:57.370Z,8.10
2022-08-19T04:59:04.573Z,8.00
2022-08-19T05:04:08.230Z,7.30
2022-08-19T05:14:29.566Z,7.70
2022-08-19T05:19:57.375Z,8.40
2022-08-19T05:25:14.588Z,8.70
2022-08-19T05:30:18.574Z,8.50
2022-08-19T05:35:24.683Z,9.30
2022-08-19T05:40:26.940Z,9.10
2022-08-19T05:45:31.589Z,8.70
2022-08-19T05:50:33.812Z,9.10
2022-08-19T05:55:38.898Z,8.40
2022-08-19T06:00:44.864Z,9.10
2022-08-19T06:05:50.303Z,9.30
2022-08-19T06:10:54.651Z,8.80
2022-08-19T06:15:56.841Z,8.50
2022-08-19T06:20:59.031Z,9.30
2022-08-19T06:26:01.221Z,9.30
2022-08-19T06:31:07.914Z,9.50
2022-08-19T06:36:18.773Z,8.90
2022-08-19T06:41:21.405Z,8.50
2022-08-19T06:46:24.414Z,9.70
2022-08-19T06:51:30.287Z,9.30
2022-08-19T06:56:35.345Z,9.60
2022-08-19T07:01:46.358Z,9.00
2022-08-19T07:06:55.188Z,9.40
2022-08-19T07:11:57.878Z,9.30
2022-08-19T07:17:00.074Z,9.40
2022-08-19T07:22:05.296Z,9.40
2022-08-19T07:27:10.446Z,9.90
2022-08-19T07:32:19.437Z,9.50
2022-08-19T07:37:22.031Z,10.10
2022-08-19T07:42:30.245Z,9.70
2022-08-19T07:47:48.758Z,9.20
2022-08-19T07:52:53.574Z,9.60
2022-08-19T07:57:55.837Z,9.50
2022-08-19T08:02:58.175Z,9.20
2022-08-19T08:08:19.176Z,9.70
2022-08-19T08:13:22.800Z,9.10
2022-08-19T08:18:30.551Z,9.30
2022-08-19T08:23:32.912Z,9.30
2022-08-19T08:28:35.103Z,9.30
2022-08-19T08:33:37.394Z,9.00
2022-08-19T08:38:41.876Z,8.40
2022-08-19T08:43:47.855Z,9.30
2022-08-19T08:48:58.096Z,9.00
2022-08-19T08:54:10.034Z,8.60
2022-08-19T08:59:29.419Z,8.90
2022-08-19T09:04:32.061Z,9.20
2022-08-19T09:09:48.065Z,8.80
2022-08-19T09:14:53.973Z,9.00
2022-08-19T09:20:09.585Z,8.50
2022-08-19T09:25:15.778Z,8.70
2022-08-19T09:30:26.219Z,9.30
2022-08-19T09:35:49.547Z,8.90
2022-08-19T09:40:55.984Z,9.30
2022-08-19T09:46:01.037Z,9.30
2022-08-19T09:51:16.201Z,9.80
2022-08-19T09:56:23.006Z,8.90
2022-08-19T10:01:29.009Z,9.10
2022-08-19T10:06:46.253Z,9.20
2022-08-19T10:11:54.886Z,8.50
2022-08-19T10:16:59.309Z,8.50
2022-08-19T10:22:04.918Z,8.20
2022-08-19T10:27:13.963Z,8.50
2022-08-19T10:32:18.464Z,8.90
2022-08-19T10:37:37.438Z,8.20
2022-08-19T10:42:50.269Z,8.20
2022-08-19T10:47:56.392Z,8.30
2022-08-19T10:53:08.026Z,8.40
2022-08-19T10:58:14.612Z,9.00
2022-08-19T11:03:17.247Z,8.80
2022-08-19T11:08:23.223Z,8.50
2022-08-19T11:13:27.565Z,8.10
2022-08-19T11:18:29.975Z,8.50
2022-08-19T11:23:32.662Z,9.10
2022-08-19T11:28:35.364Z,8.50
2022-08-19T11:33:37.660Z,8.40
2022-08-19T11:38:39.948Z,8.30
2022-08-19T11:43:42.526Z,8.50
2022-08-19T11:48:45.379Z,8.00
2022-08-19T11:53:51.839Z,7.40
2022-08-19T11:58:57.157Z,7.80
2022-08-19T12:04:00.299Z,8.30
2022-08-19T12:09:07.215Z,8.30
2022-08-19T12:14:14.657Z,7.90
2022-08-19T12:19:21.680Z,7.80
2022-08-19T12:24:25.754Z,7.80
2022-08-19T12:29:29.973Z,8.10
2022-08-19T12:34:33.210Z,8.80
2022-08-19T12:39:37.802Z,7.60
2022-08-19T12:44:42.692Z,7.60
2022-08-19T12:49:55.239Z,6.90
2022-08-19T12:54:58.959Z,7.10
2022-08-19T13:00:14.148Z,7.30
2022-08-19T13:05:25.131Z,6.80
2022-08-19T13:10:32.007Z,6.70
2022-08-19T13:15:36.299Z,6.60
2022-08-19T13:20:41.144Z,6.70
2022-08-19T13:25:43.312Z,6.50
2022-08-19T13:31:09.241Z,6.60
2022-08-19T13:36:11.432Z,6.80
2022-08-19T13:41:15.055Z,6.90
2022-08-19T13:46:17.654Z,6.40
2022-08-19T13:51:20.050Z,7.00
2022-08-19T13:56:26.025Z,6.20
2022-08-19T14:01:30.856Z,6.40
2022-08-19T14:06:33.577Z,6.70
2022-08-19T14:11:35.768Z,6.30
2022-08-19T14:16:38.574Z,6.10
2022-08-19T14:21:41.795Z,6.50
2022-08-19T14:26:44.396Z,6.00
2022-08-19T14:31:46.901Z,6.30
2022-08-19T14:36:49.280Z,6.50
2022-08-19T14:41:55.971Z,6.60
2022-08-19T14:47:01.741Z,5.80
2022-08-19T14:52:04.961Z,6.30
2022-08-19T14:57:07.150Z,6.30
2022-08-19T15:02:33.410Z,5.60
2022-08-19T15:07:32.404Z,5.80
2022-08-19T15:12:40.649Z,5.70
2022-08-19T15:17:46.531Z,5.50
2022-08-19T15:22:49.616Z,5.80
2022-08-19T15:27:53.596Z,6.00
2022-08-19T15:32:58.615Z,6.70
2022-08-19T15:38:02.428Z,6.70
2022-08-19T15:43:08.303Z,6.50
2022-08-19T15:48:11.000Z,6.70
2022-08-19T15:53:13.200Z,6.70
2022-08-19T15:58:34.217Z,7.20
2022-08-19T16:03:55.035Z,8.20
2022-08-19T16:09:03.303Z,7.20
2022-08-19T16:14:08.111Z,8.40
2022-08-19T16:19:12.193Z,8.90
2022-08-19T16:24:17.094Z,9.00
2022-08-19T16:29:34.244Z,9.50
2022-08-19T16:34:42.462Z,10.20
2022-08-19T16:39:44.891Z,10.70
2022-08-19T16:44:47.217Z,11.10
2022-08-19T16:49:53.847Z,10.40
2022-08-19T16:54:57.970Z,11.50
2022-08-19T17:00:05.379Z,11.20
2022-08-19T17:05:09.764Z,11.10
2022-08-19T17:10:12.010Z,11.80
2022-08-19T17:15:14.303Z,12.50
2022-08-19T17:20:16.572Z,11.70
2022-08-19T17:25:18.890Z,12.70
2022-08-19T17:30:22.308Z,12.80
2022-08-19T17:35:24.601Z,13.00
2022-08-19T17:40:29.174Z,14.00
2022-08-19T17:45:32.255Z,13.40
2022-08-19T17:50:35.982Z,13.60
2022-08-19T17:55:38.344Z,14.00
2022-08-19T18:00:54.107Z,15.10
2022-08-19T18:05:58.515Z,14.60
2022-08-19T18:11:00.910Z,13.70
2022-08-19T18:16:10.568Z,13.40
2022-08-19T18:21:14.809Z,12.80
2022-08-19T18:26:17.102Z,14.30
2022-08-19T18:31:23.285Z,13.50
2022-08-19T18:36:51.969Z,13.60
2022-08-19T18:42:06.342Z,13.90
2022-08-19T18:47:27.569Z,14.00
2022-08-19T18:52:29.757Z,13.70
2022-08-19T18:57:31.949Z,14.50
2022-08-19T19:02:40.688Z,14.10
2022-08-19T19:07:42.880Z,12.40
2022-08-19T19:12:45.273Z,13.50
2022-08-19T19:17:47.463Z,13.40
2022-08-19T19:22:49.763Z,13.90
2022-08-19T19:27:55.220Z,14.00
2022-08-19T19:33:01.197Z,14.10
2022-08-19T19:38:03.491Z,14.50
2022-08-19T19:43:08.650Z,14.10
2022-08-19T19:48:13.096Z,13.80
2022-08-19T19:53:16.509Z,14.70
2022-08-19T19:58:28.426Z,14.60
2022-08-19T20:03:34.711Z,14.20
2022-08-19T20:08:59.308Z,14.10
2022-08-19T20:14:15.003Z,14.70
2022-08-19T20:19:20.377Z,14.20
2022-08-19T20:24:26.475Z,12.50
2022-08-19T20:29:39.410Z,13.30
2022-08-19T20:34:48.635Z,13.40
2022-08-19T20:39:52.709Z,12.10
2022-08-19T20:44:57.620Z,11.80
2022-08-19T20:49:59.919Z,12.10
2022-08-19T20:55:03.021Z,11.80
2022-08-19T21:00:13.728Z,11.80
2022-08-19T21:05:17.641Z,11.10
2022-08-19T21:10:19.899Z,11.00
2022-08-19T21:15:24.880Z,10.10
2022-08-19T21:20:27.073Z,10.60
2022-08-19T21:25:30.642Z,9.90
2022-08-19T21:30:36.572Z,10.00
2022-08-19T21:35:40.167Z,9.60
2022-08-19T21:40:43.406Z,10.00
2022-08-19T21:45:47.306Z,9.20
2022-08-19T21:50:50.618Z,9.80
2022-08-19T21:55:53.870Z,9.20
2022-08-19T22:00:58.775Z,8.90
2022-08-19T22:06:02.962Z,9.50
2022-08-19T22:11:05.680Z,8.90
2022-08-19T22:16:09.705Z,8.90
2022-08-19T22:21:12.801Z,8.40
2022-08-19T22:26:17.994Z,8.50
2022-08-19T22:31:20.249Z,8.80
2022-08-19T22:36:22.615Z,9.00
2022-08-19T22:41:25.142Z,8.70
2022-08-19T22:46:27.612Z,7.90
2022-08-19T22:51:48.562Z,7.60
2022-08-19T22:56:51.671Z,7.10
2022-08-19T23:01:53.964Z,7.40
2022-08-19T23:06:56.252Z,8.00
2022-08-19T23:11:58.853Z,8.00
2022-08-19T23:17:16.986Z,8.00
2022-08-19T23:22:24.933Z,8.10
2022-08-19T23:27:46.152Z,7.80
2022-08-19T23:32:48.344Z,7.80
2022-08-19T23:37:52.071Z,7.70
2022-08-19T23:42:54.468Z,8.10
2022-08-19T23:47:57.237Z,7.80
2022-08-19T23:53:01.155Z,6.80
2022-08-19T23:58:04.535Z,7.40
