createdAt,value
2023-03-04T00:01:33.361Z,995.6
2023-03-04T00:06:52.566Z,995.6
2023-03-04T00:12:11.451Z,995.6
2023-03-04T00:17:30.834Z,995.6
2023-03-04T00:22:50.659Z,995.6
2023-03-04T00:28:10.374Z,995.7
2023-03-04T00:33:30.228Z,995.6
2023-03-04T00:38:49.203Z,995.7
2023-03-04T00:44:08.279Z,995.7
2023-03-04T00:49:27.921Z,995.7
2023-03-04T00:54:47.497Z,995.7
2023-03-04T01:00:07.175Z,995.7
2023-03-04T01:05:26.920Z,995.6
2023-03-04T01:10:45.861Z,995.6
2023-03-04T01:16:04.546Z,995.5
2023-03-04T01:21:23.642Z,995.5
2023-03-04T01:26:43.101Z,995.4
2023-03-04T01:32:02.002Z,995.5
2023-03-04T01:37:21.838Z,995.4
2023-03-04T01:42:41.324Z,995.4
2023-03-04T01:48:00.500Z,995.4
2023-03-04T01:53:19.812Z,995.4
2023-03-04T01:58:38.612Z,995.3
2023-03-04T02:03:58.091Z,995.2
2023-03-04T02:09:17.148Z,995.2
2023-03-04T02:14:36.706Z,995.2
2023-03-04T02:19:56.328Z,995.2
2023-03-04T02:25:15.329Z,995.2
2023-03-04T02:30:34.874Z,995.2
2023-03-04T02:35:54.387Z,995.1
2023-03-04T02:41:13.590Z,995.1
2023-03-04T02:46:32.832Z,995.1
2023-03-04T02:51:52.081Z,995.1
2023-03-04T02:57:11.566Z,995
2023-03-04T03:02:30.531Z,995
2023-03-04T03:07:49.509Z,995
2023-03-04T03:13:10.041Z,995
2023-03-04T03:18:29.314Z,995.1
2023-03-04T03:23:48.889Z,995
2023-03-04T03:29:08.703Z,995
2023-03-04T03:34:28.564Z,995.1
2023-03-04T03:39:47.912Z,995.2
2023-03-04T03:45:07.610Z,995.2
2023-03-04T03:50:26.900Z,995.3
2023-03-04T03:55:45.425Z,995.3
2023-03-04T04:01:05.125Z,995.4
2023-03-04T04:06:24.370Z,995.4
2023-03-04T04:11:43.784Z,995.4
2023-03-04T04:17:02.803Z,995.4
2023-03-04T04:22:22.514Z,995.4
2023-03-04T04:27:43.146Z,995.4
2023-03-04T04:33:01.144Z,995.4
2023-03-04T04:38:20.194Z,995.4
2023-03-04T04:43:39.931Z,995.4
2023-03-04T04:49:00.044Z,995.4
2023-03-04T04:54:19.341Z,995.3
2023-03-04T04:59:38.221Z,995.2
2023-03-04T05:04:57.761Z,995.2
2023-03-04T05:10:17.465Z,995.2
2023-03-04T05:15:36.702Z,995.2
2023-03-04T05:20:56.030Z,995.2
2023-03-04T05:26:15.564Z,995.2
2023-03-04T05:31:34.801Z,995.2
2023-03-04T05:36:53.874Z,995.2
2023-03-04T05:42:12.874Z,995.2
2023-03-04T05:47:32.190Z,995.2
2023-03-04T05:52:51.099Z,995.2
2023-03-04T05:58:10.217Z,995.2
2023-03-04T06:03:29.835Z,995.2
2023-03-04T06:08:49.056Z,995.3
2023-03-04T06:14:08.080Z,995.3
2023-03-04T06:19:27.214Z,995.4
2023-03-04T06:24:46.062Z,995.4
2023-03-04T06:30:05.770Z,995.4
2023-03-04T06:35:25.244Z,995.5
2023-03-04T06:40:44.322Z,995.5
2023-03-04T06:46:03.898Z,995.5
2023-03-04T06:51:23.636Z,995.5
2023-03-04T06:56:42.712Z,995.5
2023-03-04T07:02:01.581Z,995.6
2023-03-04T07:07:20.776Z,995.7
2023-03-04T07:12:39.993Z,995.7
2023-03-04T07:17:59.510Z,995.7
2023-03-04T07:23:18.457Z,995.8
2023-03-04T07:28:38.049Z,995.8
2023-03-04T07:33:57.620Z,995.8
2023-03-04T07:39:16.543Z,995.8
2023-03-04T07:44:35.568Z,995.9
2023-03-04T07:49:55.312Z,995.9
2023-03-04T07:55:14.371Z,995.9
2023-03-04T08:00:34.149Z,995.9
2023-03-04T08:05:53.189Z,995.9
2023-03-04T08:11:12.081Z,995.8
2023-03-04T08:16:31.617Z,995.9
2023-03-04T08:21:51.421Z,995.9
2023-03-04T08:27:10.656Z,995.9
2023-03-04T08:32:30.033Z,995.9
2023-03-04T08:37:49.332Z,995.9
2023-03-04T08:43:09.088Z,995.9
2023-03-04T08:48:28.505Z,996
2023-03-04T08:53:47.782Z,996
2023-03-04T08:59:06.687Z,996
2023-03-04T09:04:25.706Z,996
2023-03-04T09:09:45.341Z,996
2023-03-04T09:15:10.955Z,996
2023-03-04T09:20:24.238Z,996.1
2023-03-04T09:25:43.625Z,996
2023-03-04T09:31:03.090Z,996
2023-03-04T09:36:22.453Z,996
2023-03-04T09:41:41.962Z,995.9
2023-03-04T09:47:01.555Z,995.9
2023-03-04T09:52:20.395Z,996
2023-03-04T09:57:39.562Z,995.9
2023-03-04T10:02:58.755Z,995.9
2023-03-04T10:08:18.296Z,996
2023-03-04T10:13:37.276Z,995.9
2023-03-04T10:18:56.750Z,995.9
2023-03-04T10:24:17.135Z,995.9
2023-03-04T10:29:36.423Z,995.9
2023-03-04T10:34:55.719Z,995.8
2023-03-04T10:40:15.220Z,995.9
2023-03-04T10:45:34.108Z,995.8
2023-03-04T10:50:53.250Z,995.8
2023-03-04T10:56:12.708Z,995.7
2023-03-04T11:01:31.479Z,995.7
2023-03-04T11:01:57.579Z,995.7
2023-03-04T11:07:16.955Z,995.6
2023-03-04T11:12:36.411Z,995.6
2023-03-04T11:17:55.550Z,995.5
2023-03-04T11:23:15.057Z,995.5
2023-03-04T11:28:33.963Z,995.5
2023-03-04T11:33:53.068Z,995.4
2023-03-04T11:39:12.192Z,995.4
2023-03-04T11:44:31.260Z,995.2
2023-03-04T11:49:50.450Z,995.2
2023-03-04T11:55:10.110Z,995.1
2023-03-04T12:00:29.459Z,995.1
2023-03-04T12:05:48.370Z,995
2023-03-04T12:11:07.807Z,995
2023-03-04T12:16:27.308Z,994.8
2023-03-04T12:21:46.229Z,994.8
2023-03-04T12:27:05.410Z,994.8
2023-03-04T12:32:24.404Z,994.7
2023-03-04T12:37:43.506Z,994.6
2023-03-04T12:43:01.624Z,994.6
2023-03-04T12:48:20.797Z,994.6
2023-03-04T12:53:40.519Z,994.6
2023-03-04T12:58:59.550Z,994.6
2023-03-04T13:04:19.376Z,994.6
2023-03-04T13:09:38.208Z,994.5
2023-03-04T13:14:57.333Z,994.5
2023-03-04T13:20:16.269Z,994.4
2023-03-04T13:25:35.933Z,994.4
2023-03-04T13:30:54.881Z,994.4
2023-03-04T13:36:14.247Z,994.4
2023-03-04T13:41:33.535Z,994.3
2023-03-04T13:46:52.650Z,994.3
2023-03-04T13:52:12.164Z,994.2
2023-03-04T13:57:31.023Z,994.1
2023-03-04T14:02:50.280Z,994.1
2023-03-04T14:08:09.392Z,994.1
2023-03-04T14:13:28.173Z,994
2023-03-04T14:18:47.097Z,994
2023-03-04T14:24:06.496Z,993.9
2023-03-04T14:29:25.690Z,993.8
2023-03-04T14:34:44.577Z,993.8
2023-03-04T14:40:03.400Z,993.7
2023-03-04T14:45:23.061Z,993.7
2023-03-04T14:50:50.862Z,993.7
2023-03-04T14:56:02.393Z,993.6
2023-03-04T15:01:21.806Z,993.6
2023-03-04T15:06:41.060Z,993.6
2023-03-04T15:12:00.179Z,993.6
2023-03-04T15:17:19.529Z,993.6
2023-03-04T15:22:39.342Z,993.5
2023-03-04T15:28:02.298Z,993.5
2023-03-04T15:33:21.114Z,993.4
2023-03-04T15:38:38.472Z,993.4
2023-03-04T15:43:57.630Z,993.5
2023-03-04T15:49:16.736Z,993.5
2023-03-04T15:54:36.550Z,993.4
2023-03-04T15:59:55.998Z,993.4
2023-03-04T16:05:15.126Z,993.4
2023-03-04T16:10:33.688Z,993.3
2023-03-04T16:15:52.556Z,993.3
2023-03-04T16:21:11.991Z,993.3
2023-03-04T16:26:30.725Z,993.3
2023-03-04T16:31:49.964Z,993.3
2023-03-04T16:37:08.893Z,993.3
2023-03-04T16:42:28.030Z,993.3
2023-03-04T16:47:47.017Z,993.4
2023-03-04T16:53:05.829Z,993.4
2023-03-04T16:58:24.881Z,993.3
2023-03-04T17:03:43.887Z,993.4
2023-03-04T17:09:02.952Z,993.3
2023-03-04T17:14:22.483Z,993.3
2023-03-04T17:19:41.820Z,993.4
2023-03-04T17:25:01.571Z,993.4
2023-03-04T17:30:20.442Z,993.5
2023-03-04T17:35:39.301Z,993.5
2023-03-04T17:40:58.472Z,993.5
2023-03-04T17:46:17.899Z,993.5
2023-03-04T17:51:36.777Z,993.5
2023-03-04T17:56:56.566Z,993.6
2023-03-04T18:02:15.460Z,993.5
2023-03-04T18:07:34.946Z,993.5
2023-03-04T18:12:54.549Z,993.5
2023-03-04T18:18:13.530Z,993.5
2023-03-04T18:23:33.030Z,993.4
2023-03-04T18:28:52.793Z,993.4
2023-03-04T18:34:11.943Z,993.5
2023-03-04T18:39:30.991Z,993.4
2023-03-04T18:44:50.557Z,993.4
2023-03-04T18:50:09.655Z,993.3
2023-03-04T18:55:29.305Z,993.3
2023-03-04T19:00:47.627Z,993.3
2023-03-04T19:06:06.950Z,993.2
2023-03-04T19:11:25.761Z,993.2
2023-03-04T19:16:44.624Z,993.2
2023-03-04T19:22:04.494Z,993.2
2023-03-04T19:27:23.875Z,993.1
2023-03-04T19:32:42.678Z,993.2
2023-03-04T19:38:02.420Z,993.3
2023-03-04T19:43:21.760Z,993.2
2023-03-04T19:48:41.340Z,993.2
2023-03-04T19:54:01.080Z,993.2
2023-03-04T19:59:20.947Z,993.2
2023-03-04T20:04:40.093Z,993.2
2023-03-04T20:09:59.276Z,993.2
2023-03-04T20:15:18.322Z,993.2
2023-03-04T20:20:37.393Z,993.2
2023-03-04T20:25:56.161Z,993.2
2023-03-04T20:31:15.234Z,993.2
2023-03-04T20:36:34.824Z,993.2
2023-03-04T20:41:54.005Z,993.1
2023-03-04T20:47:13.443Z,993.1
2023-03-04T20:52:32.672Z,993.2
2023-03-04T20:57:51.937Z,993.1
2023-03-04T21:03:10.962Z,993.1
2023-03-04T21:08:30.524Z,993
2023-03-04T21:13:50.118Z,993
2023-03-04T21:19:08.769Z,993
2023-03-04T21:24:27.939Z,993.1
2023-03-04T21:29:46.882Z,993
2023-03-04T21:35:06.561Z,993.1
2023-03-04T21:40:26.209Z,993
2023-03-04T21:45:45.284Z,993
2023-03-04T21:51:04.690Z,993
2023-03-04T21:56:33.246Z,992.9
2023-03-04T22:01:43.137Z,992.9
2023-03-04T22:07:02.383Z,992.9
2023-03-04T22:12:21.902Z,992.8
2023-03-04T22:17:41.178Z,992.8
2023-03-04T22:23:01.262Z,992.8
2023-03-04T22:28:20.883Z,992.8
2023-03-04T22:33:40.343Z,992.7
2023-03-04T22:39:00.046Z,992.7
2023-03-04T22:44:19.740Z,992.7
2023-03-04T22:49:39.483Z,992.7
2023-03-04T22:54:59.160Z,992.6
2023-03-04T23:00:18.132Z,992.7
2023-03-04T23:05:37.547Z,992.6
2023-03-04T23:10:56.768Z,992.5
2023-03-04T23:16:16.533Z,992.6
2023-03-04T23:21:35.713Z,992.6
2023-03-04T23:26:54.673Z,992.5
2023-03-04T23:32:14.170Z,992.5
2023-03-04T23:37:33.576Z,992.6
2023-03-04T23:42:52.798Z,992.5
2023-03-04T23:48:11.794Z,992.4
2023-03-04T23:53:31.018Z,992.4
2023-03-04T23:58:50.717Z,992.3
