createdAt,value
2023-04-05T00:03:04.302Z,5.03
2023-04-05T00:11:39.048Z,4.82
2023-04-05T00:15:58.549Z,4.60
2023-04-05T00:20:16.030Z,4.63
2023-04-05T00:24:34.059Z,4.30
2023-04-05T00:33:08.687Z,4.80
2023-04-05T00:37:25.903Z,4.87
2023-04-05T00:41:46.332Z,5.33
2023-04-05T00:46:08.102Z,4.47
2023-04-05T00:50:30.268Z,4.53
2023-04-05T00:54:47.795Z,4.90
2023-04-05T00:59:05.283Z,5.50
2023-04-05T01:03:26.051Z,6.47
2023-04-05T01:07:55.403Z,5.68
2023-04-05T01:12:17.845Z,5.15
2023-04-05T01:16:35.075Z,5.50
2023-04-05T01:21:20.957Z,5.60
2023-04-05T01:26:05.966Z,5.70
2023-04-05T01:30:32.125Z,5.45
2023-04-05T01:35:14.998Z,5.80
2023-04-05T01:39:33.968Z,5.47
2023-04-05T01:43:51.125Z,5.35
2023-04-05T01:48:08.305Z,5.60
2023-04-05T01:52:25.626Z,5.93
2023-04-05T01:56:43.181Z,5.43
2023-04-05T02:01:00.513Z,6.03
2023-04-05T02:05:18.024Z,5.43
2023-04-05T02:09:35.237Z,5.50
2023-04-05T02:13:52.467Z,5.38
2023-04-05T02:18:10.750Z,5.47
2023-04-05T02:22:28.693Z,6.10
2023-04-05T02:26:47.504Z,5.45
2023-04-05T02:31:10.644Z,5.63
2023-04-05T02:35:27.872Z,5.63
2023-04-05T02:39:45.069Z,5.60
2023-04-05T02:44:02.660Z,5.88
2023-04-05T02:48:19.924Z,5.88
2023-04-05T02:52:37.638Z,5.80
2023-04-05T02:56:58.004Z,5.50
2023-04-05T03:01:18.170Z,5.30
2023-04-05T03:05:35.527Z,5.28
2023-04-05T03:09:53.955Z,5.70
2023-04-05T03:14:12.186Z,5.50
2023-04-05T03:18:29.822Z,7.38
2023-04-05T03:22:46.998Z,7.20
2023-04-05T03:27:06.093Z,7.40
2023-04-05T03:31:23.279Z,6.47
2023-04-05T03:35:40.774Z,7.10
2023-04-05T03:39:58.148Z,7.22
2023-04-05T03:44:15.413Z,7.72
2023-04-05T03:48:32.622Z,8.00
2023-04-05T03:52:49.810Z,6.68
2023-04-05T03:57:07.241Z,7.25
2023-04-05T04:01:24.985Z,6.90
2023-04-05T04:05:42.724Z,7.10
2023-04-05T04:10:00.165Z,5.90
2023-04-05T04:14:17.507Z,6.93
2023-04-05T04:18:34.678Z,6.10
2023-04-05T04:22:53.861Z,6.03
2023-04-05T04:27:11.208Z,6.47
2023-04-05T04:31:28.459Z,6.50
2023-04-05T04:35:47.186Z,6.57
2023-04-05T04:40:08.892Z,6.47
2023-04-05T04:44:31.275Z,8.38
2023-04-05T04:48:48.537Z,7.05
2023-04-05T04:53:06.702Z,6.53
2023-04-05T05:01:45.446Z,6.03
2023-04-05T05:06:03.160Z,6.55
2023-04-05T05:10:21.029Z,6.60
2023-04-05T05:14:38.302Z,6.32
2023-04-05T05:18:55.495Z,6.82
2023-04-05T05:23:12.791Z,12.40
2023-04-05T05:27:30.166Z,13.13
2023-04-05T05:31:47.366Z,7.40
2023-04-05T05:36:04.926Z,7.20
2023-04-05T05:40:22.129Z,6.78
2023-04-05T05:44:39.458Z,6.80
2023-04-05T05:48:56.935Z,8.53
2023-04-05T05:53:14.313Z,19.07
2023-04-05T05:57:31.900Z,34.05
2023-04-05T06:01:51.228Z,7.50
2023-04-05T06:06:11.119Z,7.60
2023-04-05T06:10:28.486Z,10.75
2023-04-05T06:14:46.259Z,14.00
2023-04-05T06:19:03.620Z,11.27
2023-04-05T06:23:20.813Z,8.80
2023-04-05T06:27:37.935Z,7.28
2023-04-05T06:31:55.535Z,10.85
2023-04-05T06:36:12.929Z,7.88
2023-04-05T06:40:30.263Z,9.83
2023-04-05T06:44:47.544Z,15.75
2023-04-05T06:49:04.728Z,11.95
2023-04-05T06:53:22.404Z,11.85
2023-04-05T06:57:39.689Z,9.73
2023-04-05T07:01:56.952Z,11.20
2023-04-05T07:06:14.384Z,8.20
2023-04-05T07:10:31.590Z,7.65
2023-04-05T07:14:49.000Z,8.00
2023-04-05T07:19:06.442Z,7.90
2023-04-05T07:23:23.676Z,7.30
2023-04-05T07:27:40.904Z,6.38
2023-04-05T07:31:58.171Z,7.20
2023-04-05T07:36:15.549Z,8.45
2023-04-05T07:40:33.199Z,6.28
2023-04-05T07:44:50.566Z,6.07
2023-04-05T07:49:07.866Z,6.63
2023-04-05T07:53:25.233Z,6.45
2023-04-05T07:57:42.526Z,6.75
2023-04-05T08:02:08.285Z,6.32
2023-04-05T08:06:31.251Z,6.35
2023-04-05T08:10:48.456Z,6.47
2023-04-05T08:15:06.330Z,6.20
2023-04-05T08:19:23.558Z,6.15
2023-04-05T08:23:40.995Z,6.72
2023-04-05T08:27:58.521Z,6.40
2023-04-05T08:32:15.984Z,5.80
2023-04-05T08:36:33.286Z,6.38
2023-04-05T08:40:50.752Z,6.75
2023-04-05T08:45:11.173Z,5.85
2023-04-05T08:49:28.937Z,5.78
2023-04-05T08:53:46.192Z,5.57
2023-04-05T08:58:10.908Z,4.20
2023-04-05T09:02:29.398Z,6.13
2023-04-05T09:06:49.864Z,4.75
2023-04-05T09:11:07.154Z,5.50
2023-04-05T09:15:29.140Z,4.50
2023-04-05T09:19:46.551Z,4.13
2023-04-05T09:24:03.788Z,3.60
2023-04-05T09:28:21.304Z,3.60
2023-04-05T09:32:46.945Z,3.40
2023-04-05T09:37:16.398Z,2.90
2023-04-05T09:41:35.007Z,2.70
2023-04-05T09:45:52.230Z,3.17
2023-04-05T09:50:15.624Z,3.15
2023-04-05T09:54:41.938Z,3.10
2023-04-05T09:59:01.568Z,3.60
2023-04-05T10:03:20.996Z,3.67
2023-04-05T10:07:42.318Z,4.00
2023-04-05T10:12:01.134Z,3.55
2023-04-05T10:16:22.317Z,3.70
2023-04-05T10:20:41.449Z,3.50
2023-04-05T10:25:27.145Z,3.38
2023-04-05T10:29:51.233Z,3.42
2023-04-05T10:34:19.520Z,3.75
2023-04-05T10:38:57.317Z,3.33
2023-04-05T10:43:21.371Z,5.28
2023-04-05T10:47:54.104Z,3.20
2023-04-05T10:52:11.779Z,3.53
2023-04-05T10:56:29.818Z,3.20
2023-04-05T11:00:49.510Z,3.03
2023-04-05T11:05:07.589Z,3.20
2023-04-05T11:09:25.921Z,3.40
2023-04-05T11:13:56.479Z,6.10
2023-04-05T11:18:16.443Z,3.40
2023-04-05T11:22:33.592Z,3.13
2023-04-05T11:26:51.013Z,3.40
2023-04-05T11:31:19.701Z,3.33
2023-04-05T11:35:39.531Z,3.55
2023-04-05T11:40:24.310Z,3.17
2023-04-05T11:44:49.691Z,3.50
2023-04-05T11:49:07.705Z,3.50
2023-04-05T11:53:24.888Z,3.30
2023-04-05T11:57:42.044Z,3.78
2023-04-05T12:02:04.184Z,3.20
2023-04-05T12:06:25.758Z,3.50
2023-04-05T12:10:43.007Z,3.83
2023-04-05T12:15:01.911Z,3.30
2023-04-05T12:19:22.152Z,3.65
2023-04-05T12:23:39.486Z,3.35
2023-04-05T12:27:56.743Z,3.17
2023-04-05T12:32:14.017Z,3.45
2023-04-05T12:36:34.336Z,3.60
2023-04-05T12:40:52.689Z,4.05
2023-04-05T12:45:12.989Z,3.70
2023-04-05T12:49:35.374Z,3.05
2023-04-05T12:53:57.016Z,3.10
2023-04-05T12:58:14.730Z,3.67
2023-04-05T13:02:32.128Z,3.65
2023-04-05T13:06:50.126Z,2.88
2023-04-05T13:11:07.440Z,3.30
2023-04-05T13:15:24.796Z,3.40
2023-04-05T13:19:42.500Z,3.35
2023-04-05T13:24:00.113Z,3.78
2023-04-05T13:28:17.466Z,3.58
2023-04-05T13:32:34.791Z,3.22
2023-04-05T13:36:54.647Z,3.53
2023-04-05T13:41:11.990Z,3.85
2023-04-05T13:45:29.396Z,5.10
2023-04-05T13:49:47.039Z,4.13
2023-04-05T13:54:04.324Z,3.47
2023-04-05T13:58:21.488Z,3.72
2023-04-05T14:02:39.568Z,4.05
2023-04-05T14:06:57.688Z,3.73
2023-04-05T14:11:15.052Z,3.17
2023-04-05T14:15:32.834Z,2.60
2023-04-05T14:19:50.581Z,2.90
2023-04-05T14:24:08.064Z,3.40
2023-04-05T14:28:25.331Z,3.38
2023-04-05T14:32:42.758Z,3.10
2023-04-05T14:37:00.876Z,3.10
2023-04-05T14:41:19.336Z,3.30
2023-04-05T14:45:37.042Z,2.97
2023-04-05T14:49:54.251Z,3.55
2023-04-05T14:54:11.571Z,3.10
2023-04-05T14:58:29.411Z,2.88
2023-04-05T15:02:47.047Z,2.85
2023-04-05T15:07:04.269Z,3.17
