createdAt,value
2022-08-20T00:02:27.840Z,13.90
2022-08-20T00:04:56.370Z,14.50
2022-08-20T00:07:24.867Z,14.52
2022-08-20T00:09:53.401Z,14.50
2022-08-20T00:12:21.965Z,14.73
2022-08-20T00:14:51.781Z,15.60
2022-08-20T00:17:20.331Z,14.60
2022-08-20T00:19:48.799Z,14.40
2022-08-20T00:22:17.291Z,14.57
2022-08-20T00:24:45.913Z,14.10
2022-08-20T00:27:14.394Z,14.65
2022-08-20T00:29:42.983Z,14.63
2022-08-20T00:32:12.926Z,14.45
2022-08-20T00:34:43.024Z,14.40
2022-08-20T00:37:11.564Z,14.73
2022-08-20T00:39:40.136Z,16.10
2022-08-20T00:42:09.906Z,17.05
2022-08-20T00:44:38.429Z,15.90
2022-08-20T00:47:07.004Z,15.93
2022-08-20T00:49:36.869Z,17.05
2022-08-20T00:52:10.457Z,16.73
2022-08-20T00:54:42.771Z,16.27
2022-08-20T00:57:13.893Z,16.23
2022-08-20T00:59:43.655Z,15.70
2022-08-20T01:02:15.594Z,17.83
2022-08-20T01:04:48.480Z,16.48
2022-08-20T01:07:17.957Z,15.95
2022-08-20T01:09:58.672Z,16.85
2022-08-20T01:12:30.161Z,16.13
2022-08-20T01:15:00.553Z,15.65
2022-08-20T01:17:32.516Z,16.88
2022-08-20T01:20:11.267Z,17.58
2022-08-20T01:23:03.777Z,17.50
2022-08-20T01:25:40.222Z,18.55
2022-08-20T01:28:10.001Z,19.40
2022-08-20T01:30:38.914Z,18.00
2022-08-20T01:33:07.787Z,19.42
2022-08-20T01:35:38.007Z,18.90
2022-08-20T01:38:07.533Z,19.63
2022-08-20T01:41:11.283Z,19.25
2022-08-20T01:43:42.058Z,17.88
2022-08-20T01:46:13.658Z,17.92
2022-08-20T01:48:43.815Z,18.80
2022-08-20T01:51:15.081Z,17.42
2022-08-20T01:53:46.633Z,17.00
2022-08-20T01:56:21.289Z,17.88
2022-08-20T01:58:56.156Z,18.00
2022-08-20T02:01:33.859Z,18.08
2022-08-20T02:04:15.548Z,17.98
2022-08-20T02:06:56.130Z,16.75
2022-08-20T02:09:26.424Z,16.38
2022-08-20T02:11:57.725Z,16.58
2022-08-20T02:14:27.645Z,16.10
2022-08-20T02:16:58.670Z,15.63
2022-08-20T02:19:33.282Z,17.42
2022-08-20T02:22:06.517Z,16.90
2022-08-20T02:24:35.614Z,16.65
2022-08-20T02:27:05.622Z,18.80
2022-08-20T02:29:34.341Z,17.08
2022-08-20T02:32:32.769Z,16.13
2022-08-20T02:34:51.275Z,16.48
2022-08-20T02:37:19.821Z,15.85
2022-08-20T02:39:48.614Z,15.55
2022-08-20T02:42:18.460Z,14.90
2022-08-20T02:44:47.046Z,15.18
2022-08-20T02:47:15.469Z,14.73
2022-08-20T02:49:44.114Z,15.50
2022-08-20T02:52:12.692Z,15.93
2022-08-20T02:54:41.377Z,15.60
2022-08-20T02:57:14.093Z,16.23
2022-08-20T02:59:45.361Z,16.42
2022-08-20T03:02:14.619Z,16.23
2022-08-20T03:04:44.085Z,16.13
2022-08-20T03:07:13.204Z,16.35
2022-08-20T03:09:42.534Z,16.88
2022-08-20T03:12:11.113Z,17.42
2022-08-20T03:14:39.694Z,16.17
2022-08-20T03:17:09.700Z,17.85
2022-08-20T03:19:38.275Z,18.75
2022-08-20T03:22:07.224Z,18.77
2022-08-20T03:24:35.727Z,18.60
2022-08-20T03:27:04.489Z,18.65
2022-08-20T03:29:33.145Z,18.98
2022-08-20T03:32:05.932Z,20.23
2022-08-20T03:34:37.437Z,20.13
2022-08-20T03:37:06.129Z,21.00
2022-08-20T03:39:35.621Z,21.85
2022-08-20T03:42:04.663Z,22.27
2022-08-20T03:44:33.297Z,25.88
2022-08-20T03:47:01.826Z,25.67
2022-08-20T03:49:30.457Z,25.75
2022-08-20T03:52:01.445Z,28.77
2022-08-20T03:54:32.164Z,27.65
2022-08-20T03:57:02.993Z,28.98
2022-08-20T03:59:41.023Z,27.83
2022-08-20T04:02:11.276Z,26.50
2022-08-20T04:04:40.763Z,24.98
2022-08-20T04:07:19.013Z,24.00
2022-08-20T04:09:47.565Z,22.88
2022-08-20T04:12:16.119Z,23.88
2022-08-20T04:14:44.612Z,22.80
2022-08-20T04:17:14.597Z,21.92
2022-08-20T04:19:44.426Z,22.40
2022-08-20T04:22:14.868Z,22.70
2022-08-20T04:24:44.334Z,21.02
2022-08-20T04:27:15.013Z,21.35
2022-08-20T04:29:44.786Z,21.05
2022-08-20T04:32:14.111Z,21.05
2022-08-20T04:34:47.252Z,20.30
2022-08-20T04:37:21.220Z,20.55
2022-08-20T04:40:10.599Z,19.38
2022-08-20T04:42:38.440Z,20.13
2022-08-20T04:45:09.331Z,19.88
2022-08-20T04:47:37.803Z,19.45
2022-08-20T04:50:10.579Z,21.25
2022-08-20T04:52:40.474Z,20.00
2022-08-20T04:55:10.631Z,20.38
2022-08-20T04:57:39.293Z,20.90
2022-08-20T05:00:12.984Z,20.58
2022-08-20T05:02:42.116Z,20.02
2022-08-20T05:05:11.437Z,20.30
2022-08-20T05:07:43.923Z,20.25
2022-08-20T05:10:14.185Z,21.10
2022-08-20T05:12:56.510Z,20.48
2022-08-20T05:15:26.513Z,44.47
2022-08-20T05:18:02.660Z,44.08
2022-08-20T05:20:34.289Z,37.95
2022-08-20T05:23:04.589Z,39.78
2022-08-20T05:25:33.191Z,32.65
2022-08-20T05:28:05.676Z,24.90
2022-08-20T05:30:34.488Z,22.67
2022-08-20T05:33:04.930Z,24.23
2022-08-20T05:35:38.572Z,19.63
2022-08-20T05:38:11.809Z,23.10
2022-08-20T05:40:40.915Z,17.58
2022-08-20T05:43:10.277Z,19.77
2022-08-20T05:45:40.889Z,16.48
2022-08-20T05:48:11.891Z,16.50
2022-08-20T05:50:42.409Z,17.58
2022-08-20T05:53:12.732Z,18.05
2022-08-20T05:55:41.380Z,18.25
2022-08-20T05:58:21.076Z,18.00
2022-08-20T06:00:50.222Z,17.30
2022-08-20T06:03:36.360Z,18.95
2022-08-20T06:06:17.962Z,19.65
2022-08-20T06:08:55.959Z,20.15
2022-08-20T06:11:24.441Z,19.52
2022-08-20T06:13:52.902Z,20.25
2022-08-20T06:16:21.395Z,20.92
2022-08-20T06:18:49.890Z,21.55
2022-08-20T06:21:18.571Z,21.90
2022-08-20T06:23:57.795Z,24.27
2022-08-20T06:26:35.907Z,23.80
2022-08-20T06:29:06.607Z,24.00
2022-08-20T06:31:39.914Z,24.95
2022-08-20T06:34:10.646Z,24.77
2022-08-20T06:36:39.100Z,26.55
2022-08-20T06:39:07.686Z,27.30
2022-08-20T06:41:37.513Z,29.10
2022-08-20T06:44:07.598Z,30.98
2022-08-20T06:46:37.109Z,30.70
2022-08-20T06:49:06.438Z,31.00
2022-08-20T06:51:37.416Z,29.45
2022-08-20T06:54:06.311Z,31.65
2022-08-20T06:56:35.199Z,33.30
2022-08-20T06:59:05.121Z,33.30
2022-08-20T07:01:33.694Z,33.35
2022-08-20T07:04:02.356Z,34.80
2022-08-20T07:06:31.246Z,35.10
2022-08-20T07:08:59.733Z,35.15
2022-08-20T07:11:28.941Z,35.05
2022-08-20T07:13:58.858Z,35.58
2022-08-20T07:16:29.012Z,34.97
2022-08-20T07:18:58.401Z,34.72
2022-08-20T07:21:26.922Z,34.22
2022-08-20T07:23:55.531Z,35.28
2022-08-20T07:26:24.642Z,35.20
2022-08-20T07:28:53.248Z,33.13
2022-08-20T07:31:39.535Z,33.47
2022-08-20T07:34:12.498Z,34.15
2022-08-20T07:36:41.354Z,34.35
2022-08-20T07:39:10.073Z,35.35
2022-08-20T07:41:38.679Z,35.20
2022-08-20T07:44:07.237Z,36.95
2022-08-20T07:46:35.751Z,35.22
2022-08-20T07:49:08.559Z,32.70
2022-08-20T07:51:38.451Z,34.97
2022-08-20T07:54:07.173Z,34.55
2022-08-20T07:56:35.764Z,34.53
2022-08-20T07:59:06.452Z,34.30
2022-08-20T08:01:35.343Z,36.38
2022-08-20T08:04:04.717Z,37.35
2022-08-20T08:06:33.905Z,38.67
2022-08-20T08:09:10.223Z,38.58
2022-08-20T08:11:46.504Z,38.70
2022-08-20T08:14:18.980Z,37.88
2022-08-20T08:16:47.706Z,37.55
2022-08-20T08:19:18.959Z,37.05
2022-08-20T08:21:47.534Z,39.33
2022-08-20T08:24:21.137Z,38.75
2022-08-20T08:26:52.604Z,39.83
2022-08-20T08:29:21.142Z,38.75
2022-08-20T08:31:49.607Z,39.47
2022-08-20T08:34:18.063Z,39.88
2022-08-20T08:36:46.625Z,42.47
2022-08-20T08:39:16.588Z,45.42
2022-08-20T08:41:49.826Z,42.88
2022-08-20T08:44:24.431Z,46.20
2022-08-20T08:46:57.833Z,58.63
2022-08-20T08:49:37.592Z,45.90
2022-08-20T08:52:11.566Z,47.53
2022-08-20T08:54:46.684Z,43.58
2022-08-20T08:57:15.747Z,59.22
2022-08-20T08:59:58.261Z,49.42
2022-08-20T09:02:36.436Z,47.20
2022-08-20T09:05:14.744Z,51.85
2022-08-20T09:07:46.718Z,46.58
2022-08-20T09:10:22.857Z,44.35
2022-08-20T09:12:52.452Z,42.83
2022-08-20T09:15:22.299Z,44.40
2022-08-20T09:17:51.190Z,43.58
2022-08-20T09:20:20.391Z,42.70
2022-08-20T09:22:54.551Z,42.38
2022-08-20T09:25:24.918Z,42.95
2022-08-20T09:27:55.656Z,41.95
2022-08-20T09:30:24.133Z,41.50
2022-08-20T09:32:54.045Z,39.20
2022-08-20T09:35:24.166Z,40.33
2022-08-20T09:37:53.344Z,41.75
2022-08-20T09:40:22.469Z,41.30
2022-08-20T09:42:54.895Z,38.67
2022-08-20T09:45:25.218Z,39.00
2022-08-20T09:47:56.093Z,40.75
2022-08-20T09:50:33.119Z,38.05
2022-08-20T09:53:03.429Z,36.75
2022-08-20T09:55:36.316Z,35.97
2022-08-20T09:58:13.574Z,35.95
2022-08-20T10:00:42.148Z,36.70
2022-08-20T10:03:10.604Z,36.92
2022-08-20T10:05:39.075Z,34.88
2022-08-20T10:08:08.484Z,34.05
2022-08-20T10:10:37.242Z,34.40
2022-08-20T10:13:07.300Z,32.38
2022-08-20T10:15:38.601Z,32.35
2022-08-20T10:18:12.326Z,34.75
2022-08-20T10:20:41.374Z,35.33
2022-08-20T10:23:11.017Z,34.58
2022-08-20T10:25:39.857Z,35.28
2022-08-20T10:28:09.947Z,36.92
2022-08-20T10:30:38.437Z,35.08
2022-08-20T10:33:07.709Z,36.30
2022-08-20T10:35:36.352Z,35.50
2022-08-20T10:38:04.893Z,35.70
2022-08-20T10:40:33.493Z,35.88
2022-08-20T10:43:02.072Z,34.22
2022-08-20T10:45:31.981Z,32.60
2022-08-20T10:48:00.610Z,33.08
2022-08-20T10:50:30.392Z,32.90
2022-08-20T10:52:59.696Z,36.25
2022-08-20T10:55:28.222Z,34.22
2022-08-20T10:57:56.800Z,39.67
2022-08-20T11:00:25.547Z,36.22
2022-08-20T11:02:55.567Z,35.55
2022-08-20T11:05:24.075Z,38.00
2022-08-20T11:07:56.003Z,37.65
2022-08-20T11:10:26.323Z,39.58
2022-08-20T11:12:54.843Z,37.75
2022-08-20T11:15:23.668Z,37.10
2022-08-20T11:17:52.186Z,37.00
2022-08-20T11:20:25.133Z,35.45
2022-08-20T11:22:54.034Z,36.20
2022-08-20T11:25:23.104Z,36.95
2022-08-20T11:27:53.250Z,37.47
2022-08-20T11:30:25.708Z,36.58
2022-08-20T11:32:54.443Z,35.13
2022-08-20T11:35:42.158Z,34.83
2022-08-20T11:38:13.401Z,32.88
2022-08-20T11:40:41.965Z,34.97
2022-08-20T11:43:14.661Z,34.15
2022-08-20T11:45:45.302Z,35.30
2022-08-20T11:48:14.063Z,33.25
2022-08-20T11:50:43.942Z,32.50
2022-08-20T11:53:12.491Z,33.70
2022-08-20T11:55:42.922Z,33.20
2022-08-20T11:58:11.880Z,33.67
2022-08-20T12:00:40.916Z,34.00
2022-08-20T12:03:11.629Z,33.30
2022-08-20T12:05:45.300Z,32.15
2022-08-20T12:08:25.461Z,34.72
2022-08-20T12:10:58.397Z,33.38
2022-08-20T12:13:48.447Z,33.35
2022-08-20T12:16:16.650Z,31.85
2022-08-20T12:18:46.263Z,33.80
2022-08-20T12:21:16.496Z,32.53
2022-08-20T12:23:45.678Z,32.08
2022-08-20T12:26:14.474Z,31.50
2022-08-20T12:28:43.032Z,32.00
2022-08-20T12:31:11.871Z,30.10
2022-08-20T12:33:40.398Z,29.85
2022-08-20T12:36:09.524Z,29.98
2022-08-20T12:38:39.344Z,28.42
2022-08-20T12:41:08.006Z,29.40
2022-08-20T12:43:36.612Z,29.23
2022-08-20T12:46:05.342Z,29.92
2022-08-20T12:48:33.870Z,28.92
2022-08-20T12:51:02.419Z,29.08
2022-08-20T12:53:31.066Z,28.33
2022-08-20T12:56:02.592Z,27.92
2022-08-20T12:58:31.050Z,27.58
2022-08-20T13:00:59.633Z,27.08
2022-08-20T13:03:28.354Z,27.95
2022-08-20T13:06:02.768Z,26.20
2022-08-20T13:08:33.607Z,26.60
2022-08-20T13:11:03.903Z,28.00
2022-08-20T13:13:32.460Z,27.10
2022-08-20T13:16:01.022Z,26.00
2022-08-20T13:18:29.678Z,25.92
2022-08-20T13:20:58.381Z,27.02
2022-08-20T13:23:27.112Z,27.15
2022-08-20T13:25:55.745Z,26.42
2022-08-20T13:28:25.851Z,26.70
2022-08-20T13:30:54.448Z,25.88
2022-08-20T13:33:23.026Z,25.42
2022-08-20T13:35:51.462Z,26.13
2022-08-20T13:38:20.060Z,26.13
2022-08-20T13:40:48.833Z,25.77
2022-08-20T13:43:17.869Z,25.02
2022-08-20T13:45:47.756Z,25.60
2022-08-20T13:48:16.312Z,25.63
2022-08-20T13:50:47.242Z,24.90
2022-08-20T13:53:17.728Z,24.65
2022-08-20T13:55:46.944Z,25.23
2022-08-20T13:58:17.477Z,26.58
2022-08-20T14:00:47.981Z,23.83
2022-08-20T14:03:20.133Z,24.08
2022-08-20T14:05:54.353Z,24.70
2022-08-20T14:08:26.287Z,24.77
2022-08-20T14:10:55.038Z,27.45
2022-08-20T14:13:27.866Z,26.02
2022-08-20T14:15:58.043Z,25.00
2022-08-20T14:18:26.603Z,24.00
2022-08-20T14:20:55.194Z,24.08
2022-08-20T14:23:23.884Z,24.73
2022-08-20T14:25:52.674Z,24.67
2022-08-20T14:28:24.022Z,25.85
2022-08-20T14:30:53.603Z,24.45
2022-08-20T14:33:25.035Z,26.60
2022-08-20T14:35:54.110Z,26.10
2022-08-20T14:38:23.048Z,24.40
2022-08-20T14:40:51.669Z,24.45
2022-08-20T14:43:20.654Z,24.60
2022-08-20T14:45:49.246Z,25.23
2022-08-20T14:48:18.339Z,26.02
2022-08-20T14:50:48.321Z,25.75
2022-08-20T14:53:17.013Z,27.60
2022-08-20T14:55:45.733Z,26.25
2022-08-20T14:58:17.070Z,27.88
2022-08-20T15:00:45.933Z,28.65
2022-08-20T15:03:14.646Z,29.10
2022-08-20T15:05:44.023Z,29.98
2022-08-20T15:08:14.034Z,30.05
2022-08-20T15:10:42.931Z,30.40
2022-08-20T15:13:12.008Z,30.40
2022-08-20T15:15:40.802Z,30.77
2022-08-20T15:18:09.941Z,31.70
2022-08-20T15:20:39.325Z,32.35
2022-08-20T15:23:08.686Z,32.13
2022-08-20T15:25:38.764Z,34.05
2022-08-20T15:28:09.522Z,34.67
2022-08-20T15:30:39.941Z,35.97
2022-08-20T15:33:08.955Z,33.85
2022-08-20T15:35:38.325Z,27.80
2022-08-20T15:38:07.210Z,29.08
2022-08-20T15:40:35.855Z,29.63
2022-08-20T15:43:06.844Z,29.58
2022-08-20T15:45:36.653Z,28.33
2022-08-20T15:48:11.855Z,22.10
2022-08-20T15:51:03.825Z,22.90
2022-08-20T15:53:38.574Z,24.27
2022-08-20T15:56:16.554Z,23.95
2022-08-20T15:58:52.713Z,21.15
2022-08-20T16:01:28.643Z,18.33
2022-08-20T16:04:30.687Z,18.80
2022-08-20T16:07:05.825Z,16.35
2022-08-20T16:09:50.963Z,16.55
2022-08-20T16:12:32.077Z,16.83
2022-08-20T16:15:05.248Z,14.88
2022-08-20T16:17:38.431Z,14.85
2022-08-20T16:20:11.466Z,13.82
2022-08-20T16:22:44.866Z,14.23
2022-08-20T16:25:15.125Z,13.57
2022-08-20T16:27:54.255Z,13.18
2022-08-20T16:30:35.427Z,14.13
2022-08-20T16:33:09.653Z,13.88
2022-08-20T16:35:44.791Z,14.98
2022-08-20T16:38:21.334Z,15.88
2022-08-20T16:40:55.781Z,15.85
2022-08-20T16:43:29.911Z,14.63
2022-08-20T16:46:05.340Z,14.70
2022-08-20T16:48:38.731Z,16.02
2022-08-20T16:51:12.095Z,15.20
2022-08-20T16:53:40.890Z,13.70
2022-08-20T16:56:09.687Z,13.48
2022-08-20T16:58:38.401Z,14.05
2022-08-20T17:01:13.470Z,13.63
2022-08-20T17:03:51.392Z,14.38
2022-08-20T17:06:28.266Z,15.48
2022-08-20T17:08:57.479Z,17.58
2022-08-20T17:11:32.682Z,14.60
2022-08-20T17:14:08.697Z,16.67
2022-08-20T17:16:41.593Z,18.75
2022-08-20T17:19:16.223Z,19.42
2022-08-20T17:21:44.948Z,21.92
2022-08-20T17:24:25.477Z,21.38
2022-08-20T17:26:59.703Z,22.10
2022-08-20T17:29:32.000Z,22.52
2022-08-20T17:32:10.850Z,23.80
2022-08-20T17:34:46.422Z,23.58
2022-08-20T17:37:22.586Z,24.27
2022-08-20T17:39:55.219Z,24.05
2022-08-20T17:42:26.946Z,20.55
2022-08-20T17:44:59.809Z,20.65
2022-08-20T17:47:39.892Z,18.83
2022-08-20T17:50:13.899Z,19.00
2022-08-20T17:52:53.298Z,17.65
2022-08-20T17:55:22.205Z,18.30
2022-08-20T17:57:56.041Z,18.27
2022-08-20T18:00:28.012Z,18.05
2022-08-20T18:03:03.005Z,17.25
2022-08-20T18:05:35.942Z,17.50
2022-08-20T18:08:20.530Z,15.75
2022-08-20T18:11:01.992Z,17.40
2022-08-20T18:13:44.952Z,17.33
2022-08-20T18:16:26.881Z,23.73
2022-08-20T18:18:59.748Z,23.10
2022-08-20T18:22:01.483Z,20.77
2022-08-20T18:24:38.412Z,18.30
2022-08-20T18:27:11.756Z,43.50
2022-08-20T18:29:46.558Z,18.27
2022-08-20T18:32:34.112Z,16.95
2022-08-20T18:35:13.627Z,15.93
2022-08-20T18:37:42.334Z,15.80
2022-08-20T18:40:28.869Z,13.93
2022-08-20T18:42:59.809Z,14.63
2022-08-20T18:45:33.839Z,13.80
2022-08-20T18:48:04.150Z,13.90
2022-08-20T18:50:45.793Z,12.90
2022-08-20T18:53:19.736Z,12.73
2022-08-20T18:56:00.258Z,13.88
2022-08-20T18:58:32.290Z,10.82
2022-08-20T19:01:03.044Z,10.13
2022-08-20T19:03:43.163Z,10.85
2022-08-20T19:06:25.651Z,12.13
2022-08-20T19:09:03.549Z,12.13
2022-08-20T19:11:59.675Z,12.77
2022-08-20T19:14:42.650Z,12.48
2022-08-20T19:17:17.582Z,11.77
2022-08-20T19:19:46.255Z,10.85
2022-08-20T19:22:20.838Z,10.98
2022-08-20T19:24:56.656Z,10.52
2022-08-20T19:27:27.102Z,11.02
2022-08-20T19:29:57.959Z,10.75
2022-08-20T19:32:29.702Z,10.32
2022-08-20T19:35:01.237Z,10.60
2022-08-20T19:37:40.085Z,9.95
2022-08-20T19:40:24.520Z,10.10
2022-08-20T19:42:58.522Z,10.10
2022-08-20T19:45:32.145Z,10.23
2022-08-20T19:48:15.919Z,10.75
2022-08-20T19:50:51.704Z,10.18
2022-08-20T19:53:30.275Z,9.65
2022-08-20T19:56:02.128Z,9.00
2022-08-20T19:58:32.403Z,10.30
2022-08-20T20:01:03.223Z,9.98
2022-08-20T20:03:37.827Z,9.82
2022-08-20T20:06:16.899Z,9.32
2022-08-20T20:09:00.891Z,11.00
2022-08-20T20:11:35.315Z,10.98
2022-08-20T20:14:07.144Z,11.30
2022-08-20T20:16:36.855Z,11.60
2022-08-20T20:19:25.686Z,12.77
2022-08-20T20:22:08.531Z,11.05
2022-08-20T20:24:57.988Z,10.40
2022-08-20T20:27:28.981Z,12.20
2022-08-20T20:30:02.150Z,12.07
2022-08-20T20:32:34.698Z,18.02
2022-08-20T20:35:06.042Z,24.15
2022-08-20T20:37:49.846Z,21.75
2022-08-20T20:40:27.184Z,16.75
2022-08-20T20:43:02.310Z,17.38
2022-08-20T20:45:36.085Z,21.70
2022-08-20T20:48:17.490Z,26.48
2022-08-20T20:50:47.635Z,23.45
2022-08-20T20:53:25.561Z,15.85
2022-08-20T20:56:31.037Z,14.10
2022-08-20T20:59:05.304Z,15.05
2022-08-20T21:01:47.926Z,19.17
2022-08-20T21:04:21.757Z,26.00
2022-08-20T21:06:52.038Z,25.30
2022-08-20T21:09:20.842Z,19.23
2022-08-20T21:11:51.139Z,16.58
2022-08-20T21:14:19.985Z,14.27
2022-08-20T21:16:49.124Z,11.98
2022-08-20T21:19:18.716Z,11.32
2022-08-20T21:21:47.282Z,12.40
2022-08-20T21:24:18.358Z,14.15
2022-08-20T21:26:47.109Z,13.48
2022-08-20T21:29:18.765Z,12.77
2022-08-20T21:31:47.808Z,13.52
2022-08-20T21:34:17.550Z,14.80
2022-08-20T21:36:46.590Z,14.43
2022-08-20T21:39:15.172Z,14.30
2022-08-20T21:41:44.573Z,13.05
2022-08-20T21:44:21.433Z,12.30
2022-08-20T21:46:50.609Z,13.90
2022-08-20T21:49:20.547Z,13.77
2022-08-20T21:51:49.681Z,13.70
2022-08-20T21:54:19.105Z,13.23
2022-08-20T21:56:50.710Z,12.90
2022-08-20T21:59:24.075Z,12.68
2022-08-20T22:01:53.636Z,13.50
2022-08-20T22:04:23.548Z,13.57
2022-08-20T22:06:52.256Z,14.13
2022-08-20T22:09:21.350Z,13.63
2022-08-20T22:11:54.285Z,13.60
2022-08-20T22:14:25.741Z,13.75
2022-08-20T22:16:54.318Z,16.73
2022-08-20T22:19:22.893Z,13.32
2022-08-20T22:21:54.090Z,13.98
2022-08-20T22:24:24.228Z,12.50
2022-08-20T22:26:52.835Z,13.85
2022-08-20T22:29:21.699Z,13.00
2022-08-20T22:31:51.649Z,12.80
2022-08-20T22:34:21.872Z,12.15
2022-08-20T22:36:59.978Z,12.57
2022-08-20T22:39:28.600Z,12.10
2022-08-20T22:41:59.393Z,12.18
2022-08-20T22:44:27.968Z,13.27
2022-08-20T22:47:02.746Z,13.65
2022-08-20T22:49:33.955Z,13.75
2022-08-20T22:52:02.741Z,13.07
2022-08-20T22:54:31.686Z,13.93
2022-08-20T22:57:00.277Z,13.30
2022-08-20T22:59:28.819Z,12.75
2022-08-20T23:02:15.040Z,14.00
2022-08-20T23:04:43.647Z,11.93
2022-08-20T23:07:14.538Z,12.10
2022-08-20T23:09:44.634Z,11.60
2022-08-20T23:12:13.235Z,12.90
2022-08-20T23:14:41.950Z,11.73
2022-08-20T23:17:14.012Z,12.10
2022-08-20T23:19:43.428Z,13.35
2022-08-20T23:22:12.266Z,11.88
2022-08-20T23:24:41.332Z,10.77
2022-08-20T23:27:12.879Z,11.38
2022-08-20T23:29:42.037Z,11.07
2022-08-20T23:32:12.702Z,11.27
2022-08-20T23:34:41.569Z,12.63
2022-08-20T23:37:10.958Z,12.27
2022-08-20T23:39:39.514Z,12.05
2022-08-20T23:42:08.269Z,11.93
2022-08-20T23:44:36.810Z,12.60
2022-08-20T23:47:05.696Z,14.18
2022-08-20T23:49:36.083Z,13.23
2022-08-20T23:52:05.160Z,13.73
2022-08-20T23:54:34.055Z,12.50
2022-08-20T23:57:02.877Z,13.90
2022-08-20T23:59:37.636Z,11.98
