createdAt,value
2023-02-25T00:03:17.064Z,16.33
2023-02-25T00:08:23.720Z,21.50
2023-02-25T00:13:30.580Z,21.50
2023-02-25T00:18:36.559Z,17.75
2023-02-25T00:23:41.917Z,13.00
2023-02-25T00:28:47.914Z,17.25
2023-02-25T00:33:55.075Z,13.50
2023-02-25T00:39:00.901Z,10.00
2023-02-25T00:44:07.060Z,4.67
2023-02-25T00:49:21.197Z,4.00
2023-02-25T00:54:36.959Z,5.50
2023-02-25T01:04:50.689Z,8.50
2023-02-25T01:09:59.307Z,15.25
2023-02-25T01:15:05.253Z,9.50
2023-02-25T01:20:15.271Z,12.50
2023-02-25T01:25:20.620Z,13.00
2023-02-25T01:30:26.112Z,13.00
2023-02-25T01:35:31.826Z,11.33
2023-02-25T01:40:37.310Z,8.00
2023-02-25T01:45:46.231Z,16.00
2023-02-25T01:50:59.369Z,15.00
2023-02-25T01:56:08.342Z,15.00
2023-02-25T02:01:21.283Z,14.25
2023-02-25T02:11:37.981Z,13.25
2023-02-25T02:17:25.397Z,12.25
2023-02-25T02:27:55.393Z,3.50
2023-02-25T02:33:22.099Z,0.00
2023-02-25T02:38:34.566Z,2.00
2023-02-25T02:43:46.650Z,0.50
2023-02-25T02:54:14.623Z,0.00
2023-02-25T02:59:33.077Z,0.00
2023-02-25T03:04:47.601Z,0.67
2023-02-25T03:09:59.051Z,0.00
2023-02-25T03:15:16.642Z,0.50
2023-02-25T03:20:30.111Z,0.00
2023-02-25T03:25:49.823Z,3.00
2023-02-25T03:31:01.686Z,2.50
2023-02-25T03:36:15.479Z,0.00
2023-02-25T03:41:25.272Z,0.00
2023-02-25T03:46:32.533Z,4.00
2023-02-25T03:51:41.968Z,0.00
2023-02-25T03:56:51.260Z,0.00
2023-02-25T04:01:58.970Z,0.00
2023-02-25T04:07:04.236Z,0.00
2023-02-25T04:12:09.849Z,0.00
2023-02-25T04:17:15.204Z,0.00
2023-02-25T04:22:20.599Z,2.00
2023-02-25T04:27:25.811Z,0.00
2023-02-25T04:32:31.324Z,0.00
2023-02-25T04:37:37.308Z,0.00
2023-02-25T04:42:44.265Z,0.00
2023-02-25T04:47:49.666Z,0.00
2023-02-25T04:52:56.222Z,0.00
2023-02-25T04:58:02.081Z,0.00
2023-02-25T05:03:07.527Z,1.50
2023-02-25T05:08:13.081Z,2.00
2023-02-25T05:13:19.817Z,0.00
2023-02-25T05:18:25.337Z,0.00
2023-02-25T05:23:31.788Z,0.00
2023-02-25T05:28:38.766Z,2.00
2023-02-25T05:33:45.038Z,0.00
2023-02-25T05:38:50.437Z,0.00
2023-02-25T05:43:55.646Z,2.50
2023-02-25T05:49:01.020Z,1.00
2023-02-25T05:54:06.451Z,0.00
2023-02-25T05:59:13.001Z,0.00
2023-02-25T06:04:18.401Z,3.50
2023-02-25T06:09:24.152Z,0.00
2023-02-25T06:14:29.892Z,0.00
2023-02-25T06:19:35.483Z,0.00
2023-02-25T06:24:43.202Z,4.67
2023-02-25T06:29:50.624Z,4.50
2023-02-25T06:34:56.034Z,0.00
2023-02-25T06:40:01.537Z,0.00
2023-02-25T06:45:07.547Z,0.00
2023-02-25T06:50:14.830Z,8.00
2023-02-25T06:55:20.800Z,2.00
2023-02-25T07:00:26.572Z,0.00
2023-02-25T07:05:32.934Z,3.00
2023-02-25T07:10:38.492Z,0.00
2023-02-25T07:15:43.871Z,7.33
2023-02-25T07:20:51.087Z,2.00
2023-02-25T07:25:56.588Z,4.00
2023-02-25T07:31:19.642Z,4.00
2023-02-25T07:36:27.430Z,0.00
2023-02-25T07:41:33.016Z,10.00
2023-02-25T07:46:40.842Z,0.00
2023-02-25T07:56:52.853Z,0.00
2023-02-25T08:01:58.339Z,3.00
2023-02-25T08:07:04.155Z,1.33
2023-02-25T08:12:10.266Z,2.00
2023-02-25T08:17:16.122Z,6.00
2023-02-25T08:22:23.038Z,2.00
2023-02-25T08:27:29.582Z,0.00
2023-02-25T08:32:37.886Z,2.00
2023-02-25T08:37:46.096Z,2.00
2023-02-25T08:42:51.596Z,0.67
2023-02-25T08:47:59.306Z,0.00
2023-02-25T08:53:04.690Z,0.00
2023-02-25T08:58:10.449Z,0.67
2023-02-25T09:03:15.721Z,0.00
2023-02-25T09:08:22.597Z,1.50
2023-02-25T09:13:27.992Z,0.00
2023-02-25T09:18:33.445Z,1.00
2023-02-25T09:23:39.274Z,0.00
2023-02-25T09:28:44.730Z,0.67
2023-02-25T09:33:50.103Z,1.00
2023-02-25T09:38:55.283Z,0.00
2023-02-25T09:44:24.667Z,0.00
2023-02-25T09:50:09.788Z,0.00
2023-02-25T09:55:32.884Z,0.00
2023-02-25T10:00:45.869Z,0.00
2023-02-25T10:06:11.835Z,2.00
2023-02-25T10:11:57.525Z,10.67
2023-02-25T10:17:28.869Z,21.75
2023-02-25T10:22:49.080Z,12.50
2023-02-25T10:28:05.323Z,2.00
2023-02-25T10:33:23.103Z,3.33
2023-02-25T10:38:28.561Z,2.67
2023-02-25T10:43:37.269Z,0.00
2023-02-25T10:48:46.000Z,1.33
2023-02-25T10:54:02.709Z,7.00
2023-02-25T10:59:11.032Z,7.33
2023-02-25T11:04:20.461Z,1.50
2023-02-25T11:09:27.441Z,9.00
2023-02-25T11:14:36.792Z,1.50
2023-02-25T11:19:54.862Z,17.75
2023-02-25T11:25:06.493Z,0.00
2023-02-25T11:30:14.757Z,7.33
2023-02-25T11:35:26.377Z,2.00
2023-02-25T11:40:34.906Z,4.00
2023-02-25T11:45:51.903Z,9.00
2023-02-25T11:51:15.468Z,14.25
2023-02-25T11:56:28.612Z,2.00
2023-02-25T12:01:43.238Z,0.00
2023-02-25T12:07:03.175Z,1.50
2023-02-25T12:12:34.237Z,1.33
2023-02-25T12:18:16.111Z,0.00
2023-02-25T12:23:29.137Z,0.00
2023-02-25T12:29:27.019Z,1.50
2023-02-25T12:35:10.605Z,0.00
2023-02-25T12:40:34.179Z,2.50
2023-02-25T12:45:59.709Z,7.50
2023-02-25T12:51:23.965Z,12.00
2023-02-25T12:57:02.329Z,0.00
2023-02-25T13:02:17.086Z,21.67
2023-02-25T13:07:34.999Z,0.00
2023-02-25T13:12:46.713Z,13.75
2023-02-25T13:18:26.688Z,34.00
2023-02-25T13:29:16.553Z,17.25
2023-02-25T13:34:37.324Z,6.00
2023-02-25T13:40:07.324Z,4.00
2023-02-25T13:45:30.176Z,0.00
2023-02-25T13:51:07.068Z,9.00
2023-02-25T13:56:47.516Z,4.00
2023-02-25T14:07:25.336Z,4.00
2023-02-25T14:12:45.628Z,0.00
2023-02-25T14:17:56.556Z,30.50
2023-02-25T14:23:17.325Z,4.00
2023-02-25T14:28:44.030Z,0.00
2023-02-25T14:33:52.537Z,2.50
2023-02-25T14:39:19.979Z,2.67
2023-02-25T14:44:58.356Z,0.00
2023-02-25T14:50:24.443Z,0.00
2023-02-25T14:56:07.127Z,3.00
2023-02-25T15:01:35.651Z,3.33
2023-02-25T15:06:54.456Z,12.50
2023-02-25T15:12:21.729Z,0.00
2023-02-25T15:17:48.145Z,0.00
2023-02-25T15:23:13.430Z,2.00
2023-02-25T15:28:31.465Z,1.00
2023-02-25T15:33:45.639Z,0.00
2023-02-25T15:38:53.515Z,2.00
2023-02-25T15:44:22.188Z,6.67
2023-02-25T15:49:39.973Z,0.00
2023-02-25T15:54:46.202Z,9.00
2023-02-25T15:59:55.369Z,2.50
2023-02-25T16:05:27.368Z,2.50
2023-02-25T16:10:46.862Z,1.50
2023-02-25T16:15:57.632Z,4.00
2023-02-25T16:21:33.261Z,0.00
2023-02-25T16:26:55.562Z,2.00
2023-02-25T16:32:04.497Z,1.33
2023-02-25T16:37:21.045Z,40.00
2023-02-25T16:42:28.497Z,42.33
2023-02-25T16:47:40.743Z,24.50
2023-02-25T16:52:51.986Z,16.50
2023-02-25T16:58:06.368Z,22.75
2023-02-25T17:03:13.211Z,15.33
2023-02-25T17:08:20.685Z,21.50
2023-02-25T17:13:31.281Z,24.33
2023-02-25T17:18:52.409Z,49.25
2023-02-25T17:24:00.602Z,33.75
2023-02-25T17:29:14.417Z,24.25
2023-02-25T17:34:38.493Z,49.75
2023-02-25T17:39:46.494Z,37.33
2023-02-25T17:44:53.295Z,29.67
2023-02-25T17:50:00.772Z,43.75
2023-02-25T17:55:27.553Z,29.33
2023-02-25T18:00:36.516Z,130.75
2023-02-25T18:06:28.932Z,57.00
2023-02-25T18:11:37.846Z,33.33
2023-02-25T18:16:48.457Z,26.75
2023-02-25T18:21:54.400Z,28.33
2023-02-25T18:27:28.806Z,16.67
2023-02-25T18:32:34.216Z,22.00
2023-02-25T18:37:40.699Z,17.00
2023-02-25T18:42:47.305Z,20.00
2023-02-25T18:47:55.670Z,20.25
2023-02-25T18:53:01.852Z,17.75
2023-02-25T19:03:34.283Z,11.50
2023-02-25T19:08:39.828Z,21.33
2023-02-25T19:13:45.489Z,12.50
2023-02-25T19:18:50.688Z,18.00
2023-02-25T19:23:56.787Z,12.67
2023-02-25T19:29:02.144Z,16.00
2023-02-25T19:34:09.349Z,15.00
2023-02-25T19:39:14.612Z,25.75
2023-02-25T19:44:21.005Z,10.00
2023-02-25T19:49:27.673Z,10.00
2023-02-25T19:54:34.082Z,14.75
2023-02-25T19:59:39.779Z,26.25
2023-02-25T20:04:45.334Z,13.25
2023-02-25T20:14:56.523Z,18.50
2023-02-25T20:20:02.005Z,21.67
2023-02-25T20:25:09.960Z,19.00
2023-02-25T20:30:19.594Z,19.67
2023-02-25T20:35:28.007Z,16.50
2023-02-25T20:40:33.467Z,15.67
2023-02-25T20:45:39.298Z,17.00
2023-02-25T20:50:44.948Z,24.33
2023-02-25T20:55:51.826Z,21.50
2023-02-25T21:00:57.046Z,16.67
2023-02-25T21:06:03.824Z,17.00
2023-02-25T21:11:09.359Z,18.33
2023-02-25T21:16:16.751Z,12.50
2023-02-25T21:21:24.344Z,17.25
2023-02-25T21:26:29.610Z,10.67
2023-02-25T21:31:36.133Z,18.00
2023-02-25T21:36:44.221Z,28.50
2023-02-25T21:41:49.466Z,23.25
2023-02-25T21:46:54.708Z,18.00
2023-02-25T21:57:06.469Z,15.67
2023-02-25T22:02:12.450Z,19.00
2023-02-25T22:12:22.769Z,12.33
2023-02-25T22:17:28.203Z,16.33
2023-02-25T22:22:34.314Z,14.50
2023-02-25T22:27:39.635Z,14.25
2023-02-25T22:32:44.867Z,15.50
2023-02-25T22:37:50.225Z,13.50
2023-02-25T22:42:55.499Z,18.25
2023-02-25T22:48:00.879Z,20.00
2023-02-25T22:53:06.475Z,23.33
2023-02-25T22:58:12.013Z,17.50
2023-02-25T23:03:17.320Z,20.33
2023-02-25T23:08:23.750Z,23.33
2023-02-25T23:13:28.838Z,20.50
2023-02-25T23:18:34.934Z,25.00
2023-02-25T23:23:40.595Z,17.67
2023-02-25T23:28:46.281Z,25.50
2023-02-25T23:33:51.546Z,18.50
2023-02-25T23:38:59.280Z,15.75
2023-02-25T23:44:05.355Z,12.33
2023-02-25T23:49:11.079Z,14.33
2023-02-25T23:54:19.799Z,19.50
2023-02-25T23:59:25.612Z,13.67
