createdAt,value
2018-05-06T00:01:15.946Z,61.79
2018-05-06T00:06:11.828Z,65.14
2018-05-06T00:11:11.991Z,62.46
2018-05-06T00:16:07.907Z,63.03
2018-05-06T00:21:03.659Z,62.27
2018-05-06T00:25:59.404Z,63.23
2018-05-06T00:30:56.094Z,63.03
2018-05-06T00:35:56.502Z,63.51
2018-05-06T00:40:51.221Z,64.05
2018-05-06T00:45:47.017Z,63.86
2018-05-06T00:50:47.664Z,63.67
2018-05-06T00:55:46.287Z,63.76
2018-05-06T01:00:41.430Z,65.01
2018-05-06T01:05:37.093Z,64.72
2018-05-06T01:10:32.932Z,65.58
2018-05-06T01:15:32.699Z,65.45
2018-05-06T01:20:27.585Z,65.67
2018-05-06T01:25:23.465Z,66.25
2018-05-06T01:30:19.353Z,66.69
2018-05-06T01:35:16.085Z,67.65
2018-05-06T01:40:11.556Z,66.98
2018-05-06T01:45:07.310Z,67.46
2018-05-06T01:50:08.406Z,67.46
2018-05-06T01:55:03.168Z,67.90
2018-05-06T01:59:59.815Z,66.18
2018-05-06T02:04:56.574Z,66.31
2018-05-06T02:09:51.928Z,65.83
2018-05-06T02:14:48.675Z,65.64
2018-05-06T02:19:45.083Z,66.02
2018-05-06T02:24:40.311Z,65.93
2018-05-06T02:29:39.700Z,65.99
2018-05-06T02:34:34.489Z,66.75
2018-05-06T02:39:31.147Z,66.85
2018-05-06T02:44:27.558Z,66.94
2018-05-06T02:49:23.199Z,67.80
2018-05-06T02:54:22.825Z,68.38
2018-05-06T02:59:17.557Z,68.91
2018-05-06T03:04:13.252Z,68.34
2018-05-06T03:09:09.064Z,69.10
2018-05-06T03:14:05.837Z,68.91
2018-05-06T03:19:01.339Z,68.34
2018-05-06T03:24:00.963Z,68.24
2018-05-06T03:28:55.723Z,68.63
2018-05-06T03:33:51.379Z,69.20
2018-05-06T03:38:47.045Z,68.44
2018-05-06T03:43:47.725Z,68.91
2018-05-06T03:48:46.237Z,69.29
2018-05-06T03:53:42.634Z,69.20
2018-05-06T03:58:38.371Z,69.01
2018-05-06T04:03:38.042Z,70.53
2018-05-06T04:08:33.044Z,69.20
2018-05-06T04:13:29.050Z,70.15
2018-05-06T04:18:28.562Z,69.01
2018-05-06T04:23:23.462Z,68.95
2018-05-06T04:28:19.965Z,69.33
2018-05-06T04:33:15.522Z,68.57
2018-05-06T04:38:11.942Z,66.02
2018-05-06T04:43:09.088Z,66.63
2018-05-06T04:48:04.923Z,66.35
2018-05-06T04:53:04.655Z,65.30
2018-05-06T04:57:59.716Z,64.81
2018-05-06T05:02:55.847Z,65.20
2018-05-06T05:07:56.596Z,64.81
2018-05-06T05:12:55.310Z,64.72
2018-05-06T05:17:55.263Z,65.20
2018-05-06T05:22:53.901Z,65.96
2018-05-06T05:27:48.884Z,65.39
2018-05-06T05:32:44.643Z,65.90
2018-05-06T05:37:40.379Z,65.33
2018-05-06T05:42:36.807Z,64.75
2018-05-06T05:47:33.712Z,64.94
2018-05-06T05:52:32.976Z,65.07
2018-05-06T05:57:32.342Z,65.55
2018-05-06T06:02:31.203Z,65.74
2018-05-06T06:07:30.178Z,65.07
2018-05-06T06:12:26.024Z,65.58
2018-05-06T06:17:26.133Z,64.62
2018-05-06T06:22:21.103Z,64.62
2018-05-06T06:27:21.607Z,64.82
2018-05-06T06:32:16.802Z,64.66
2018-05-06T06:37:13.568Z,63.80
2018-05-06T06:42:14.395Z,64.47
2018-05-06T06:47:09.588Z,64.18
2018-05-06T06:52:05.275Z,62.94
2018-05-06T06:57:04.818Z,62.59
2018-05-06T07:01:59.673Z,62.87
2018-05-06T07:06:56.098Z,61.34
2018-05-06T07:11:56.390Z,61.44
2018-05-06T07:16:52.568Z,61.05
2018-05-06T07:21:48.816Z,61.57
2018-05-06T07:26:48.610Z,61.08
2018-05-06T07:31:47.687Z,60.35
2018-05-06T07:36:42.757Z,60.25
2018-05-06T07:41:39.630Z,58.01
2018-05-06T07:46:41.743Z,56.79
2018-05-06T07:51:40.135Z,53.61
2018-05-06T07:56:38.294Z,48.71
2018-05-06T08:01:37.124Z,45.70
2018-05-06T08:06:34.514Z,43.74
2018-05-06T08:11:31.664Z,45.14
2018-05-06T08:16:28.595Z,44.81
2018-05-06T08:21:24.541Z,44.39
2018-05-06T08:26:24.996Z,45.29
2018-05-06T08:31:20.158Z,42.68
2018-05-06T08:36:21.014Z,39.78
2018-05-06T08:41:18.323Z,38.23
2018-05-06T08:46:12.638Z,40.78
2018-05-06T08:51:11.096Z,40.19
2018-05-06T08:56:05.867Z,42.19
2018-05-06T09:01:01.068Z,43.12
2018-05-06T09:06:00.770Z,43.77
2018-05-06T09:10:58.498Z,45.41
2018-05-06T09:15:53.883Z,42.97
2018-05-06T09:20:52.203Z,40.32
2018-05-06T09:25:50.669Z,37.48
2018-05-06T09:30:47.996Z,37.90
2018-05-06T09:35:49.244Z,38.15
2018-05-06T09:40:45.157Z,36.68
2018-05-06T09:45:41.490Z,37.51
2018-05-06T09:50:38.029Z,35.11
2018-05-06T09:55:38.306Z,34.72
2018-05-06T10:00:33.773Z,33.11
2018-05-06T10:05:30.280Z,36.35
2018-05-06T10:10:30.333Z,35.88
2018-05-06T10:15:29.855Z,35.01
2018-05-06T10:20:25.321Z,35.73
2018-05-06T10:25:21.368Z,35.21
2018-05-06T10:30:17.853Z,35.41
2018-05-06T10:35:14.244Z,33.61
2018-05-06T10:40:10.820Z,33.18
2018-05-06T10:45:11.421Z,36.16
2018-05-06T10:50:06.677Z,33.59
2018-05-06T10:55:03.583Z,32.65
2018-05-06T11:00:04.123Z,32.18
2018-05-06T11:05:00.066Z,30.43
2018-05-06T11:09:56.480Z,33.11
2018-05-06T11:14:52.753Z,31.88
2018-05-06T11:19:49.276Z,30.15
2018-05-06T11:24:45.850Z,32.91
2018-05-06T11:29:46.030Z,33.65
2018-05-06T11:34:41.376Z,32.99
2018-05-06T11:39:37.594Z,32.64
2018-05-06T11:44:35.288Z,30.08
2018-05-06T11:49:32.228Z,31.10
2018-05-06T11:54:31.655Z,35.71
2018-05-06T11:59:27.759Z,33.61
2018-05-06T12:04:23.237Z,33.53
2018-05-06T12:09:20.491Z,33.07
2018-05-06T12:14:16.437Z,32.23
2018-05-06T12:19:12.775Z,30.31
2018-05-06T12:24:09.740Z,31.81
2018-05-06T12:29:09.403Z,29.86
2018-05-06T12:34:04.174Z,30.05
2018-05-06T12:38:59.876Z,33.31
2018-05-06T12:43:52.642Z,35.61
2018-05-06T12:48:47.067Z,34.16
2018-05-06T12:53:42.513Z,33.23
2018-05-06T12:58:39.944Z,32.40
2018-05-06T13:03:42.168Z,32.31
2018-05-06T13:08:41.489Z,32.49
2018-05-06T13:13:40.850Z,32.23
2018-05-06T13:18:36.022Z,32.40
2018-05-06T13:23:32.041Z,31.27
2018-05-06T13:28:28.778Z,35.82
2018-05-06T13:33:24.795Z,34.46
2018-05-06T13:38:23.468Z,35.13
2018-05-06T13:43:17.299Z,35.59
2018-05-06T13:48:13.099Z,38.07
2018-05-06T13:53:07.495Z,38.25
2018-05-06T13:58:04.345Z,38.25
2018-05-06T14:03:03.426Z,39.29
2018-05-06T14:07:59.155Z,39.78
2018-05-06T14:12:54.580Z,39.59
2018-05-06T14:17:50.933Z,39.80
2018-05-06T14:22:47.090Z,38.85
2018-05-06T14:27:43.082Z,40.77
2018-05-06T14:32:38.896Z,42.30
2018-05-06T14:37:36.364Z,42.57
2018-05-06T14:42:32.080Z,42.57
2018-05-06T14:47:31.698Z,43.73
2018-05-06T14:52:27.915Z,44.02
2018-05-06T14:57:23.854Z,42.86
2018-05-06T15:02:19.643Z,43.92
2018-05-06T15:07:19.544Z,43.73
2018-05-06T15:12:14.488Z,43.92
2018-05-06T15:17:10.381Z,45.37
2018-05-06T15:22:06.489Z,44.21
2018-05-06T15:27:02.715Z,43.92
2018-05-06T15:31:59.869Z,43.24
2018-05-06T15:36:55.592Z,42.78
2018-05-06T15:41:52.144Z,43.82
2018-05-06T15:46:52.016Z,44.02
2018-05-06T15:51:51.961Z,43.82
2018-05-06T15:56:46.712Z,44.60
2018-05-06T16:01:42.493Z,45.08
2018-05-06T16:06:38.506Z,44.12
2018-05-06T16:11:34.470Z,45.57
2018-05-06T16:16:34.795Z,45.08
2018-05-06T16:21:30.072Z,45.08
2018-05-06T16:26:30.930Z,45.47
2018-05-06T16:31:25.665Z,46.25
2018-05-06T16:36:21.593Z,46.22
2018-05-06T16:41:17.447Z,46.90
2018-05-06T16:46:14.377Z,46.80
2018-05-06T16:51:10.047Z,47.28
2018-05-06T16:56:06.036Z,46.78
2018-05-06T17:01:02.928Z,47.84
2018-05-06T17:05:58.593Z,48.23
2018-05-06T17:10:54.600Z,49.29
2018-05-06T17:15:50.423Z,49.29
2018-05-06T17:20:47.242Z,49.39
2018-05-06T17:25:42.953Z,49.19
2018-05-06T17:30:38.954Z,50.07
2018-05-06T17:35:34.964Z,50.52
2018-05-06T17:40:30.968Z,51.39
2018-05-06T17:45:30.625Z,51.39
2018-05-06T17:50:26.617Z,51.85
2018-05-06T17:55:21.973Z,52.23
2018-05-06T18:00:19.099Z,53.30
2018-05-06T18:05:18.432Z,53.30
2018-05-06T18:10:14.301Z,53.95
2018-05-06T18:15:09.986Z,54.33
2018-05-06T18:20:07.097Z,55.01
2018-05-06T18:25:03.501Z,54.98
2018-05-06T18:30:02.955Z,55.46
2018-05-06T18:34:57.803Z,55.66
2018-05-06T18:39:53.494Z,56.40
2018-05-06T18:44:49.344Z,57.56
2018-05-06T18:49:45.145Z,58.20
2018-05-06T18:54:42.038Z,58.49
2018-05-06T18:59:41.380Z,58.97
2018-05-06T19:04:40.177Z,60.20
2018-05-06T19:09:34.879Z,61.07
2018-05-06T19:14:30.726Z,61.90
2018-05-06T19:19:26.567Z,62.48
2018-05-06T19:24:26.975Z,62.87
2018-05-06T19:29:26.544Z,63.31
2018-05-06T19:34:22.294Z,64.18
2018-05-06T19:39:17.690Z,64.56
2018-05-06T19:44:13.350Z,65.01
2018-05-06T19:49:09.665Z,66.07
2018-05-06T19:54:10.409Z,66.55
2018-05-06T19:59:09.190Z,67.10
2018-05-06T20:04:04.021Z,67.77
2018-05-06T20:09:03.554Z,68.06
2018-05-06T20:13:58.532Z,67.96
2018-05-06T20:18:58.557Z,68.06
2018-05-06T20:23:54.471Z,67.68
2018-05-06T20:28:50.585Z,68.73
2018-05-06T20:33:46.533Z,68.41
2018-05-06T20:38:42.180Z,68.79
2018-05-06T20:43:39.127Z,69.27
2018-05-06T20:48:34.498Z,68.98
2018-05-06T20:53:34.361Z,70.52
2018-05-06T20:58:29.051Z,69.95
2018-05-06T21:03:28.899Z,70.39
2018-05-06T21:08:23.933Z,71.25
2018-05-06T21:13:19.903Z,71.55
2018-05-06T21:18:16.226Z,71.93
2018-05-06T21:23:15.483Z,72.18
2018-05-06T21:28:14.302Z,73.52
2018-05-06T21:33:09.394Z,74.39
2018-05-06T21:38:06.267Z,74.77
2018-05-06T21:43:02.737Z,75.02
2018-05-06T21:47:59.303Z,76.17
2018-05-06T21:52:55.241Z,77.42
2018-05-06T21:57:55.935Z,77.33
2018-05-06T22:02:50.631Z,77.23
2018-05-06T22:07:46.479Z,77.04
2018-05-06T22:12:42.730Z,77.04
2018-05-06T22:17:38.394Z,77.09
2018-05-06T22:22:38.785Z,78.15
2018-05-06T22:27:34.431Z,79.97
2018-05-06T22:32:31.258Z,79.97
2018-05-06T22:37:30.739Z,80.16
2018-05-06T22:42:25.653Z,81.70
2018-05-06T22:47:25.341Z,80.74
2018-05-06T22:52:24.385Z,79.78
2018-05-06T22:57:23.262Z,81.46
2018-05-06T23:02:18.683Z,80.35
2018-05-06T23:07:14.569Z,80.35
2018-05-06T23:12:11.301Z,80.74
2018-05-06T23:17:10.837Z,81.41
2018-05-06T23:22:09.955Z,81.56
2018-05-06T23:27:04.759Z,83.86
2018-05-06T23:32:01.941Z,83.76
2018-05-06T23:36:58.326Z,83.38
2018-05-06T23:41:54.152Z,84.25
2018-05-06T23:46:50.188Z,83.86
2018-05-06T23:51:45.904Z,85.45
2018-05-06T23:56:42.138Z,85.54
