createdAt,value
2019-04-20T00:00:59.461Z,8.80
2019-04-20T00:03:34.347Z,9.43
2019-04-20T00:05:57.330Z,11.50
2019-04-20T00:08:29.634Z,13.60
2019-04-20T00:11:04.119Z,9.70
2019-04-20T00:13:37.878Z,8.87
2019-04-20T00:15:57.728Z,9.20
2019-04-20T00:18:35.530Z,12.40
2019-04-20T00:21:03.849Z,9.03
2019-04-20T00:23:42.054Z,9.80
2019-04-20T00:26:26.577Z,9.80
2019-04-20T00:29:07.482Z,9.10
2019-04-20T00:31:29.747Z,9.20
2019-04-20T00:33:56.198Z,9.07
2019-04-20T00:36:18.032Z,9.43
2019-04-20T00:38:53.031Z,16.23
2019-04-20T00:41:18.658Z,10.27
2019-04-20T00:43:47.181Z,9.07
2019-04-20T00:46:21.867Z,11.13
2019-04-20T00:48:54.010Z,11.27
2019-04-20T00:51:33.952Z,10.07
2019-04-20T00:53:48.949Z,9.87
2019-04-20T00:56:16.336Z,11.83
2019-04-20T00:58:58.127Z,10.17
2019-04-20T01:01:36.212Z,9.30
2019-04-20T01:04:07.128Z,9.30
2019-04-20T01:06:42.531Z,10.93
2019-04-20T01:08:57.667Z,10.40
2019-04-20T01:11:31.786Z,9.60
2019-04-20T01:14:03.904Z,11.77
2019-04-20T01:16:36.632Z,9.87
2019-04-20T01:18:56.938Z,9.97
2019-04-20T01:21:28.295Z,9.70
2019-04-20T01:24:00.004Z,10.13
2019-04-20T01:26:27.386Z,9.80
2019-04-20T01:29:08.940Z,10.00
2019-04-20T01:31:35.517Z,10.07
2019-04-20T01:34:06.171Z,9.77
2019-04-20T01:36:45.713Z,10.43
2019-04-20T01:39:07.807Z,11.40
2019-04-20T01:41:26.940Z,9.63
2019-04-20T01:43:56.318Z,9.53
2019-04-20T01:46:27.194Z,9.40
2019-04-20T01:48:55.036Z,13.37
2019-04-20T01:51:30.461Z,10.83
2019-04-20T01:54:14.705Z,9.40
2019-04-20T01:56:40.406Z,11.00
2019-04-20T01:59:24.007Z,10.00
2019-04-20T02:01:55.663Z,12.40
2019-04-20T02:04:40.651Z,9.87
2019-04-20T02:07:06.922Z,9.60
2019-04-20T02:09:43.307Z,9.17
2019-04-20T02:12:13.093Z,9.47
2019-04-20T02:14:43.668Z,10.43
2019-04-20T02:17:18.041Z,8.77
2019-04-20T02:19:57.396Z,11.30
2019-04-20T02:22:15.706Z,9.20
2019-04-20T02:24:37.479Z,10.87
2019-04-20T02:27:06.530Z,10.30
2019-04-20T02:29:58.214Z,8.87
2019-04-20T02:32:30.455Z,10.33
2019-04-20T02:35:07.197Z,8.87
2019-04-20T02:37:51.375Z,10.60
2019-04-20T02:40:22.840Z,9.40
2019-04-20T02:42:59.948Z,10.10
2019-04-20T02:45:18.688Z,9.90
2019-04-20T02:50:15.410Z,9.27
2019-04-20T02:57:49.321Z,8.63
2019-04-20T03:00:12.259Z,10.40
2019-04-20T03:02:27.652Z,9.20
2019-04-20T03:04:48.234Z,9.23
2019-04-20T03:07:28.436Z,9.13
2019-04-20T03:10:02.559Z,10.03
2019-04-20T03:14:58.391Z,9.23
2019-04-20T03:17:37.148Z,9.63
2019-04-20T03:19:55.566Z,11.00
2019-04-20T03:22:59.930Z,9.37
2019-04-20T03:25:06.281Z,9.33
2019-04-20T03:27:33.160Z,9.43
2019-04-20T03:31:06.874Z,8.73
2019-04-20T03:33:14.594Z,11.00
2019-04-20T03:35:28.303Z,10.03
2019-04-20T03:38:02.825Z,9.43
2019-04-20T03:40:21.585Z,10.13
2019-04-20T03:42:37.684Z,10.23
2019-04-20T03:45:12.221Z,12.30
2019-04-20T03:47:49.725Z,10.60
2019-04-20T03:50:30.781Z,9.37
2019-04-20T03:53:05.713Z,12.47
2019-04-20T03:55:30.278Z,9.90
2019-04-20T03:58:08.805Z,10.53
2019-04-20T04:00:37.594Z,10.43
2019-04-20T04:03:21.377Z,9.53
2019-04-20T04:05:42.290Z,11.30
2019-04-20T04:08:06.850Z,11.27
2019-04-20T04:10:44.294Z,10.43
2019-04-20T04:13:16.857Z,11.53
2019-04-20T04:15:52.245Z,9.97
2019-04-20T04:18:26.002Z,8.67
2019-04-20T04:20:55.287Z,10.17
2019-04-20T04:23:38.065Z,10.70
2019-04-20T04:26:12.363Z,8.73
2019-04-20T04:28:37.255Z,11.57
2019-04-20T04:31:24.617Z,9.17
2019-04-20T04:33:52.206Z,13.47
2019-04-20T04:36:07.098Z,10.10
2019-04-20T04:38:41.923Z,10.20
2019-04-20T04:41:16.717Z,9.37
2019-04-20T04:43:42.529Z,11.50
2019-04-20T04:45:51.371Z,11.53
2019-04-20T04:48:27.566Z,9.77
2019-04-20T04:50:57.435Z,9.20
2019-04-20T04:53:30.320Z,12.10
2019-04-20T04:55:56.511Z,12.47
2019-04-20T04:58:21.608Z,9.53
2019-04-20T05:00:51.360Z,10.40
2019-04-20T05:03:41.308Z,10.27
2019-04-20T05:06:14.854Z,10.47
2019-04-20T05:08:31.691Z,13.27
2019-04-20T05:10:54.305Z,13.33
2019-04-20T05:13:26.820Z,11.77
2019-04-20T05:16:11.057Z,9.87
2019-04-20T05:18:45.031Z,9.20
2019-04-20T05:21:17.384Z,10.87
2019-04-20T05:23:37.548Z,10.47
2019-04-20T05:26:19.973Z,10.30
2019-04-20T05:28:45.824Z,12.27
2019-04-20T05:31:08.471Z,10.57
2019-04-20T05:34:05.569Z,9.70
2019-04-20T05:36:23.262Z,9.27
2019-04-20T05:39:02.270Z,9.63
2019-04-20T05:41:24.043Z,10.00
2019-04-20T05:43:59.817Z,9.87
2019-04-20T05:46:32.049Z,10.17
2019-04-20T05:49:10.051Z,11.37
2019-04-20T05:51:42.438Z,10.43
2019-04-20T05:54:10.787Z,10.63
2019-04-20T05:56:40.235Z,11.73
2019-04-20T05:59:06.984Z,11.63
2019-04-20T06:01:37.917Z,10.60
2019-04-20T06:04:01.571Z,12.67
2019-04-20T06:06:43.343Z,9.50
2019-04-20T06:09:11.090Z,11.27
2019-04-20T06:11:44.728Z,11.37
2019-04-20T06:14:00.197Z,9.73
2019-04-20T06:16:46.838Z,10.97
2019-04-20T06:19:19.961Z,10.13
2019-04-20T06:22:05.199Z,9.27
2019-04-20T06:24:40.885Z,12.77
2019-04-20T06:27:04.955Z,9.43
2019-04-20T06:29:33.556Z,10.20
2019-04-20T06:32:05.076Z,11.53
2019-04-20T06:37:02.370Z,10.73
2019-04-20T06:42:14.004Z,9.93
2019-04-20T06:52:15.398Z,11.87
2019-04-20T06:54:47.088Z,9.40
2019-04-20T06:57:10.037Z,9.60
2019-04-20T06:59:43.457Z,9.27
2019-04-20T07:04:48.577Z,9.63
2019-04-20T07:07:14.646Z,13.37
2019-04-20T07:09:52.888Z,9.37
2019-04-20T07:12:11.436Z,10.33
2019-04-20T07:14:36.673Z,11.00
2019-04-20T07:20:03.013Z,10.63
2019-04-20T07:22:55.931Z,8.83
2019-04-20T07:25:05.347Z,10.10
2019-04-20T07:27:36.901Z,11.60
2019-04-20T07:30:09.491Z,10.60
2019-04-20T07:32:44.270Z,9.53
2019-04-20T07:35:08.397Z,8.97
2019-04-20T07:38:13.807Z,8.83
2019-04-20T07:40:17.317Z,11.60
2019-04-20T07:42:49.149Z,11.00
2019-04-20T07:45:19.936Z,9.93
2019-04-20T07:47:45.979Z,9.30
2019-04-20T07:50:12.056Z,10.60
2019-04-20T07:52:33.827Z,8.88
2019-04-20T07:55:33.330Z,9.73
2019-04-20T07:57:37.759Z,8.47
2019-04-20T08:00:17.518Z,8.50
2019-04-20T08:03:03.560Z,7.87
2019-04-20T08:05:28.167Z,9.63
2019-04-20T08:07:53.942Z,9.18
2019-04-20T08:10:32.545Z,13.00
2019-04-20T08:13:09.423Z,13.25
2019-04-20T08:15:42.946Z,9.15
2019-04-20T08:18:02.988Z,10.00
2019-04-20T08:20:33.077Z,11.03
2019-04-20T08:23:11.280Z,9.73
2019-04-20T08:25:27.804Z,11.28
2019-04-20T08:28:06.420Z,7.83
2019-04-20T08:30:55.760Z,10.25
2019-04-20T08:33:24.561Z,9.25
2019-04-20T08:36:04.407Z,8.80
2019-04-20T08:39:00.023Z,8.78
2019-04-20T08:40:59.616Z,8.63
2019-04-20T08:43:42.321Z,9.10
2019-04-20T08:45:58.784Z,10.72
2019-04-20T08:48:34.823Z,9.95
2019-04-20T08:51:02.322Z,9.48
2019-04-20T08:53:33.523Z,9.53
2019-04-20T08:55:54.292Z,10.65
2019-04-20T08:58:11.379Z,12.00
2019-04-20T09:00:48.588Z,11.63
2019-04-20T09:03:17.950Z,11.55
2019-04-20T09:05:52.565Z,9.68
2019-04-20T09:08:17.924Z,12.47
2019-04-20T09:11:01.488Z,10.28
2019-04-20T09:13:21.126Z,19.17
2019-04-20T09:15:42.574Z,9.48
2019-04-20T09:18:21.446Z,10.20
2019-04-20T09:20:52.937Z,13.08
2019-04-20T09:23:31.577Z,10.40
2019-04-20T09:26:04.743Z,10.45
2019-04-20T09:28:32.242Z,10.18
2019-04-20T09:31:20.101Z,11.63
2019-04-20T09:33:58.747Z,9.05
2019-04-20T09:36:27.502Z,10.78
2019-04-20T09:39:09.976Z,9.75
2019-04-20T09:41:59.958Z,9.63
2019-04-20T09:44:15.632Z,12.28
2019-04-20T09:46:50.080Z,12.20
2019-04-20T09:49:24.857Z,10.15
2019-04-20T09:52:03.939Z,9.30
2019-04-20T09:54:34.387Z,12.50
2019-04-20T09:57:07.535Z,10.82
2019-04-20T09:59:33.286Z,10.38
2019-04-20T10:01:50.038Z,12.82
2019-04-20T10:04:15.299Z,13.18
2019-04-20T10:06:43.803Z,13.85
2019-04-20T10:09:13.558Z,10.85
2019-04-20T10:11:44.222Z,23.42
2019-04-20T10:14:12.444Z,13.60
2019-04-20T10:16:41.999Z,21.03
2019-04-20T10:19:11.917Z,15.17
2019-04-20T10:21:41.580Z,11.73
2019-04-20T10:24:10.632Z,10.37
2019-04-20T10:26:39.084Z,11.20
2019-04-20T10:29:07.941Z,14.50
2019-04-20T10:31:42.658Z,10.73
2019-04-20T10:34:07.420Z,12.53
2019-04-20T10:36:47.798Z,13.17
2019-04-20T10:39:18.463Z,10.30
2019-04-20T10:41:53.792Z,14.87
2019-04-20T10:44:17.190Z,13.87
2019-04-20T10:46:46.942Z,14.37
2019-04-20T10:49:15.511Z,10.63
2019-04-20T10:51:44.022Z,12.95
2019-04-20T10:54:12.420Z,12.23
2019-04-20T10:56:41.461Z,10.65
2019-04-20T10:59:09.907Z,11.57
2019-04-20T11:01:38.299Z,14.87
2019-04-20T11:04:06.758Z,12.07
2019-04-20T11:06:36.448Z,9.65
2019-04-20T11:09:06.963Z,9.78
2019-04-20T11:11:37.022Z,13.95
2019-04-20T11:14:12.559Z,11.00
2019-04-20T11:16:36.119Z,9.80
2019-04-20T11:19:05.259Z,14.68
2019-04-20T11:21:34.493Z,15.70
2019-04-20T11:24:02.912Z,11.43
2019-04-20T11:26:32.182Z,9.23
2019-04-20T11:29:02.125Z,10.23
2019-04-20T11:31:37.408Z,9.08
2019-04-20T11:34:00.655Z,14.40
2019-04-20T11:36:29.110Z,13.43
2019-04-20T11:38:58.701Z,10.60
2019-04-20T11:41:29.478Z,12.90
2019-04-20T11:43:57.832Z,9.43
2019-04-20T11:46:26.952Z,7.53
2019-04-20T11:48:55.514Z,7.72
2019-04-20T11:51:23.903Z,8.20
2019-04-20T11:53:52.375Z,8.75
2019-04-20T11:56:26.112Z,7.30
2019-04-20T11:58:51.079Z,8.25
2019-04-20T12:01:23.691Z,5.53
2019-04-20T12:04:01.240Z,5.70
2019-04-20T12:06:21.384Z,8.33
2019-04-20T12:08:50.165Z,6.97
2019-04-20T12:11:26.535Z,7.95
2019-04-20T12:13:49.016Z,5.05
2019-04-20T12:16:17.412Z,14.55
2019-04-20T12:18:46.428Z,6.62
2019-04-20T12:21:14.872Z,6.12
2019-04-20T12:23:44.539Z,5.35
2019-04-20T12:26:13.121Z,7.40
2019-04-20T12:28:41.495Z,5.20
2019-04-20T12:31:14.792Z,6.37
2019-04-20T12:33:40.205Z,8.68
2019-04-20T12:36:10.306Z,9.03
2019-04-20T12:38:39.139Z,5.30
2019-04-20T12:41:09.545Z,5.65
2019-04-20T12:43:38.138Z,5.42
2019-04-20T12:46:07.692Z,7.95
2019-04-20T12:48:36.129Z,5.35
2019-04-20T12:51:33.189Z,7.62
2019-04-20T12:53:54.051Z,5.03
2019-04-20T12:56:22.474Z,6.80
2019-04-20T12:58:51.648Z,5.33
2019-04-20T13:01:21.956Z,6.03
2019-04-20T13:03:50.292Z,6.40
2019-04-20T13:06:19.571Z,5.30
2019-04-20T13:08:53.445Z,5.65
2019-04-20T13:11:24.624Z,5.65
2019-04-20T13:14:00.405Z,4.72
2019-04-20T13:16:30.505Z,6.53
2019-04-20T13:19:03.545Z,7.97
2019-04-20T13:21:32.416Z,5.80
2019-04-20T13:24:01.115Z,5.40
2019-04-20T13:26:30.903Z,5.75
2019-04-20T13:28:59.363Z,9.00
2019-04-20T13:31:27.803Z,5.50
2019-04-20T13:33:57.151Z,10.30
2019-04-20T13:36:26.157Z,5.65
2019-04-20T13:38:54.630Z,5.37
2019-04-20T13:41:24.133Z,6.30
2019-04-20T13:43:55.735Z,5.22
2019-04-20T13:46:22.949Z,5.78
2019-04-20T13:48:51.515Z,8.88
2019-04-20T13:51:20.739Z,5.78
2019-04-20T13:53:50.773Z,5.37
2019-04-20T13:56:21.632Z,8.70
2019-04-20T13:58:58.142Z,5.72
2019-04-20T14:01:30.918Z,6.65
2019-04-20T14:04:05.250Z,6.67
2019-04-20T14:06:35.294Z,11.08
2019-04-20T14:09:05.965Z,6.75
2019-04-20T14:11:35.629Z,5.50
2019-04-20T14:14:07.788Z,5.85
2019-04-20T14:16:34.987Z,6.97
2019-04-20T14:19:05.085Z,6.05
2019-04-20T14:21:34.316Z,5.35
2019-04-20T14:24:04.134Z,6.85
2019-04-20T14:26:34.514Z,5.50
2019-04-20T14:29:03.317Z,6.15
2019-04-20T14:31:32.186Z,5.80
2019-04-20T14:34:00.649Z,5.97
2019-04-20T14:36:29.041Z,6.78
2019-04-20T14:38:58.303Z,7.60
2019-04-20T14:41:26.702Z,6.05
2019-04-20T14:43:55.345Z,6.10
2019-04-20T14:46:26.281Z,7.28
2019-04-20T14:48:54.633Z,7.15
2019-04-20T14:51:23.793Z,6.33
2019-04-20T14:53:53.786Z,8.00
2019-04-20T14:56:23.419Z,7.20
2019-04-20T14:58:57.633Z,6.75
2019-04-20T15:01:34.699Z,7.62
2019-04-20T15:04:09.509Z,9.85
2019-04-20T15:06:36.708Z,7.67
2019-04-20T15:09:06.529Z,11.73
2019-04-20T15:11:37.671Z,8.90
2019-04-20T15:14:06.748Z,9.33
2019-04-20T15:16:35.196Z,5.70
2019-04-20T15:19:05.430Z,7.78
2019-04-20T15:21:35.668Z,6.37
2019-04-20T15:24:05.788Z,6.37
2019-04-20T15:26:34.360Z,7.67
2019-04-20T15:29:04.270Z,5.90
2019-04-20T15:31:34.205Z,6.85
2019-04-20T15:34:04.458Z,6.47
2019-04-20T15:36:34.061Z,7.15
2019-04-20T15:39:03.090Z,6.30
2019-04-20T15:41:31.795Z,6.50
2019-04-20T15:44:01.583Z,8.48
2019-04-20T15:46:32.712Z,6.58
2019-04-20T15:49:00.270Z,8.13
2019-04-20T15:51:29.918Z,10.13
2019-04-20T15:53:59.697Z,8.40
2019-04-20T15:56:29.123Z,13.70
2019-04-20T15:58:58.724Z,7.15
2019-04-20T16:01:30.152Z,7.07
2019-04-20T16:04:06.078Z,6.20
2019-04-20T16:06:34.965Z,6.80
2019-04-20T16:09:06.174Z,6.27
2019-04-20T16:11:35.087Z,7.90
2019-04-20T16:14:05.053Z,7.03
2019-04-20T16:16:34.027Z,6.83
2019-04-20T16:19:06.189Z,6.87
2019-04-20T16:21:35.747Z,7.37
2019-04-20T16:24:04.534Z,8.13
2019-04-20T16:26:35.715Z,5.33
2019-04-20T16:29:05.959Z,7.17
2019-04-20T16:31:34.488Z,5.90
2019-04-20T16:34:03.351Z,8.70
2019-04-20T16:36:32.476Z,11.30
2019-04-20T16:39:01.577Z,12.20
2019-04-20T16:41:30.640Z,6.97
2019-04-20T16:43:59.525Z,7.33
2019-04-20T16:46:28.147Z,6.30
2019-04-20T16:48:57.018Z,7.43
2019-04-20T16:51:25.484Z,7.23
2019-04-20T16:53:54.241Z,7.77
2019-04-20T16:56:22.709Z,6.80
2019-04-20T16:58:54.769Z,8.47
2019-04-20T17:03:54.636Z,11.17
2019-04-20T17:06:18.036Z,9.07
2019-04-20T17:08:47.786Z,9.57
2019-04-20T17:11:18.028Z,9.80
2019-04-20T17:13:50.027Z,8.07
2019-04-20T17:16:17.536Z,7.63
2019-04-20T17:18:49.915Z,14.17
2019-04-20T17:21:22.948Z,12.27
2019-04-20T17:23:49.155Z,10.07
2019-04-20T17:26:20.845Z,15.07
2019-04-20T17:29:08.270Z,15.47
2019-04-20T17:31:47.671Z,10.20
2019-04-20T17:34:39.028Z,22.00
2019-04-20T17:36:46.683Z,17.10
2019-04-20T17:39:25.838Z,20.43
2019-04-20T17:42:03.131Z,11.70
2019-04-20T17:44:34.392Z,14.60
2019-04-20T17:46:59.410Z,19.33
2019-04-20T17:49:31.459Z,13.73
2019-04-20T17:52:14.247Z,12.80
2019-04-20T17:54:25.211Z,13.43
2019-04-20T17:56:54.256Z,19.43
2019-04-20T17:59:24.173Z,16.80
2019-04-20T18:02:13.185Z,15.83
2019-04-20T18:04:59.096Z,12.60
2019-04-20T18:07:26.223Z,16.07
2019-04-20T18:09:49.298Z,11.20
2019-04-20T18:12:06.263Z,12.33
2019-04-20T18:14:46.324Z,14.03
2019-04-20T18:17:21.781Z,9.77
2019-04-20T18:19:56.886Z,10.83
2019-04-20T18:22:25.869Z,10.97
2019-04-20T18:25:12.170Z,11.80
2019-04-20T18:27:41.467Z,9.63
2019-04-20T18:30:10.740Z,9.27
2019-04-20T18:32:37.808Z,10.20
2019-04-20T18:35:10.332Z,9.67
2019-04-20T18:37:39.702Z,10.90
2019-04-20T18:40:12.744Z,11.50
2019-04-20T18:42:43.467Z,12.43
2019-04-20T18:45:28.049Z,11.53
2019-04-20T18:47:55.168Z,13.53
2019-04-20T18:50:20.547Z,15.43
2019-04-20T18:52:40.435Z,11.93
2019-04-20T18:55:17.389Z,18.07
2019-04-20T18:57:39.752Z,17.57
2019-04-20T19:00:18.092Z,18.47
2019-04-20T19:02:44.577Z,24.03
2019-04-20T19:05:11.500Z,32.90
2019-04-20T19:07:47.769Z,33.13
2019-04-20T19:10:19.549Z,35.17
2019-04-20T19:12:48.058Z,19.07
2019-04-20T19:15:52.907Z,16.97
2019-04-20T19:18:23.954Z,12.93
2019-04-20T19:20:41.753Z,12.33
2019-04-20T19:23:11.236Z,12.47
2019-04-20T19:25:42.360Z,9.33
2019-04-20T19:28:10.641Z,10.43
2019-04-20T19:30:49.562Z,15.47
2019-04-20T19:33:27.580Z,8.80
2019-04-20T19:35:50.125Z,8.23
2019-04-20T19:38:19.011Z,9.90
2019-04-20T19:40:52.786Z,10.47
2019-04-20T19:43:19.471Z,16.20
2019-04-20T19:46:16.728Z,19.30
2019-04-20T19:48:25.551Z,15.90
2019-04-20T19:51:05.826Z,16.17
2019-04-20T19:53:32.464Z,14.40
2019-04-20T19:55:58.374Z,11.83
2019-04-20T19:58:26.462Z,12.73
2019-04-20T20:00:55.532Z,14.97
2019-04-20T20:03:23.867Z,15.53
2019-04-20T20:05:55.784Z,17.10
2019-04-20T20:08:25.996Z,18.47
2019-04-20T20:10:52.878Z,17.13
2019-04-20T20:13:27.647Z,18.10
2019-04-20T20:15:57.681Z,17.20
2019-04-20T20:18:35.368Z,22.17
2019-04-20T20:21:07.291Z,23.33
2019-04-20T20:23:21.920Z,28.17
2019-04-20T20:25:51.470Z,26.33
2019-04-20T20:28:31.107Z,30.17
2019-04-20T20:31:03.459Z,29.90
2019-04-20T20:33:39.647Z,30.67
2019-04-20T20:36:03.444Z,31.67
2019-04-20T20:38:28.011Z,29.90
2019-04-20T20:41:01.559Z,33.70
2019-04-20T20:43:39.797Z,35.23
2019-04-20T20:46:08.614Z,37.00
2019-04-20T20:48:35.639Z,47.80
2019-04-20T20:51:09.180Z,49.47
2019-04-20T20:53:35.371Z,51.67
2019-04-20T20:56:01.813Z,54.90
2019-04-20T20:58:36.152Z,42.27
2019-04-20T21:00:59.690Z,42.93
2019-04-20T21:03:31.231Z,44.20
2019-04-20T21:05:53.793Z,36.63
2019-04-20T21:08:22.569Z,39.53
2019-04-20T21:10:52.695Z,35.57
2019-04-20T21:13:21.501Z,33.40
2019-04-20T21:15:54.115Z,33.03
2019-04-20T21:18:39.378Z,31.77
2019-04-20T21:21:06.470Z,29.43
2019-04-20T21:23:32.886Z,30.67
2019-04-20T21:26:12.877Z,35.93
2019-04-20T21:28:39.872Z,31.03
2019-04-20T21:31:16.291Z,29.00
2019-04-20T21:33:40.572Z,29.53
2019-04-20T21:36:09.292Z,29.17
2019-04-20T21:38:41.485Z,24.77
2019-04-20T21:41:11.376Z,31.20
2019-04-20T21:43:41.167Z,25.87
2019-04-20T21:46:10.265Z,27.60
2019-04-20T21:48:51.757Z,28.40
2019-04-20T21:51:25.746Z,29.87
2019-04-20T21:53:39.494Z,27.17
2019-04-20T21:56:08.543Z,27.60
2019-04-20T21:58:43.608Z,29.17
2019-04-20T22:01:21.606Z,23.03
2019-04-20T22:03:38.380Z,28.10
2019-04-20T22:06:08.916Z,24.33
2019-04-20T22:08:39.366Z,29.33
2019-04-20T22:11:08.267Z,28.93
2019-04-20T22:13:40.103Z,26.47
2019-04-20T22:16:10.559Z,27.33
2019-04-20T22:18:48.526Z,26.80
2019-04-20T22:21:19.684Z,25.00
2019-04-20T22:23:55.517Z,28.27
2019-04-20T22:26:18.809Z,27.70
2019-04-20T22:28:38.255Z,27.03
2019-04-20T22:31:08.240Z,29.07
2019-04-20T22:33:41.163Z,28.13
2019-04-20T22:36:10.808Z,28.20
2019-04-20T22:38:59.787Z,27.73
2019-04-20T22:41:27.875Z,27.93
2019-04-20T22:43:56.696Z,33.20
2019-04-20T22:46:31.811Z,28.03
2019-04-20T22:49:17.359Z,31.23
2019-04-20T22:51:41.352Z,25.37
2019-04-20T22:54:14.510Z,29.00
2019-04-20T22:56:42.376Z,31.40
2019-04-20T22:59:04.453Z,25.37
2019-04-20T23:01:32.857Z,24.63
2019-04-20T23:03:56.914Z,26.40
2019-04-20T23:06:35.417Z,23.23
2019-04-20T23:08:59.615Z,23.43
2019-04-20T23:11:29.146Z,25.10
2019-04-20T23:13:56.197Z,27.00
2019-04-20T23:16:27.893Z,26.73
2019-04-20T23:18:56.054Z,22.03
2019-04-20T23:21:25.759Z,25.37
2019-04-20T23:24:00.439Z,24.40
2019-04-20T23:26:31.290Z,24.43
2019-04-20T23:28:58.652Z,24.50
2019-04-20T23:31:26.774Z,20.80
2019-04-20T23:33:56.121Z,19.30
2019-04-20T23:36:29.166Z,21.00
2019-04-20T23:38:59.473Z,22.10
2019-04-20T23:41:25.985Z,19.07
2019-04-20T23:44:06.184Z,25.03
2019-04-20T23:46:47.200Z,21.83
2019-04-20T23:49:27.170Z,19.97
2019-04-20T23:52:31.707Z,22.03
2019-04-20T23:54:38.627Z,23.47
2019-04-20T23:57:06.179Z,19.57
2019-04-20T23:59:41.124Z,19.60
