createdAt,value
2023-12-16T00:01:24.357Z,0.97
2023-12-16T00:03:51.573Z,1.02
2023-12-16T00:06:21.872Z,1.02
2023-12-16T00:08:49.654Z,1.12
2023-12-16T00:11:16.894Z,1.12
2023-12-16T00:13:44.634Z,1.15
2023-12-16T00:16:12.464Z,1.17
2023-12-16T00:18:40.080Z,1.18
2023-12-16T00:21:09.098Z,1.10
2023-12-16T00:23:36.369Z,1.10
2023-12-16T00:26:03.545Z,1.06
2023-12-16T00:28:30.625Z,1.06
2023-12-16T00:30:59.248Z,1.17
2023-12-16T00:33:26.468Z,1.29
2023-12-16T00:35:54.526Z,1.29
2023-12-16T00:38:21.665Z,1.19
2023-12-16T00:40:48.663Z,1.03
2023-12-16T00:43:15.769Z,1.01
2023-12-16T00:45:43.029Z,1.00
2023-12-16T00:48:10.207Z,0.92
2023-12-16T00:50:39.832Z,0.96
2023-12-16T00:53:06.903Z,0.96
2023-12-16T00:55:33.971Z,1.02
2023-12-16T00:58:01.035Z,1.01
2023-12-16T01:00:28.600Z,1.07
2023-12-16T01:02:55.657Z,1.08
2023-12-16T01:05:22.705Z,1.08
2023-12-16T01:07:49.787Z,1.14
2023-12-16T01:10:17.040Z,1.20
2023-12-16T01:12:44.135Z,1.27
2023-12-16T01:15:11.768Z,1.28
2023-12-16T01:17:39.293Z,1.24
2023-12-16T01:20:07.866Z,1.25
2023-12-16T01:22:35.002Z,1.26
2023-12-16T01:25:02.181Z,1.22
2023-12-16T01:27:29.353Z,1.18
2023-12-16T01:29:56.412Z,1.16
2023-12-16T01:32:23.425Z,1.04
2023-12-16T01:34:50.483Z,0.96
2023-12-16T01:37:17.592Z,0.90
2023-12-16T01:39:44.697Z,1.10
2023-12-16T01:42:11.830Z,1.07
2023-12-16T01:44:38.888Z,0.97
2023-12-16T01:47:07.186Z,0.96
2023-12-16T01:49:34.861Z,0.94
2023-12-16T01:52:02.465Z,0.96
2023-12-16T01:54:29.659Z,0.96
2023-12-16T01:57:00.338Z,0.95
2023-12-16T01:59:28.658Z,0.89
2023-12-16T02:01:57.387Z,0.86
2023-12-16T02:04:24.701Z,0.82
2023-12-16T02:06:52.094Z,0.79
2023-12-16T02:09:21.286Z,0.76
2023-12-16T02:11:48.381Z,0.76
2023-12-16T02:14:15.534Z,0.71
2023-12-16T02:16:43.729Z,0.70
2023-12-16T02:19:28.325Z,0.72
2023-12-16T02:21:56.132Z,0.71
2023-12-16T02:24:23.350Z,0.66
2023-12-16T02:26:50.430Z,0.66
2023-12-16T02:29:18.991Z,0.52
2023-12-16T02:31:46.398Z,0.59
2023-12-16T02:34:13.785Z,0.73
2023-12-16T02:36:41.880Z,0.71
2023-12-16T02:39:08.974Z,0.68
2023-12-16T02:41:36.020Z,0.66
2023-12-16T02:44:03.063Z,0.65
2023-12-16T02:46:31.950Z,0.65
2023-12-16T02:48:59.066Z,0.68
2023-12-16T02:51:26.123Z,0.65
2023-12-16T02:53:54.520Z,0.59
2023-12-16T02:56:21.571Z,0.55
2023-12-16T02:58:51.499Z,0.51
2023-12-16T03:01:18.646Z,0.43
2023-12-16T03:03:45.971Z,0.41
2023-12-16T03:06:13.362Z,0.39
2023-12-16T03:08:40.378Z,0.37
2023-12-16T03:11:07.555Z,0.29
2023-12-16T03:13:34.609Z,0.29
2023-12-16T03:16:01.696Z,0.12
2023-12-16T03:18:28.997Z,0.09
2023-12-16T03:20:56.945Z,0.07
2023-12-16T03:23:23.954Z,0.14
2023-12-16T03:25:51.002Z,0.23
2023-12-16T03:28:18.066Z,0.43
2023-12-16T03:30:45.449Z,0.32
2023-12-16T03:33:12.897Z,0.25
2023-12-16T03:35:39.963Z,0.16
2023-12-16T03:38:06.997Z,0.07
2023-12-16T03:40:34.193Z,0.01
2023-12-16T03:43:01.257Z,-0.05
2023-12-16T03:45:29.068Z,-0.07
2023-12-16T03:47:56.160Z,-0.12
2023-12-16T03:50:23.294Z,-0.12
2023-12-16T03:52:50.300Z,-0.17
2023-12-16T03:55:17.445Z,-0.18
2023-12-16T03:57:44.598Z,-0.12
2023-12-16T04:00:12.558Z,-0.08
2023-12-16T04:02:39.889Z,-0.08
2023-12-16T04:05:08.543Z,-0.08
2023-12-16T04:07:35.790Z,-0.12
2023-12-16T04:10:06.144Z,-0.11
2023-12-16T04:12:33.442Z,-0.08
2023-12-16T04:15:00.461Z,-0.06
2023-12-16T04:17:27.530Z,-0.02
2023-12-16T04:19:56.323Z,-0.04
2023-12-16T04:22:23.896Z,-0.05
2023-12-16T04:24:52.244Z,-0.09
2023-12-16T04:27:19.566Z,-0.08
2023-12-16T04:29:46.911Z,-0.10
2023-12-16T04:32:13.988Z,-0.12
2023-12-16T04:34:41.036Z,-0.11
2023-12-16T04:37:08.324Z,-0.10
2023-12-16T04:39:35.471Z,-0.12
2023-12-16T04:42:02.540Z,-0.16
2023-12-16T04:44:29.561Z,-0.25
2023-12-16T04:46:56.655Z,-0.33
2023-12-16T04:49:23.987Z,-0.37
2023-12-16T04:51:51.092Z,-0.44
2023-12-16T04:54:18.930Z,-0.43
2023-12-16T04:56:45.975Z,-0.43
2023-12-16T04:59:13.070Z,-0.28
2023-12-16T05:01:40.306Z,-0.32
2023-12-16T05:04:07.828Z,-0.32
2023-12-16T05:06:34.952Z,-0.38
2023-12-16T05:09:02.304Z,-0.45
2023-12-16T05:11:29.265Z,-0.45
2023-12-16T05:13:56.254Z,-0.49
2023-12-16T05:16:23.458Z,-0.51
2023-12-16T05:18:50.809Z,-0.53
2023-12-16T05:21:18.412Z,-0.53
2023-12-16T05:23:45.456Z,-0.53
2023-12-16T05:26:12.530Z,-0.61
2023-12-16T05:28:39.588Z,-0.55
2023-12-16T05:31:07.069Z,-0.55
2023-12-16T05:33:34.422Z,-0.56
2023-12-16T05:36:01.601Z,-0.60
2023-12-16T05:38:28.655Z,-0.63
2023-12-16T05:40:55.753Z,-0.62
2023-12-16T05:43:22.797Z,-0.60
2023-12-16T05:45:49.890Z,-0.61
2023-12-16T05:48:17.010Z,-0.63
2023-12-16T05:50:44.151Z,-0.60
2023-12-16T05:53:11.562Z,-0.59
2023-12-16T05:55:48.826Z,-0.60
2023-12-16T05:58:18.501Z,-0.60
2023-12-16T06:00:47.613Z,-0.56
2023-12-16T06:03:14.780Z,-0.57
2023-12-16T06:05:42.406Z,-0.59
2023-12-16T06:08:09.516Z,-0.60
2023-12-16T06:10:36.573Z,-0.58
2023-12-16T06:13:04.526Z,-0.59
2023-12-16T06:15:31.598Z,-0.59
2023-12-16T06:18:01.256Z,-0.59
2023-12-16T06:20:28.411Z,-0.58
2023-12-16T06:22:55.442Z,-0.58
2023-12-16T06:25:22.464Z,-0.57
2023-12-16T06:27:49.735Z,-0.61
2023-12-16T06:30:17.090Z,-0.60
2023-12-16T06:32:44.425Z,-0.64
2023-12-16T06:35:11.636Z,-0.65
2023-12-16T06:37:39.115Z,-0.66
2023-12-16T06:40:09.062Z,-0.66
2023-12-16T06:42:36.238Z,-0.61
2023-12-16T06:45:03.290Z,-0.50
2023-12-16T06:47:30.288Z,-0.51
2023-12-16T06:49:57.468Z,-0.56
2023-12-16T06:52:24.667Z,-0.58
2023-12-16T06:54:51.749Z,-0.61
2023-12-16T06:57:18.795Z,-0.63
2023-12-16T06:59:45.960Z,-0.62
2023-12-16T07:02:12.975Z,-0.67
2023-12-16T07:04:40.006Z,-0.70
2023-12-16T07:07:07.452Z,-0.68
2023-12-16T07:09:34.649Z,-0.65
2023-12-16T07:12:01.624Z,-0.66
2023-12-16T07:14:30.410Z,-0.67
2023-12-16T07:16:57.950Z,-0.66
2023-12-16T07:19:25.142Z,-0.65
2023-12-16T07:21:52.344Z,-0.66
2023-12-16T07:24:19.366Z,-0.68
2023-12-16T07:26:46.645Z,-0.68
2023-12-16T07:29:14.897Z,-0.69
2023-12-16T07:31:42.517Z,-0.69
2023-12-16T07:34:12.009Z,-0.67
2023-12-16T07:36:39.035Z,-0.66
2023-12-16T07:39:06.071Z,-0.64
2023-12-16T07:41:33.693Z,-0.57
2023-12-16T07:44:00.676Z,-0.50
2023-12-16T07:46:27.790Z,-0.50
2023-12-16T07:48:55.233Z,-0.46
2023-12-16T07:51:26.529Z,-0.41
2023-12-16T07:53:56.999Z,-0.39
2023-12-16T07:56:31.086Z,-0.33
2023-12-16T07:59:01.189Z,-0.27
2023-12-16T08:01:28.429Z,-0.21
2023-12-16T08:03:55.829Z,-0.16
2023-12-16T08:06:22.961Z,-0.07
2023-12-16T08:08:50.033Z,0.08
2023-12-16T08:11:17.082Z,0.29
2023-12-16T08:13:44.141Z,0.55
2023-12-16T08:16:12.854Z,0.70
2023-12-16T08:18:40.193Z,0.89
2023-12-16T08:21:07.663Z,1.04
2023-12-16T08:23:34.750Z,1.06
2023-12-16T08:26:01.915Z,1.00
2023-12-16T08:28:29.106Z,0.95
2023-12-16T08:30:56.678Z,0.85
2023-12-16T08:33:23.764Z,0.76
2023-12-16T08:35:51.118Z,0.67
2023-12-16T08:38:18.138Z,0.64
2023-12-16T08:40:46.648Z,0.61
2023-12-16T08:43:13.790Z,0.59
2023-12-16T08:45:41.045Z,0.62
2023-12-16T08:48:08.165Z,0.81
2023-12-16T08:50:35.630Z,1.09
2023-12-16T08:53:02.668Z,1.38
2023-12-16T08:55:29.858Z,1.63
2023-12-16T08:57:57.000Z,1.60
2023-12-16T09:00:24.060Z,1.52
2023-12-16T09:02:51.088Z,1.60
2023-12-16T09:05:19.521Z,2.13
2023-12-16T09:07:46.688Z,2.74
2023-12-16T09:10:15.159Z,2.95
2023-12-16T09:12:42.397Z,3.08
2023-12-16T09:15:10.148Z,3.09
2023-12-16T09:17:37.622Z,3.32
2023-12-16T09:20:06.356Z,3.76
2023-12-16T09:22:33.591Z,4.11
2023-12-16T09:25:02.321Z,4.39
2023-12-16T09:27:29.413Z,4.92
2023-12-16T09:29:56.440Z,5.85
2023-12-16T09:32:23.570Z,6.51
2023-12-16T09:34:50.994Z,6.97
2023-12-16T09:37:18.172Z,7.57
2023-12-16T09:39:45.210Z,7.96
2023-12-16T09:42:13.923Z,8.42
2023-12-16T09:44:43.076Z,8.83
2023-12-16T09:47:12.635Z,8.99
2023-12-16T09:49:42.898Z,9.22
2023-12-16T09:52:10.531Z,9.40
2023-12-16T09:54:40.251Z,9.47
2023-12-16T09:57:12.776Z,9.38
2023-12-16T09:59:42.632Z,9.16
2023-12-16T10:02:29.278Z,8.99
2023-12-16T10:05:01.926Z,8.38
2023-12-16T10:07:29.146Z,7.70
2023-12-16T10:09:56.224Z,6.95
2023-12-16T10:12:23.585Z,6.27
2023-12-16T10:14:53.261Z,5.81
2023-12-16T10:17:23.015Z,5.44
2023-12-16T10:19:50.770Z,5.17
2023-12-16T10:22:22.386Z,4.98
2023-12-16T10:24:49.610Z,4.89
2023-12-16T10:27:20.938Z,4.84
2023-12-16T10:29:58.226Z,4.77
2023-12-16T10:32:33.694Z,4.76
2023-12-16T10:35:04.251Z,4.75
2023-12-16T10:37:31.487Z,4.70
2023-12-16T10:39:58.603Z,4.67
2023-12-16T10:42:25.894Z,4.69
2023-12-16T10:44:53.937Z,4.68
2023-12-16T10:47:27.655Z,4.75
2023-12-16T10:50:00.950Z,4.75
2023-12-16T10:52:41.042Z,4.79
2023-12-16T10:55:18.030Z,4.81
2023-12-16T10:57:56.567Z,4.91
2023-12-16T11:00:34.182Z,4.99
2023-12-16T11:03:13.919Z,5.07
2023-12-16T11:06:06.869Z,5.20
2023-12-16T11:08:37.481Z,5.30
2023-12-16T11:11:06.659Z,5.39
2023-12-16T11:13:36.542Z,5.38
2023-12-16T11:16:21.412Z,5.43
2023-12-16T11:18:51.629Z,5.52
2023-12-16T11:21:24.414Z,5.54
2023-12-16T11:23:51.477Z,5.60
2023-12-16T11:26:18.730Z,5.65
2023-12-16T11:28:45.935Z,5.72
2023-12-16T11:31:17.029Z,5.83
2023-12-16T11:33:49.364Z,5.89
2023-12-16T11:36:16.767Z,5.89
2023-12-16T11:38:48.411Z,5.87
2023-12-16T11:41:37.018Z,5.82
2023-12-16T11:44:04.056Z,5.79
2023-12-16T11:46:44.920Z,5.83
2023-12-16T11:49:17.278Z,5.89
2023-12-16T11:51:44.989Z,5.94
2023-12-16T11:54:16.021Z,5.98
2023-12-16T11:56:43.405Z,5.84
2023-12-16T11:59:10.675Z,5.94
2023-12-16T12:01:37.952Z,6.04
2023-12-16T12:04:06.197Z,6.12
2023-12-16T12:06:34.235Z,6.14
2023-12-16T12:09:01.792Z,6.15
2023-12-16T12:11:28.849Z,6.18
2023-12-16T12:13:57.940Z,6.19
2023-12-16T12:16:29.529Z,6.18
2023-12-16T12:18:58.152Z,6.32
2023-12-16T12:21:25.492Z,6.44
2023-12-16T12:23:52.589Z,6.44
2023-12-16T12:26:22.721Z,6.47
2023-12-16T12:29:01.832Z,6.48
2023-12-16T12:31:31.783Z,6.43
2023-12-16T12:33:59.223Z,6.39
2023-12-16T12:36:27.028Z,6.41
2023-12-16T12:38:55.426Z,6.35
2023-12-16T12:41:22.901Z,6.29
2023-12-16T12:43:50.034Z,6.24
2023-12-16T12:46:19.897Z,6.17
2023-12-16T12:48:57.708Z,6.11
2023-12-16T12:51:27.542Z,6.07
2023-12-16T12:54:01.849Z,6.00
2023-12-16T12:56:29.873Z,5.97
2023-12-16T12:58:58.591Z,5.91
2023-12-16T13:01:26.161Z,5.86
2023-12-16T13:03:53.611Z,5.79
2023-12-16T13:06:20.834Z,5.69
2023-12-16T13:08:47.882Z,5.66
2023-12-16T13:11:15.003Z,5.61
2023-12-16T13:13:42.229Z,5.61
2023-12-16T13:16:11.398Z,5.50
2023-12-16T13:18:43.491Z,5.48
2023-12-16T13:21:11.807Z,5.44
2023-12-16T13:23:39.655Z,5.41
2023-12-16T13:26:17.596Z,5.43
2023-12-16T13:28:44.722Z,5.40
2023-12-16T13:31:12.275Z,5.36
2023-12-16T13:33:42.207Z,5.30
2023-12-16T13:36:32.982Z,5.24
2023-12-16T13:38:58.369Z,5.24
2023-12-16T13:41:25.397Z,5.23
2023-12-16T13:43:52.532Z,5.24
2023-12-16T13:46:19.545Z,5.26
2023-12-16T13:48:46.878Z,5.23
2023-12-16T13:51:14.151Z,5.19
2023-12-16T13:53:41.264Z,5.16
2023-12-16T13:56:09.384Z,5.12
2023-12-16T13:58:36.480Z,5.03
2023-12-16T14:01:03.768Z,4.97
2023-12-16T14:03:31.028Z,4.91
2023-12-16T14:05:58.310Z,4.98
2023-12-16T14:08:25.529Z,4.99
2023-12-16T14:10:52.836Z,4.92
2023-12-16T14:13:19.919Z,4.88
2023-12-16T14:15:47.062Z,4.81
2023-12-16T14:18:15.342Z,4.76
2023-12-16T14:20:42.472Z,4.72
2023-12-16T14:23:09.764Z,4.74
2023-12-16T14:25:36.796Z,4.69
2023-12-16T14:28:03.938Z,4.63
2023-12-16T14:30:31.383Z,4.56
2023-12-16T14:32:58.802Z,4.50
2023-12-16T14:35:25.962Z,4.40
2023-12-16T14:37:54.390Z,4.33
2023-12-16T14:40:22.037Z,4.30
2023-12-16T14:42:49.099Z,4.25
2023-12-16T14:45:16.365Z,4.24
2023-12-16T14:47:43.738Z,4.21
2023-12-16T14:50:11.147Z,4.12
2023-12-16T14:52:38.594Z,4.07
2023-12-16T14:55:07.548Z,4.07
2023-12-16T14:57:37.056Z,4.02
2023-12-16T15:00:05.581Z,3.96
2023-12-16T15:02:32.945Z,3.93
2023-12-16T15:05:01.787Z,3.86
2023-12-16T15:07:29.293Z,3.79
2023-12-16T15:09:56.644Z,3.76
2023-12-16T15:12:23.780Z,3.73
2023-12-16T15:14:50.908Z,3.67
2023-12-16T15:17:19.477Z,3.65
2023-12-16T15:19:46.753Z,3.58
2023-12-16T15:22:13.940Z,3.51
2023-12-16T15:24:43.032Z,3.44
2023-12-16T15:27:10.381Z,3.41
2023-12-16T15:29:37.720Z,3.37
2023-12-16T15:32:05.595Z,3.29
2023-12-16T15:34:33.165Z,3.25
2023-12-16T15:37:08.516Z,3.16
2023-12-16T15:39:40.084Z,3.09
2023-12-16T15:42:08.577Z,3.02
2023-12-16T15:44:37.301Z,2.93
2023-12-16T15:47:05.395Z,2.91
2023-12-16T15:49:32.669Z,2.86
2023-12-16T15:52:00.027Z,2.86
2023-12-16T15:54:27.774Z,2.81
2023-12-16T15:56:54.978Z,2.77
2023-12-16T15:59:22.776Z,2.72
2023-12-16T16:01:51.468Z,2.69
2023-12-16T16:04:18.546Z,2.69
2023-12-16T16:06:46.066Z,2.68
2023-12-16T16:09:13.150Z,2.65
2023-12-16T16:11:40.480Z,2.57
2023-12-16T16:14:07.586Z,2.50
2023-12-16T16:16:34.549Z,2.50
2023-12-16T16:19:05.354Z,2.36
2023-12-16T16:21:34.494Z,2.33
2023-12-16T16:24:02.305Z,2.29
2023-12-16T16:26:29.346Z,2.24
2023-12-16T16:28:58.469Z,2.22
2023-12-16T16:31:25.496Z,2.13
2023-12-16T16:33:53.599Z,2.01
2023-12-16T16:36:21.030Z,1.95
2023-12-16T16:38:48.264Z,1.94
2023-12-16T16:41:16.525Z,1.90
2023-12-16T16:43:45.115Z,1.86
2023-12-16T16:46:12.258Z,1.85
2023-12-16T16:48:39.467Z,1.84
2023-12-16T16:51:06.721Z,1.84
2023-12-16T16:53:35.208Z,1.74
2023-12-16T16:56:02.831Z,1.68
2023-12-16T16:58:29.802Z,1.67
2023-12-16T17:00:56.879Z,1.63
2023-12-16T17:03:24.114Z,1.60
2023-12-16T17:05:51.304Z,1.58
2023-12-16T17:08:18.375Z,1.49
2023-12-16T17:10:45.393Z,1.36
2023-12-16T17:13:12.617Z,1.28
2023-12-16T17:15:39.716Z,1.27
2023-12-16T17:18:08.998Z,1.29
2023-12-16T17:20:36.165Z,1.32
2023-12-16T17:23:03.258Z,1.29
2023-12-16T17:25:30.648Z,1.26
2023-12-16T17:27:57.830Z,1.20
2023-12-16T17:30:25.004Z,1.21
2023-12-16T17:32:53.541Z,1.21
2023-12-16T17:35:20.815Z,1.16
2023-12-16T17:37:49.743Z,1.14
2023-12-16T17:40:16.889Z,1.14
2023-12-16T17:42:43.883Z,1.06
2023-12-16T17:45:11.147Z,1.03
2023-12-16T17:47:38.486Z,0.99
2023-12-16T17:50:06.708Z,0.96
2023-12-16T17:52:33.735Z,0.92
2023-12-16T17:55:00.748Z,0.85
2023-12-16T17:57:27.790Z,0.76
2023-12-16T17:59:56.044Z,0.72
2023-12-16T18:02:23.118Z,0.70
2023-12-16T18:04:50.255Z,0.69
2023-12-16T18:07:17.302Z,0.68
2023-12-16T18:09:44.309Z,0.66
2023-12-16T18:12:11.388Z,0.66
2023-12-16T18:14:38.903Z,0.63
2023-12-16T18:17:06.057Z,0.56
2023-12-16T18:19:33.813Z,0.56
2023-12-16T18:22:00.946Z,0.59
2023-12-16T18:24:28.164Z,0.77
2023-12-16T18:26:55.380Z,0.77
2023-12-16T18:29:22.495Z,0.73
2023-12-16T18:31:49.536Z,0.73
2023-12-16T18:34:17.095Z,0.68
2023-12-16T18:36:45.668Z,0.66
2023-12-16T18:39:14.611Z,0.65
2023-12-16T18:41:41.716Z,0.59
2023-12-16T18:44:08.873Z,0.58
2023-12-16T18:46:36.889Z,0.54
2023-12-16T18:49:04.103Z,0.53
2023-12-16T18:51:31.956Z,0.55
2023-12-16T18:53:59.020Z,0.51
2023-12-16T18:56:26.118Z,0.51
2023-12-16T18:58:53.263Z,0.52
2023-12-16T19:01:21.663Z,0.51
2023-12-16T19:03:49.130Z,0.49
2023-12-16T19:06:16.313Z,0.49
2023-12-16T19:08:45.119Z,0.47
2023-12-16T19:11:13.337Z,0.46
2023-12-16T19:13:40.414Z,0.41
2023-12-16T19:16:08.064Z,0.36
2023-12-16T19:18:35.131Z,0.33
2023-12-16T19:21:02.343Z,0.36
2023-12-16T19:23:29.357Z,0.29
2023-12-16T19:25:56.584Z,0.27
2023-12-16T19:28:23.709Z,0.26
2023-12-16T19:30:50.835Z,0.23
2023-12-16T19:33:18.049Z,0.23
2023-12-16T19:35:45.200Z,0.19
2023-12-16T19:38:12.210Z,0.19
2023-12-16T19:40:39.198Z,0.18
2023-12-16T19:43:06.226Z,0.21
2023-12-16T19:45:33.399Z,0.21
2023-12-16T19:48:00.620Z,0.21
2023-12-16T19:50:27.668Z,0.19
2023-12-16T19:52:55.263Z,0.19
2023-12-16T19:55:22.298Z,0.17
2023-12-16T19:57:49.522Z,0.13
2023-12-16T20:00:17.563Z,0.13
2023-12-16T20:02:44.640Z,0.09
2023-12-16T20:05:11.843Z,0.13
2023-12-16T20:07:40.087Z,0.16
2023-12-16T20:10:08.572Z,0.18
2023-12-16T20:12:35.612Z,0.16
2023-12-16T20:15:02.696Z,0.17
2023-12-16T20:17:30.160Z,0.15
2023-12-16T20:19:57.655Z,0.08
2023-12-16T20:22:24.770Z,0.08
2023-12-16T20:24:51.786Z,0.00
2023-12-16T20:27:19.081Z,-0.02
2023-12-16T20:29:47.412Z,-0.02
2023-12-16T20:32:14.464Z,0.01
2023-12-16T20:34:41.993Z,0.04
2023-12-16T20:37:14.236Z,0.06
2023-12-16T20:39:59.800Z,0.06
2023-12-16T20:42:26.817Z,0.04
2023-12-16T20:44:53.836Z,-0.03
2023-12-16T20:47:20.883Z,-0.07
2023-12-16T20:49:48.032Z,-0.11
2023-12-16T20:52:15.162Z,-0.15
2023-12-16T20:54:42.249Z,-0.17
2023-12-16T20:57:09.263Z,-0.17
2023-12-16T20:59:36.325Z,-0.16
2023-12-16T21:02:09.081Z,-0.15
2023-12-16T21:04:36.342Z,-0.13
2023-12-16T21:07:03.782Z,-0.17
2023-12-16T21:09:30.883Z,-0.19
2023-12-16T21:11:58.001Z,-0.21
2023-12-16T21:14:25.178Z,-0.26
2023-12-16T21:16:52.260Z,-0.26
2023-12-16T21:19:19.347Z,-0.30
2023-12-16T21:21:46.934Z,-0.30
2023-12-16T21:24:14.026Z,-0.28
2023-12-16T21:26:42.819Z,-0.26
2023-12-16T21:29:09.862Z,-0.27
2023-12-16T21:31:36.934Z,-0.29
2023-12-16T21:34:04.180Z,-0.31
2023-12-16T21:36:31.397Z,-0.29
2023-12-16T21:38:58.562Z,-0.36
2023-12-16T21:41:25.643Z,-0.37
2023-12-16T21:43:53.817Z,-0.37
2023-12-16T21:46:21.826Z,-0.37
2023-12-16T21:48:49.051Z,-0.38
2023-12-16T21:51:16.166Z,-0.37
2023-12-16T21:53:43.270Z,-0.31
2023-12-16T21:56:10.579Z,-0.30
2023-12-16T21:58:37.593Z,-0.30
2023-12-16T22:01:04.877Z,-0.33
2023-12-16T22:03:32.006Z,-0.34
2023-12-16T22:06:00.001Z,-0.40
2023-12-16T22:08:29.477Z,-0.41
2023-12-16T22:10:58.240Z,-0.43
2023-12-16T22:13:25.246Z,-0.46
2023-12-16T22:15:52.339Z,-0.42
2023-12-16T22:18:21.518Z,-0.42
2023-12-16T22:20:49.177Z,-0.41
2023-12-16T22:23:17.281Z,-0.46
2023-12-16T22:25:45.060Z,-0.49
2023-12-16T22:28:12.543Z,-0.50
2023-12-16T22:30:39.670Z,-0.53
2023-12-16T22:33:07.023Z,-0.58
2023-12-16T22:35:34.095Z,-0.58
2023-12-16T22:38:01.146Z,-0.64
2023-12-16T22:40:28.181Z,-0.68
2023-12-16T22:42:55.244Z,-0.73
2023-12-16T22:45:22.386Z,-0.76
2023-12-16T22:47:49.647Z,-0.73
2023-12-16T22:50:17.226Z,-0.66
2023-12-16T22:52:44.422Z,-0.69
2023-12-16T22:55:11.933Z,-0.70
2023-12-16T22:57:39.301Z,-0.70
2023-12-16T23:00:27.340Z,-0.70
2023-12-16T23:02:54.697Z,-0.73
2023-12-16T23:05:22.291Z,-0.73
2023-12-16T23:07:52.319Z,-0.69
2023-12-16T23:10:25.549Z,-0.70
2023-12-16T23:12:56.294Z,-0.70
2023-12-16T23:15:23.456Z,-0.70
2023-12-16T23:17:50.661Z,-0.73
2023-12-16T23:20:18.006Z,-0.70
2023-12-16T23:22:45.094Z,-0.68
2023-12-16T23:25:12.189Z,-0.73
2023-12-16T23:27:39.937Z,-0.71
2023-12-16T23:30:08.134Z,-0.75
2023-12-16T23:32:35.319Z,-0.78
2023-12-16T23:35:02.548Z,-0.80
2023-12-16T23:37:29.713Z,-0.79
2023-12-16T23:39:56.782Z,-0.79
2023-12-16T23:42:23.887Z,-0.78
2023-12-16T23:44:51.002Z,-0.78
2023-12-16T23:47:18.104Z,-0.79
2023-12-16T23:49:46.521Z,-0.80
2023-12-16T23:52:13.928Z,-0.85
2023-12-16T23:54:41.030Z,-0.86
2023-12-16T23:57:08.281Z,-0.87
2023-12-16T23:59:35.439Z,-0.89
