createdAt,value
2018-12-04T00:00:56.783Z,1.17
2018-12-04T00:03:29.751Z,1.30
2018-12-04T00:06:02.965Z,1.60
2018-12-04T00:08:32.223Z,1.83
2018-12-04T00:11:07.386Z,1.73
2018-12-04T00:13:41.039Z,1.00
2018-12-04T00:16:16.464Z,1.60
2018-12-04T00:18:49.363Z,1.60
2018-12-04T00:21:19.655Z,1.73
2018-12-04T00:23:54.577Z,1.83
2018-12-04T00:26:29.203Z,1.13
2018-12-04T00:28:58.747Z,1.10
2018-12-04T00:31:27.907Z,1.00
2018-12-04T00:34:03.030Z,1.13
2018-12-04T00:36:38.074Z,1.60
2018-12-04T00:39:09.192Z,1.40
2018-12-04T00:41:44.439Z,1.03
2018-12-04T00:44:19.664Z,1.73
2018-12-04T00:46:50.678Z,1.30
2018-12-04T00:49:24.183Z,1.07
2018-12-04T00:51:59.200Z,1.93
2018-12-04T00:54:31.476Z,1.27
2018-12-04T00:57:02.823Z,1.30
2018-12-04T00:59:33.347Z,1.30
2018-12-04T01:02:08.392Z,1.50
2018-12-04T01:04:38.624Z,1.50
2018-12-04T01:07:11.474Z,2.60
2018-12-04T01:09:44.023Z,1.10
2018-12-04T01:12:17.446Z,1.33
2018-12-04T01:14:46.770Z,1.13
2018-12-04T01:17:19.791Z,1.13
2018-12-04T01:19:48.909Z,1.80
2018-12-04T01:22:24.880Z,2.13
2018-12-04T01:24:54.389Z,1.00
2018-12-04T01:27:27.893Z,1.87
2018-12-04T01:29:57.484Z,1.40
2018-12-04T01:32:33.012Z,1.57
2018-12-04T01:35:02.855Z,1.40
2018-12-04T01:37:31.939Z,1.10
2018-12-04T01:40:06.346Z,1.20
2018-12-04T01:42:35.697Z,1.37
2018-12-04T01:45:11.243Z,1.47
2018-12-04T01:47:43.800Z,1.27
2018-12-04T01:50:12.908Z,1.17
2018-12-04T01:52:48.195Z,1.80
2018-12-04T01:55:20.662Z,1.27
2018-12-04T01:57:49.883Z,1.40
2018-12-04T02:00:21.399Z,1.60
2018-12-04T02:02:54.027Z,1.63
2018-12-04T02:05:29.258Z,1.20
2018-12-04T02:07:58.967Z,1.40
2018-12-04T02:10:34.679Z,1.50
2018-12-04T02:13:03.780Z,1.30
2018-12-04T02:15:36.883Z,1.53
2018-12-04T02:18:09.878Z,1.30
2018-12-04T02:20:39.317Z,1.73
2018-12-04T02:23:13.998Z,1.10
2018-12-04T02:25:43.926Z,1.20
2018-12-04T02:28:16.148Z,0.67
2018-12-04T02:30:48.976Z,1.10
2018-12-04T02:33:20.561Z,1.20
2018-12-04T02:35:52.730Z,1.30
2018-12-04T02:38:26.238Z,1.00
2018-12-04T02:40:56.323Z,1.50
2018-12-04T02:43:30.826Z,1.10
2018-12-04T02:45:59.948Z,1.10
2018-12-04T02:48:34.587Z,1.43
2018-12-04T02:51:05.083Z,1.80
2018-12-04T02:53:40.551Z,1.30
2018-12-04T02:56:13.466Z,1.33
2018-12-04T02:58:42.695Z,1.23
2018-12-04T03:01:17.399Z,1.53
2018-12-04T03:03:46.880Z,1.33
2018-12-04T03:06:18.543Z,1.23
2018-12-04T03:08:50.926Z,1.20
2018-12-04T03:11:24.251Z,1.07
2018-12-04T03:13:59.074Z,0.80
2018-12-04T03:16:32.239Z,0.77
2018-12-04T03:19:04.677Z,1.03
2018-12-04T03:21:40.432Z,1.13
2018-12-04T03:24:16.324Z,0.90
2018-12-04T03:26:49.948Z,1.07
2018-12-04T03:29:21.079Z,0.90
2018-12-04T03:31:55.818Z,1.00
2018-12-04T03:34:31.028Z,0.70
2018-12-04T03:37:05.875Z,1.50
2018-12-04T03:39:35.853Z,1.00
2018-12-04T03:42:05.653Z,1.07
2018-12-04T03:44:37.854Z,1.47
2018-12-04T03:47:09.688Z,0.90
2018-12-04T03:49:43.156Z,0.97
2018-12-04T03:52:18.164Z,1.17
2018-12-04T03:54:53.310Z,0.70
2018-12-04T03:57:23.784Z,0.70
2018-12-04T03:59:59.038Z,0.50
2018-12-04T04:02:31.524Z,0.77
2018-12-04T04:05:06.427Z,1.07
2018-12-04T04:07:41.088Z,1.23
2018-12-04T04:10:14.151Z,0.83
2018-12-04T04:12:48.781Z,0.63
2018-12-04T04:15:18.325Z,0.80
2018-12-04T04:17:51.587Z,3.27
2018-12-04T04:20:21.450Z,1.60
2018-12-04T04:22:51.376Z,0.90
2018-12-04T04:25:26.645Z,0.70
2018-12-04T04:27:57.236Z,0.43
2018-12-04T04:30:32.680Z,0.63
2018-12-04T04:33:04.898Z,0.60
2018-12-04T04:35:34.076Z,1.00
2018-12-04T04:38:09.121Z,0.60
2018-12-04T04:40:44.279Z,0.70
2018-12-04T04:43:15.563Z,3.30
2018-12-04T04:45:46.872Z,1.57
2018-12-04T04:48:22.873Z,0.80
2018-12-04T04:50:55.488Z,1.20
2018-12-04T04:53:31.037Z,0.87
2018-12-04T04:56:05.814Z,0.60
2018-12-04T04:58:38.231Z,0.97
2018-12-04T05:01:08.982Z,1.27
2018-12-04T05:03:39.117Z,0.90
2018-12-04T05:06:12.270Z,1.20
2018-12-04T05:08:41.388Z,1.10
2018-12-04T05:14:16.653Z,1.03
2018-12-04T05:16:49.159Z,1.40
2018-12-04T05:19:21.682Z,1.17
2018-12-04T05:21:56.688Z,1.27
2018-12-04T05:24:25.738Z,1.00
2018-12-04T05:26:59.581Z,1.83
2018-12-04T05:29:31.732Z,1.53
2018-12-04T05:32:05.467Z,1.10
2018-12-04T05:34:38.591Z,1.00
2018-12-04T05:37:08.067Z,1.63
2018-12-04T05:39:42.832Z,0.93
2018-12-04T05:42:17.792Z,0.90
2018-12-04T05:44:47.756Z,1.83
2018-12-04T05:47:17.172Z,1.33
2018-12-04T05:49:52.520Z,1.60
2018-12-04T05:52:21.612Z,1.20
2018-12-04T05:54:56.375Z,1.23
2018-12-04T05:57:25.607Z,1.70
2018-12-04T05:59:56.400Z,1.00
2018-12-04T06:02:29.643Z,1.50
2018-12-04T06:05:04.986Z,1.50
2018-12-04T06:07:39.588Z,1.50
2018-12-04T06:10:14.555Z,1.27
2018-12-04T06:12:47.268Z,1.20
2018-12-04T06:15:24.038Z,1.40
2018-12-04T06:17:53.675Z,1.07
2018-12-04T06:20:29.424Z,1.10
2018-12-04T06:22:58.430Z,1.17
2018-12-04T06:25:33.452Z,1.83
2018-12-04T06:28:08.462Z,1.03
2018-12-04T06:30:40.354Z,1.43
2018-12-04T06:33:14.788Z,1.80
2018-12-04T06:35:47.643Z,2.10
2018-12-04T06:38:22.940Z,1.37
2018-12-04T06:40:56.481Z,1.10
2018-12-04T06:43:25.918Z,1.37
2018-12-04T06:46:03.886Z,0.90
2018-12-04T06:48:42.063Z,1.10
2018-12-04T06:51:14.597Z,1.47
2018-12-04T06:53:49.644Z,0.87
2018-12-04T06:56:24.891Z,0.70
2018-12-04T06:58:57.120Z,1.23
2018-12-04T07:01:33.741Z,1.30
2018-12-04T07:04:03.001Z,0.87
2018-12-04T07:06:35.615Z,1.53
2018-12-04T07:09:10.992Z,1.23
2018-12-04T07:11:43.841Z,1.27
2018-12-04T07:14:13.159Z,0.97
2018-12-04T07:16:45.775Z,1.17
2018-12-04T07:19:18.962Z,1.47
2018-12-04T07:21:54.135Z,0.90
2018-12-04T07:24:24.914Z,1.00
2018-12-04T07:26:56.008Z,1.10
2018-12-04T07:29:26.667Z,0.77
2018-12-04T07:31:59.622Z,0.70
2018-12-04T07:34:35.102Z,0.80
2018-12-04T07:37:13.929Z,1.20
2018-12-04T07:39:48.869Z,0.97
2018-12-04T07:42:25.430Z,0.90
2018-12-04T07:44:56.556Z,0.77
2018-12-04T07:47:29.264Z,1.57
2018-12-04T07:50:04.904Z,0.70
2018-12-04T07:52:38.241Z,1.33
2018-12-04T07:55:10.778Z,1.60
2018-12-04T07:57:46.405Z,1.83
2018-12-04T08:03:46.559Z,3.00
2018-12-04T08:09:26.939Z,3.80
2018-12-04T08:11:59.584Z,1.80
2018-12-04T08:17:33.150Z,2.07
2018-12-04T08:20:12.231Z,2.50
2018-12-04T08:23:23.742Z,1.63
2018-12-04T08:35:29.666Z,1.00
2018-12-04T08:38:11.611Z,1.03
2018-12-04T08:40:51.771Z,1.00
2018-12-04T08:43:34.951Z,0.80
2018-12-04T08:46:24.963Z,1.30
2018-12-04T09:02:18.171Z,1.10
2018-12-04T09:04:53.241Z,1.03
2018-12-04T09:10:29.984Z,0.70
2018-12-04T09:13:03.159Z,0.70
2018-12-04T09:15:38.173Z,0.67
2018-12-04T09:18:08.486Z,0.90
2018-12-04T09:20:39.944Z,0.50
2018-12-04T09:23:14.838Z,0.80
2018-12-04T09:25:46.424Z,1.13
2018-12-04T09:28:19.315Z,0.80
2018-12-04T09:30:52.148Z,0.93
2018-12-04T09:33:24.685Z,1.10
2018-12-04T09:35:56.271Z,0.53
2018-12-04T09:38:26.841Z,0.70
2018-12-04T09:40:59.482Z,0.77
2018-12-04T09:43:32.832Z,1.50
2018-12-04T09:46:02.258Z,1.37
2018-12-04T09:48:58.975Z,2.10
2018-12-04T09:51:28.578Z,1.87
2018-12-04T09:53:59.375Z,3.03
2018-12-04T09:56:34.387Z,2.80
2018-12-04T09:59:04.418Z,6.90
2018-12-04T10:01:39.527Z,2.10
2018-12-04T10:04:12.276Z,2.20
2018-12-04T10:06:59.896Z,2.80
2018-12-04T10:09:32.370Z,2.50
2018-12-04T10:12:05.859Z,0.70
2018-12-04T10:14:38.544Z,0.70
2018-12-04T10:17:11.204Z,0.40
2018-12-04T10:19:42.076Z,0.57
2018-12-04T10:22:17.346Z,0.47
2018-12-04T10:24:46.693Z,0.53
2018-12-04T10:27:15.762Z,0.40
2018-12-04T10:29:50.695Z,0.77
2018-12-04T10:32:25.801Z,0.40
2018-12-04T10:34:55.332Z,0.57
2018-12-04T10:37:24.747Z,0.43
2018-12-04T10:40:00.250Z,0.53
2018-12-04T10:42:29.695Z,0.53
2018-12-04T10:45:04.966Z,0.63
2018-12-04T10:47:34.179Z,0.43
2018-12-04T10:50:07.811Z,0.60
2018-12-04T10:52:40.671Z,0.67
2018-12-04T10:55:15.407Z,0.50
2018-12-04T10:57:49.754Z,0.30
2018-12-04T11:00:28.494Z,0.53
2018-12-04T11:03:09.732Z,0.43
2018-12-04T11:05:43.335Z,0.43
2018-12-04T11:08:14.619Z,0.60
2018-12-04T11:10:49.306Z,0.53
2018-12-04T11:15:53.061Z,0.83
2018-12-04T11:18:26.291Z,0.57
2018-12-04T11:20:58.543Z,0.50
2018-12-04T11:23:27.940Z,0.73
2018-12-04T11:25:57.343Z,0.80
2018-12-04T11:28:32.655Z,0.70
2018-12-04T11:31:05.723Z,0.80
2018-12-04T11:33:35.159Z,0.60
2018-12-04T11:36:10.620Z,0.87
2018-12-04T11:38:39.793Z,0.50
2018-12-04T11:41:11.956Z,1.17
2018-12-04T11:43:44.599Z,0.43
2018-12-04T11:46:20.140Z,0.70
2018-12-04T11:48:52.932Z,0.70
2018-12-04T11:51:27.923Z,1.10
2018-12-04T11:54:00.402Z,0.70
2018-12-04T11:56:33.648Z,0.67
2018-12-04T11:59:08.354Z,0.77
2018-12-04T12:01:37.496Z,0.83
2018-12-04T12:04:10.312Z,0.77
2018-12-04T12:06:39.946Z,0.50
2018-12-04T12:09:10.992Z,1.37
2018-12-04T12:11:45.735Z,0.63
2018-12-04T12:17:23.823Z,1.00
2018-12-04T12:19:54.283Z,0.37
2018-12-04T12:22:26.941Z,0.87
2018-12-04T12:25:01.843Z,0.83
2018-12-04T12:27:34.931Z,0.67
2018-12-04T12:30:10.327Z,0.73
2018-12-04T12:32:45.587Z,1.00
2018-12-04T12:35:20.083Z,0.87
2018-12-04T12:37:55.386Z,0.80
2018-12-04T12:40:26.571Z,0.80
2018-12-04T12:43:02.256Z,1.37
2018-12-04T12:45:37.439Z,0.90
2018-12-04T12:48:08.475Z,0.97
2018-12-04T12:50:37.998Z,1.00
2018-12-04T12:53:10.979Z,0.73
2018-12-04T12:55:46.367Z,1.10
2018-12-04T12:58:16.739Z,1.00
2018-12-04T13:00:55.539Z,0.63
2018-12-04T13:03:24.639Z,1.20
2018-12-04T13:05:53.728Z,0.90
2018-12-04T13:08:28.817Z,1.13
2018-12-04T13:11:08.521Z,1.20
2018-12-04T13:13:47.259Z,0.80
2018-12-04T13:16:24.026Z,0.90
2018-12-04T13:19:02.931Z,0.83
2018-12-04T13:21:35.347Z,1.03
2018-12-04T13:24:10.795Z,0.87
2018-12-04T13:26:49.523Z,1.10
2018-12-04T13:29:26.666Z,0.60
2018-12-04T13:32:12.372Z,0.90
2018-12-04T13:34:47.521Z,1.23
2018-12-04T13:37:28.750Z,0.80
2018-12-04T13:40:08.736Z,0.97
2018-12-04T13:42:42.035Z,0.87
2018-12-04T13:45:18.723Z,0.70
2018-12-04T13:48:00.776Z,1.10
2018-12-04T13:50:36.267Z,1.07
2018-12-04T13:53:11.117Z,0.87
2018-12-04T13:55:44.435Z,0.77
2018-12-04T13:58:19.685Z,0.77
2018-12-04T14:00:52.029Z,1.30
2018-12-04T14:03:27.763Z,0.90
2018-12-04T14:05:57.715Z,1.20
2018-12-04T14:08:27.134Z,1.20
2018-12-04T14:11:02.628Z,1.20
2018-12-04T14:13:32.358Z,1.10
2018-12-04T14:16:08.375Z,0.90
2018-12-04T14:18:42.109Z,1.30
2018-12-04T14:23:42.692Z,0.90
2018-12-04T14:26:18.288Z,0.90
2018-12-04T14:28:53.857Z,0.90
2018-12-04T14:31:23.316Z,0.80
2018-12-04T14:33:52.600Z,0.70
2018-12-04T14:36:27.644Z,1.00
2018-12-04T14:39:04.751Z,0.73
2018-12-04T14:41:38.427Z,0.90
2018-12-04T14:44:11.729Z,1.27
2018-12-04T14:46:46.712Z,1.43
2018-12-04T14:49:20.054Z,0.97
2018-12-04T14:52:04.571Z,0.90
2018-12-04T14:54:37.285Z,1.50
2018-12-04T14:57:13.642Z,0.93
2018-12-04T14:59:48.759Z,0.90
2018-12-04T15:02:24.203Z,1.12
2018-12-04T15:08:06.259Z,1.17
2018-12-04T15:10:35.818Z,1.00
2018-12-04T15:13:08.809Z,1.33
2018-12-04T15:15:53.643Z,1.00
2018-12-04T15:18:22.983Z,1.10
2018-12-04T15:21:05.657Z,0.87
2018-12-04T15:23:45.285Z,0.57
2018-12-04T15:31:53.723Z,0.70
2018-12-04T15:34:36.397Z,0.50
2018-12-04T15:37:23.157Z,0.50
2018-12-04T15:39:59.560Z,0.60
2018-12-04T15:42:30.363Z,0.67
2018-12-04T15:45:01.956Z,0.87
2018-12-04T15:47:34.945Z,0.93
2018-12-04T15:50:07.197Z,0.73
2018-12-04T15:52:43.132Z,0.60
2018-12-04T15:55:18.886Z,0.67
2018-12-04T15:57:52.091Z,0.83
2018-12-04T16:00:21.863Z,1.27
2018-12-04T16:02:51.299Z,0.83
2018-12-04T16:05:20.290Z,1.10
2018-12-04T16:07:52.810Z,1.00
2018-12-04T16:10:27.907Z,0.80
2018-12-04T16:13:02.831Z,0.83
2018-12-04T16:15:38.357Z,0.90
2018-12-04T16:18:10.553Z,0.93
2018-12-04T16:20:43.326Z,0.60
2018-12-04T16:23:14.446Z,0.63
2018-12-04T16:25:47.279Z,1.10
2018-12-04T16:28:22.571Z,0.90
2018-12-04T16:30:53.634Z,1.03
2018-12-04T16:33:23.418Z,1.40
2018-12-04T16:35:54.418Z,1.40
2018-12-04T16:38:24.491Z,0.83
2018-12-04T16:40:57.690Z,0.67
2018-12-04T16:43:26.780Z,0.73
2018-12-04T16:45:59.171Z,1.40
2018-12-04T16:48:31.827Z,0.90
2018-12-04T16:51:01.279Z,0.68
2018-12-04T16:53:32.844Z,1.33
2018-12-04T16:56:02.736Z,3.37
2018-12-04T16:58:37.926Z,2.13
2018-12-04T17:01:11.943Z,1.80
2018-12-04T17:03:42.927Z,1.70
2018-12-04T17:06:15.790Z,2.63
2018-12-04T17:08:46.581Z,3.23
2018-12-04T17:11:21.764Z,2.30
2018-12-04T17:13:52.205Z,1.70
2018-12-04T17:16:23.726Z,1.50
2018-12-04T17:18:59.279Z,0.73
2018-12-04T17:21:30.752Z,0.77
2018-12-04T17:24:04.492Z,0.50
2018-12-04T17:26:33.779Z,1.00
2018-12-04T17:29:06.504Z,0.80
2018-12-04T17:31:36.761Z,0.50
2018-12-04T17:34:11.901Z,0.60
2018-12-04T17:36:41.609Z,0.80
2018-12-04T17:39:16.578Z,0.40
2018-12-04T17:41:48.787Z,0.40
2018-12-04T17:44:18.285Z,0.70
2018-12-04T17:46:47.555Z,0.80
2018-12-04T17:49:22.075Z,0.90
2018-12-04T17:51:56.652Z,1.13
2018-12-04T17:54:28.782Z,0.80
2018-12-04T17:56:57.924Z,1.10
2018-12-04T17:59:43.247Z,0.60
2018-12-04T18:02:19.962Z,0.97
2018-12-04T18:04:49.240Z,0.57
2018-12-04T18:07:18.553Z,1.40
2018-12-04T18:09:52.837Z,1.30
2018-12-04T18:12:28.889Z,1.10
2018-12-04T18:14:58.360Z,0.70
2018-12-04T18:17:29.507Z,0.63
2018-12-04T18:20:00.709Z,0.80
2018-12-04T18:22:35.681Z,0.87
2018-12-04T18:25:09.019Z,0.90
2018-12-04T18:27:39.615Z,1.00
2018-12-04T18:30:12.411Z,0.93
2018-12-04T18:32:41.983Z,1.77
2018-12-04T18:37:46.959Z,1.57
2018-12-04T18:40:20.028Z,0.70
2018-12-04T18:42:55.837Z,1.40
2018-12-04T18:45:28.780Z,1.80
2018-12-04T18:47:58.294Z,1.63
2018-12-04T18:50:32.229Z,1.97
2018-12-04T18:53:02.557Z,2.30
2018-12-04T18:55:36.655Z,1.70
2018-12-04T18:58:05.723Z,2.60
2018-12-04T19:00:36.234Z,4.53
2018-12-04T19:03:09.353Z,8.03
2018-12-04T19:05:38.748Z,6.17
2018-12-04T19:08:09.567Z,5.43
2018-12-04T19:10:38.707Z,6.83
2018-12-04T19:13:08.111Z,6.47
2018-12-04T19:15:40.841Z,4.67
2018-12-04T19:18:13.379Z,6.23
2018-12-04T19:20:43.132Z,4.97
2018-12-04T19:23:15.843Z,6.27
2018-12-04T19:25:45.464Z,5.80
2018-12-04T19:28:19.141Z,3.90
2018-12-04T19:31:02.500Z,4.03
2018-12-04T19:33:30.168Z,4.07
2018-12-04T19:36:03.599Z,4.83
2018-12-04T19:38:38.105Z,4.73
2018-12-04T19:41:16.863Z,4.60
2018-12-04T19:43:46.107Z,3.83
2018-12-04T19:46:19.439Z,5.40
2018-12-04T19:48:48.820Z,3.40
2018-12-04T19:51:21.683Z,5.58
2018-12-04T19:53:50.851Z,4.47
2018-12-04T19:56:20.322Z,3.70
2018-12-04T19:58:52.970Z,3.60
2018-12-04T20:01:28.025Z,3.23
2018-12-04T20:04:00.234Z,3.30
2018-12-04T20:06:35.419Z,4.03
2018-12-04T20:09:08.587Z,4.00
2018-12-04T20:11:44.076Z,5.27
2018-12-04T20:14:13.172Z,5.13
2018-12-04T20:16:45.699Z,3.83
2018-12-04T20:19:21.235Z,3.20
2018-12-04T20:21:54.523Z,3.77
2018-12-04T20:24:29.839Z,2.70
2018-12-04T20:27:05.790Z,3.23
2018-12-04T20:29:41.138Z,2.27
2018-12-04T20:32:22.483Z,2.13
2018-12-04T20:34:53.146Z,2.53
2018-12-04T20:37:23.490Z,6.03
2018-12-04T20:39:54.588Z,5.60
2018-12-04T20:42:29.674Z,6.00
2018-12-04T20:44:58.791Z,6.77
2018-12-04T20:47:32.220Z,6.47
2018-12-04T20:50:08.018Z,4.60
2018-12-04T20:52:37.087Z,5.67
2018-12-04T20:55:09.036Z,5.53
2018-12-04T20:57:40.413Z,5.17
2018-12-04T21:00:15.860Z,4.40
2018-12-04T21:02:54.236Z,3.00
2018-12-04T21:05:28.822Z,2.40
2018-12-04T21:08:01.724Z,2.83
2018-12-04T21:10:31.575Z,2.60
2018-12-04T21:13:14.503Z,3.30
2018-12-04T21:15:46.468Z,4.23
2018-12-04T21:18:19.894Z,2.80
2018-12-04T21:20:50.227Z,1.80
2018-12-04T21:23:21.603Z,1.70
2018-12-04T21:25:54.054Z,2.30
2018-12-04T21:28:25.037Z,3.23
2018-12-04T21:33:10.305Z,3.50
2018-12-04T21:35:48.236Z,3.57
2018-12-04T21:38:24.050Z,2.77
2018-12-04T21:41:00.910Z,2.80
2018-12-04T21:43:38.595Z,2.50
2018-12-04T21:46:16.727Z,1.90
2018-12-04T21:48:49.880Z,2.20
2018-12-04T21:51:24.564Z,1.70
2018-12-04T21:53:59.275Z,1.37
2018-12-04T21:56:32.810Z,1.70
2018-12-04T21:59:08.412Z,1.60
2018-12-04T22:01:38.222Z,1.63
2018-12-04T22:04:13.606Z,1.30
2018-12-04T22:06:42.912Z,2.20
2018-12-04T22:09:16.392Z,2.40
2018-12-04T22:11:47.742Z,2.80
2018-12-04T22:14:20.550Z,2.90
2018-12-04T22:16:53.316Z,2.47
2018-12-04T22:19:28.673Z,2.27
2018-12-04T22:21:59.159Z,2.07
2018-12-04T22:24:31.740Z,2.83
2018-12-04T22:27:04.656Z,3.40
2018-12-04T22:29:39.852Z,3.17
2018-12-04T22:32:12.949Z,3.23
2018-12-04T22:34:46.023Z,4.07
2018-12-04T22:37:15.980Z,4.47
2018-12-04T22:39:50.792Z,5.00
2018-12-04T22:42:20.309Z,5.53
2018-12-04T22:44:59.763Z,5.00
2018-12-04T22:47:34.571Z,4.47
2018-12-04T22:50:07.671Z,4.57
2018-12-04T22:52:40.571Z,4.30
2018-12-04T22:55:10.291Z,4.10
2018-12-04T22:57:42.592Z,3.57
2018-12-04T23:00:23.639Z,3.20
2018-12-04T23:02:57.003Z,2.40
2018-12-04T23:05:29.583Z,2.70
2018-12-04T23:08:03.353Z,2.77
2018-12-04T23:10:36.103Z,2.47
2018-12-04T23:13:05.852Z,2.13
2018-12-04T23:15:39.293Z,2.40
2018-12-04T23:18:13.816Z,2.33
2018-12-04T23:20:43.600Z,1.60
2018-12-04T23:23:16.003Z,1.60
2018-12-04T23:25:50.451Z,1.90
2018-12-04T23:28:23.031Z,2.13
2018-12-04T23:30:58.411Z,2.30
2018-12-04T23:33:31.598Z,3.00
2018-12-04T23:36:04.939Z,3.00
2018-12-04T23:38:37.566Z,2.30
2018-12-04T23:41:08.352Z,2.60
2018-12-04T23:43:43.474Z,2.73
2018-12-04T23:46:16.470Z,2.23
2018-12-04T23:48:48.686Z,2.80
2018-12-04T23:51:19.622Z,3.07
2018-12-04T23:53:48.823Z,3.50
2018-12-04T23:56:23.803Z,4.10
2018-12-04T23:58:56.326Z,3.60
