createdAt,value
2022-08-14T00:00:55.464Z,2.27
2022-08-14T00:03:29.507Z,1.60
2022-08-14T00:06:00.208Z,2.00
2022-08-14T00:08:43.718Z,1.73
2022-08-14T00:11:13.415Z,2.27
2022-08-14T00:13:56.170Z,2.13
2022-08-14T00:16:41.590Z,2.00
2022-08-14T00:19:21.180Z,2.00
2022-08-14T00:21:52.669Z,2.10
2022-08-14T00:24:29.103Z,2.60
2022-08-14T00:27:02.002Z,1.97
2022-08-14T00:29:39.914Z,1.97
2022-08-14T00:32:53.155Z,1.70
2022-08-14T00:34:57.697Z,2.00
2022-08-14T00:37:25.168Z,2.00
2022-08-14T00:39:53.982Z,1.73
2022-08-14T00:42:56.054Z,1.70
2022-08-14T00:45:13.856Z,2.10
2022-08-14T00:47:47.477Z,2.20
2022-08-14T00:50:18.825Z,1.73
2022-08-14T00:52:53.363Z,1.90
2022-08-14T00:55:22.107Z,1.90
2022-08-14T00:58:10.858Z,2.10
2022-08-14T01:00:47.297Z,2.30
2022-08-14T01:06:18.705Z,2.47
2022-08-14T01:08:51.164Z,2.50
2022-08-14T01:11:24.737Z,2.10
2022-08-14T01:13:56.000Z,2.10
2022-08-14T01:16:31.645Z,2.27
2022-08-14T01:19:24.610Z,2.40
2022-08-14T01:21:53.345Z,1.90
2022-08-14T01:24:28.857Z,2.50
2022-08-14T01:27:00.820Z,1.93
2022-08-14T01:29:58.561Z,1.80
2022-08-14T01:32:22.809Z,2.47
2022-08-14T01:35:20.850Z,1.80
2022-08-14T01:37:54.590Z,2.50
2022-08-14T01:40:36.971Z,2.20
2022-08-14T01:43:22.194Z,2.37
2022-08-14T01:45:57.801Z,2.10
2022-08-14T01:48:37.314Z,2.50
2022-08-14T01:51:19.494Z,2.10
2022-08-14T01:53:55.484Z,2.20
2022-08-14T01:56:39.824Z,2.63
2022-08-14T01:59:37.846Z,2.53
2022-08-14T02:02:19.762Z,2.50
2022-08-14T02:04:57.163Z,2.83
2022-08-14T02:07:34.869Z,2.50
2022-08-14T02:10:15.807Z,2.70
2022-08-14T02:12:53.959Z,2.40
2022-08-14T02:15:21.882Z,2.73
2022-08-14T02:17:51.285Z,2.30
2022-08-14T02:20:23.749Z,2.30
2022-08-14T02:22:54.769Z,2.43
2022-08-14T02:25:24.007Z,2.40
2022-08-14T02:28:22.183Z,2.27
2022-08-14T02:30:48.218Z,2.67
2022-08-14T02:33:25.546Z,2.60
2022-08-14T02:37:02.759Z,2.47
2022-08-14T02:38:50.624Z,2.50
2022-08-14T02:41:18.451Z,2.07
2022-08-14T02:43:48.475Z,3.17
2022-08-14T02:46:20.785Z,2.60
2022-08-14T02:49:01.469Z,3.03
2022-08-14T02:51:38.336Z,2.50
2022-08-14T02:54:19.687Z,2.40
2022-08-14T02:57:13.968Z,1.80
2022-08-14T02:59:39.405Z,2.50
2022-08-14T03:02:33.534Z,2.97
2022-08-14T03:05:01.777Z,2.33
2022-08-14T03:07:29.664Z,2.50
2022-08-14T03:10:28.148Z,2.70
2022-08-14T03:12:46.859Z,2.83
2022-08-14T03:15:19.154Z,2.40
2022-08-14T03:17:57.876Z,2.80
2022-08-14T03:20:30.737Z,2.37
2022-08-14T03:23:04.647Z,2.83
2022-08-14T03:25:34.177Z,2.97
2022-08-14T03:28:14.724Z,2.73
2022-08-14T03:31:00.666Z,2.93
2022-08-14T03:33:37.924Z,2.50
2022-08-14T03:37:38.519Z,2.40
2022-08-14T03:39:12.832Z,2.50
2022-08-14T03:41:43.411Z,2.73
2022-08-14T03:45:19.679Z,2.50
2022-08-14T03:46:57.553Z,2.43
2022-08-14T03:49:28.421Z,2.20
2022-08-14T03:51:58.307Z,2.10
2022-08-14T03:54:28.640Z,2.73
2022-08-14T03:57:02.782Z,2.47
2022-08-14T03:59:35.268Z,2.30
2022-08-14T04:02:04.821Z,2.80
2022-08-14T04:04:51.448Z,2.23
2022-08-14T04:07:18.634Z,2.87
2022-08-14T04:09:45.768Z,2.57
2022-08-14T04:12:13.435Z,2.33
2022-08-14T04:14:40.841Z,2.30
2022-08-14T04:17:10.104Z,2.60
2022-08-14T04:19:38.136Z,2.30
2022-08-14T04:22:06.355Z,2.47
2022-08-14T04:24:37.791Z,2.67
2022-08-14T04:27:13.419Z,2.70
2022-08-14T04:29:45.439Z,2.57
2022-08-14T04:32:59.063Z,2.90
2022-08-14T04:35:01.729Z,2.70
2022-08-14T04:37:53.956Z,2.50
2022-08-14T04:40:40.461Z,2.33
2022-08-14T04:43:38.373Z,2.53
2022-08-14T04:46:56.761Z,2.83
2022-08-14T04:49:04.573Z,2.90
2022-08-14T04:51:46.265Z,2.33
2022-08-14T04:54:26.949Z,2.50
2022-08-14T04:56:56.356Z,2.57
2022-08-14T04:59:24.965Z,2.50
2022-08-14T05:01:56.868Z,2.43
2022-08-14T05:04:25.181Z,2.77
2022-08-14T05:06:55.202Z,3.37
2022-08-14T05:09:29.234Z,2.43
2022-08-14T05:13:11.030Z,3.23
2022-08-14T05:14:55.302Z,2.57
2022-08-14T05:17:31.951Z,3.23
2022-08-14T05:21:58.349Z,3.47
2022-08-14T05:22:59.881Z,4.63
2022-08-14T05:25:30.721Z,5.33
2022-08-14T05:28:11.286Z,5.07
2022-08-14T05:30:43.746Z,4.23
2022-08-14T05:33:13.134Z,3.47
2022-08-14T05:35:42.632Z,2.93
2022-08-14T05:38:22.264Z,2.77
2022-08-14T05:40:59.791Z,2.20
2022-08-14T05:43:40.648Z,2.87
2022-08-14T05:46:23.013Z,2.40
2022-08-14T05:48:57.256Z,2.23
2022-08-14T05:51:26.031Z,1.97
2022-08-14T05:54:01.367Z,1.90
2022-08-14T05:56:37.484Z,2.03
2022-08-14T05:59:05.585Z,2.50
2022-08-14T06:01:35.397Z,2.40
2022-08-14T06:04:04.483Z,2.40
2022-08-14T06:06:36.589Z,2.53
2022-08-14T06:09:09.900Z,2.60
2022-08-14T06:11:37.881Z,2.80
2022-08-14T06:14:12.426Z,2.83
2022-08-14T06:16:48.508Z,2.60
2022-08-14T06:19:18.472Z,2.70
2022-08-14T06:21:45.601Z,2.57
2022-08-14T06:24:18.613Z,2.80
2022-08-14T06:26:51.924Z,2.40
2022-08-14T06:29:25.176Z,2.37
2022-08-14T06:31:54.621Z,2.60
2022-08-14T06:35:04.237Z,2.27
2022-08-14T06:37:17.154Z,2.70
2022-08-14T06:39:44.567Z,2.37
2022-08-14T06:42:18.385Z,2.33
2022-08-14T06:45:02.197Z,2.20
2022-08-14T06:47:30.216Z,2.13
2022-08-14T06:49:58.195Z,2.20
2022-08-14T06:52:25.725Z,2.00
2022-08-14T06:54:52.816Z,2.10
2022-08-14T06:57:20.712Z,2.73
2022-08-14T06:59:49.940Z,1.93
2022-08-14T07:02:36.905Z,2.53
2022-08-14T07:05:29.234Z,2.10
2022-08-14T07:07:58.251Z,2.33
2022-08-14T07:10:25.784Z,2.00
2022-08-14T07:12:56.435Z,2.17
2022-08-14T07:15:30.167Z,2.13
2022-08-14T07:18:00.469Z,2.20
2022-08-14T07:20:31.257Z,2.40
2022-08-14T07:23:07.764Z,2.20
2022-08-14T07:25:38.216Z,1.90
2022-08-14T07:28:43.503Z,1.80
2022-08-14T07:31:12.889Z,2.00
2022-08-14T07:33:43.579Z,2.00
2022-08-14T07:36:27.611Z,2.00
2022-08-14T07:39:02.962Z,1.70
2022-08-14T07:41:31.420Z,1.83
2022-08-14T07:44:28.958Z,1.70
2022-08-14T07:46:49.858Z,1.60
2022-08-14T07:49:18.176Z,1.73
2022-08-14T07:51:49.454Z,1.40
2022-08-14T07:54:23.588Z,1.77
2022-08-14T07:57:11.938Z,1.70
2022-08-14T07:59:44.329Z,1.70
2022-08-14T08:02:20.412Z,1.90
2022-08-14T08:04:54.962Z,1.70
2022-08-14T08:07:30.221Z,2.00
2022-08-14T08:09:59.568Z,1.80
2022-08-14T08:12:30.880Z,2.20
2022-08-14T08:15:06.981Z,1.80
2022-08-14T08:17:53.146Z,1.83
2022-08-14T08:20:24.803Z,2.20
2022-08-14T08:23:06.049Z,2.00
2022-08-14T08:25:39.605Z,1.70
2022-08-14T08:28:25.041Z,1.97
2022-08-14T08:31:00.544Z,1.70
2022-08-14T08:33:37.194Z,1.57
2022-08-14T08:36:12.853Z,1.70
2022-08-14T08:39:17.196Z,1.80
2022-08-14T08:41:46.001Z,1.80
2022-08-14T08:44:32.341Z,2.00
2022-08-14T08:47:06.682Z,1.60
2022-08-14T08:49:58.971Z,1.63
2022-08-14T08:52:34.462Z,1.80
2022-08-14T08:55:05.048Z,1.90
2022-08-14T08:57:38.986Z,1.80
2022-08-14T09:00:25.101Z,1.60
2022-08-14T09:03:04.077Z,1.50
2022-08-14T09:05:33.644Z,1.47
2022-08-14T09:08:31.274Z,1.90
2022-08-14T09:11:19.837Z,1.60
2022-08-14T09:13:54.955Z,1.63
2022-08-14T09:16:27.094Z,1.73
2022-08-14T09:18:56.133Z,1.50
2022-08-14T09:21:25.093Z,1.60
2022-08-14T09:24:28.314Z,1.40
2022-08-14T09:26:49.283Z,1.30
2022-08-14T09:29:22.756Z,1.30
2022-08-14T09:31:57.336Z,1.60
2022-08-14T09:35:02.311Z,1.53
2022-08-14T09:37:40.456Z,1.30
2022-08-14T09:40:16.721Z,1.50
2022-08-14T09:43:20.088Z,1.50
2022-08-14T09:45:52.553Z,1.70
2022-08-14T09:48:29.367Z,1.50
2022-08-14T09:54:19.585Z,1.90
2022-08-14T09:56:43.887Z,1.23
2022-08-14T09:59:16.749Z,1.70
2022-08-14T10:01:52.360Z,1.37
2022-08-14T10:04:33.744Z,1.30
2022-08-14T10:07:08.484Z,1.73
2022-08-14T10:09:59.647Z,1.37
2022-08-14T10:12:47.730Z,1.30
2022-08-14T10:15:23.864Z,1.27
2022-08-14T10:18:03.861Z,1.50
2022-08-14T10:20:48.250Z,1.30
2022-08-14T10:23:20.511Z,1.50
2022-08-14T10:25:57.516Z,1.57
2022-08-14T10:28:51.647Z,1.43
2022-08-14T10:31:45.594Z,1.57
2022-08-14T10:34:19.012Z,1.70
2022-08-14T10:36:50.068Z,1.30
2022-08-14T10:39:30.044Z,1.30
2022-08-14T10:42:16.356Z,1.40
2022-08-14T10:44:49.177Z,1.63
2022-08-14T10:47:40.691Z,1.43
2022-08-14T10:50:12.122Z,1.10
2022-08-14T10:52:43.053Z,1.53
2022-08-14T10:55:20.987Z,1.40
2022-08-14T10:57:51.260Z,1.30
2022-08-14T11:00:29.442Z,1.30
2022-08-14T11:03:19.955Z,1.50
2022-08-14T11:06:12.889Z,1.53
2022-08-14T11:08:40.308Z,1.53
2022-08-14T11:11:08.288Z,1.40
2022-08-14T11:13:38.331Z,1.40
2022-08-14T11:16:05.584Z,1.40
2022-08-14T11:18:39.977Z,2.00
2022-08-14T11:21:09.477Z,1.50
2022-08-14T11:23:43.788Z,1.20
2022-08-14T11:26:13.724Z,1.30
2022-08-14T11:28:47.604Z,1.07
2022-08-14T11:31:23.641Z,1.50
2022-08-14T11:33:58.414Z,1.30
2022-08-14T11:36:57.063Z,1.23
2022-08-14T11:39:34.482Z,1.57
2022-08-14T11:42:57.320Z,1.27
2022-08-14T11:45:10.970Z,1.10
2022-08-14T11:47:43.888Z,1.23
2022-08-14T11:50:37.216Z,1.50
2022-08-14T11:53:05.188Z,1.50
2022-08-14T11:55:38.554Z,1.57
2022-08-14T11:58:12.059Z,1.43
2022-08-14T12:01:02.782Z,1.73
2022-08-14T12:03:51.407Z,1.43
2022-08-14T12:06:29.397Z,1.23
2022-08-14T12:09:14.964Z,1.30
2022-08-14T12:11:47.317Z,1.50
2022-08-14T12:14:34.759Z,1.63
2022-08-14T12:17:12.259Z,1.30
2022-08-14T12:19:51.143Z,1.50
2022-08-14T12:22:43.779Z,1.10
2022-08-14T12:25:20.929Z,1.40
2022-08-14T12:27:59.360Z,1.40
2022-08-14T12:30:43.692Z,1.33
2022-08-14T12:33:33.792Z,1.43
2022-08-14T12:36:05.585Z,1.30
2022-08-14T12:38:33.232Z,1.00
2022-08-14T12:41:06.521Z,1.20
2022-08-14T12:43:46.934Z,1.27
2022-08-14T12:46:27.331Z,1.20
2022-08-14T12:48:57.783Z,1.07
2022-08-14T12:51:27.045Z,1.10
2022-08-14T12:53:59.529Z,1.10
2022-08-14T12:56:32.914Z,1.10
2022-08-14T12:59:02.574Z,1.00
2022-08-14T13:01:56.715Z,1.20
2022-08-14T13:04:21.699Z,1.00
2022-08-14T13:06:51.486Z,1.00
2022-08-14T13:09:19.659Z,1.00
2022-08-14T13:11:58.951Z,1.10
2022-08-14T13:14:44.107Z,1.07
2022-08-14T13:17:12.956Z,1.00
2022-08-14T13:19:41.549Z,1.10
2022-08-14T13:22:28.859Z,1.03
2022-08-14T13:24:58.219Z,1.00
2022-08-14T13:27:27.460Z,0.90
2022-08-14T13:29:57.704Z,1.07
2022-08-14T13:32:28.797Z,1.10
2022-08-14T13:34:58.489Z,1.30
2022-08-14T13:37:27.925Z,1.13
2022-08-14T13:39:57.642Z,1.03
2022-08-14T13:42:30.508Z,0.80
2022-08-14T13:45:01.364Z,0.70
2022-08-14T13:47:30.492Z,1.07
2022-08-14T13:50:02.969Z,0.90
2022-08-14T13:52:59.250Z,1.00
2022-08-14T13:55:29.124Z,1.13
2022-08-14T13:58:04.023Z,0.87
2022-08-14T14:00:51.618Z,0.90
2022-08-14T14:03:22.589Z,0.83
2022-08-14T14:05:54.367Z,1.33
2022-08-14T14:08:43.195Z,1.20
2022-08-14T14:11:14.267Z,1.23
2022-08-14T14:13:45.879Z,1.10
2022-08-14T14:16:26.208Z,1.10
2022-08-14T14:19:08.986Z,1.37
2022-08-14T14:21:40.324Z,1.10
2022-08-14T14:24:08.250Z,0.87
2022-08-14T14:26:50.514Z,1.00
2022-08-14T14:29:26.329Z,1.10
2022-08-14T14:31:54.239Z,0.90
2022-08-14T14:34:30.019Z,1.10
2022-08-14T14:37:02.843Z,1.17
2022-08-14T14:39:31.617Z,1.33
2022-08-14T14:42:06.599Z,1.00
2022-08-14T14:44:40.686Z,1.13
2022-08-14T14:47:15.909Z,1.03
2022-08-14T14:49:55.288Z,1.10
2022-08-14T14:52:27.488Z,1.13
2022-08-14T14:54:59.194Z,1.07
2022-08-14T14:57:35.609Z,1.10
2022-08-14T15:00:19.808Z,1.20
2022-08-14T15:02:52.926Z,0.90
2022-08-14T15:05:28.449Z,1.30
2022-08-14T15:07:56.013Z,1.00
2022-08-14T15:10:27.364Z,1.40
2022-08-14T15:13:04.256Z,1.20
2022-08-14T15:15:37.404Z,1.27
2022-08-14T15:18:36.589Z,1.00
2022-08-14T15:21:02.722Z,1.10
2022-08-14T15:23:32.329Z,1.30
2022-08-14T15:26:23.899Z,1.20
2022-08-14T15:29:02.134Z,1.10
2022-08-14T15:31:32.727Z,1.20
2022-08-14T15:34:44.143Z,1.27
2022-08-14T15:36:58.636Z,1.40
2022-08-14T15:39:29.577Z,1.30
2022-08-14T15:42:02.907Z,1.10
2022-08-14T15:44:34.330Z,1.13
2022-08-14T15:47:07.253Z,1.10
2022-08-14T15:49:35.571Z,1.10
2022-08-14T15:52:04.315Z,1.10
2022-08-14T15:54:32.686Z,0.90
2022-08-14T15:57:09.007Z,1.03
2022-08-14T15:59:58.543Z,0.90
2022-08-14T16:02:27.811Z,1.00
2022-08-14T16:04:55.646Z,1.13
2022-08-14T16:07:25.243Z,1.10
2022-08-14T16:10:18.320Z,1.00
2022-08-14T16:12:54.600Z,0.93
2022-08-14T16:15:22.606Z,1.20
2022-08-14T16:17:52.980Z,1.03
2022-08-14T16:20:41.846Z,1.30
2022-08-14T16:23:11.823Z,1.00
2022-08-14T16:25:42.736Z,1.20
2022-08-14T16:28:27.158Z,1.33
2022-08-14T16:30:55.433Z,1.23
2022-08-14T16:33:27.835Z,1.00
2022-08-14T16:36:30.507Z,1.00
2022-08-14T16:39:06.444Z,1.10
2022-08-14T16:41:35.451Z,1.40
2022-08-14T16:44:22.147Z,1.40
2022-08-14T16:47:02.550Z,1.00
2022-08-14T16:49:50.537Z,1.20
2022-08-14T16:52:43.650Z,1.30
2022-08-14T16:55:08.517Z,0.90
2022-08-14T16:57:47.672Z,1.23
2022-08-14T17:00:43.566Z,1.20
2022-08-14T17:03:13.312Z,1.30
2022-08-14T17:05:46.714Z,1.20
2022-08-14T17:08:28.521Z,1.30
2022-08-14T17:11:10.963Z,1.10
2022-08-14T17:13:57.832Z,1.20
2022-08-14T17:16:37.374Z,1.20
2022-08-14T17:19:14.219Z,1.20
2022-08-14T17:21:47.148Z,1.63
2022-08-14T17:24:56.987Z,1.70
2022-08-14T17:27:06.855Z,1.80
2022-08-14T17:29:44.525Z,2.47
2022-08-14T17:35:10.027Z,1.70
2022-08-14T17:40:30.820Z,1.93
2022-08-14T17:43:02.818Z,1.77
2022-08-14T17:45:42.877Z,1.90
2022-08-14T17:49:14.753Z,1.40
2022-08-14T17:51:23.798Z,2.00
2022-08-14T17:54:03.417Z,1.93
2022-08-14T17:56:36.196Z,1.90
2022-08-14T17:59:07.250Z,1.87
2022-08-14T18:01:46.398Z,2.17
2022-08-14T18:04:28.109Z,1.80
2022-08-14T18:07:08.854Z,1.77
2022-08-14T18:09:57.121Z,1.80
2022-08-14T18:12:36.718Z,2.00
2022-08-14T18:15:16.598Z,1.50
2022-08-14T18:17:53.277Z,1.53
2022-08-14T18:21:42.104Z,1.83
2022-08-14T18:23:14.027Z,1.63
2022-08-14T18:25:54.519Z,2.00
2022-08-14T18:28:51.871Z,2.00
2022-08-14T18:31:43.540Z,1.70
2022-08-14T18:34:32.199Z,1.60
2022-08-14T18:37:14.404Z,1.80
2022-08-14T18:40:02.267Z,1.70
2022-08-14T18:42:34.650Z,1.50
2022-08-14T18:45:15.710Z,1.87
2022-08-14T18:51:06.891Z,1.70
2022-08-14T18:53:57.558Z,2.10
2022-08-14T18:56:57.263Z,2.03
2022-08-14T18:59:37.146Z,1.70
2022-08-14T19:02:30.260Z,1.70
2022-08-14T19:05:02.380Z,1.63
2022-08-14T19:07:33.946Z,2.23
2022-08-14T19:10:06.893Z,2.00
2022-08-14T19:12:53.204Z,2.13
2022-08-14T19:15:25.930Z,2.00
2022-08-14T19:18:14.839Z,2.10
2022-08-14T19:20:53.147Z,1.97
2022-08-14T19:23:40.565Z,2.00
2022-08-14T19:26:35.768Z,2.20
2022-08-14T19:29:37.845Z,2.00
2022-08-14T19:32:36.456Z,2.03
2022-08-14T19:35:14.930Z,1.97
2022-08-14T19:37:52.602Z,2.37
2022-08-14T19:40:42.881Z,2.37
2022-08-14T19:43:22.835Z,1.90
2022-08-14T19:46:38.175Z,2.10
2022-08-14T19:48:58.293Z,2.00
2022-08-14T19:51:32.557Z,2.07
2022-08-14T19:54:13.222Z,1.90
2022-08-14T19:56:45.893Z,2.60
2022-08-14T19:59:21.941Z,2.13
2022-08-14T20:01:54.764Z,2.10
2022-08-14T20:04:45.820Z,2.43
2022-08-14T20:07:56.238Z,2.33
2022-08-14T20:11:12.757Z,2.17
2022-08-14T20:13:32.187Z,2.30
2022-08-14T20:16:07.069Z,1.97
2022-08-14T20:18:51.760Z,2.63
2022-08-14T20:21:21.680Z,2.30
2022-08-14T20:23:50.028Z,2.10
2022-08-14T20:26:31.768Z,1.93
2022-08-14T20:29:05.297Z,2.73
2022-08-14T20:31:36.613Z,2.30
2022-08-14T20:34:06.412Z,2.30
2022-08-14T20:36:38.998Z,2.23
2022-08-14T20:39:15.642Z,2.40
2022-08-14T20:41:51.320Z,2.40
2022-08-14T20:44:43.438Z,2.30
2022-08-14T20:47:16.941Z,2.67
2022-08-14T20:49:44.102Z,2.40
2022-08-14T20:52:18.965Z,2.17
2022-08-14T20:54:51.397Z,2.70
2022-08-14T20:57:19.836Z,2.43
2022-08-14T20:59:53.235Z,2.50
2022-08-14T21:02:34.467Z,2.77
2022-08-14T21:05:17.081Z,2.90
2022-08-14T21:07:50.270Z,3.00
2022-08-14T21:10:36.100Z,3.00
2022-08-14T21:13:26.521Z,2.80
2022-08-14T21:15:57.401Z,2.97
2022-08-14T21:18:47.517Z,3.10
2022-08-14T21:21:20.595Z,3.23
2022-08-14T21:23:54.822Z,2.97
2022-08-14T21:26:50.783Z,3.23
2022-08-14T21:29:14.734Z,2.90
2022-08-14T21:31:43.316Z,2.87
2022-08-14T21:34:31.455Z,2.93
2022-08-14T21:37:08.890Z,2.80
2022-08-14T21:39:37.059Z,2.93
2022-08-14T21:42:06.143Z,3.00
2022-08-14T21:44:42.910Z,2.90
2022-08-14T21:47:13.313Z,3.10
2022-08-14T21:49:46.295Z,3.20
2022-08-14T21:52:51.795Z,2.80
2022-08-14T21:55:10.437Z,2.60
2022-08-14T21:58:45.313Z,2.80
2022-08-14T22:00:39.650Z,2.97
2022-08-14T22:03:17.206Z,2.93
2022-08-14T22:05:48.311Z,2.83
2022-08-14T22:08:17.703Z,2.40
2022-08-14T22:10:51.555Z,2.73
2022-08-14T22:13:24.805Z,3.33
2022-08-14T22:15:59.609Z,2.97
2022-08-14T22:18:29.979Z,3.00
2022-08-14T22:20:58.480Z,2.70
2022-08-14T22:23:26.420Z,2.97
2022-08-14T22:25:55.517Z,2.87
2022-08-14T22:28:33.446Z,3.00
2022-08-14T22:31:10.156Z,2.90
2022-08-14T22:33:39.518Z,2.83
2022-08-14T22:36:33.806Z,3.13
2022-08-14T22:39:10.842Z,3.20
2022-08-14T22:41:43.150Z,2.60
2022-08-14T22:44:15.131Z,2.80
2022-08-14T22:46:45.404Z,3.03
2022-08-14T22:49:16.152Z,3.00
2022-08-14T22:52:04.381Z,2.90
2022-08-14T22:54:53.813Z,2.90
2022-08-14T22:57:22.552Z,2.97
2022-08-14T22:59:50.353Z,3.10
2022-08-14T23:02:32.063Z,3.23
2022-08-14T23:05:04.941Z,3.03
2022-08-14T23:09:00.465Z,3.10
2022-08-14T23:10:32.913Z,3.23
2022-08-14T23:13:04.009Z,3.00
2022-08-14T23:15:34.341Z,2.97
2022-08-14T23:18:03.333Z,3.50
2022-08-14T23:20:36.364Z,3.20
2022-08-14T23:23:12.058Z,3.27
2022-08-14T23:25:59.840Z,2.77
2022-08-14T23:28:34.127Z,2.90
2022-08-14T23:31:34.583Z,2.97
2022-08-14T23:34:09.000Z,3.27
2022-08-14T23:36:53.359Z,3.47
2022-08-14T23:39:30.319Z,4.37
2022-08-14T23:42:08.724Z,2.77
2022-08-14T23:44:37.798Z,3.27
2022-08-14T23:47:12.094Z,3.20
2022-08-14T23:50:03.259Z,3.20
2022-08-14T23:52:55.861Z,3.20
2022-08-14T23:55:29.033Z,2.77
2022-08-14T23:57:57.918Z,3.27
