createdAt,value
2024-04-18T00:02:19.645Z,18.40
2024-04-18T00:04:50.189Z,18.40
2024-04-18T00:07:17.433Z,18.40
2024-04-18T00:09:47.678Z,18.40
2024-04-18T00:12:17.825Z,18.30
2024-04-18T00:14:47.938Z,18.30
2024-04-18T00:17:15.338Z,18.30
2024-04-18T00:20:02.054Z,18.30
2024-04-18T00:22:29.187Z,18.30
2024-04-18T00:24:59.336Z,18.20
2024-04-18T00:27:28.587Z,18.20
2024-04-18T00:29:58.628Z,18.20
2024-04-18T00:32:26.122Z,18.20
2024-04-18T00:34:56.087Z,18.20
2024-04-18T00:37:26.370Z,18.10
2024-04-18T00:39:56.729Z,18.10
2024-04-18T00:42:24.264Z,18.10
2024-04-18T00:44:54.567Z,18.10
2024-04-18T00:47:21.772Z,18.00
2024-04-18T00:49:51.776Z,18.00
2024-04-18T00:52:21.734Z,18.00
2024-04-18T00:54:54.855Z,18.00
2024-04-18T00:57:22.594Z,17.90
2024-04-18T00:59:53.044Z,17.90
2024-04-18T01:02:20.621Z,17.90
2024-04-18T01:04:50.614Z,17.90
2024-04-18T01:07:18.117Z,17.80
2024-04-18T01:09:48.104Z,17.80
2024-04-18T01:12:18.120Z,17.80
2024-04-18T01:14:48.029Z,17.80
2024-04-18T01:17:15.590Z,17.80
2024-04-18T01:19:46.232Z,17.80
2024-04-18T01:22:13.672Z,17.80
2024-04-18T01:24:44.154Z,17.70
2024-04-18T01:27:14.515Z,17.70
2024-04-18T01:29:44.737Z,17.70
2024-04-18T01:32:12.031Z,17.70
2024-04-18T01:34:42.172Z,17.70
2024-04-18T01:37:09.448Z,17.70
2024-04-18T01:39:39.421Z,17.60
2024-04-18T01:42:07.188Z,17.60
2024-04-18T01:44:39.945Z,17.60
2024-04-18T01:47:07.580Z,17.60
2024-04-18T01:49:37.609Z,17.50
2024-04-18T01:52:05.320Z,17.50
2024-04-18T01:54:35.693Z,17.50
2024-04-18T01:57:03.277Z,17.50
2024-04-18T01:59:33.215Z,17.50
2024-04-18T02:02:03.833Z,17.40
2024-04-18T02:04:34.032Z,17.40
2024-04-18T02:07:01.497Z,17.30
2024-04-18T02:09:31.958Z,17.30
2024-04-18T02:11:59.140Z,17.30
2024-04-18T02:14:28.867Z,17.30
2024-04-18T02:16:56.414Z,17.30
2024-04-18T02:19:28.976Z,17.30
2024-04-18T02:21:56.552Z,17.30
2024-04-18T02:24:26.341Z,17.30
2024-04-18T02:26:53.547Z,17.30
2024-04-18T02:29:23.541Z,17.30
2024-04-18T02:31:50.687Z,17.30
2024-04-18T02:34:20.701Z,17.20
2024-04-18T02:36:50.974Z,17.20
2024-04-18T02:39:20.901Z,17.20
2024-04-18T02:41:48.163Z,17.10
2024-04-18T02:44:18.444Z,17.10
2024-04-18T02:46:45.661Z,17.10
2024-04-18T02:49:15.984Z,17.10
2024-04-18T02:51:43.372Z,17.10
2024-04-18T02:54:16.377Z,17.10
2024-04-18T02:56:43.614Z,17.10
2024-04-18T02:59:14.277Z,17.00
2024-04-18T03:01:42.099Z,17.00
2024-04-18T03:04:12.026Z,17.10
2024-04-18T03:06:39.199Z,17.00
2024-04-18T03:09:09.488Z,17.00
2024-04-18T03:11:39.386Z,17.00
2024-04-18T03:14:09.202Z,17.00
2024-04-18T03:16:36.507Z,17.00
2024-04-18T03:19:06.284Z,16.90
2024-04-18T03:21:33.773Z,16.90
2024-04-18T03:24:03.529Z,16.90
2024-04-18T03:26:30.758Z,16.80
2024-04-18T03:29:03.895Z,16.90
2024-04-18T03:31:31.759Z,16.80
2024-04-18T03:34:01.725Z,16.80
2024-04-18T03:36:29.638Z,16.80
2024-04-18T03:39:02.706Z,16.80
2024-04-18T03:41:32.596Z,16.80
2024-04-18T03:44:05.325Z,16.80
2024-04-18T03:46:32.532Z,16.80
2024-04-18T03:49:02.967Z,16.70
2024-04-18T03:51:33.113Z,16.70
2024-04-18T03:54:00.363Z,16.80
2024-04-18T03:56:30.391Z,16.80
2024-04-18T03:58:57.657Z,16.80
2024-04-18T04:01:31.127Z,16.80
2024-04-18T04:03:58.505Z,16.80
2024-04-18T04:06:28.572Z,16.80
2024-04-18T04:08:55.856Z,16.80
2024-04-18T04:11:25.799Z,16.80
2024-04-18T04:13:53.422Z,16.80
2024-04-18T04:16:24.026Z,16.80
2024-04-18T04:18:56.734Z,16.70
2024-04-18T04:21:27.035Z,16.80
2024-04-18T04:23:54.640Z,16.80
2024-04-18T04:26:24.377Z,16.80
2024-04-18T04:28:51.693Z,16.80
2024-04-18T04:31:21.571Z,16.80
2024-04-18T04:33:48.965Z,16.80
2024-04-18T04:36:23.275Z,16.80
2024-04-18T04:38:51.783Z,16.80
2024-04-18T04:41:24.098Z,16.70
2024-04-18T04:43:51.585Z,16.80
2024-04-18T04:46:21.718Z,16.80
2024-04-18T04:48:49.055Z,16.80
2024-04-18T04:51:22.117Z,16.90
2024-04-18T04:53:52.025Z,16.90
2024-04-18T04:56:24.214Z,16.80
2024-04-18T04:58:51.371Z,16.90
2024-04-18T05:01:21.132Z,16.90
2024-04-18T05:03:49.882Z,16.90
2024-04-18T05:06:22.400Z,17.00
2024-04-18T05:08:50.082Z,17.00
2024-04-18T05:11:19.893Z,17.00
2024-04-18T05:13:47.078Z,17.10
2024-04-18T05:16:17.029Z,17.00
2024-04-18T05:18:44.208Z,17.00
2024-04-18T05:21:14.367Z,17.10
2024-04-18T05:23:44.296Z,17.10
2024-04-18T05:26:18.389Z,17.10
2024-04-18T05:29:00.477Z,17.10
2024-04-18T05:31:30.813Z,17.10
2024-04-18T05:34:01.030Z,17.10
2024-04-18T05:36:31.080Z,17.10
2024-04-18T05:39:29.722Z,17.20
2024-04-18T05:42:05.568Z,17.20
2024-04-18T05:44:41.385Z,17.20
2024-04-18T05:47:11.357Z,17.20
2024-04-18T05:49:41.621Z,17.20
2024-04-18T05:52:11.492Z,17.20
2024-04-18T05:54:41.780Z,17.30
2024-04-18T05:57:11.872Z,17.30
2024-04-18T05:59:41.837Z,17.30
2024-04-18T06:02:13.647Z,17.30
2024-04-18T06:04:43.760Z,17.30
2024-04-18T06:07:14.020Z,17.30
2024-04-18T06:09:46.814Z,17.30
2024-04-18T06:12:18.916Z,17.30
2024-04-18T06:14:48.896Z,17.40
2024-04-18T06:17:18.924Z,17.40
2024-04-18T06:19:52.076Z,17.40
2024-04-18T06:22:22.585Z,17.40
2024-04-18T06:24:55.402Z,17.50
2024-04-18T06:27:25.679Z,17.60
2024-04-18T06:29:55.761Z,17.60
2024-04-18T06:32:26.319Z,17.60
2024-04-18T06:34:59.922Z,17.70
2024-04-18T06:37:29.950Z,17.80
2024-04-18T06:40:03.274Z,17.80
2024-04-18T06:42:33.515Z,17.90
2024-04-18T06:45:04.117Z,17.90
2024-04-18T06:47:34.142Z,18.00
2024-04-18T06:50:04.498Z,18.10
2024-04-18T06:52:34.917Z,18.10
2024-04-18T06:55:08.168Z,18.20
2024-04-18T06:57:39.197Z,18.20
2024-04-18T07:00:10.223Z,18.30
2024-04-18T07:02:40.399Z,18.30
2024-04-18T07:05:10.531Z,18.30
2024-04-18T07:07:40.445Z,18.30
2024-04-18T07:10:16.210Z,18.30
2024-04-18T07:12:46.312Z,18.40
2024-04-18T07:15:16.672Z,18.50
2024-04-18T07:17:47.275Z,18.50
2024-04-18T07:20:17.599Z,18.60
2024-04-18T07:22:47.507Z,18.70
2024-04-18T07:25:22.980Z,18.70
2024-04-18T07:27:52.980Z,18.80
2024-04-18T07:30:24.116Z,18.80
2024-04-18T07:32:55.481Z,18.90
2024-04-18T07:35:25.585Z,19.00
2024-04-18T07:37:56.498Z,19.00
2024-04-18T07:40:29.831Z,19.10
2024-04-18T07:42:59.732Z,19.20
2024-04-18T07:45:32.022Z,19.20
2024-04-18T07:48:02.366Z,19.30
2024-04-18T07:50:32.638Z,19.40
2024-04-18T07:53:09.413Z,19.40
2024-04-18T07:55:43.575Z,19.50
2024-04-18T07:58:13.916Z,19.60
2024-04-18T08:00:46.135Z,19.60
2024-04-18T08:03:24.040Z,19.70
2024-04-18T08:05:59.778Z,19.80
2024-04-18T08:08:36.873Z,19.80
2024-04-18T08:11:41.200Z,19.80
2024-04-18T08:14:12.389Z,19.90
2024-04-18T08:16:52.278Z,19.90
2024-04-18T08:19:27.364Z,20.00
2024-04-18T08:22:04.419Z,20.20
2024-04-18T08:24:50.528Z,20.50
2024-04-18T08:27:24.231Z,20.70
2024-04-18T08:30:07.241Z,20.90
2024-04-18T08:32:38.283Z,21.00
2024-04-18T08:35:09.866Z,21.20
2024-04-18T08:37:42.716Z,21.20
2024-04-18T08:40:16.298Z,21.20
2024-04-18T08:42:49.497Z,21.30
2024-04-18T08:45:23.405Z,21.40
2024-04-18T08:48:01.427Z,21.60
2024-04-18T08:50:33.461Z,21.90
2024-04-18T08:53:08.912Z,22.20
2024-04-18T08:55:42.635Z,22.40
2024-04-18T09:03:25.639Z,23.30
2024-04-18T09:05:55.638Z,23.60
2024-04-18T09:08:26.061Z,23.80
2024-04-18T09:10:56.506Z,23.90
2024-04-18T09:13:27.277Z,24.00
2024-04-18T09:15:59.568Z,24.10
2024-04-18T09:18:36.173Z,24.10
2024-04-18T09:21:06.979Z,24.20
2024-04-18T09:23:37.129Z,24.40
2024-04-18T09:26:07.985Z,24.70
2024-04-18T09:28:39.758Z,25.00
2024-04-18T09:31:10.056Z,25.20
2024-04-18T09:33:43.209Z,25.50
2024-04-18T09:36:13.377Z,25.70
2024-04-18T09:38:41.500Z,25.90
2024-04-18T09:41:14.988Z,26.10
2024-04-18T09:43:48.746Z,26.40
2024-04-18T09:46:19.042Z,26.70
2024-04-18T09:48:51.896Z,27.00
2024-04-18T09:51:21.950Z,25.90
2024-04-18T09:53:52.142Z,23.60
2024-04-18T09:56:25.273Z,22.30
2024-04-18T09:58:55.363Z,21.50
2024-04-18T10:01:25.502Z,21.70
2024-04-18T10:03:58.139Z,21.80
2024-04-18T10:06:31.222Z,21.40
2024-04-18T10:09:02.108Z,21.10
2024-04-18T10:11:32.599Z,21.10
2024-04-18T10:14:04.412Z,21.00
2024-04-18T10:16:35.827Z,21.50
2024-04-18T10:19:16.126Z,21.60
2024-04-18T10:21:56.000Z,21.40
2024-04-18T10:24:38.843Z,21.40
2024-04-18T10:27:12.745Z,21.20
2024-04-18T10:29:42.895Z,21.20
2024-04-18T10:32:16.615Z,20.90
2024-04-18T10:35:19.599Z,20.60
2024-04-18T10:38:00.745Z,20.70
2024-04-18T10:40:30.787Z,20.70
2024-04-18T10:43:18.754Z,20.40
2024-04-18T10:45:52.626Z,20.30
2024-04-18T10:48:24.061Z,20.40
2024-04-18T10:50:55.206Z,20.50
2024-04-18T10:53:28.500Z,20.70
2024-04-18T10:55:59.711Z,20.90
2024-04-18T10:58:30.047Z,20.90
2024-04-18T11:01:01.557Z,21.10
2024-04-18T11:03:32.233Z,21.30
2024-04-18T11:06:04.225Z,21.30
2024-04-18T11:08:38.318Z,21.50
2024-04-18T11:11:10.527Z,21.70
2024-04-18T11:13:42.402Z,22.10
2024-04-18T11:16:12.629Z,22.30
2024-04-18T11:18:43.058Z,22.20
2024-04-18T11:21:14.057Z,22.10
2024-04-18T11:23:51.564Z,21.90
2024-04-18T11:26:23.303Z,21.60
2024-04-18T11:28:54.462Z,21.40
2024-04-18T11:31:25.021Z,22.10
2024-04-18T11:33:57.861Z,23.40
2024-04-18T11:36:30.393Z,24.40
2024-04-18T11:39:09.652Z,26.20
2024-04-18T11:41:40.318Z,26.30
2024-04-18T11:44:13.998Z,25.30
2024-04-18T11:46:50.280Z,24.10
2024-04-18T11:49:23.431Z,23.10
2024-04-18T11:51:53.578Z,23.50
2024-04-18T11:54:27.761Z,24.40
2024-04-18T11:56:58.394Z,26.80
2024-04-18T11:59:31.130Z,29.30
2024-04-18T12:02:01.272Z,30.10
2024-04-18T12:04:31.781Z,29.00
2024-04-18T12:07:02.208Z,30.50
2024-04-18T12:09:38.538Z,31.00
2024-04-18T12:12:09.259Z,31.00
2024-04-18T12:14:39.609Z,32.10
2024-04-18T12:17:10.217Z,33.40
2024-04-18T12:19:41.051Z,34.40
2024-04-18T12:22:16.531Z,33.90
2024-04-18T12:24:49.222Z,32.00
2024-04-18T12:27:19.657Z,31.70
2024-04-18T12:29:48.446Z,33.20
2024-04-18T12:32:20.692Z,33.60
2024-04-18T12:34:51.671Z,32.80
2024-04-18T12:37:21.806Z,31.00
2024-04-18T12:39:54.849Z,29.00
2024-04-18T12:42:25.306Z,28.30
2024-04-18T12:44:55.827Z,26.80
2024-04-18T12:47:26.109Z,25.90
2024-04-18T12:49:56.435Z,24.90
2024-04-18T12:52:27.287Z,24.20
2024-04-18T12:55:00.489Z,23.90
2024-04-18T12:57:30.492Z,26.80
2024-04-18T13:00:00.872Z,27.20
2024-04-18T13:02:31.176Z,26.40
2024-04-18T13:05:02.439Z,25.10
2024-04-18T13:07:32.734Z,24.30
2024-04-18T13:10:07.677Z,23.60
2024-04-18T13:12:37.958Z,23.10
2024-04-18T13:15:08.605Z,23.10
2024-04-18T13:17:38.976Z,23.90
2024-04-18T13:20:10.498Z,23.80
2024-04-18T13:22:41.034Z,23.00
2024-04-18T13:25:13.982Z,22.50
2024-04-18T13:27:44.268Z,21.80
2024-04-18T13:30:14.986Z,21.30
2024-04-18T13:32:45.128Z,21.10
2024-04-18T13:35:15.209Z,21.10
2024-04-18T13:38:10.300Z,21.20
2024-04-18T13:40:43.403Z,21.40
2024-04-18T13:43:13.604Z,22.00
2024-04-18T13:45:44.179Z,22.20
2024-04-18T13:48:14.348Z,22.00
2024-04-18T13:50:45.862Z,21.80
2024-04-18T13:53:17.719Z,21.50
2024-04-18T13:55:52.151Z,21.20
2024-04-18T13:58:25.503Z,21.00
2024-04-18T14:00:55.945Z,20.80
2024-04-18T14:03:26.503Z,21.00
2024-04-18T14:05:56.682Z,21.20
2024-04-18T14:08:59.292Z,21.10
2024-04-18T14:11:34.979Z,20.50
2024-04-18T14:14:05.525Z,20.20
2024-04-18T14:16:51.563Z,20.60
2024-04-18T14:19:21.619Z,21.60
2024-04-18T14:21:51.883Z,22.90
2024-04-18T14:24:21.889Z,23.70
2024-04-18T14:26:55.550Z,24.10
2024-04-18T14:29:25.784Z,24.20
2024-04-18T14:31:57.609Z,24.40
2024-04-18T14:34:28.981Z,24.70
2024-04-18T14:36:58.969Z,25.90
2024-04-18T14:39:28.988Z,26.50
2024-04-18T14:42:01.590Z,26.80
2024-04-18T14:44:31.813Z,27.10
2024-04-18T14:47:01.750Z,27.30
2024-04-18T14:49:35.014Z,27.70
2024-04-18T14:52:05.029Z,27.50
2024-04-18T14:54:35.260Z,27.20
2024-04-18T14:57:08.291Z,27.00
2024-04-18T14:59:38.438Z,27.60
2024-04-18T15:02:05.907Z,28.10
2024-04-18T15:04:35.913Z,28.10
2024-04-18T15:07:03.568Z,28.10
2024-04-18T15:09:34.095Z,27.90
2024-04-18T15:12:04.270Z,27.60
2024-04-18T15:14:37.559Z,27.20
2024-04-18T15:17:10.095Z,27.00
2024-04-18T15:19:40.535Z,26.80
2024-04-18T15:22:11.139Z,26.70
2024-04-18T15:24:43.969Z,26.50
2024-04-18T15:27:13.869Z,26.40
2024-04-18T15:29:46.895Z,26.30
2024-04-18T15:32:17.107Z,26.30
2024-04-18T15:34:47.343Z,26.30
2024-04-18T15:37:17.286Z,26.20
2024-04-18T15:39:47.858Z,26.10
2024-04-18T15:42:17.894Z,26.10
2024-04-18T15:44:51.152Z,26.00
2024-04-18T15:47:21.392Z,25.90
2024-04-18T15:49:51.627Z,25.90
2024-04-18T15:52:21.579Z,25.80
2024-04-18T15:54:57.979Z,25.70
2024-04-18T15:57:34.431Z,25.60
2024-04-18T16:00:07.582Z,25.50
2024-04-18T16:02:37.830Z,25.50
2024-04-18T16:05:08.834Z,25.40
2024-04-18T16:07:39.133Z,25.40
2024-04-18T16:10:10.375Z,25.30
2024-04-18T16:12:43.969Z,25.30
2024-04-18T16:15:18.004Z,25.20
2024-04-18T16:17:48.474Z,25.20
2024-04-18T16:20:19.418Z,25.10
2024-04-18T16:22:52.351Z,25.00
2024-04-18T16:25:22.794Z,24.90
2024-04-18T16:27:54.470Z,24.80
2024-04-18T16:30:31.658Z,24.70
2024-04-18T16:33:02.269Z,24.70
2024-04-18T16:35:32.833Z,24.60
2024-04-18T16:38:03.554Z,24.60
2024-04-18T16:40:33.412Z,24.50
2024-04-18T16:43:03.609Z,24.40
2024-04-18T16:45:39.117Z,24.40
2024-04-18T16:48:11.211Z,24.40
2024-04-18T16:50:43.093Z,24.30
2024-04-18T16:53:15.870Z,24.20
2024-04-18T16:55:46.316Z,24.20
2024-04-18T16:58:16.354Z,24.10
2024-04-18T17:00:50.721Z,24.00
2024-04-18T17:03:21.423Z,24.00
2024-04-18T17:05:53.678Z,23.90
2024-04-18T17:08:32.657Z,23.90
2024-04-18T17:11:03.133Z,23.80
2024-04-18T17:13:33.534Z,23.80
2024-04-18T17:16:16.624Z,23.70
2024-04-18T17:18:52.292Z,23.70
2024-04-18T17:21:23.848Z,23.60
2024-04-18T17:23:56.090Z,23.60
2024-04-18T17:26:28.541Z,23.50
2024-04-18T17:29:25.789Z,23.50
2024-04-18T17:32:24.271Z,23.40
2024-04-18T17:34:54.437Z,23.40
2024-04-18T17:37:27.474Z,23.30
2024-04-18T17:40:19.062Z,23.20
2024-04-18T17:42:54.579Z,23.20
2024-04-18T17:45:24.600Z,23.10
2024-04-18T17:47:57.544Z,23.00
2024-04-18T17:50:33.962Z,22.40
2024-04-18T17:53:03.950Z,22.80
2024-04-18T17:55:34.290Z,23.10
2024-04-18T17:58:04.487Z,23.40
2024-04-18T18:00:34.536Z,23.60
2024-04-18T18:03:08.428Z,23.60
2024-04-18T18:05:38.536Z,23.60
2024-04-18T18:08:11.839Z,23.50
2024-04-18T18:13:42.352Z,23.30
2024-04-18T18:16:13.193Z,23.20
2024-04-18T18:18:45.882Z,23.10
2024-04-18T18:21:18.262Z,23.00
2024-04-18T18:23:48.710Z,22.90
2024-04-18T18:26:18.914Z,22.80
2024-04-18T18:28:46.246Z,22.70
2024-04-18T18:31:16.667Z,22.70
2024-04-18T18:33:47.602Z,22.60
2024-04-18T18:36:22.624Z,22.50
2024-04-18T18:38:50.009Z,22.50
2024-04-18T18:41:20.108Z,22.40
2024-04-18T18:43:47.534Z,22.30
2024-04-18T18:46:17.542Z,22.20
2024-04-18T18:48:47.845Z,22.20
2024-04-18T18:51:20.303Z,22.10
2024-04-18T18:53:47.990Z,22.00
2024-04-18T18:57:00.908Z,22.00
2024-04-18T19:04:32.429Z,21.80
2024-04-18T19:11:30.760Z,21.70
2024-04-18T19:13:58.338Z,21.60
2024-04-18T19:16:28.666Z,21.60
2024-04-18T19:18:57.909Z,21.60
2024-04-18T19:21:35.559Z,21.60
2024-04-18T19:24:05.950Z,21.50
2024-04-18T19:26:33.243Z,21.50
2024-04-18T19:29:03.470Z,21.50
2024-04-18T19:31:30.853Z,21.40
2024-04-18T19:34:01.074Z,21.40
2024-04-18T19:36:31.318Z,21.40
2024-04-18T19:39:04.032Z,21.30
2024-04-18T19:41:34.052Z,21.30
2024-04-18T19:44:09.279Z,21.30
2024-04-18T19:46:45.098Z,21.30
2024-04-18T19:49:13.820Z,21.20
2024-04-18T19:52:05.056Z,21.20
2024-04-18T19:54:37.458Z,21.20
2024-04-18T19:57:39.218Z,21.10
2024-04-18T20:07:39.358Z,21.00
2024-04-18T20:10:10.184Z,21.00
2024-04-18T20:13:03.460Z,21.00
2024-04-18T20:15:33.884Z,21.00
2024-04-18T20:18:01.660Z,20.90
2024-04-18T20:20:33.093Z,20.90
2024-04-18T20:23:04.095Z,20.90
2024-04-18T20:25:34.292Z,20.90
2024-04-18T20:28:04.194Z,20.90
2024-04-18T20:30:34.642Z,20.90
2024-04-18T20:33:02.154Z,20.80
2024-04-18T20:35:32.761Z,20.80
2024-04-18T20:38:03.163Z,20.80
2024-04-18T20:40:42.837Z,20.80
2024-04-18T20:43:16.783Z,20.70
2024-04-18T20:45:47.200Z,20.70
2024-04-18T20:48:14.798Z,20.70
2024-04-18T20:50:49.020Z,20.70
2024-04-18T20:53:20.978Z,20.70
2024-04-18T20:56:16.440Z,20.70
2024-04-18T20:58:43.925Z,20.60
2024-04-18T21:01:14.174Z,20.60
2024-04-18T21:03:42.022Z,20.60
2024-04-18T21:06:12.428Z,20.50
2024-04-18T21:08:45.398Z,20.50
2024-04-18T21:11:29.004Z,20.50
2024-04-18T21:13:56.796Z,20.50
2024-04-18T21:16:28.014Z,20.40
2024-04-18T21:19:03.911Z,20.40
2024-04-18T21:21:34.125Z,20.40
2024-04-18T21:24:07.582Z,20.30
2024-04-18T21:26:37.923Z,20.30
2024-04-18T21:29:05.811Z,20.30
2024-04-18T21:34:37.177Z,20.20
2024-04-18T21:37:04.903Z,20.20
2024-04-18T21:39:37.802Z,20.20
2024-04-18T21:42:05.607Z,20.10
2024-04-18T21:44:35.824Z,20.10
2024-04-18T21:47:03.791Z,20.10
2024-04-18T21:49:34.432Z,20.10
2024-04-18T21:52:01.940Z,20.10
2024-04-18T21:54:32.252Z,20.10
2024-04-18T21:57:05.167Z,20.10
2024-04-18T21:59:40.342Z,20.00
2024-04-18T22:02:07.694Z,20.00
2024-04-18T22:04:38.092Z,20.10
2024-04-18T22:07:05.463Z,19.90
2024-04-18T22:09:35.714Z,19.90
2024-04-18T22:12:06.116Z,19.90
2024-04-18T22:14:36.315Z,19.90
2024-04-18T22:17:06.647Z,19.90
2024-04-18T22:19:37.154Z,19.90
2024-04-18T22:22:04.547Z,19.80
2024-04-18T22:24:34.578Z,19.80
2024-04-18T22:27:04.895Z,19.80
2024-04-18T22:29:34.798Z,19.80
2024-04-18T22:32:02.121Z,19.80
2024-04-18T22:34:37.072Z,19.80
2024-04-18T22:37:05.380Z,19.80
2024-04-18T22:39:35.429Z,19.80
2024-04-18T22:42:06.117Z,19.70
2024-04-18T22:44:36.087Z,19.70
2024-04-18T22:47:03.328Z,19.70
2024-04-18T22:49:35.592Z,19.60
2024-04-18T22:52:07.453Z,19.60
2024-04-18T22:54:34.824Z,19.60
2024-04-18T22:57:08.125Z,19.60
2024-04-18T22:59:35.695Z,19.60
2024-04-18T23:02:05.742Z,19.50
2024-04-18T23:04:33.062Z,19.60
2024-04-18T23:07:03.162Z,19.50
2024-04-18T23:09:30.680Z,19.50
2024-04-18T23:12:00.681Z,19.50
2024-04-18T23:14:30.688Z,19.40
2024-04-18T23:17:00.571Z,19.40
2024-04-18T23:19:27.716Z,19.40
2024-04-18T23:21:57.614Z,19.30
2024-04-18T23:24:24.828Z,19.30
2024-04-18T23:26:54.650Z,19.30
2024-04-18T23:29:22.426Z,19.30
2024-04-18T23:31:55.371Z,19.30
2024-04-18T23:34:22.912Z,19.20
2024-04-18T23:36:52.879Z,19.20
2024-04-18T23:39:20.208Z,19.20
2024-04-18T23:41:50.561Z,19.20
2024-04-18T23:44:17.781Z,19.10
2024-04-18T23:46:47.779Z,19.10
2024-04-18T23:49:17.826Z,19.00
2024-04-18T23:51:47.889Z,19.10
2024-04-18T23:54:15.459Z,19.00
2024-04-18T23:56:45.432Z,19.00
2024-04-18T23:59:12.992Z,19.00
