createdAt,value
2019-01-12T00:00:31.264Z,98374.53
2019-01-12T00:03:00.765Z,98371.98
2019-01-12T00:05:30.256Z,98377.89
2019-01-12T00:07:59.698Z,98377.31
2019-01-12T00:10:29.161Z,98385.17
2019-01-12T00:13:00.232Z,98378.52
2019-01-12T00:15:29.713Z,98385.17
2019-01-12T00:17:59.186Z,98377.09
2019-01-12T00:20:30.403Z,98386.75
2019-01-12T00:22:59.866Z,98378.77
2019-01-12T00:25:29.332Z,98386.92
2019-01-12T00:27:58.872Z,98385.70
2019-01-12T00:30:28.318Z,98385.70
2019-01-12T00:32:57.797Z,98385.17
2019-01-12T00:35:27.283Z,98383.68
2019-01-12T00:37:56.752Z,98383.68
2019-01-12T00:40:26.223Z,98382.12
2019-01-12T00:42:55.672Z,98382.12
2019-01-12T00:45:25.177Z,98384.08
2019-01-12T00:47:54.632Z,98383.14
2019-01-12T00:50:24.103Z,98383.14
2019-01-12T00:52:53.567Z,98383.48
2019-01-12T00:55:23.054Z,98384.19
2019-01-12T00:57:52.525Z,98384.19
2019-01-12T01:00:22.646Z,98380.48
2019-01-12T01:02:52.129Z,98382.28
2019-01-12T01:05:21.712Z,98393.58
2019-01-12T01:07:51.167Z,98394.38
2019-01-12T01:10:22.184Z,98390.84
2019-01-12T01:12:51.660Z,98390.84
2019-01-12T01:15:21.215Z,98395.13
2019-01-12T01:17:50.710Z,98396.78
2019-01-12T01:20:20.280Z,98398.42
2019-01-12T01:22:49.766Z,98404.55
2019-01-12T01:25:19.235Z,98403.84
2019-01-12T01:27:48.727Z,98401.44
2019-01-12T01:30:20.775Z,98401.44
2019-01-12T01:32:50.237Z,98404.55
2019-01-12T01:35:19.723Z,98413.16
2019-01-12T01:37:49.177Z,98416.91
2019-01-12T01:40:19.239Z,98420.51
2019-01-12T01:42:48.682Z,98421.33
2019-01-12T01:45:18.647Z,98425.39
2019-01-12T01:47:48.128Z,98432.02
2019-01-12T01:50:18.217Z,98427.00
2019-01-12T01:52:48.445Z,98433.68
2019-01-12T01:55:18.008Z,98436.05
2019-01-12T01:57:47.488Z,98439.77
2019-01-12T02:00:18.263Z,98436.76
2019-01-12T02:02:47.763Z,98436.25
2019-01-12T02:05:17.229Z,98436.25
2019-01-12T02:07:46.757Z,98433.98
2019-01-12T02:10:21.594Z,98439.77
2019-01-12T02:12:51.067Z,98443.36
2019-01-12T02:15:21.338Z,98440.75
2019-01-12T02:17:51.087Z,98439.77
2019-01-12T02:20:20.538Z,98447.94
2019-01-12T02:22:49.975Z,98440.53
2019-01-12T02:25:19.459Z,98440.05
2019-01-12T02:27:48.908Z,98431.33
2019-01-12T02:30:23.667Z,98433.47
2019-01-12T02:32:53.416Z,98429.41
2019-01-12T02:35:22.903Z,98431.73
2019-01-12T02:37:52.475Z,98431.73
2019-01-12T02:40:22.037Z,98429.94
2019-01-12T02:42:51.484Z,98437.05
2019-01-12T02:45:20.988Z,98431.27
2019-01-12T02:47:50.438Z,98433.45
2019-01-12T02:50:19.887Z,98431.61
2019-01-12T02:52:49.369Z,98425.13
2019-01-12T02:55:18.829Z,98429.77
2019-01-12T02:57:48.326Z,98427.27
2019-01-12T03:00:19.169Z,98422.13
2019-01-12T03:02:48.682Z,98421.62
2019-01-12T03:05:18.231Z,98420.80
2019-01-12T03:07:47.695Z,98417.72
2019-01-12T03:10:18.350Z,98416.39
2019-01-12T03:12:47.808Z,98417.96
2019-01-12T03:15:20.047Z,98422.42
2019-01-12T03:17:49.492Z,98418.17
2019-01-12T03:20:19.331Z,98418.49
2019-01-12T03:22:48.781Z,98422.55
2019-01-12T03:25:19.333Z,98424.63
2019-01-12T03:27:48.913Z,98429.52
2019-01-12T03:30:19.882Z,98430.73
2019-01-12T03:32:49.412Z,98430.52
2019-01-12T03:35:18.871Z,98427.44
2019-01-12T03:37:48.380Z,98437.36
2019-01-12T03:40:19.792Z,98427.40
2019-01-12T03:42:49.366Z,98430.86
2019-01-12T03:45:20.066Z,98424.09
2019-01-12T03:47:49.646Z,98421.42
2019-01-12T03:50:19.237Z,98415.41
2019-01-12T03:52:51.441Z,98409.52
2019-01-12T03:55:25.890Z,98409.52
2019-01-12T03:57:52.415Z,98411.02
2019-01-12T04:00:24.083Z,98402.95
2019-01-12T04:02:53.634Z,98403.93
2019-01-12T04:05:23.133Z,98401.19
2019-01-12T04:07:52.598Z,98390.21
2019-01-12T04:10:22.079Z,98389.47
2019-01-12T04:12:51.526Z,98386.45
2019-01-12T04:15:21.129Z,98392.35
2019-01-12T04:17:50.573Z,98390.21
2019-01-12T04:20:20.249Z,98391.52
2019-01-12T04:22:49.710Z,98393.25
2019-01-12T04:25:19.194Z,98391.02
2019-01-12T04:27:49.747Z,98394.54
2019-01-12T04:30:19.645Z,98384.17
2019-01-12T04:32:49.219Z,98387.28
2019-01-12T04:35:18.667Z,98389.55
2019-01-12T04:37:48.130Z,98387.81
2019-01-12T04:40:19.039Z,98379.38
2019-01-12T04:42:48.505Z,98384.38
2019-01-12T04:45:17.970Z,98389.73
2019-01-12T04:47:47.456Z,98388.28
2019-01-12T04:50:19.882Z,98385.79
2019-01-12T04:52:49.359Z,98390.47
2019-01-12T04:55:19.007Z,98391.95
2019-01-12T04:57:48.512Z,98385.55
2019-01-12T05:00:19.060Z,98390.55
2019-01-12T05:02:48.761Z,98394.94
2019-01-12T05:05:18.757Z,98388.28
2019-01-12T05:07:48.391Z,98390.30
2019-01-12T05:10:17.861Z,98392.84
2019-01-12T05:12:47.312Z,98389.95
2019-01-12T05:15:17.068Z,98392.33
2019-01-12T05:17:46.505Z,98390.02
2019-01-12T05:20:20.797Z,98385.06
2019-01-12T05:22:50.405Z,98387.72
2019-01-12T05:25:19.882Z,98387.05
2019-01-12T05:27:49.353Z,98383.49
2019-01-12T05:30:23.176Z,98382.19
2019-01-12T05:32:52.764Z,98381.95
2019-01-12T05:35:22.350Z,98387.56
2019-01-12T05:37:51.826Z,98376.63
2019-01-12T05:40:21.282Z,98374.90
2019-01-12T05:42:50.779Z,98380.38
2019-01-12T05:45:20.984Z,98378.68
2019-01-12T05:47:50.462Z,98380.09
2019-01-12T05:50:19.963Z,98383.44
2019-01-12T05:52:49.426Z,98385.95
2019-01-12T05:55:18.904Z,98382.88
2019-01-12T05:57:48.362Z,98388.17
2019-01-12T06:00:22.895Z,98396.23
2019-01-12T06:02:52.432Z,98395.22
2019-01-12T06:05:21.897Z,98398.73
2019-01-12T06:07:51.342Z,98401.72
2019-01-12T06:10:20.812Z,98394.47
2019-01-12T06:12:50.262Z,98397.97
2019-01-12T06:15:19.725Z,98403.73
2019-01-12T06:17:49.269Z,98399.02
2019-01-12T06:20:18.730Z,98400.92
2019-01-12T06:22:48.203Z,98396.23
2019-01-12T06:25:17.651Z,98401.84
2019-01-12T06:27:47.093Z,98403.21
2019-01-12T06:30:18.680Z,98398.73
2019-01-12T06:32:48.116Z,98400.44
2019-01-12T06:35:17.597Z,98403.90
2019-01-12T06:37:47.024Z,98403.09
2019-01-12T06:40:18.261Z,98393.72
2019-01-12T06:42:47.877Z,98400.71
2019-01-12T06:45:18.034Z,98403.21
2019-01-12T06:47:47.512Z,98400.47
2019-01-12T06:50:18.326Z,98403.66
2019-01-12T06:52:47.800Z,98394.14
2019-01-12T06:55:17.333Z,98390.55
2019-01-12T06:57:46.950Z,98402.89
2019-01-12T07:00:18.503Z,98398.78
2019-01-12T07:02:47.956Z,98402.33
2019-01-12T07:05:17.404Z,98398.50
2019-01-12T07:07:46.876Z,98408.74
2019-01-12T07:10:16.433Z,98397.20
2019-01-12T07:12:45.903Z,98405.19
2019-01-12T07:15:15.674Z,98405.55
2019-01-12T07:17:45.110Z,98410.88
2019-01-12T07:20:16.029Z,98412.25
2019-01-12T07:22:46.398Z,98415.34
2019-01-12T07:25:16.052Z,98415.08
2019-01-12T07:27:45.485Z,98423.18
2019-01-12T07:30:24.202Z,98434.44
2019-01-12T07:32:53.656Z,98444.56
2019-01-12T07:35:23.095Z,98434.59
2019-01-12T07:37:52.578Z,98432.91
2019-01-12T07:40:22.014Z,98430.00
2019-01-12T07:42:51.485Z,98439.84
2019-01-12T07:45:21.073Z,98451.06
2019-01-12T07:47:50.572Z,98441.97
2019-01-12T07:50:20.011Z,98441.97
2019-01-12T07:52:49.498Z,98443.87
2019-01-12T07:55:18.947Z,98447.63
2019-01-12T07:57:48.404Z,98439.19
2019-01-12T08:00:22.103Z,98434.03
2019-01-12T08:02:51.551Z,98437.89
2019-01-12T08:05:21.974Z,98434.48
2019-01-12T08:07:51.416Z,98438.19
2019-01-12T08:10:26.922Z,98444.73
2019-01-12T08:12:56.765Z,98440.33
2019-01-12T08:15:26.319Z,98440.55
2019-01-12T08:17:55.786Z,98442.16
2019-01-12T08:20:25.225Z,98437.45
2019-01-12T08:22:54.700Z,98441.53
2019-01-12T08:25:24.172Z,98446.27
2019-01-12T08:27:53.637Z,98442.34
2019-01-12T08:30:23.069Z,98441.58
2019-01-12T08:32:52.433Z,98435.47
2019-01-12T08:35:21.900Z,98441.88
2019-01-12T08:37:51.356Z,98435.11
2019-01-12T08:40:20.818Z,98438.86
2019-01-12T08:42:50.265Z,98441.27
2019-01-12T08:45:19.714Z,98441.30
2019-01-12T08:47:49.097Z,98440.47
2019-01-12T08:50:19.614Z,98440.57
2019-01-12T08:52:49.263Z,98434.49
2019-01-12T08:55:18.734Z,98435.63
2019-01-12T08:57:48.217Z,98432.42
2019-01-12T09:00:19.544Z,98432.36
2019-01-12T09:02:49.006Z,98429.31
2019-01-12T09:05:18.469Z,98430.34
2019-01-12T09:07:47.905Z,98423.75
2019-01-12T09:10:21.466Z,98428.59
2019-01-12T09:12:50.955Z,98432.86
2019-01-12T09:15:21.094Z,98424.04
2019-01-12T09:17:50.551Z,98439.61
2019-01-12T09:20:20.028Z,98430.33
2019-01-12T09:22:49.462Z,98427.31
2019-01-12T09:25:19.250Z,98425.24
2019-01-12T09:27:48.842Z,98433.21
2019-01-12T09:30:22.899Z,98437.98
2019-01-12T09:32:52.849Z,98424.80
2019-01-12T09:35:22.056Z,98430.55
2019-01-12T09:37:51.640Z,98432.30
2019-01-12T09:40:22.275Z,98424.86
2019-01-12T09:42:52.362Z,98420.94
2019-01-12T09:45:22.091Z,98417.96
2019-01-12T09:47:51.665Z,98416.66
2019-01-12T09:50:21.665Z,98419.33
2019-01-12T09:52:51.110Z,98416.95
2019-01-12T09:55:20.579Z,98408.59
2019-01-12T09:57:50.224Z,98403.44
2019-01-12T10:00:24.809Z,98409.83
2019-01-12T10:02:54.288Z,98407.55
2019-01-12T10:05:23.733Z,98392.95
2019-01-12T10:07:53.476Z,98403.16
2019-01-12T10:10:23.506Z,98401.72
2019-01-12T10:12:52.973Z,98398.38
2019-01-12T10:15:22.408Z,98393.23
2019-01-12T10:17:51.885Z,98389.97
2019-01-12T10:20:21.443Z,98390.81
2019-01-12T10:22:50.961Z,98381.86
2019-01-12T10:25:20.507Z,98380.50
2019-01-12T10:27:50.202Z,98381.42
2019-01-12T10:30:27.260Z,98365.91
2019-01-12T10:32:56.715Z,98365.95
2019-01-12T10:35:26.209Z,98357.30
2019-01-12T10:37:55.636Z,98358.41
2019-01-12T10:40:25.155Z,98355.34
2019-01-12T10:42:54.793Z,98350.38
2019-01-12T10:45:25.192Z,98340.77
2019-01-12T10:47:55.542Z,98345.60
2019-01-12T10:50:33.036Z,98325.89
2019-01-12T10:53:02.741Z,98330.16
2019-01-12T10:55:32.238Z,98331.59
2019-01-12T10:58:02.838Z,98319.80
2019-01-12T11:00:34.783Z,98307.40
2019-01-12T11:03:04.392Z,98311.75
2019-01-12T11:05:33.830Z,98305.84
2019-01-12T11:08:03.406Z,98301.61
2019-01-12T11:10:32.883Z,98301.17
2019-01-12T11:13:02.318Z,98300.53
2019-01-12T11:15:31.786Z,98295.42
2019-01-12T11:18:01.217Z,98300.12
2019-01-12T11:20:30.607Z,98296.55
2019-01-12T11:23:00.066Z,98292.23
2019-01-12T11:25:29.536Z,98292.76
2019-01-12T11:27:58.981Z,98290.87
2019-01-12T11:30:28.433Z,98286.06
2019-01-12T11:32:57.892Z,98285.70
2019-01-12T11:35:27.352Z,98283.14
2019-01-12T11:37:56.858Z,98289.12
2019-01-12T11:40:26.294Z,98284.95
2019-01-12T11:42:55.758Z,98291.81
2019-01-12T11:45:25.140Z,98287.61
2019-01-12T11:47:54.697Z,98285.73
2019-01-12T11:50:24.153Z,98282.45
2019-01-12T11:52:53.599Z,98283.31
2019-01-12T11:55:22.987Z,98270.25
2019-01-12T11:57:52.425Z,98274.24
2019-01-12T12:00:31.425Z,98261.25
2019-01-12T12:03:01.181Z,98262.52
2019-01-12T12:05:30.575Z,98258.75
2019-01-12T12:07:59.929Z,98246.75
2019-01-12T12:10:29.522Z,98244.16
2019-01-12T12:12:58.883Z,98234.12
2019-01-12T12:15:28.329Z,98228.61
2019-01-12T12:17:57.799Z,98225.47
2019-01-12T12:20:32.986Z,98221.73
2019-01-12T12:23:02.389Z,98212.17
2019-01-12T12:25:31.757Z,98209.89
2019-01-12T12:28:01.246Z,98209.20
2019-01-12T12:30:31.531Z,98207.31
2019-01-12T12:33:00.897Z,98205.45
2019-01-12T12:35:30.420Z,98197.45
2019-01-12T12:37:59.968Z,98200.31
2019-01-12T12:40:29.381Z,98202.75
2019-01-12T12:42:58.748Z,98205.13
2019-01-12T12:45:30.904Z,98199.08
2019-01-12T12:48:00.270Z,98206.25
2019-01-12T12:50:29.707Z,98211.23
2019-01-12T12:52:59.187Z,98196.84
2019-01-12T12:55:28.648Z,98203.98
2019-01-12T12:57:58.798Z,98186.00
2019-01-12T13:00:30.490Z,98184.41
2019-01-12T13:02:59.959Z,98190.66
2019-01-12T13:05:29.450Z,98176.82
2019-01-12T13:07:58.900Z,98173.98
2019-01-12T13:10:30.355Z,98173.34
2019-01-12T13:12:59.798Z,98173.98
2019-01-12T13:15:29.266Z,98162.80
2019-01-12T13:17:58.719Z,98169.92
2019-01-12T13:20:28.326Z,98158.16
2019-01-12T13:22:57.776Z,98142.53
2019-01-12T13:25:27.222Z,98164.41
2019-01-12T13:27:56.687Z,98157.09
2019-01-12T13:30:27.482Z,98159.94
2019-01-12T13:32:57.011Z,98153.42
2019-01-12T13:35:26.559Z,98151.39
2019-01-12T13:37:56.138Z,98147.31
2019-01-12T13:40:27.175Z,98142.88
2019-01-12T13:42:56.615Z,98136.21
2019-01-12T13:45:26.084Z,98123.59
2019-01-12T13:47:55.553Z,98116.72
2019-01-12T13:50:26.479Z,98123.88
2019-01-12T13:52:55.965Z,98117.20
2019-01-12T13:55:25.468Z,98108.48
2019-01-12T13:57:54.919Z,98111.86
2019-01-12T14:00:43.390Z,98093.80
2019-01-12T14:03:12.869Z,98095.97
2019-01-12T14:05:42.335Z,98078.97
2019-01-12T14:08:11.694Z,98076.03
2019-01-12T14:10:41.133Z,98066.48
2019-01-12T14:13:10.602Z,98066.25
2019-01-12T14:15:39.982Z,98059.50
2019-01-12T14:18:09.757Z,98060.13
2019-01-12T14:20:40.336Z,98057.58
2019-01-12T14:23:10.573Z,98057.70
2019-01-12T14:25:39.934Z,98064.11
2019-01-12T14:28:09.328Z,98053.23
2019-01-12T14:30:40.923Z,98050.13
2019-01-12T14:33:10.365Z,98040.73
2019-01-12T14:35:39.746Z,98041.45
2019-01-12T14:38:09.107Z,98031.04
2019-01-12T14:40:38.581Z,98031.09
2019-01-12T14:43:07.953Z,98029.95
2019-01-12T14:45:37.413Z,98026.13
2019-01-12T14:48:07.178Z,98030.62
2019-01-12T14:50:36.615Z,98023.75
2019-01-12T14:53:06.002Z,98017.44
2019-01-12T14:55:35.362Z,98019.02
2019-01-12T14:58:05.896Z,98036.09
2019-01-12T15:00:35.306Z,98032.75
2019-01-12T15:03:04.738Z,98019.14
2019-01-12T15:05:36.103Z,98012.73
2019-01-12T15:08:06.229Z,98011.55
2019-01-12T15:10:35.851Z,98003.29
2019-01-12T15:13:05.761Z,97994.92
2019-01-12T15:15:41.229Z,98003.74
2019-01-12T15:18:12.281Z,97996.08
2019-01-12T15:20:41.859Z,97999.80
2019-01-12T15:23:11.226Z,97977.86
2019-01-12T15:25:40.610Z,97987.20
2019-01-12T15:28:10.058Z,97973.94
2019-01-12T15:30:39.423Z,97972.88
2019-01-12T15:33:10.673Z,97975.82
2019-01-12T15:35:41.725Z,97969.59
2019-01-12T15:38:11.134Z,97963.47
2019-01-12T15:40:40.594Z,97961.33
2019-01-12T15:43:10.001Z,97945.08
2019-01-12T15:45:39.449Z,97943.14
2019-01-12T15:48:08.809Z,97939.75
2019-01-12T15:50:38.218Z,97936.20
2019-01-12T15:53:07.601Z,97934.13
2019-01-12T15:55:37.000Z,97926.13
2019-01-12T15:58:06.367Z,97929.20
2019-01-12T16:00:35.840Z,97924.12
2019-01-12T16:03:05.417Z,97924.08
2019-01-12T16:05:35.052Z,97917.14
2019-01-12T16:08:04.447Z,97910.17
2019-01-12T16:10:33.882Z,97914.78
2019-01-12T16:13:03.258Z,97911.98
2019-01-12T16:15:32.714Z,97907.31
2019-01-12T16:18:02.210Z,97898.13
2019-01-12T16:20:34.853Z,97889.48
2019-01-12T16:23:04.547Z,97891.66
2019-01-12T16:25:33.907Z,97883.55
2019-01-12T16:28:03.329Z,97895.66
2019-01-12T16:30:32.739Z,97885.07
2019-01-12T16:33:02.126Z,97877.33
2019-01-12T16:35:31.515Z,97877.28
2019-01-12T16:38:01.005Z,97876.27
2019-01-12T16:40:30.481Z,97871.94
2019-01-12T16:42:59.944Z,97868.47
2019-01-12T16:45:29.430Z,97872.08
2019-01-12T16:47:58.913Z,97869.64
2019-01-12T16:50:28.356Z,97864.94
2019-01-12T16:52:57.823Z,97869.45
2019-01-12T16:55:27.275Z,97864.27
2019-01-12T16:57:56.751Z,97861.80
2019-01-12T17:00:28.747Z,97865.56
2019-01-12T17:02:58.319Z,97860.52
2019-01-12T17:05:27.831Z,97859.92
2019-01-12T17:07:57.273Z,97857.08
2019-01-12T17:10:26.953Z,97857.95
2019-01-12T17:12:56.417Z,97856.61
2019-01-12T17:15:25.894Z,97849.66
2019-01-12T17:17:55.247Z,97852.39
2019-01-12T17:20:29.092Z,97844.91
2019-01-12T17:23:00.619Z,97844.64
2019-01-12T17:25:31.597Z,97839.34
2019-01-12T17:28:01.101Z,97834.98
2019-01-12T17:30:30.560Z,97827.70
2019-01-12T17:33:00.467Z,97830.64
2019-01-12T17:35:29.946Z,97821.34
2019-01-12T17:37:59.728Z,97822.41
2019-01-12T17:40:29.170Z,97817.98
2019-01-12T17:42:58.614Z,97811.96
2019-01-12T17:45:28.223Z,97815.73
2019-01-12T17:47:57.684Z,97801.35
2019-01-12T17:50:28.202Z,97797.22
2019-01-12T17:52:57.629Z,97791.34
2019-01-12T17:55:28.193Z,97781.58
2019-01-12T17:57:57.648Z,97780.95
2019-01-12T18:01:01.806Z,97776.96
2019-01-12T18:03:31.233Z,97770.45
2019-01-12T18:06:00.718Z,97768.30
2019-01-12T18:08:30.151Z,97767.94
2019-01-12T18:10:59.580Z,97763.13
2019-01-12T18:13:29.033Z,97755.37
2019-01-12T18:15:58.468Z,97747.83
2019-01-12T18:18:27.931Z,97746.89
2019-01-12T18:20:57.364Z,97757.61
2019-01-12T18:23:26.932Z,97745.94
2019-01-12T18:25:56.376Z,97732.89
2019-01-12T18:28:25.813Z,97736.49
2019-01-12T18:30:55.298Z,97734.36
2019-01-12T18:33:24.731Z,97728.06
2019-01-12T18:35:54.201Z,97732.89
2019-01-12T18:38:23.743Z,97732.64
2019-01-12T18:40:53.231Z,97731.43
2019-01-12T18:43:22.661Z,97733.11
2019-01-12T18:45:52.107Z,97725.58
2019-01-12T18:48:21.569Z,97719.41
2019-01-12T18:50:51.008Z,97711.22
2019-01-12T18:53:20.475Z,97713.33
2019-01-12T18:55:50.045Z,97707.69
2019-01-12T18:58:19.516Z,97711.93
2019-01-12T19:00:48.943Z,97705.06
2019-01-12T19:03:18.372Z,97703.36
2019-01-12T19:05:47.872Z,97697.81
2019-01-12T19:08:17.311Z,97698.13
2019-01-12T19:10:46.782Z,97694.09
2019-01-12T19:13:16.224Z,97686.75
2019-01-12T19:15:45.673Z,97684.84
2019-01-12T19:18:15.147Z,97686.64
2019-01-12T19:20:44.586Z,97688.88
2019-01-12T19:23:14.065Z,97684.09
2019-01-12T19:25:43.499Z,97671.46
2019-01-12T19:28:12.966Z,97668.89
2019-01-12T19:30:42.388Z,97680.09
2019-01-12T19:33:11.774Z,97670.07
2019-01-12T19:35:41.213Z,97664.19
2019-01-12T19:38:10.652Z,97665.95
2019-01-12T19:40:40.113Z,97659.62
2019-01-12T19:43:09.558Z,97656.31
2019-01-12T19:45:39.036Z,97649.23
2019-01-12T19:48:08.490Z,97653.55
2019-01-12T19:50:38.304Z,97644.77
2019-01-12T19:53:07.742Z,97648.81
2019-01-12T19:55:37.193Z,97652.95
2019-01-12T19:58:06.657Z,97650.57
2019-01-12T20:00:36.321Z,97647.44
2019-01-12T20:03:05.793Z,97645.77
2019-01-12T20:05:35.274Z,97639.31
2019-01-12T20:08:04.711Z,97648.16
2019-01-12T20:10:34.180Z,97644.52
2019-01-12T20:13:03.616Z,97630.41
2019-01-12T20:15:33.075Z,97636.27
2019-01-12T20:18:02.608Z,97637.45
2019-01-12T20:20:32.060Z,97641.84
2019-01-12T20:23:01.547Z,97636.06
2019-01-12T20:25:31.773Z,97632.74
2019-01-12T20:28:10.907Z,97636.38
2019-01-12T20:31:05.383Z,97634.34
2019-01-12T20:33:53.226Z,97629.89
2019-01-12T20:36:53.154Z,97635.88
2019-01-12T20:39:48.750Z,97625.89
2019-01-12T20:43:32.138Z,97617.51
2019-01-12T20:46:46.198Z,97611.78
2019-01-12T20:50:20.379Z,97613.30
2019-01-12T20:53:27.209Z,97614.13
2019-01-12T20:56:10.691Z,97616.98
2019-01-12T20:59:14.646Z,97615.98
2019-01-12T21:02:24.216Z,97609.91
2019-01-12T21:05:30.480Z,97608.64
2019-01-12T21:08:48.421Z,97593.89
2019-01-12T21:11:58.981Z,97592.72
2019-01-12T21:14:33.964Z,97576.49
2019-01-12T21:17:08.928Z,97572.98
2019-01-12T21:19:38.416Z,97572.70
2019-01-12T21:22:07.884Z,97567.50
2019-01-12T21:24:37.333Z,97567.22
2019-01-12T21:27:06.798Z,97559.86
2019-01-12T21:29:36.245Z,97555.59
2019-01-12T21:32:06.126Z,97554.50
2019-01-12T21:34:35.601Z,97553.21
2019-01-12T21:37:05.038Z,97550.27
2019-01-12T21:39:34.504Z,97548.14
2019-01-12T21:42:04.056Z,97551.08
2019-01-12T21:44:33.520Z,97538.59
2019-01-12T21:47:02.955Z,97537.54
2019-01-12T21:49:32.446Z,97533.34
2019-01-12T21:52:01.884Z,97530.08
2019-01-12T21:54:31.498Z,97533.23
2019-01-12T21:57:00.933Z,97530.91
2019-01-12T21:59:30.426Z,97535.97
2019-01-12T22:01:59.928Z,97527.98
2019-01-12T22:04:29.402Z,97541.53
2019-01-12T22:06:58.876Z,97531.45
2019-01-12T22:09:28.345Z,97526.88
2019-01-12T22:11:57.825Z,97530.12
2019-01-12T22:14:27.271Z,97529.11
2019-01-12T22:16:56.832Z,97521.63
2019-01-12T22:19:26.282Z,97517.69
2019-01-12T22:21:55.743Z,97521.09
2019-01-12T22:24:25.231Z,97527.48
2019-01-12T22:26:54.669Z,97524.05
2019-01-12T22:29:24.079Z,97530.48
2019-01-12T22:31:53.526Z,97522.98
2019-01-12T22:34:23.283Z,97523.25
2019-01-12T22:36:52.726Z,97519.58
2019-01-12T22:39:22.191Z,97514.22
2019-01-12T22:41:51.686Z,97513.72
2019-01-12T22:44:21.144Z,97508.89
2019-01-12T22:46:50.603Z,97506.25
2019-01-12T22:49:20.044Z,97500.92
2019-01-12T22:51:49.518Z,97497.74
2019-01-12T22:54:18.886Z,97484.92
2019-01-12T22:56:48.349Z,97483.58
2019-01-12T22:59:17.800Z,97494.80
2019-01-12T23:02:05.286Z,97494.53
2019-01-12T23:04:35.251Z,97480.16
2019-01-12T23:07:11.413Z,97480.11
2019-01-12T23:09:36.566Z,97480.93
2019-01-12T23:12:06.112Z,97477.45
2019-01-12T23:14:35.574Z,97482.29
2019-01-12T23:17:05.510Z,97470.55
2019-01-12T23:19:35.026Z,97474.56
2019-01-12T23:22:04.874Z,97466.28
2019-01-12T23:24:34.343Z,97475.36
2019-01-12T23:27:03.890Z,97477.47
2019-01-12T23:29:33.386Z,97470.02
2019-01-12T23:32:02.846Z,97477.49
2019-01-12T23:34:32.351Z,97477.23
2019-01-12T23:37:01.792Z,97466.83
2019-01-12T23:39:31.230Z,97460.42
2019-01-12T23:42:00.629Z,97468.46
2019-01-12T23:44:30.057Z,97470.30
2019-01-12T23:46:59.543Z,97459.41
2019-01-12T23:49:28.977Z,97453.52
2019-01-12T23:51:58.336Z,97457.78
2019-01-12T23:54:27.807Z,97458.88
2019-01-12T23:56:57.245Z,97463.13
2019-01-12T23:59:26.646Z,97461.25
