createdAt,value
2023-01-28T00:01:41.790Z,2.47
2023-01-28T00:04:27.014Z,2.45
2023-01-28T00:07:12.404Z,2.51
2023-01-28T00:09:57.798Z,2.47
2023-01-28T00:12:43.350Z,2.42
2023-01-28T00:15:28.477Z,2.31
2023-01-28T00:18:13.699Z,2.35
2023-01-28T00:21:06.776Z,2.29
2023-01-28T00:23:56.152Z,2.24
2023-01-28T00:26:41.779Z,2.32
2023-01-28T00:29:27.136Z,2.41
2023-01-28T00:32:12.528Z,2.39
2023-01-28T00:34:57.717Z,2.39
2023-01-28T00:37:46.123Z,2.55
2023-01-28T00:40:31.631Z,2.57
2023-01-28T00:43:16.987Z,2.55
2023-01-28T00:46:02.465Z,2.34
2023-01-28T00:48:48.313Z,2.38
2023-01-28T00:51:34.163Z,2.24
2023-01-28T00:54:19.531Z,2.29
2023-01-28T00:57:04.609Z,2.29
2023-01-28T00:59:49.548Z,2.27
2023-01-28T01:02:34.997Z,2.31
2023-01-28T01:05:20.177Z,2.27
2023-01-28T01:08:05.688Z,2.31
2023-01-28T01:10:50.926Z,2.25
2023-01-28T01:13:36.827Z,2.19
2023-01-28T01:16:24.219Z,2.23
2023-01-28T01:19:09.668Z,2.25
2023-01-28T01:21:56.276Z,2.27
2023-01-28T01:24:45.270Z,2.10
2023-01-28T01:27:31.761Z,2.23
2023-01-28T01:30:17.557Z,2.26
2023-01-28T01:33:02.979Z,2.24
2023-01-28T01:35:54.810Z,2.15
2023-01-28T01:38:41.050Z,2.12
2023-01-28T01:41:30.026Z,2.24
2023-01-28T01:44:53.861Z,2.21
2023-01-28T01:47:42.034Z,2.14
2023-01-28T01:50:39.654Z,2.17
2023-01-28T01:53:26.519Z,2.11
2023-01-28T01:56:16.958Z,2.06
2023-01-28T01:59:03.715Z,2.12
2023-01-28T02:01:49.508Z,2.23
2023-01-28T02:04:40.980Z,2.21
2023-01-28T02:07:27.029Z,2.21
2023-01-28T02:10:13.576Z,2.22
2023-01-28T02:12:59.320Z,2.11
2023-01-28T02:15:46.252Z,2.19
2023-01-28T02:18:32.730Z,2.21
2023-01-28T02:21:49.871Z,2.16
2023-01-28T02:24:37.800Z,2.03
2023-01-28T02:27:37.055Z,2.10
2023-01-28T02:30:33.289Z,2.05
2023-01-28T02:33:29.591Z,1.95
2023-01-28T02:36:34.584Z,2.06
2023-01-28T02:39:27.088Z,2.01
2023-01-28T02:42:23.876Z,2.01
2023-01-28T02:45:52.126Z,1.96
2023-01-28T02:48:37.091Z,2.02
2023-01-28T02:51:34.622Z,1.96
2023-01-28T02:54:45.229Z,2.08
2023-01-28T02:57:47.158Z,2.10
2023-01-28T03:00:43.989Z,1.97
2023-01-28T03:03:47.953Z,1.93
2023-01-28T03:06:48.351Z,1.95
2023-01-28T03:09:35.753Z,1.91
2023-01-28T03:12:43.250Z,1.85
2023-01-28T03:16:08.913Z,1.87
2023-01-28T03:19:13.542Z,1.82
2023-01-28T03:22:17.658Z,1.90
2023-01-28T03:25:21.713Z,1.86
2023-01-28T03:28:31.319Z,1.83
2023-01-28T03:31:37.094Z,1.82
2023-01-28T03:34:41.666Z,1.88
2023-01-28T03:37:29.909Z,1.78
2023-01-28T03:40:15.507Z,1.72
2023-01-28T03:43:00.955Z,1.77
2023-01-28T03:45:46.831Z,1.82
2023-01-28T03:48:33.412Z,1.90
2023-01-28T03:51:18.533Z,1.82
2023-01-28T03:54:03.939Z,1.77
2023-01-28T03:56:49.603Z,1.78
2023-01-28T03:59:35.145Z,1.76
2023-01-28T04:02:22.414Z,1.82
2023-01-28T04:05:12.987Z,1.80
2023-01-28T04:07:58.229Z,1.80
2023-01-28T04:10:44.023Z,1.83
2023-01-28T04:13:29.117Z,1.77
2023-01-28T04:16:16.458Z,1.78
2023-01-28T04:19:01.858Z,1.75
2023-01-28T04:21:49.100Z,1.80
2023-01-28T04:24:34.719Z,1.87
2023-01-28T04:27:20.239Z,1.73
2023-01-28T04:30:05.784Z,1.70
2023-01-28T04:32:51.222Z,1.73
2023-01-28T04:35:36.487Z,1.71
2023-01-28T04:38:22.121Z,1.67
2023-01-28T04:41:07.543Z,1.53
2023-01-28T04:43:52.926Z,1.56
2023-01-28T04:46:40.281Z,1.52
2023-01-28T04:49:25.696Z,1.46
2023-01-28T04:52:11.091Z,1.47
2023-01-28T04:54:56.478Z,1.39
2023-01-28T04:57:41.782Z,1.36
2023-01-28T05:00:27.666Z,1.36
2023-01-28T05:03:12.934Z,1.22
2023-01-28T05:05:58.197Z,1.21
2023-01-28T05:08:43.855Z,1.32
2023-01-28T05:11:29.065Z,1.37
2023-01-28T05:14:14.563Z,1.28
2023-01-28T05:16:59.848Z,1.09
2023-01-28T05:19:46.393Z,1.03
2023-01-28T05:22:33.958Z,0.95
2023-01-28T05:25:20.257Z,0.91
2023-01-28T05:28:05.946Z,0.84
2023-01-28T05:30:51.186Z,0.87
2023-01-28T05:33:36.860Z,0.82
2023-01-28T05:36:22.300Z,0.77
2023-01-28T05:39:07.919Z,0.77
2023-01-28T05:41:53.668Z,0.69
2023-01-28T05:44:39.554Z,0.66
2023-01-28T05:47:24.935Z,0.80
2023-01-28T05:50:13.265Z,1.02
2023-01-28T05:52:58.838Z,1.07
2023-01-28T05:55:44.022Z,1.09
2023-01-28T05:58:32.202Z,1.19
2023-01-28T06:01:17.968Z,1.28
2023-01-28T06:04:04.227Z,1.28
2023-01-28T06:06:49.806Z,1.11
2023-01-28T06:09:35.185Z,1.09
2023-01-28T06:12:20.772Z,1.12
2023-01-28T06:15:06.852Z,1.28
2023-01-28T06:17:52.038Z,1.37
2023-01-28T06:20:37.714Z,1.49
2023-01-28T06:23:22.805Z,1.27
2023-01-28T06:26:08.017Z,1.29
2023-01-28T06:28:52.981Z,1.32
2023-01-28T06:31:38.435Z,1.35
2023-01-28T06:34:23.856Z,1.32
2023-01-28T06:37:09.192Z,1.27
2023-01-28T06:39:54.334Z,1.42
2023-01-28T06:42:39.487Z,1.39
2023-01-28T06:45:26.380Z,1.38
2023-01-28T06:48:13.111Z,1.35
2023-01-28T06:50:58.307Z,1.36
2023-01-28T06:53:45.989Z,1.23
2023-01-28T06:56:32.101Z,1.25
2023-01-28T06:59:17.619Z,1.42
2023-01-28T07:02:03.285Z,1.41
2023-01-28T07:04:48.234Z,1.49
2023-01-28T07:07:33.944Z,1.35
2023-01-28T07:10:20.848Z,1.40
2023-01-28T07:13:07.252Z,1.37
2023-01-28T07:15:52.437Z,1.29
2023-01-28T07:18:37.659Z,1.19
2023-01-28T07:21:22.908Z,1.07
2023-01-28T07:24:08.602Z,1.09
2023-01-28T07:26:54.190Z,1.14
2023-01-28T07:29:39.770Z,1.14
2023-01-28T07:32:27.538Z,1.07
2023-01-28T07:35:13.451Z,1.25
2023-01-28T07:38:01.097Z,1.24
2023-01-28T07:40:47.066Z,1.19
2023-01-28T07:43:32.344Z,1.31
2023-01-28T07:46:18.086Z,1.32
2023-01-28T07:49:03.015Z,1.40
2023-01-28T07:51:50.525Z,1.42
2023-01-28T07:54:35.938Z,1.71
2023-01-28T07:57:23.636Z,1.61
2023-01-28T08:00:09.425Z,1.63
2023-01-28T08:03:00.412Z,1.54
2023-01-28T08:05:49.743Z,1.61
2023-01-28T08:08:34.945Z,1.75
2023-01-28T08:11:20.922Z,1.73
2023-01-28T08:14:06.563Z,1.70
2023-01-28T08:16:53.019Z,1.77
2023-01-28T08:19:38.311Z,1.88
2023-01-28T08:22:27.840Z,1.83
2023-01-28T08:25:13.761Z,1.97
2023-01-28T08:28:00.702Z,1.87
2023-01-28T08:30:46.818Z,1.81
2023-01-28T08:33:32.429Z,1.91
2023-01-28T08:36:17.741Z,1.90
2023-01-28T08:39:02.987Z,1.88
2023-01-28T08:41:48.405Z,1.99
2023-01-28T08:44:34.303Z,2.02
2023-01-28T08:47:20.401Z,2.12
2023-01-28T08:50:06.261Z,2.15
2023-01-28T08:52:59.809Z,2.21
2023-01-28T08:55:47.467Z,2.16
2023-01-28T08:58:32.523Z,2.27
2023-01-28T09:01:17.956Z,2.37
2023-01-28T09:04:04.360Z,2.31
2023-01-28T09:06:49.753Z,2.38
2023-01-28T09:09:35.507Z,2.32
2023-01-28T09:12:21.211Z,2.27
2023-01-28T09:15:07.300Z,2.29
2023-01-28T09:17:58.533Z,2.20
2023-01-28T09:20:44.121Z,2.26
2023-01-28T09:23:25.930Z,2.37
2023-01-28T09:26:00.151Z,2.35
2023-01-28T09:28:26.837Z,2.31
2023-01-28T09:30:53.594Z,2.45
2023-01-28T09:33:20.478Z,2.37
2023-01-28T09:35:47.104Z,2.40
2023-01-28T09:38:13.905Z,2.56
2023-01-28T09:40:44.594Z,2.47
2023-01-28T09:43:32.588Z,2.50
2023-01-28T09:46:02.321Z,2.46
2023-01-28T09:48:38.191Z,2.25
2023-01-28T09:51:09.732Z,2.37
2023-01-28T09:53:44.934Z,2.25
2023-01-28T09:56:19.141Z,2.27
2023-01-28T09:58:45.880Z,2.39
2023-01-28T10:01:30.449Z,2.40
2023-01-28T10:04:23.064Z,2.46
2023-01-28T10:06:56.207Z,2.60
2023-01-28T10:09:42.605Z,2.65
2023-01-28T10:12:31.130Z,2.85
2023-01-28T10:15:35.680Z,3.03
2023-01-28T10:18:17.228Z,3.54
2023-01-28T10:21:05.703Z,3.78
2023-01-28T10:23:46.325Z,4.18
2023-01-28T10:26:42.581Z,4.49
2023-01-28T10:29:24.044Z,4.57
2023-01-28T10:32:05.669Z,5.12
2023-01-28T10:34:32.376Z,4.54
2023-01-28T10:36:59.231Z,4.09
2023-01-28T10:39:27.086Z,3.99
2023-01-28T10:41:58.755Z,4.26
2023-01-28T10:44:36.015Z,4.45
2023-01-28T10:47:10.278Z,4.91
2023-01-28T10:49:44.153Z,4.93
2023-01-28T10:52:15.063Z,4.14
2023-01-28T10:54:41.696Z,4.19
2023-01-28T10:57:13.407Z,4.09
2023-01-28T10:59:41.849Z,3.74
2023-01-28T11:02:36.967Z,3.92
2023-01-28T11:05:20.799Z,3.71
2023-01-28T11:07:49.165Z,3.57
2023-01-28T11:10:37.052Z,4.00
2023-01-28T11:13:05.980Z,4.75
2023-01-28T11:15:33.679Z,4.64
2023-01-28T11:18:04.106Z,4.83
2023-01-28T11:20:49.082Z,4.87
2023-01-28T11:23:33.652Z,5.22
2023-01-28T11:26:05.253Z,5.05
2023-01-28T11:28:32.955Z,4.89
2023-01-28T11:31:03.181Z,4.60
2023-01-28T11:33:43.348Z,4.59
2023-01-28T11:36:18.079Z,4.84
2023-01-28T11:38:56.816Z,4.59
2023-01-28T11:41:33.033Z,4.10
2023-01-28T11:44:09.705Z,4.38
2023-01-28T11:47:05.823Z,4.49
2023-01-28T11:49:53.941Z,4.56
2023-01-28T11:52:48.605Z,4.23
2023-01-28T11:55:27.846Z,4.00
2023-01-28T11:58:15.285Z,4.66
2023-01-28T12:01:01.740Z,4.93
2023-01-28T12:03:41.098Z,5.16
2023-01-28T12:06:10.730Z,5.67
2023-01-28T12:08:42.079Z,5.36
2023-01-28T12:11:08.742Z,6.06
2023-01-28T12:14:11.706Z,5.78
2023-01-28T12:17:00.607Z,5.37
2023-01-28T12:19:53.718Z,5.11
2023-01-28T12:22:43.187Z,4.77
2023-01-28T12:25:25.943Z,5.06
2023-01-28T12:28:30.756Z,5.49
2023-01-28T12:31:37.925Z,5.36
2023-01-28T12:34:29.524Z,5.22
2023-01-28T12:37:14.132Z,5.42
2023-01-28T12:39:58.972Z,5.60
2023-01-28T12:42:40.875Z,5.18
2023-01-28T12:45:16.657Z,4.86
2023-01-28T12:47:55.453Z,4.62
2023-01-28T12:50:29.357Z,4.39
2023-01-28T12:53:01.490Z,4.26
2023-01-28T12:55:54.571Z,4.35
2023-01-28T12:58:43.341Z,4.16
2023-01-28T13:01:16.207Z,4.16
2023-01-28T13:04:05.624Z,3.84
2023-01-28T13:06:41.618Z,3.87
2023-01-28T13:09:21.073Z,3.61
2023-01-28T13:11:51.907Z,3.56
2023-01-28T13:14:22.752Z,3.50
2023-01-28T13:16:49.423Z,3.33
2023-01-28T13:19:19.333Z,3.32
2023-01-28T13:21:49.915Z,3.59
2023-01-28T13:24:16.706Z,3.58
2023-01-28T13:26:55.148Z,3.70
2023-01-28T13:29:25.125Z,3.77
2023-01-28T13:31:54.779Z,3.72
2023-01-28T13:34:32.991Z,3.62
2023-01-28T13:37:07.258Z,3.49
2023-01-28T13:39:35.983Z,3.50
2023-01-28T13:42:27.347Z,3.38
2023-01-28T13:44:55.289Z,3.16
2023-01-28T13:47:25.485Z,3.19
2023-01-28T13:49:59.648Z,3.20
2023-01-28T13:52:30.115Z,3.12
2023-01-28T13:55:07.667Z,3.15
2023-01-28T13:58:05.579Z,3.31
2023-01-28T14:00:44.454Z,3.99
2023-01-28T14:03:39.288Z,4.33
2023-01-28T14:06:37.189Z,4.56
2023-01-28T14:09:41.836Z,4.59
2023-01-28T14:12:23.919Z,5.01
2023-01-28T14:15:16.575Z,5.46
2023-01-28T14:17:53.803Z,5.33
2023-01-28T14:20:29.311Z,5.52
2023-01-28T14:23:02.355Z,5.31
2023-01-28T14:26:09.657Z,5.05
2023-01-28T14:28:54.885Z,4.50
2023-01-28T14:31:48.295Z,4.37
2023-01-28T14:34:30.936Z,4.18
2023-01-28T14:37:01.773Z,4.08
2023-01-28T14:39:33.533Z,3.90
2023-01-28T14:42:02.776Z,3.65
2023-01-28T14:44:33.840Z,3.61
2023-01-28T14:47:07.661Z,3.43
2023-01-28T14:50:00.615Z,3.40
2023-01-28T14:52:39.298Z,3.46
2023-01-28T14:55:28.315Z,3.23
2023-01-28T14:58:03.589Z,3.14
2023-01-28T15:00:34.172Z,3.05
2023-01-28T15:03:23.150Z,2.93
2023-01-28T15:06:24.175Z,2.95
2023-01-28T15:08:52.386Z,2.94
2023-01-28T15:11:28.423Z,2.99
2023-01-28T15:14:01.768Z,2.94
2023-01-28T15:16:31.654Z,2.97
2023-01-28T15:19:04.431Z,2.95
2023-01-28T15:21:31.265Z,2.91
2023-01-28T15:24:00.589Z,2.80
2023-01-28T15:26:33.470Z,2.70
2023-01-28T15:29:00.883Z,2.66
2023-01-28T15:31:33.607Z,2.72
2023-01-28T15:34:12.168Z,2.68
2023-01-28T15:36:41.468Z,2.72
2023-01-28T15:39:20.439Z,2.78
2023-01-28T15:41:54.557Z,2.54
2023-01-28T15:44:51.501Z,2.60
2023-01-28T15:47:24.057Z,2.52
2023-01-28T15:49:56.411Z,2.38
2023-01-28T15:52:34.903Z,2.46
2023-01-28T15:55:03.022Z,2.43
2023-01-28T15:57:32.401Z,2.38
2023-01-28T16:00:22.805Z,2.41
2023-01-28T16:02:52.253Z,2.44
2023-01-28T16:05:36.277Z,2.47
2023-01-28T16:08:18.617Z,2.38
2023-01-28T16:10:52.979Z,2.41
2023-01-28T16:13:22.802Z,2.37
2023-01-28T16:15:53.018Z,2.44
2023-01-28T16:18:39.013Z,2.47
2023-01-28T16:21:10.632Z,2.39
2023-01-28T16:23:39.458Z,2.47
2023-01-28T16:26:27.619Z,2.38
2023-01-28T16:28:54.529Z,2.51
2023-01-28T16:31:21.514Z,2.47
2023-01-28T16:33:48.359Z,2.43
2023-01-28T16:36:19.556Z,2.40
2023-01-28T16:38:46.413Z,2.39
2023-01-28T16:41:18.510Z,2.35
2023-01-28T16:43:45.142Z,2.35
2023-01-28T16:46:12.817Z,2.34
2023-01-28T16:48:39.808Z,2.34
2023-01-28T16:51:06.669Z,2.22
2023-01-28T16:53:34.159Z,2.22
2023-01-28T16:56:01.106Z,2.26
2023-01-28T16:58:28.639Z,2.24
2023-01-28T17:00:55.341Z,2.22
2023-01-28T17:03:23.242Z,2.29
2023-01-28T17:05:49.919Z,2.23
2023-01-28T17:08:17.042Z,2.20
2023-01-28T17:10:43.822Z,2.20
2023-01-28T17:13:10.523Z,2.15
2023-01-28T17:15:37.311Z,2.19
2023-01-28T17:18:04.201Z,2.13
2023-01-28T17:20:30.861Z,2.15
2023-01-28T17:22:58.494Z,2.17
2023-01-28T17:25:25.488Z,2.12
2023-01-28T17:27:52.196Z,2.05
2023-01-28T17:30:20.434Z,2.02
2023-01-28T17:32:47.223Z,1.98
2023-01-28T17:35:14.939Z,1.95
2023-01-28T17:37:41.927Z,1.96
2023-01-28T17:40:12.325Z,1.90
2023-01-28T17:42:39.263Z,1.84
2023-01-28T17:45:06.343Z,1.82
2023-01-28T17:47:33.164Z,1.69
2023-01-28T17:50:00.190Z,1.64
2023-01-28T17:52:27.060Z,1.58
2023-01-28T17:54:53.807Z,1.57
2023-01-28T17:57:21.145Z,1.56
2023-01-28T17:59:48.232Z,1.60
2023-01-28T18:02:15.955Z,1.54
2023-01-28T18:04:43.517Z,1.49
2023-01-28T18:07:11.124Z,1.55
2023-01-28T18:09:41.636Z,1.51
2023-01-28T18:12:10.933Z,1.49
2023-01-28T18:14:38.833Z,1.51
2023-01-28T18:17:07.646Z,1.57
2023-01-28T18:19:34.942Z,1.62
2023-01-28T18:22:01.720Z,1.61
2023-01-28T18:24:30.227Z,1.55
2023-01-28T18:26:59.761Z,1.60
2023-01-28T18:29:28.800Z,1.58
2023-01-28T18:31:57.563Z,1.63
2023-01-28T18:34:26.682Z,1.57
2023-01-28T18:36:53.889Z,1.62
2023-01-28T18:39:21.530Z,1.63
2023-01-28T18:41:48.222Z,1.65
2023-01-28T18:44:15.858Z,1.66
2023-01-28T18:46:43.016Z,1.63
2023-01-28T18:49:10.210Z,1.55
2023-01-28T18:51:37.226Z,1.57
2023-01-28T18:54:05.354Z,1.65
2023-01-28T18:56:32.808Z,1.67
2023-01-28T18:59:02.853Z,1.65
2023-01-28T19:01:30.339Z,1.63
2023-01-28T19:03:58.821Z,1.66
2023-01-28T19:06:27.729Z,1.71
2023-01-28T19:08:57.200Z,1.65
2023-01-28T19:11:25.224Z,1.71
2023-01-28T19:13:52.302Z,1.83
2023-01-28T19:16:20.011Z,1.72
2023-01-28T19:18:59.146Z,1.82
2023-01-28T19:21:29.468Z,1.78
2023-01-28T19:23:58.582Z,1.79
2023-01-28T19:26:26.793Z,1.81
2023-01-28T19:28:54.504Z,1.84
2023-01-28T19:31:22.365Z,1.81
2023-01-28T19:33:53.661Z,2.10
2023-01-28T19:36:20.320Z,2.08
2023-01-28T19:38:47.136Z,1.91
2023-01-28T19:41:16.224Z,1.93
2023-01-28T19:43:45.549Z,1.87
2023-01-28T19:46:16.062Z,1.83
2023-01-28T19:48:43.761Z,1.90
2023-01-28T19:51:12.276Z,1.78
2023-01-28T19:53:40.140Z,1.79
2023-01-28T19:56:09.933Z,1.85
2023-01-28T19:58:38.714Z,1.79
2023-01-28T20:01:06.603Z,1.68
2023-01-28T20:03:33.673Z,1.71
2023-01-28T20:06:06.358Z,1.77
2023-01-28T20:08:33.967Z,1.71
2023-01-28T20:11:09.713Z,1.77
2023-01-28T20:13:38.592Z,1.73
2023-01-28T20:16:13.152Z,1.77
2023-01-28T20:18:39.948Z,1.84
2023-01-28T20:21:06.810Z,1.80
2023-01-28T20:23:34.436Z,1.83
2023-01-28T20:26:01.299Z,1.83
2023-01-28T20:28:28.195Z,1.84
2023-01-28T20:30:55.902Z,1.86
2023-01-28T20:33:23.729Z,1.85
2023-01-28T20:35:50.410Z,1.83
2023-01-28T20:38:17.186Z,1.81
2023-01-28T20:40:44.221Z,1.83
2023-01-28T20:43:11.077Z,1.85
2023-01-28T20:45:38.983Z,1.90
2023-01-28T20:48:05.842Z,1.91
2023-01-28T20:50:33.831Z,1.94
2023-01-28T20:53:00.519Z,1.91
2023-01-28T20:55:28.582Z,1.96
2023-01-28T20:57:55.281Z,1.90
2023-01-28T21:00:22.366Z,1.90
2023-01-28T21:02:49.146Z,1.88
2023-01-28T21:05:16.073Z,1.86
2023-01-28T21:07:42.920Z,1.90
2023-01-28T21:10:10.186Z,1.87
2023-01-28T21:12:36.994Z,1.90
2023-01-28T21:15:04.222Z,1.90
2023-01-28T21:17:31.895Z,1.98
2023-01-28T21:19:59.633Z,1.92
2023-01-28T21:22:26.915Z,1.93
2023-01-28T21:24:53.600Z,1.93
2023-01-28T21:27:20.313Z,1.92
2023-01-28T21:29:47.130Z,1.98
2023-01-28T21:32:13.891Z,1.93
2023-01-28T21:34:40.606Z,1.92
2023-01-28T21:37:07.762Z,1.93
2023-01-28T21:39:34.891Z,1.95
2023-01-28T21:42:01.587Z,1.95
2023-01-28T21:44:28.324Z,1.88
2023-01-28T21:46:55.001Z,1.93
2023-01-28T21:49:21.799Z,1.97
2023-01-28T21:51:48.702Z,1.92
2023-01-28T21:54:17.705Z,1.94
2023-01-28T21:56:49.762Z,1.96
2023-01-28T21:59:29.593Z,1.92
2023-01-28T22:01:59.390Z,1.98
2023-01-28T22:04:29.097Z,1.99
2023-01-28T22:06:56.316Z,1.93
2023-01-28T22:09:23.356Z,1.98
2023-01-28T22:11:51.635Z,2.08
2023-01-28T22:14:18.742Z,2.16
2023-01-28T22:16:45.811Z,2.08
2023-01-28T22:19:13.078Z,2.05
2023-01-28T22:21:41.872Z,2.08
2023-01-28T22:24:15.156Z,2.06
2023-01-28T22:26:42.607Z,2.15
2023-01-28T22:29:10.458Z,2.15
2023-01-28T22:31:37.742Z,2.17
2023-01-28T22:34:05.675Z,2.23
2023-01-28T22:36:34.696Z,2.30
2023-01-28T22:39:03.520Z,2.29
2023-01-28T22:41:30.841Z,2.31
2023-01-28T22:43:57.921Z,2.37
2023-01-28T22:46:25.179Z,2.34
2023-01-28T22:48:51.996Z,2.35
2023-01-28T22:51:38.891Z,2.39
2023-01-28T22:54:07.275Z,2.39
2023-01-28T22:56:34.063Z,2.41
2023-01-28T22:59:02.899Z,2.41
2023-01-28T23:01:30.198Z,2.40
2023-01-28T23:03:57.203Z,2.41
2023-01-28T23:06:26.505Z,2.43
2023-01-28T23:08:54.161Z,2.45
2023-01-28T23:11:27.742Z,2.49
2023-01-28T23:14:18.965Z,2.44
2023-01-28T23:17:04.225Z,2.50
2023-01-28T23:19:49.655Z,2.53
2023-01-28T23:22:40.455Z,2.52
2023-01-28T23:25:07.619Z,2.49
2023-01-28T23:27:34.478Z,2.54
2023-01-28T23:30:01.410Z,2.51
2023-01-28T23:32:28.286Z,2.52
2023-01-28T23:34:55.097Z,2.47
2023-01-28T23:37:21.888Z,2.51
2023-01-28T23:39:48.654Z,2.44
2023-01-28T23:42:18.337Z,2.46
2023-01-28T23:44:45.075Z,2.49
2023-01-28T23:47:12.471Z,2.54
2023-01-28T23:49:40.407Z,2.51
2023-01-28T23:52:08.385Z,2.53
2023-01-28T23:54:35.850Z,2.52
2023-01-28T23:57:03.403Z,2.51
2023-01-28T23:59:30.242Z,2.51
