createdAt,value
2023-05-02T00:00:47.677Z,15.10
2023-05-02T00:03:14.853Z,15.40
2023-05-02T00:05:42.219Z,13.87
2023-05-02T00:08:09.256Z,14.57
2023-05-02T00:10:36.301Z,15.43
2023-05-02T00:13:03.424Z,15.17
2023-05-02T00:15:30.689Z,15.00
2023-05-02T00:17:57.784Z,13.40
2023-05-02T00:20:24.992Z,14.13
2023-05-02T00:22:52.048Z,13.63
2023-05-02T00:25:19.041Z,13.83
2023-05-02T00:27:46.901Z,14.33
2023-05-02T00:30:14.979Z,12.97
2023-05-02T00:32:41.875Z,14.20
2023-05-02T00:35:09.575Z,16.03
2023-05-02T00:37:36.762Z,14.30
2023-05-02T00:40:05.162Z,14.70
2023-05-02T00:42:35.983Z,13.93
2023-05-02T00:45:06.616Z,13.67
2023-05-02T00:47:34.593Z,15.23
2023-05-02T00:50:02.659Z,13.57
2023-05-02T00:52:29.979Z,13.70
2023-05-02T00:54:57.287Z,12.63
2023-05-02T00:57:25.689Z,12.47
2023-05-02T00:59:52.878Z,12.63
2023-05-02T01:03:05.733Z,13.53
2023-05-02T01:05:55.262Z,12.47
2023-05-02T01:09:24.601Z,11.23
2023-05-02T01:12:04.605Z,12.17
2023-05-02T01:14:41.090Z,10.47
2023-05-02T01:17:14.652Z,10.33
2023-05-02T01:19:52.733Z,10.47
2023-05-02T01:22:22.519Z,9.37
2023-05-02T01:25:14.348Z,8.83
2023-05-02T01:28:25.237Z,9.07
2023-05-02T01:30:56.822Z,7.80
2023-05-02T01:33:26.954Z,8.03
2023-05-02T01:35:56.504Z,8.20
2023-05-02T01:38:25.403Z,7.50
2023-05-02T01:40:54.383Z,7.60
2023-05-02T01:43:22.554Z,7.40
2023-05-02T01:45:54.507Z,7.43
2023-05-02T01:48:24.423Z,7.20
2023-05-02T01:50:52.607Z,6.80
2023-05-02T01:53:22.431Z,6.67
2023-05-02T01:55:51.127Z,8.43
2023-05-02T01:58:21.545Z,6.80
2023-05-02T02:00:50.206Z,6.87
2023-05-02T02:03:19.884Z,7.40
2023-05-02T02:05:52.002Z,7.93
2023-05-02T02:08:18.981Z,6.97
2023-05-02T02:10:54.104Z,7.10
2023-05-02T02:13:32.826Z,6.73
2023-05-02T02:16:05.032Z,6.60
2023-05-02T02:18:37.652Z,7.07
2023-05-02T02:21:11.304Z,7.87
2023-05-02T02:23:43.534Z,7.23
2023-05-02T02:26:14.447Z,7.33
2023-05-02T02:28:43.004Z,7.30
2023-05-02T02:31:10.044Z,8.77
2023-05-02T02:33:37.955Z,9.37
2023-05-02T02:36:28.503Z,9.17
2023-05-02T02:39:10.552Z,8.07
2023-05-02T02:41:48.628Z,7.87
2023-05-02T02:44:50.882Z,8.17
2023-05-02T02:47:44.941Z,8.80
2023-05-02T02:50:24.484Z,9.20
2023-05-02T02:53:02.742Z,9.53
2023-05-02T02:56:06.007Z,8.53
2023-05-02T02:58:57.870Z,8.80
2023-05-02T03:01:28.169Z,7.73
2023-05-02T03:03:57.390Z,8.23
2023-05-02T03:06:26.257Z,9.07
2023-05-02T03:08:54.463Z,8.33
2023-05-02T03:11:29.473Z,9.10
2023-05-02T03:13:57.787Z,9.03
2023-05-02T03:16:40.743Z,8.30
2023-05-02T03:19:12.452Z,9.07
2023-05-02T03:21:39.573Z,6.80
2023-05-02T03:24:13.058Z,6.47
2023-05-02T03:26:41.681Z,7.97
2023-05-02T03:29:11.279Z,7.27
2023-05-02T03:31:42.577Z,6.77
2023-05-02T03:34:09.781Z,6.60
2023-05-02T03:36:38.264Z,6.67
2023-05-02T03:39:07.220Z,6.87
2023-05-02T03:41:35.321Z,7.37
2023-05-02T03:44:07.218Z,6.77
2023-05-02T03:46:34.695Z,6.00
2023-05-02T03:49:05.086Z,6.47
2023-05-02T03:51:33.922Z,6.40
2023-05-02T03:54:04.918Z,6.37
2023-05-02T03:56:33.659Z,6.53
2023-05-02T03:59:15.452Z,6.40
2023-05-02T04:01:43.087Z,6.87
2023-05-02T04:04:12.504Z,6.50
2023-05-02T04:06:46.722Z,6.73
2023-05-02T04:09:14.862Z,6.87
2023-05-02T04:11:49.659Z,6.80
2023-05-02T04:14:16.630Z,6.10
2023-05-02T04:16:50.022Z,5.90
2023-05-02T04:19:21.672Z,5.23
2023-05-02T04:21:49.126Z,4.93
2023-05-02T04:24:17.069Z,4.37
2023-05-02T04:26:47.542Z,4.27
2023-05-02T04:29:15.397Z,4.20
2023-05-02T04:31:43.170Z,4.33
2023-05-02T04:34:11.560Z,4.20
2023-05-02T04:36:46.951Z,4.17
2023-05-02T04:39:19.042Z,4.13
2023-05-02T04:41:55.960Z,5.17
2023-05-02T04:44:25.715Z,5.57
2023-05-02T04:46:54.472Z,4.57
2023-05-02T04:49:21.551Z,5.00
2023-05-02T04:51:48.767Z,4.37
2023-05-02T04:54:15.863Z,3.60
2023-05-02T04:56:43.821Z,2.83
2023-05-02T04:59:12.305Z,2.20
2023-05-02T05:01:39.590Z,2.00
2023-05-02T05:04:08.735Z,2.00
2023-05-02T05:06:36.657Z,2.53
2023-05-02T05:09:04.753Z,1.87
2023-05-02T05:11:34.044Z,2.20
2023-05-02T05:14:04.167Z,1.83
2023-05-02T05:16:33.524Z,2.10
2023-05-02T05:19:01.566Z,2.07
2023-05-02T05:21:29.270Z,2.43
2023-05-02T05:23:57.570Z,1.97
2023-05-02T05:26:28.160Z,2.17
2023-05-02T05:28:55.534Z,1.90
2023-05-02T05:31:25.365Z,1.80
2023-05-02T05:33:55.722Z,1.90
2023-05-02T05:36:23.831Z,1.90
2023-05-02T05:38:52.260Z,2.13
2023-05-02T05:41:19.825Z,2.17
2023-05-02T05:43:50.555Z,2.10
2023-05-02T05:46:17.738Z,1.97
2023-05-02T05:48:44.670Z,1.93
2023-05-02T05:51:11.848Z,2.10
2023-05-02T05:53:38.759Z,2.47
2023-05-02T05:56:13.202Z,2.73
2023-05-02T05:58:46.241Z,2.30
2023-05-02T06:01:15.216Z,2.40
2023-05-02T06:03:42.244Z,1.90
2023-05-02T06:06:09.300Z,2.30
2023-05-02T06:08:36.201Z,1.87
2023-05-02T06:11:10.963Z,1.90
2023-05-02T06:13:39.488Z,1.77
2023-05-02T06:16:08.255Z,1.80
2023-05-02T06:18:35.604Z,1.77
2023-05-02T06:21:06.429Z,1.73
2023-05-02T06:23:33.394Z,1.87
2023-05-02T06:26:02.143Z,1.90
2023-05-02T06:28:29.944Z,2.20
2023-05-02T06:31:02.291Z,2.20
2023-05-02T06:33:34.012Z,1.40
2023-05-02T06:36:02.003Z,1.80
2023-05-02T06:38:29.975Z,1.80
2023-05-02T06:40:57.015Z,1.47
2023-05-02T06:43:24.062Z,1.77
2023-05-02T06:45:54.921Z,1.90
2023-05-02T06:48:22.713Z,1.77
2023-05-02T06:50:52.302Z,1.80
2023-05-02T06:53:19.408Z,1.53
2023-05-02T06:55:48.387Z,1.90
2023-05-02T06:58:15.346Z,1.90
2023-05-02T07:00:42.399Z,1.80
2023-05-02T07:03:11.258Z,2.23
2023-05-02T07:05:38.339Z,2.10
2023-05-02T07:08:05.857Z,2.27
2023-05-02T07:10:33.145Z,2.13
2023-05-02T07:13:00.155Z,1.83
2023-05-02T07:15:27.640Z,1.73
2023-05-02T07:17:54.624Z,1.80
2023-05-02T07:20:21.643Z,2.17
2023-05-02T07:22:48.614Z,2.20
2023-05-02T07:25:15.639Z,2.60
2023-05-02T07:27:42.615Z,1.80
2023-05-02T07:30:09.919Z,2.10
2023-05-02T07:32:36.881Z,2.10
2023-05-02T07:35:04.567Z,2.13
2023-05-02T07:37:38.042Z,1.90
2023-05-02T07:40:07.401Z,2.10
2023-05-02T07:42:34.927Z,2.33
2023-05-02T07:45:02.219Z,2.30
2023-05-02T07:47:29.384Z,2.00
2023-05-02T07:49:56.677Z,2.20
2023-05-02T07:52:23.738Z,2.20
2023-05-02T07:54:51.803Z,2.33
2023-05-02T07:57:18.995Z,1.90
2023-05-02T07:59:45.909Z,1.90
2023-05-02T08:02:13.915Z,2.30
2023-05-02T08:04:41.431Z,2.00
2023-05-02T08:07:08.503Z,2.27
2023-05-02T08:09:35.380Z,2.50
2023-05-02T08:12:03.210Z,2.17
2023-05-02T08:14:30.359Z,2.53
2023-05-02T08:16:57.966Z,2.13
2023-05-02T08:19:25.156Z,2.23
2023-05-02T08:21:54.645Z,2.90
2023-05-02T08:24:22.373Z,2.60
2023-05-02T08:26:49.342Z,2.30
2023-05-02T08:29:16.598Z,3.03
2023-05-02T08:31:43.694Z,2.97
2023-05-02T08:34:10.812Z,2.80
2023-05-02T08:36:37.885Z,2.50
2023-05-02T08:39:04.884Z,2.50
2023-05-02T08:41:31.995Z,2.33
2023-05-02T08:44:00.804Z,2.10
2023-05-02T08:46:29.260Z,2.67
2023-05-02T08:49:02.701Z,2.20
2023-05-02T08:51:32.792Z,2.70
2023-05-02T08:54:03.806Z,2.13
2023-05-02T08:56:30.875Z,2.93
2023-05-02T08:58:58.733Z,2.90
2023-05-02T09:01:31.674Z,2.50
2023-05-02T09:03:59.593Z,2.17
2023-05-02T09:06:28.278Z,2.30
2023-05-02T09:08:59.534Z,2.23
2023-05-02T09:11:26.913Z,2.30
2023-05-02T09:13:53.946Z,2.20
2023-05-02T09:16:27.046Z,2.20
2023-05-02T09:18:58.347Z,2.00
2023-05-02T09:21:35.257Z,2.00
2023-05-02T09:24:03.921Z,2.10
2023-05-02T09:26:33.310Z,2.10
2023-05-02T09:29:03.268Z,2.20
2023-05-02T09:31:54.808Z,2.23
2023-05-02T09:34:23.677Z,2.10
2023-05-02T09:36:54.589Z,1.90
2023-05-02T09:39:26.458Z,2.03
2023-05-02T09:41:54.606Z,2.00
2023-05-02T09:44:36.112Z,2.10
2023-05-02T09:47:03.596Z,2.20
2023-05-02T09:49:46.999Z,2.00
2023-05-02T09:52:16.708Z,2.40
2023-05-02T09:54:46.730Z,2.45
2023-05-02T09:57:14.126Z,2.17
2023-05-02T09:59:41.576Z,2.05
2023-05-02T10:02:11.300Z,2.35
2023-05-02T10:04:39.618Z,2.00
2023-05-02T10:07:10.605Z,1.80
2023-05-02T10:09:45.524Z,2.15
2023-05-02T10:12:16.610Z,1.58
2023-05-02T10:14:54.873Z,2.10
2023-05-02T10:17:32.238Z,1.95
2023-05-02T10:20:07.777Z,2.10
2023-05-02T10:22:36.739Z,2.05
2023-05-02T10:25:05.172Z,2.03
2023-05-02T10:27:33.200Z,1.73
2023-05-02T10:30:01.527Z,1.90
2023-05-02T10:32:29.675Z,1.98
2023-05-02T10:35:06.266Z,1.65
2023-05-02T10:37:39.223Z,1.90
2023-05-02T10:40:13.184Z,1.95
2023-05-02T10:42:46.217Z,2.15
2023-05-02T10:45:30.361Z,2.17
2023-05-02T10:48:20.513Z,1.88
2023-05-02T10:50:51.708Z,1.70
2023-05-02T10:53:25.580Z,2.20
2023-05-02T10:56:23.574Z,2.42
2023-05-02T10:58:53.593Z,2.65
2023-05-02T11:01:29.362Z,2.45
2023-05-02T11:04:06.469Z,2.22
2023-05-02T11:06:37.192Z,2.50
2023-05-02T11:09:16.138Z,2.35
2023-05-02T11:11:45.216Z,2.38
2023-05-02T11:14:38.672Z,2.22
2023-05-02T11:17:07.349Z,2.65
2023-05-02T11:19:46.286Z,2.22
2023-05-02T11:22:23.917Z,2.22
2023-05-02T11:24:51.600Z,2.10
2023-05-02T11:27:30.812Z,2.45
2023-05-02T11:30:00.844Z,2.30
2023-05-02T11:32:49.437Z,2.10
2023-05-02T11:35:20.723Z,2.38
2023-05-02T11:38:00.790Z,2.03
2023-05-02T11:40:29.069Z,1.85
2023-05-02T11:42:59.102Z,2.20
2023-05-02T11:45:36.543Z,2.22
2023-05-02T11:48:07.954Z,1.60
2023-05-02T11:50:50.508Z,2.13
2023-05-02T11:53:29.298Z,2.55
2023-05-02T11:56:03.624Z,2.10
2023-05-02T11:58:33.512Z,2.20
2023-05-02T12:01:21.419Z,2.25
2023-05-02T12:03:49.495Z,2.40
2023-05-02T12:06:21.088Z,1.90
2023-05-02T12:08:49.292Z,2.10
2023-05-02T12:11:17.253Z,2.08
2023-05-02T12:13:49.773Z,2.00
2023-05-02T12:16:18.295Z,2.55
2023-05-02T12:18:47.647Z,2.05
2023-05-02T12:21:15.674Z,2.47
2023-05-02T12:23:42.959Z,2.08
2023-05-02T12:26:32.711Z,1.67
2023-05-02T12:29:00.891Z,1.75
2023-05-02T12:31:31.008Z,2.00
2023-05-02T12:34:00.045Z,1.77
2023-05-02T12:36:36.799Z,2.28
2023-05-02T12:39:05.384Z,2.08
2023-05-02T12:41:37.716Z,2.00
2023-05-02T12:44:08.080Z,2.10
2023-05-02T12:46:36.106Z,2.47
2023-05-02T12:49:09.532Z,2.50
2023-05-02T12:51:39.581Z,2.47
2023-05-02T12:54:07.417Z,2.33
2023-05-02T12:56:43.382Z,1.95
2023-05-02T12:59:27.153Z,1.98
2023-05-02T13:01:54.114Z,2.00
2023-05-02T13:04:21.102Z,2.20
2023-05-02T13:06:48.503Z,1.83
2023-05-02T13:09:16.971Z,1.90
2023-05-02T13:11:43.985Z,2.63
2023-05-02T13:14:11.602Z,2.20
2023-05-02T13:16:38.824Z,2.03
2023-05-02T13:19:05.933Z,2.40
2023-05-02T13:21:32.866Z,2.20
2023-05-02T13:23:59.922Z,1.90
2023-05-02T13:26:26.826Z,2.00
2023-05-02T13:28:53.777Z,2.00
2023-05-02T13:31:20.775Z,1.80
2023-05-02T13:33:47.836Z,2.05
2023-05-02T13:36:14.922Z,2.38
2023-05-02T13:38:42.068Z,2.20
2023-05-02T13:41:09.181Z,2.00
2023-05-02T13:43:36.141Z,2.00
2023-05-02T13:46:03.365Z,1.63
2023-05-02T13:48:30.419Z,2.13
2023-05-02T13:50:57.461Z,2.38
2023-05-02T13:53:24.410Z,1.98
2023-05-02T13:55:51.523Z,2.30
2023-05-02T13:58:18.479Z,1.98
2023-05-02T14:00:46.342Z,1.98
2023-05-02T14:03:13.658Z,2.28
2023-05-02T14:05:44.006Z,2.20
2023-05-02T14:08:11.846Z,2.00
2023-05-02T14:10:39.344Z,1.70
2023-05-02T14:13:06.627Z,1.92
2023-05-02T14:15:33.704Z,2.20
2023-05-02T14:18:00.799Z,2.10
2023-05-02T14:20:31.700Z,2.03
2023-05-02T14:22:59.305Z,2.20
2023-05-02T14:25:26.220Z,2.38
2023-05-02T14:27:53.304Z,1.75
2023-05-02T14:30:20.354Z,1.80
2023-05-02T14:32:48.316Z,2.13
2023-05-02T14:35:15.565Z,2.30
2023-05-02T14:37:45.166Z,2.10
2023-05-02T14:40:14.022Z,2.10
2023-05-02T14:42:42.212Z,1.77
2023-05-02T14:45:10.663Z,2.25
2023-05-02T14:47:37.638Z,1.85
2023-05-02T14:50:06.317Z,2.20
2023-05-02T14:52:33.470Z,2.22
2023-05-02T14:55:01.604Z,2.15
2023-05-02T14:57:28.837Z,2.30
2023-05-02T14:59:56.034Z,2.20
2023-05-02T15:02:23.808Z,2.10
2023-05-02T15:04:51.007Z,2.72
2023-05-02T15:07:18.609Z,2.05
2023-05-02T15:09:46.110Z,2.08
2023-05-02T15:12:13.218Z,2.13
2023-05-02T15:14:40.566Z,2.75
2023-05-02T15:17:07.906Z,2.00
2023-05-02T15:19:35.355Z,2.10
2023-05-02T15:22:02.516Z,2.38
2023-05-02T15:24:29.556Z,2.65
2023-05-02T15:26:56.663Z,2.58
2023-05-02T15:29:23.648Z,2.50
2023-05-02T15:31:50.657Z,2.40
2023-05-02T15:34:17.699Z,2.50
2023-05-02T15:36:44.770Z,2.17
2023-05-02T15:39:11.699Z,2.30
2023-05-02T15:41:38.767Z,2.30
2023-05-02T15:44:05.943Z,2.50
2023-05-02T15:46:33.038Z,2.63
2023-05-02T15:49:00.480Z,2.70
2023-05-02T15:51:28.539Z,2.60
2023-05-02T15:53:56.053Z,2.67
2023-05-02T15:56:23.203Z,2.58
2023-05-02T15:58:50.245Z,2.80
2023-05-02T16:01:17.262Z,2.58
2023-05-02T16:03:44.258Z,2.35
2023-05-02T16:06:11.323Z,3.25
2023-05-02T16:08:38.344Z,3.22
2023-05-02T16:11:05.647Z,3.65
2023-05-02T16:13:32.766Z,3.13
2023-05-02T16:15:59.783Z,2.67
2023-05-02T16:18:28.544Z,3.10
2023-05-02T16:20:59.386Z,2.72
2023-05-02T16:23:26.553Z,3.20
2023-05-02T16:26:01.557Z,2.65
2023-05-02T16:28:28.922Z,2.92
2023-05-02T16:30:56.287Z,3.05
2023-05-02T16:33:23.652Z,3.17
2023-05-02T16:36:01.768Z,2.80
2023-05-02T16:38:28.951Z,2.78
2023-05-02T16:40:56.072Z,2.80
2023-05-02T16:43:24.865Z,3.03
2023-05-02T16:46:06.698Z,3.00
2023-05-02T16:48:36.225Z,2.70
2023-05-02T16:51:04.365Z,3.15
2023-05-02T16:53:32.136Z,2.85
2023-05-02T16:55:59.754Z,3.20
2023-05-02T16:58:29.142Z,3.20
2023-05-02T17:00:56.849Z,3.53
2023-05-02T17:03:23.901Z,3.00
2023-05-02T17:05:51.281Z,2.72
2023-05-02T17:08:21.145Z,2.67
2023-05-02T17:10:50.158Z,3.20
2023-05-02T17:13:17.379Z,3.00
2023-05-02T17:15:44.340Z,2.92
2023-05-02T17:18:14.623Z,3.00
2023-05-02T17:20:41.834Z,2.97
2023-05-02T17:23:09.786Z,2.60
2023-05-02T17:25:36.955Z,3.10
2023-05-02T17:28:04.413Z,2.88
2023-05-02T17:30:32.183Z,3.28
2023-05-02T17:32:59.228Z,2.75
2023-05-02T17:35:26.157Z,2.22
2023-05-02T17:37:53.232Z,2.95
2023-05-02T17:40:20.862Z,3.10
2023-05-02T17:42:47.842Z,2.90
2023-05-02T17:45:15.011Z,2.75
2023-05-02T17:47:41.914Z,3.10
2023-05-02T17:50:09.568Z,2.60
2023-05-02T17:52:36.749Z,2.90
2023-05-02T17:55:05.583Z,2.40
2023-05-02T17:57:32.670Z,2.28
2023-05-02T18:00:01.369Z,2.53
2023-05-02T18:02:28.724Z,2.50
2023-05-02T18:04:56.063Z,2.78
2023-05-02T18:07:29.139Z,2.25
2023-05-02T18:10:02.380Z,2.40
2023-05-02T18:12:32.282Z,2.47
2023-05-02T18:15:02.104Z,2.50
2023-05-02T18:17:31.956Z,2.30
2023-05-02T18:19:59.259Z,2.47
2023-05-02T18:22:26.558Z,2.60
2023-05-02T18:24:54.594Z,2.45
2023-05-02T18:27:21.865Z,2.40
2023-05-02T18:29:49.486Z,2.35
2023-05-02T18:32:16.480Z,2.25
2023-05-02T18:34:43.433Z,2.47
2023-05-02T18:37:11.000Z,2.70
2023-05-02T18:39:37.945Z,2.10
2023-05-02T18:42:05.496Z,1.90
2023-05-02T18:44:32.542Z,2.23
2023-05-02T18:46:59.603Z,2.17
2023-05-02T18:49:26.975Z,1.80
2023-05-02T18:51:54.652Z,2.70
2023-05-02T18:54:23.266Z,2.10
2023-05-02T18:56:50.564Z,2.10
2023-05-02T18:59:18.954Z,2.20
2023-05-02T19:01:48.591Z,2.20
2023-05-02T19:04:15.720Z,2.07
2023-05-02T19:06:43.231Z,2.00
2023-05-02T19:09:12.422Z,2.50
2023-05-02T19:11:40.311Z,1.80
2023-05-02T19:14:07.828Z,2.50
2023-05-02T19:16:41.575Z,2.10
2023-05-02T19:19:08.839Z,2.10
2023-05-02T19:21:36.102Z,2.27
2023-05-02T19:24:03.789Z,2.10
2023-05-02T19:26:30.906Z,2.30
2023-05-02T19:28:58.410Z,2.50
2023-05-02T19:31:25.422Z,1.93
2023-05-02T19:33:52.779Z,2.40
2023-05-02T19:36:22.567Z,2.27
2023-05-02T19:39:04.208Z,2.30
2023-05-02T19:41:32.374Z,2.10
2023-05-02T19:44:00.030Z,2.70
2023-05-02T19:46:27.191Z,1.97
2023-05-02T19:48:54.161Z,2.27
2023-05-02T19:51:25.796Z,2.70
2023-05-02T19:53:58.489Z,2.20
2023-05-02T19:56:27.057Z,2.47
2023-05-02T19:58:56.700Z,2.50
2023-05-02T20:01:25.209Z,2.53
2023-05-02T20:03:52.287Z,2.63
2023-05-02T20:06:19.403Z,2.67
2023-05-02T20:08:46.890Z,2.47
2023-05-02T20:11:13.931Z,2.53
2023-05-02T20:13:40.953Z,2.57
2023-05-02T20:16:08.128Z,2.23
2023-05-02T20:18:35.002Z,2.23
2023-05-02T20:21:02.304Z,2.40
2023-05-02T20:23:29.341Z,2.60
2023-05-02T20:25:56.406Z,2.67
2023-05-02T20:28:25.013Z,2.67
2023-05-02T20:30:52.257Z,2.87
2023-05-02T20:33:19.790Z,2.30
2023-05-02T20:35:55.213Z,2.60
2023-05-02T20:38:24.303Z,2.17
2023-05-02T20:40:51.578Z,2.60
2023-05-02T20:43:23.096Z,2.77
2023-05-02T20:45:50.322Z,2.43
2023-05-02T20:48:18.438Z,2.70
2023-05-02T20:50:55.491Z,2.57
2023-05-02T20:53:23.882Z,2.63
2023-05-02T20:55:54.103Z,2.80
2023-05-02T20:58:21.553Z,2.20
2023-05-02T21:00:52.535Z,2.50
2023-05-02T21:03:20.607Z,2.47
2023-05-02T21:05:56.881Z,2.27
2023-05-02T21:08:23.977Z,2.17
2023-05-02T21:10:51.554Z,2.53
2023-05-02T21:13:18.642Z,2.70
2023-05-02T21:15:45.769Z,1.90
2023-05-02T21:18:12.881Z,2.40
2023-05-02T21:20:41.466Z,2.40
2023-05-02T21:23:11.371Z,2.40
2023-05-02T21:25:38.771Z,2.23
2023-05-02T21:28:05.975Z,2.23
2023-05-02T21:30:33.221Z,2.27
2023-05-02T21:33:00.234Z,2.23
2023-05-02T21:35:28.762Z,2.50
2023-05-02T21:37:55.806Z,2.40
2023-05-02T21:40:25.481Z,2.23
2023-05-02T21:42:52.522Z,2.33
2023-05-02T21:45:19.444Z,2.13
2023-05-02T21:47:46.543Z,2.43
2023-05-02T21:50:13.633Z,2.60
2023-05-02T21:52:40.631Z,2.30
2023-05-02T21:55:08.208Z,2.33
2023-05-02T21:57:35.153Z,2.23
2023-05-02T22:00:02.321Z,2.17
2023-05-02T22:02:29.479Z,2.13
2023-05-02T22:04:57.801Z,2.50
2023-05-02T22:07:25.046Z,2.57
2023-05-02T22:09:52.004Z,2.47
2023-05-02T22:12:20.095Z,2.30
2023-05-02T22:14:47.745Z,2.23
2023-05-02T22:17:17.182Z,2.50
2023-05-02T22:19:48.763Z,2.90
2023-05-02T22:22:15.719Z,2.70
2023-05-02T22:24:42.616Z,2.70
2023-05-02T22:27:09.708Z,2.67
2023-05-02T22:29:36.604Z,2.77
2023-05-02T22:32:03.678Z,3.10
2023-05-02T22:34:30.891Z,2.93
2023-05-02T22:36:57.891Z,3.17
2023-05-02T22:39:24.912Z,2.60
2023-05-02T22:41:51.811Z,2.80
2023-05-02T22:44:18.738Z,3.00
2023-05-02T22:46:45.798Z,3.13
2023-05-02T22:49:13.599Z,2.77
2023-05-02T22:51:41.920Z,3.13
2023-05-02T22:54:08.841Z,3.17
2023-05-02T22:56:35.869Z,2.83
2023-05-02T22:59:02.889Z,2.60
2023-05-02T23:01:29.948Z,2.60
2023-05-02T23:03:57.111Z,2.57
2023-05-02T23:06:24.292Z,2.40
2023-05-02T23:08:51.282Z,2.40
2023-05-02T23:11:19.082Z,2.43
2023-05-02T23:13:46.217Z,2.80
2023-05-02T23:16:13.176Z,2.33
2023-05-02T23:18:40.218Z,2.30
2023-05-02T23:21:15.184Z,2.37
2023-05-02T23:23:43.057Z,2.63
2023-05-02T23:26:13.091Z,2.60
2023-05-02T23:28:39.970Z,2.27
2023-05-02T23:31:08.739Z,2.37
2023-05-02T23:33:36.324Z,2.40
2023-05-02T23:36:03.892Z,2.27
2023-05-02T23:38:31.785Z,2.20
2023-05-02T23:40:59.014Z,2.40
2023-05-02T23:43:26.703Z,2.60
2023-05-02T23:45:53.652Z,2.70
2023-05-02T23:48:20.794Z,2.17
2023-05-02T23:50:47.935Z,2.57
2023-05-02T23:53:14.885Z,2.70
2023-05-02T23:55:41.935Z,2.40
2023-05-02T23:58:08.904Z,2.20
