createdAt,value
2023-03-17T00:01:00.890Z,77.16
2023-03-17T00:03:33.020Z,77.21
2023-03-17T00:06:04.507Z,77.46
2023-03-17T00:08:35.961Z,77.07
2023-03-17T00:11:18.272Z,77.08
2023-03-17T00:13:46.156Z,76.93
2023-03-17T00:16:27.032Z,77.49
2023-03-17T00:19:01.514Z,78.68
2023-03-17T00:21:32.627Z,78.95
2023-03-17T00:26:45.629Z,78.43
2023-03-17T00:29:16.114Z,78.65
2023-03-17T00:31:46.488Z,78.49
2023-03-17T00:34:18.672Z,78.96
2023-03-17T00:36:57.057Z,78.74
2023-03-17T00:39:25.432Z,79.01
2023-03-17T00:42:00.970Z,78.61
2023-03-17T00:44:27.323Z,78.47
2023-03-17T00:46:58.656Z,78.07
2023-03-17T00:49:26.169Z,77.92
2023-03-17T00:51:53.100Z,77.87
2023-03-17T00:54:23.270Z,78.83
2023-03-17T00:56:53.558Z,78.31
2023-03-17T00:59:44.581Z,78.23
2023-03-17T01:02:14.556Z,78.63
2023-03-17T01:04:52.814Z,78.10
2023-03-17T01:07:25.611Z,77.99
2023-03-17T01:10:00.043Z,77.70
2023-03-17T01:15:14.823Z,77.82
2023-03-17T01:17:42.167Z,77.54
2023-03-17T01:20:35.188Z,78.16
2023-03-17T01:23:04.770Z,78.36
2023-03-17T01:25:32.640Z,77.99
2023-03-17T01:28:02.175Z,77.60
2023-03-17T01:30:34.254Z,77.69
2023-03-17T01:33:08.800Z,77.59
2023-03-17T01:35:36.790Z,76.87
2023-03-17T01:38:06.194Z,77.47
2023-03-17T01:40:49.319Z,77.13
2023-03-17T01:43:17.683Z,77.12
2023-03-17T01:46:21.702Z,76.75
2023-03-17T01:49:20.324Z,76.95
2023-03-17T01:52:11.450Z,76.80
2023-03-17T01:54:45.196Z,77.08
2023-03-17T01:57:36.129Z,76.76
2023-03-17T02:00:10.126Z,77.32
2023-03-17T02:02:50.110Z,77.86
2023-03-17T02:05:31.848Z,77.80
2023-03-17T02:08:01.702Z,77.86
2023-03-17T02:10:32.941Z,77.44
2023-03-17T02:13:05.962Z,77.33
2023-03-17T02:15:40.369Z,77.56
2023-03-17T02:18:19.590Z,77.47
2023-03-17T02:20:47.021Z,78.01
2023-03-17T02:26:05.133Z,77.93
2023-03-17T02:28:37.075Z,78.13
2023-03-17T02:31:04.607Z,78.42
2023-03-17T02:33:33.896Z,78.51
2023-03-17T02:36:00.810Z,78.02
2023-03-17T02:38:27.465Z,78.13
2023-03-17T02:40:53.850Z,78.59
2023-03-17T02:46:05.731Z,78.43
2023-03-17T02:48:36.712Z,78.17
2023-03-17T02:51:09.238Z,77.92
2023-03-17T02:53:35.681Z,78.05
2023-03-17T02:56:02.288Z,78.15
2023-03-17T02:58:28.658Z,77.80
2023-03-17T03:00:55.455Z,77.97
2023-03-17T03:03:22.176Z,77.60
2023-03-17T03:05:48.556Z,77.86
2023-03-17T03:08:24.063Z,78.09
2023-03-17T03:10:50.547Z,77.54
2023-03-17T03:13:25.857Z,77.67
2023-03-17T03:15:52.224Z,77.54
2023-03-17T03:21:03.866Z,77.70
2023-03-17T03:23:33.727Z,77.73
2023-03-17T03:26:00.194Z,77.37
2023-03-17T03:28:26.911Z,77.49
2023-03-17T03:30:55.792Z,76.62
2023-03-17T03:33:22.527Z,77.06
2023-03-17T03:39:00.958Z,77.25
2023-03-17T03:41:27.399Z,76.60
2023-03-17T03:43:53.804Z,76.86
2023-03-17T03:46:26.784Z,76.35
2023-03-17T03:51:58.995Z,76.87
2023-03-17T03:54:25.450Z,76.07
2023-03-17T03:56:51.897Z,76.09
2023-03-17T03:59:18.548Z,75.72
2023-03-17T04:01:50.047Z,75.70
2023-03-17T04:04:16.785Z,75.68
2023-03-17T04:06:44.412Z,75.60
2023-03-17T04:09:22.731Z,75.62
2023-03-17T04:11:51.475Z,75.21
2023-03-17T04:14:22.064Z,75.56
2023-03-17T04:16:48.492Z,74.86
2023-03-17T04:19:15.541Z,75.48
2023-03-17T04:21:44.328Z,75.01
2023-03-17T04:24:10.677Z,76.28
2023-03-17T04:26:42.511Z,75.49
2023-03-17T04:29:15.571Z,75.77
2023-03-17T04:31:44.521Z,75.34
2023-03-17T04:34:18.644Z,75.04
2023-03-17T04:36:49.153Z,74.22
2023-03-17T04:39:16.148Z,74.89
2023-03-17T04:41:42.629Z,74.64
2023-03-17T04:44:11.665Z,74.63
2023-03-17T04:46:41.968Z,74.13
2023-03-17T04:49:16.022Z,74.79
2023-03-17T04:51:42.372Z,75.26
2023-03-17T04:54:08.855Z,74.57
2023-03-17T04:56:39.577Z,74.09
2023-03-17T04:59:09.120Z,74.14
2023-03-17T05:01:40.970Z,74.49
2023-03-17T05:04:12.778Z,74.62
2023-03-17T05:06:45.901Z,74.16
2023-03-17T05:09:15.307Z,73.45
2023-03-17T05:11:48.221Z,73.94
2023-03-17T05:14:17.820Z,74.19
2023-03-17T05:16:50.766Z,74.53
2023-03-17T05:19:20.379Z,73.70
2023-03-17T05:21:49.615Z,73.49
2023-03-17T05:24:16.279Z,73.81
2023-03-17T05:26:42.728Z,73.75
2023-03-17T05:29:09.771Z,73.24
2023-03-17T05:31:49.192Z,73.83
2023-03-17T05:34:18.459Z,73.59
2023-03-17T05:36:52.082Z,73.63
2023-03-17T05:39:23.071Z,72.84
2023-03-17T05:41:52.496Z,72.48
2023-03-17T05:44:22.931Z,72.43
2023-03-17T05:46:49.435Z,73.13
2023-03-17T05:49:16.099Z,73.40
2023-03-17T05:51:42.554Z,73.09
2023-03-17T05:54:13.975Z,72.92
2023-03-17T05:56:40.429Z,72.12
2023-03-17T05:59:06.814Z,72.05
2023-03-17T06:01:37.207Z,72.18
2023-03-17T06:04:06.838Z,71.81
2023-03-17T06:06:36.753Z,71.54
2023-03-17T06:09:03.113Z,72.46
2023-03-17T06:11:29.518Z,72.29
2023-03-17T06:13:56.144Z,72.48
2023-03-17T06:16:26.841Z,72.10
2023-03-17T06:18:53.201Z,71.72
2023-03-17T06:21:19.541Z,71.41
2023-03-17T06:23:48.744Z,71.46
2023-03-17T06:26:18.030Z,71.71
2023-03-17T06:28:44.350Z,72.21
2023-03-17T06:31:15.193Z,71.92
2023-03-17T06:33:41.644Z,72.34
2023-03-17T06:36:08.821Z,72.04
2023-03-17T06:41:29.529Z,72.15
2023-03-17T06:43:58.921Z,71.86
2023-03-17T06:46:27.934Z,71.58
2023-03-17T06:48:54.322Z,71.68
2023-03-17T06:51:33.156Z,71.37
2023-03-17T06:53:59.571Z,70.93
2023-03-17T06:56:30.185Z,70.53
2023-03-17T06:58:57.525Z,69.93
2023-03-17T07:01:24.114Z,70.10
2023-03-17T07:03:58.187Z,70.65
2023-03-17T07:06:24.552Z,69.95
2023-03-17T07:09:06.877Z,69.64
2023-03-17T07:11:36.374Z,69.09
2023-03-17T07:14:06.692Z,68.90
2023-03-17T07:16:33.236Z,68.54
2023-03-17T07:19:02.766Z,68.28
2023-03-17T07:21:32.299Z,68.18
2023-03-17T07:24:07.335Z,68.07
2023-03-17T07:26:37.625Z,68.32
2023-03-17T07:29:08.410Z,68.14
2023-03-17T07:31:38.530Z,68.02
2023-03-17T07:34:16.190Z,67.61
2023-03-17T07:36:42.791Z,67.25
2023-03-17T07:39:12.187Z,67.18
2023-03-17T07:41:42.740Z,67.03
2023-03-17T07:44:11.635Z,66.62
2023-03-17T07:46:38.968Z,66.88
2023-03-17T07:49:06.080Z,66.11
2023-03-17T07:51:32.501Z,66.24
2023-03-17T07:54:03.686Z,66.38
2023-03-17T07:56:31.295Z,65.84
2023-03-17T07:59:00.295Z,65.62
2023-03-17T08:01:27.917Z,65.62
2023-03-17T08:03:56.354Z,65.92
2023-03-17T08:06:34.589Z,65.19
2023-03-17T08:09:01.015Z,65.01
2023-03-17T08:11:33.479Z,64.30
2023-03-17T08:14:01.408Z,64.44
2023-03-17T08:16:29.255Z,64.00
2023-03-17T08:19:01.385Z,63.72
2023-03-17T08:21:28.060Z,63.46
2023-03-17T08:24:03.953Z,62.93
2023-03-17T08:26:31.147Z,62.92
2023-03-17T08:28:58.032Z,62.69
2023-03-17T08:31:24.884Z,62.71
2023-03-17T08:33:54.149Z,62.44
2023-03-17T08:36:24.123Z,62.09
2023-03-17T08:38:54.234Z,61.73
2023-03-17T08:41:26.559Z,61.00
2023-03-17T08:43:55.495Z,62.00
2023-03-17T08:46:30.136Z,60.91
2023-03-17T08:49:00.900Z,60.81
2023-03-17T08:51:36.632Z,61.11
2023-03-17T08:54:04.063Z,60.04
2023-03-17T08:56:30.490Z,60.48
2023-03-17T08:59:00.902Z,59.84
2023-03-17T09:01:27.496Z,59.96
2023-03-17T09:03:55.082Z,59.69
2023-03-17T09:06:25.539Z,60.15
2023-03-17T09:08:55.806Z,60.44
2023-03-17T09:11:30.769Z,60.24
2023-03-17T09:13:57.264Z,60.19
2023-03-17T09:16:25.409Z,59.69
2023-03-17T09:18:51.858Z,60.08
2023-03-17T09:21:18.555Z,59.18
2023-03-17T09:23:44.896Z,59.16
2023-03-17T09:26:20.685Z,59.37
2023-03-17T09:28:47.380Z,58.58
2023-03-17T09:31:13.781Z,58.85
2023-03-17T09:33:45.036Z,58.48
2023-03-17T09:36:11.999Z,58.98
2023-03-17T09:38:47.716Z,59.85
2023-03-17T09:41:23.849Z,59.42
2023-03-17T09:44:12.558Z,60.29
2023-03-17T09:49:58.599Z,60.18
2023-03-17T09:52:34.183Z,60.01
2023-03-17T09:55:03.595Z,59.00
2023-03-17T09:57:39.131Z,58.77
2023-03-17T10:00:35.079Z,59.63
2023-03-17T10:03:01.871Z,58.52
2023-03-17T10:05:34.223Z,58.19
2023-03-17T10:08:31.705Z,58.20
2023-03-17T10:11:06.760Z,58.22
2023-03-17T10:14:08.376Z,58.97
2023-03-17T10:17:04.804Z,58.82
2023-03-17T10:20:11.917Z,58.95
2023-03-17T10:22:53.543Z,58.92
2023-03-17T10:25:25.703Z,59.22
2023-03-17T10:28:01.134Z,58.86
2023-03-17T10:30:30.799Z,58.46
2023-03-17T10:33:03.644Z,58.21
2023-03-17T10:35:43.220Z,57.43
2023-03-17T10:38:23.307Z,57.93
2023-03-17T10:41:02.644Z,56.97
2023-03-17T10:43:38.388Z,57.82
2023-03-17T10:46:44.623Z,58.08
2023-03-17T10:49:17.376Z,58.26
2023-03-17T10:51:50.751Z,58.93
2023-03-17T10:54:19.025Z,58.80
2023-03-17T10:56:52.507Z,57.98
2023-03-17T10:59:34.025Z,57.32
2023-03-17T11:02:08.282Z,56.78
2023-03-17T11:04:41.728Z,56.56
2023-03-17T11:07:20.276Z,55.72
2023-03-17T11:10:02.643Z,56.12
2023-03-17T11:12:36.821Z,56.72
2023-03-17T11:15:15.147Z,56.46
2023-03-17T11:18:04.558Z,56.05
2023-03-17T11:20:49.435Z,55.67
2023-03-17T11:26:52.214Z,56.38
2023-03-17T11:29:50.704Z,55.91
2023-03-17T11:32:52.028Z,56.79
2023-03-17T11:35:48.991Z,56.74
2023-03-17T11:38:39.650Z,56.53
2023-03-17T11:41:41.620Z,56.70
2023-03-17T11:44:33.526Z,56.01
2023-03-17T11:47:42.993Z,55.64
2023-03-17T11:50:37.781Z,55.75
2023-03-17T11:53:45.360Z,55.87
2023-03-17T11:56:31.148Z,55.42
2023-03-17T11:59:05.935Z,55.36
2023-03-17T12:02:14.071Z,55.70
2023-03-17T12:04:54.534Z,55.92
2023-03-17T12:07:50.577Z,56.66
2023-03-17T12:10:46.367Z,55.67
2023-03-17T12:13:36.216Z,55.09
2023-03-17T12:16:27.145Z,55.75
2023-03-17T12:19:17.300Z,55.84
2023-03-17T12:22:13.916Z,55.02
2023-03-17T12:25:06.747Z,54.68
2023-03-17T12:27:49.574Z,54.89
2023-03-17T12:33:47.185Z,55.52
2023-03-17T12:39:10.650Z,54.46
2023-03-17T12:42:06.429Z,55.23
2023-03-17T12:44:58.121Z,54.99
2023-03-17T12:47:39.140Z,54.99
2023-03-17T12:50:38.170Z,54.67
2023-03-17T12:53:16.542Z,55.03
2023-03-17T12:55:47.253Z,54.74
2023-03-17T12:58:35.716Z,55.24
2023-03-17T13:01:14.562Z,55.89
2023-03-17T13:04:04.271Z,56.19
2023-03-17T13:06:37.643Z,55.53
2023-03-17T13:09:40.747Z,55.43
2023-03-17T13:12:34.870Z,56.22
2023-03-17T13:15:29.304Z,56.24
2023-03-17T13:18:13.879Z,55.57
2023-03-17T13:21:03.697Z,55.37
2023-03-17T13:23:49.675Z,55.92
2023-03-17T13:26:21.664Z,56.22
2023-03-17T13:28:53.739Z,56.13
2023-03-17T13:31:33.257Z,56.26
2023-03-17T13:34:13.192Z,56.26
2023-03-17T13:37:06.887Z,56.70
2023-03-17T13:40:07.973Z,57.13
2023-03-17T13:42:55.802Z,56.21
2023-03-17T13:45:42.343Z,56.70
2023-03-17T13:48:30.528Z,57.06
2023-03-17T13:51:14.501Z,57.18
2023-03-17T13:57:17.203Z,56.36
2023-03-17T14:00:21.705Z,56.92
2023-03-17T14:03:02.135Z,56.91
2023-03-17T14:05:42.722Z,57.04
2023-03-17T14:08:33.878Z,56.91
2023-03-17T14:11:06.420Z,56.72
2023-03-17T14:14:05.408Z,56.19
2023-03-17T14:16:36.356Z,56.78
2023-03-17T14:19:23.290Z,56.39
2023-03-17T14:21:53.259Z,56.02
2023-03-17T14:24:33.193Z,56.92
2023-03-17T14:27:09.432Z,56.58
2023-03-17T14:29:37.368Z,56.93
2023-03-17T14:32:19.815Z,56.20
2023-03-17T14:34:59.252Z,56.00
2023-03-17T14:37:31.952Z,56.45
2023-03-17T14:40:01.726Z,55.94
2023-03-17T14:45:29.639Z,55.77
2023-03-17T14:47:59.314Z,55.77
2023-03-17T14:50:31.808Z,55.96
2023-03-17T14:53:24.031Z,55.66
2023-03-17T14:55:52.612Z,55.69
2023-03-17T14:58:25.067Z,55.80
2023-03-17T15:01:16.532Z,55.96
2023-03-17T15:04:07.205Z,55.84
2023-03-17T15:06:59.196Z,55.87
2023-03-17T15:09:39.462Z,55.67
2023-03-17T15:12:19.117Z,55.89
2023-03-17T15:14:48.973Z,56.80
2023-03-17T15:17:30.167Z,56.36
2023-03-17T15:20:04.843Z,56.75
2023-03-17T15:22:31.178Z,56.40
2023-03-17T15:25:31.260Z,56.27
2023-03-17T15:28:03.417Z,56.61
2023-03-17T15:30:44.316Z,55.79
2023-03-17T15:33:37.127Z,56.24
2023-03-17T15:36:07.658Z,55.81
2023-03-17T15:38:34.351Z,55.83
2023-03-17T15:41:00.796Z,56.63
2023-03-17T15:43:36.513Z,56.12
2023-03-17T15:46:17.033Z,56.41
2023-03-17T15:48:43.453Z,56.59
2023-03-17T15:51:13.175Z,56.67
2023-03-17T15:53:42.778Z,56.89
2023-03-17T15:56:18.920Z,57.65
2023-03-17T15:58:54.532Z,57.10
2023-03-17T16:01:21.556Z,56.93
2023-03-17T16:03:48.782Z,57.79
2023-03-17T16:06:35.476Z,57.26
2023-03-17T16:09:14.821Z,57.36
2023-03-17T16:11:44.053Z,57.40
2023-03-17T16:14:13.457Z,56.92
2023-03-17T16:16:47.555Z,57.81
2023-03-17T16:19:20.146Z,57.67
2023-03-17T16:21:58.666Z,57.60
2023-03-17T16:27:32.620Z,58.44
2023-03-17T16:30:02.272Z,58.55
2023-03-17T16:32:28.857Z,58.83
2023-03-17T16:37:38.865Z,59.42
2023-03-17T16:40:20.346Z,59.81
2023-03-17T16:42:50.781Z,59.88
2023-03-17T16:45:32.863Z,59.79
2023-03-17T16:48:04.850Z,59.74
2023-03-17T16:50:34.338Z,60.08
2023-03-17T16:53:00.696Z,60.40
2023-03-17T16:55:30.963Z,61.08
2023-03-17T16:58:01.227Z,61.71
2023-03-17T17:00:37.828Z,61.36
2023-03-17T17:03:04.268Z,61.37
2023-03-17T17:05:31.530Z,61.71
2023-03-17T17:07:59.016Z,62.41
2023-03-17T17:13:21.299Z,62.79
2023-03-17T17:15:47.698Z,62.68
2023-03-17T17:18:24.238Z,62.77
2023-03-17T17:20:52.198Z,62.43
2023-03-17T17:23:21.961Z,62.40
2023-03-17T17:25:51.563Z,62.91
2023-03-17T17:28:21.326Z,63.40
2023-03-17T17:30:54.286Z,63.61
2023-03-17T17:33:21.741Z,64.60
2023-03-17T17:35:52.373Z,64.81
2023-03-17T17:41:14.990Z,65.39
2023-03-17T17:43:46.041Z,65.62
2023-03-17T17:46:17.924Z,66.02
2023-03-17T17:48:48.137Z,65.87
2023-03-17T17:51:18.075Z,65.90
2023-03-17T17:53:47.150Z,66.68
2023-03-17T17:56:18.957Z,66.79
2023-03-17T17:58:46.468Z,66.96
2023-03-17T18:01:16.753Z,66.94
2023-03-17T18:03:47.636Z,67.95
2023-03-17T18:06:17.921Z,68.45
2023-03-17T18:08:50.837Z,68.44
2023-03-17T18:11:19.049Z,68.71
2023-03-17T18:13:45.418Z,68.37
2023-03-17T18:16:21.028Z,68.15
2023-03-17T18:18:47.467Z,68.34
2023-03-17T18:21:22.159Z,68.18
2023-03-17T18:23:49.846Z,68.98
2023-03-17T18:26:19.759Z,67.99
2023-03-17T18:28:49.923Z,68.28
2023-03-17T18:31:33.903Z,68.22
2023-03-17T18:34:25.894Z,68.44
2023-03-17T18:36:53.928Z,69.02
2023-03-17T18:39:20.742Z,69.11
2023-03-17T18:41:49.707Z,69.29
2023-03-17T18:44:16.717Z,70.00
2023-03-17T18:46:43.819Z,69.63
2023-03-17T18:49:12.710Z,69.59
2023-03-17T18:51:42.401Z,69.65
2023-03-17T18:54:08.942Z,70.47
2023-03-17T18:56:38.337Z,70.92
2023-03-17T18:59:04.766Z,71.02
2023-03-17T19:01:31.152Z,71.35
2023-03-17T19:04:07.359Z,71.57
2023-03-17T19:06:35.639Z,72.64
2023-03-17T19:09:11.594Z,73.35
2023-03-17T19:11:46.822Z,73.88
2023-03-17T19:14:14.033Z,72.66
2023-03-17T19:16:40.926Z,72.73
2023-03-17T19:19:16.518Z,72.80
2023-03-17T19:21:43.271Z,73.68
2023-03-17T19:26:56.733Z,75.36
2023-03-17T19:29:27.751Z,76.10
2023-03-17T19:31:56.598Z,77.91
2023-03-17T19:34:27.098Z,76.92
2023-03-17T19:37:03.423Z,76.73
2023-03-17T19:39:33.421Z,77.15
2023-03-17T19:42:02.909Z,76.88
2023-03-17T19:44:32.049Z,76.53
2023-03-17T19:46:58.471Z,77.06
2023-03-17T19:49:37.552Z,77.42
2023-03-17T19:52:08.321Z,76.53
2023-03-17T19:54:38.165Z,76.34
2023-03-17T19:57:08.349Z,76.08
2023-03-17T19:59:42.458Z,75.26
2023-03-17T20:02:15.269Z,75.46
2023-03-17T20:04:41.723Z,74.34
2023-03-17T20:07:08.603Z,73.98
2023-03-17T20:09:47.978Z,74.66
2023-03-17T20:12:15.514Z,74.90
2023-03-17T20:14:48.698Z,75.06
2023-03-17T20:17:15.360Z,75.06
2023-03-17T20:19:44.584Z,75.15
2023-03-17T20:22:13.816Z,74.70
2023-03-17T20:24:42.343Z,74.41
2023-03-17T20:27:17.447Z,74.11
2023-03-17T20:29:59.353Z,72.88
2023-03-17T20:32:32.134Z,71.51
2023-03-17T20:34:58.537Z,71.34
2023-03-17T20:37:24.993Z,70.99
2023-03-17T20:39:57.502Z,70.98
2023-03-17T20:42:28.084Z,71.03
2023-03-17T20:44:58.078Z,71.16
2023-03-17T20:47:28.222Z,71.59
2023-03-17T20:50:00.909Z,72.98
2023-03-17T20:52:30.571Z,73.67
2023-03-17T20:55:02.143Z,73.61
2023-03-17T20:57:33.086Z,74.50
2023-03-17T20:59:59.622Z,75.05
2023-03-17T21:02:29.363Z,75.50
2023-03-17T21:04:55.773Z,75.39
2023-03-17T21:07:22.348Z,75.49
2023-03-17T21:09:58.000Z,75.52
2023-03-17T21:12:25.427Z,75.94
2023-03-17T21:14:55.223Z,75.95
2023-03-17T21:17:24.932Z,76.31
2023-03-17T21:19:59.079Z,76.78
2023-03-17T21:22:25.668Z,77.08
2023-03-17T21:24:55.411Z,76.82
2023-03-17T21:27:22.571Z,77.69
2023-03-17T21:29:52.261Z,77.35
2023-03-17T21:32:18.932Z,77.69
2023-03-17T21:34:50.649Z,77.40
2023-03-17T21:37:18.228Z,77.75
2023-03-17T21:39:50.480Z,77.82
2023-03-17T21:42:16.900Z,77.88
2023-03-17T21:44:45.668Z,78.08
2023-03-17T21:47:17.580Z,78.26
2023-03-17T21:49:44.238Z,78.44
2023-03-17T21:52:16.343Z,78.56
2023-03-17T21:54:42.793Z,78.47
2023-03-17T21:57:09.340Z,78.53
2023-03-17T21:59:39.597Z,78.70
2023-03-17T22:02:12.445Z,78.69
2023-03-17T22:04:41.751Z,79.04
2023-03-17T22:07:13.103Z,79.12
2023-03-17T22:09:43.741Z,80.06
2023-03-17T22:12:13.657Z,80.03
2023-03-17T22:14:47.824Z,80.67
2023-03-17T22:17:17.273Z,80.73
2023-03-17T22:19:51.491Z,81.18
2023-03-17T22:22:21.887Z,81.42
2023-03-17T22:27:35.922Z,82.58
2023-03-17T22:30:06.336Z,82.50
2023-03-17T22:32:33.903Z,82.49
2023-03-17T22:35:06.517Z,82.79
2023-03-17T22:37:33.826Z,82.73
2023-03-17T22:40:10.083Z,82.95
2023-03-17T22:42:36.553Z,83.27
2023-03-17T22:45:13.226Z,83.39
2023-03-17T22:47:39.963Z,83.14
2023-03-17T22:50:10.323Z,83.88
2023-03-17T22:52:41.055Z,83.70
2023-03-17T22:55:15.840Z,84.02
2023-03-17T22:57:42.234Z,84.42
2023-03-17T23:00:20.394Z,84.96
2023-03-17T23:02:47.260Z,84.96
2023-03-17T23:05:23.039Z,85.22
2023-03-17T23:07:51.597Z,85.68
2023-03-17T23:10:26.402Z,85.83
2023-03-17T23:12:52.826Z,86.13
2023-03-17T23:15:21.272Z,86.81
2023-03-17T23:17:50.708Z,86.90
2023-03-17T23:20:26.574Z,87.54
2023-03-17T23:22:52.940Z,88.17
2023-03-17T23:25:19.715Z,88.66
2023-03-17T23:27:49.393Z,89.44
2023-03-17T23:30:19.274Z,89.97
2023-03-17T23:32:48.241Z,90.53
2023-03-17T23:35:15.329Z,91.33
2023-03-17T23:37:41.990Z,91.49
2023-03-17T23:40:17.259Z,91.78
2023-03-17T23:42:50.879Z,92.16
2023-03-17T23:45:19.856Z,92.78
2023-03-17T23:47:51.534Z,93.13
2023-03-17T23:50:22.169Z,93.93
2023-03-17T23:52:51.671Z,93.93
2023-03-17T23:55:19.107Z,94.20
2023-03-17T23:57:47.133Z,94.34
