createdAt,value
2023-03-18T00:00:21.275Z,9.80
2023-03-18T00:02:49.581Z,9.80
2023-03-18T00:05:17.388Z,9.80
2023-03-18T00:07:45.558Z,9.80
2023-03-18T00:10:13.058Z,9.80
2023-03-18T00:12:41.482Z,9.70
2023-03-18T00:15:11.142Z,9.70
2023-03-18T00:17:40.570Z,9.70
2023-03-18T00:20:09.688Z,9.70
2023-03-18T00:22:42.625Z,9.60
2023-03-18T00:25:12.070Z,9.60
2023-03-18T00:27:40.133Z,9.60
2023-03-18T00:30:08.560Z,9.60
2023-03-18T00:32:35.919Z,9.60
2023-03-18T00:35:08.044Z,9.60
2023-03-18T00:37:36.921Z,9.60
2023-03-18T00:40:10.412Z,9.60
2023-03-18T00:42:40.336Z,9.60
2023-03-18T00:45:11.298Z,9.50
2023-03-18T00:47:38.744Z,9.50
2023-03-18T00:50:08.606Z,9.50
2023-03-18T00:52:36.831Z,9.50
2023-03-18T00:55:07.860Z,9.50
2023-03-18T00:57:35.593Z,9.50
2023-03-18T01:00:03.455Z,9.50
2023-03-18T01:02:31.073Z,9.50
2023-03-18T01:04:58.337Z,9.40
2023-03-18T01:07:25.858Z,9.40
2023-03-18T01:09:53.027Z,9.40
2023-03-18T01:12:23.467Z,9.40
2023-03-18T01:14:53.788Z,9.40
2023-03-18T01:17:21.152Z,9.40
2023-03-18T01:19:49.017Z,9.40
2023-03-18T01:22:16.511Z,9.40
2023-03-18T01:24:45.063Z,9.40
2023-03-18T01:27:12.781Z,9.40
2023-03-18T01:29:41.032Z,9.40
2023-03-18T01:32:09.161Z,9.30
2023-03-18T01:34:36.283Z,9.30
2023-03-18T01:37:04.056Z,9.30
2023-03-18T01:39:31.362Z,9.30
2023-03-18T01:42:06.012Z,9.30
2023-03-18T01:44:33.927Z,9.30
2023-03-18T01:47:05.147Z,9.30
2023-03-18T01:49:36.766Z,9.30
2023-03-18T01:52:13.124Z,9.30
2023-03-18T01:54:51.750Z,9.30
2023-03-18T01:57:20.666Z,9.30
2023-03-18T01:59:50.912Z,9.30
2023-03-18T02:02:20.041Z,9.30
2023-03-18T02:04:54.046Z,9.30
2023-03-18T02:07:28.163Z,9.20
2023-03-18T02:09:57.792Z,9.20
2023-03-18T02:12:38.901Z,9.20
2023-03-18T02:15:16.773Z,9.20
2023-03-18T02:17:48.869Z,9.20
2023-03-18T02:20:41.112Z,9.10
2023-03-18T02:23:55.268Z,9.10
2023-03-18T02:26:25.454Z,9.10
2023-03-18T02:28:57.549Z,9.10
2023-03-18T02:31:25.368Z,9.10
2023-03-18T02:33:52.766Z,9.10
2023-03-18T02:36:24.268Z,9.10
2023-03-18T02:38:51.547Z,9.10
2023-03-18T02:41:22.753Z,9.10
2023-03-18T02:43:51.206Z,9.10
2023-03-18T02:46:32.127Z,9.10
2023-03-18T02:49:01.743Z,9.10
2023-03-18T02:51:29.676Z,9.10
2023-03-18T02:54:02.112Z,9.10
2023-03-18T02:56:29.813Z,9.10
2023-03-18T02:58:58.258Z,9.10
2023-03-18T03:01:25.936Z,9.10
2023-03-18T03:03:54.408Z,9.10
2023-03-18T03:06:21.794Z,9.00
2023-03-18T03:08:49.555Z,9.10
2023-03-18T03:11:17.405Z,9.10
2023-03-18T03:13:47.802Z,9.10
2023-03-18T03:16:17.220Z,9.00
2023-03-18T03:18:44.999Z,8.80
2023-03-18T03:21:13.600Z,8.70
2023-03-18T03:23:41.833Z,8.70
2023-03-18T03:26:09.310Z,8.70
2023-03-18T03:28:36.606Z,8.80
2023-03-18T03:31:04.086Z,8.80
2023-03-18T03:33:31.714Z,8.80
2023-03-18T03:35:59.047Z,8.80
2023-03-18T03:38:27.135Z,8.90
2023-03-18T03:40:54.520Z,8.90
2023-03-18T03:43:21.965Z,8.90
2023-03-18T03:45:49.206Z,8.90
2023-03-18T03:48:16.802Z,8.90
2023-03-18T03:50:44.084Z,8.80
2023-03-18T03:53:11.866Z,8.70
2023-03-18T03:55:39.502Z,8.60
2023-03-18T03:58:06.698Z,8.50
2023-03-18T04:00:34.137Z,8.60
2023-03-18T04:03:01.774Z,8.60
2023-03-18T04:05:30.003Z,8.60
2023-03-18T04:08:00.386Z,8.60
2023-03-18T04:10:28.458Z,8.70
2023-03-18T04:12:56.495Z,8.70
2023-03-18T04:15:23.943Z,8.70
2023-03-18T04:17:51.609Z,8.80
2023-03-18T04:20:19.640Z,8.80
2023-03-18T04:22:47.338Z,8.80
2023-03-18T04:25:17.384Z,8.80
2023-03-18T04:27:44.869Z,8.80
2023-03-18T04:30:13.799Z,8.80
2023-03-18T04:32:41.198Z,8.80
2023-03-18T04:35:09.781Z,8.80
2023-03-18T04:37:37.721Z,8.90
2023-03-18T04:40:06.694Z,8.90
2023-03-18T04:42:34.213Z,8.90
2023-03-18T04:45:02.294Z,8.80
2023-03-18T04:47:29.562Z,8.90
2023-03-18T04:49:56.772Z,8.90
2023-03-18T04:52:25.192Z,8.90
2023-03-18T04:54:52.931Z,8.90
2023-03-18T04:57:20.268Z,8.90
2023-03-18T04:59:50.085Z,8.80
2023-03-18T05:02:17.863Z,8.80
2023-03-18T05:04:45.770Z,8.90
2023-03-18T05:07:17.397Z,8.90
2023-03-18T05:09:44.922Z,8.90
2023-03-18T05:12:15.504Z,8.80
2023-03-18T05:14:44.015Z,8.80
2023-03-18T05:17:16.123Z,8.80
2023-03-18T05:19:48.972Z,8.80
2023-03-18T05:22:19.395Z,8.80
2023-03-18T05:24:47.275Z,8.80
2023-03-18T05:27:17.711Z,8.80
2023-03-18T05:29:45.291Z,8.80
2023-03-18T05:32:14.961Z,8.80
2023-03-18T05:34:43.239Z,8.70
2023-03-18T05:37:13.258Z,8.70
2023-03-18T05:39:40.622Z,8.70
2023-03-18T05:42:09.675Z,8.70
2023-03-18T05:44:39.191Z,8.80
2023-03-18T05:47:07.034Z,8.70
2023-03-18T05:49:34.723Z,8.70
2023-03-18T05:52:03.017Z,8.70
2023-03-18T05:54:30.318Z,8.70
2023-03-18T05:56:58.476Z,8.60
2023-03-18T05:59:25.875Z,8.60
2023-03-18T06:01:54.239Z,8.60
2023-03-18T06:04:21.698Z,8.60
2023-03-18T06:06:50.624Z,8.70
2023-03-18T06:09:17.895Z,8.70
2023-03-18T06:11:45.746Z,8.70
2023-03-18T06:14:13.717Z,8.80
2023-03-18T06:16:42.317Z,8.80
2023-03-18T06:19:12.195Z,8.80
2023-03-18T06:21:42.624Z,8.80
2023-03-18T06:24:10.086Z,8.80
2023-03-18T06:26:37.518Z,8.90
2023-03-18T06:29:05.488Z,8.90
2023-03-18T06:31:33.002Z,8.90
2023-03-18T06:34:01.468Z,8.90
2023-03-18T06:36:29.220Z,8.90
2023-03-18T06:38:56.733Z,8.90
2023-03-18T06:41:24.336Z,8.90
2023-03-18T06:43:52.418Z,9.00
2023-03-18T06:46:20.271Z,9.00
2023-03-18T06:48:49.098Z,9.00
2023-03-18T06:51:16.250Z,9.00
2023-03-18T06:53:43.794Z,9.10
2023-03-18T06:56:13.641Z,9.10
2023-03-18T06:58:41.289Z,9.10
2023-03-18T07:01:08.992Z,9.10
2023-03-18T07:03:36.301Z,9.20
2023-03-18T07:06:04.741Z,9.20
2023-03-18T07:08:32.594Z,9.30
2023-03-18T07:11:01.183Z,9.30
2023-03-18T07:13:29.107Z,9.40
2023-03-18T07:16:00.811Z,9.40
2023-03-18T07:18:28.672Z,9.50
2023-03-18T07:20:55.989Z,9.60
2023-03-18T07:23:23.414Z,9.60
2023-03-18T07:25:50.757Z,9.70
2023-03-18T07:28:18.356Z,9.80
2023-03-18T07:30:45.925Z,9.80
2023-03-18T07:33:13.652Z,9.90
2023-03-18T07:35:42.188Z,9.90
2023-03-18T07:38:10.318Z,10.00
2023-03-18T07:40:38.285Z,10.10
2023-03-18T07:43:06.803Z,10.20
2023-03-18T07:45:35.254Z,10.30
2023-03-18T07:48:02.375Z,10.30
2023-03-18T07:50:29.676Z,10.40
2023-03-18T07:52:57.353Z,10.50
2023-03-18T07:55:24.619Z,10.60
2023-03-18T07:57:51.948Z,10.70
2023-03-18T08:00:19.931Z,10.80
2023-03-18T08:02:47.319Z,10.90
2023-03-18T08:05:15.079Z,11.00
2023-03-18T08:07:42.983Z,11.10
2023-03-18T08:10:11.749Z,11.20
2023-03-18T08:12:52.257Z,11.30
2023-03-18T08:15:22.558Z,11.40
2023-03-18T08:17:50.921Z,11.50
2023-03-18T08:20:18.447Z,11.60
2023-03-18T08:22:46.180Z,11.70
2023-03-18T08:25:13.911Z,11.70
2023-03-18T08:27:41.293Z,11.70
2023-03-18T08:30:09.785Z,11.70
2023-03-18T08:32:37.794Z,11.80
2023-03-18T08:35:05.596Z,11.90
2023-03-18T08:37:32.934Z,11.90
2023-03-18T08:40:00.739Z,12.00
2023-03-18T08:42:28.200Z,12.00
2023-03-18T08:44:55.818Z,12.10
2023-03-18T08:47:25.435Z,12.10
2023-03-18T08:49:52.550Z,12.10
2023-03-18T08:52:20.262Z,12.20
2023-03-18T08:54:48.104Z,12.20
2023-03-18T08:57:16.346Z,12.30
2023-03-18T08:59:43.793Z,12.30
2023-03-18T09:02:17.441Z,12.50
2023-03-18T09:04:45.617Z,12.60
2023-03-18T09:07:13.813Z,12.90
2023-03-18T09:09:44.107Z,13.10
2023-03-18T09:12:12.899Z,13.50
2023-03-18T09:14:41.172Z,13.70
2023-03-18T09:17:09.193Z,13.90
2023-03-18T09:19:37.687Z,14.00
2023-03-18T09:22:05.446Z,14.10
2023-03-18T09:24:33.086Z,14.10
2023-03-18T09:27:00.363Z,14.20
2023-03-18T09:29:27.900Z,14.40
2023-03-18T09:31:55.829Z,14.40
2023-03-18T09:34:23.655Z,14.50
2023-03-18T09:36:53.945Z,14.60
2023-03-18T09:39:22.316Z,14.80
2023-03-18T09:42:21.750Z,14.80
2023-03-18T09:45:01.149Z,14.90
2023-03-18T09:47:54.156Z,15.00
2023-03-18T09:50:50.481Z,15.00
2023-03-18T09:53:27.947Z,15.10
2023-03-18T09:55:57.977Z,15.10
2023-03-18T09:58:28.344Z,15.00
2023-03-18T10:01:02.244Z,15.00
2023-03-18T10:03:48.689Z,15.00
2023-03-18T10:06:24.317Z,15.00
2023-03-18T10:09:10.587Z,15.00
2023-03-18T10:11:50.387Z,15.00
2023-03-18T10:15:00.890Z,15.00
2023-03-18T10:17:44.353Z,14.90
2023-03-18T10:20:27.684Z,14.80
2023-03-18T10:23:11.307Z,14.80
2023-03-18T10:25:49.014Z,14.80
2023-03-18T10:28:44.463Z,14.80
2023-03-18T10:31:22.664Z,14.80
2023-03-18T10:34:04.150Z,14.80
2023-03-18T10:37:34.660Z,14.80
2023-03-18T10:40:02.795Z,14.80
2023-03-18T10:42:33.454Z,14.90
2023-03-18T10:45:23.793Z,14.90
2023-03-18T10:48:11.961Z,14.90
2023-03-18T10:51:20.986Z,15.00
2023-03-18T10:54:33.044Z,15.00
2023-03-18T10:57:00.706Z,15.00
2023-03-18T10:59:30.507Z,15.00
2023-03-18T11:02:13.346Z,15.00
2023-03-18T11:05:05.009Z,14.90
2023-03-18T11:07:33.689Z,14.90
2023-03-18T11:10:26.303Z,14.80
2023-03-18T11:13:00.396Z,14.80
2023-03-18T11:15:27.685Z,14.80
2023-03-18T11:18:00.569Z,14.80
2023-03-18T11:20:44.268Z,14.80
2023-03-18T11:23:56.734Z,14.90
2023-03-18T11:26:29.537Z,14.90
2023-03-18T11:29:10.702Z,15.00
2023-03-18T11:31:58.550Z,15.10
2023-03-18T11:34:28.367Z,15.10
2023-03-18T11:37:05.229Z,15.20
2023-03-18T11:39:37.801Z,15.20
2023-03-18T11:42:22.229Z,15.30
2023-03-18T11:44:55.582Z,15.30
2023-03-18T11:47:28.325Z,15.30
2023-03-18T11:49:56.314Z,15.40
2023-03-18T11:52:47.112Z,15.40
2023-03-18T11:55:19.166Z,15.40
2023-03-18T11:58:09.325Z,15.40
2023-03-18T12:01:08.949Z,15.40
2023-03-18T12:03:52.955Z,15.40
2023-03-18T12:06:39.333Z,15.40
2023-03-18T12:09:25.362Z,15.40
2023-03-18T12:12:09.183Z,15.40
2023-03-18T12:15:08.472Z,15.50
2023-03-18T12:17:59.843Z,15.60
2023-03-18T12:20:57.450Z,15.70
2023-03-18T12:23:40.482Z,15.90
2023-03-18T12:26:28.743Z,15.90
2023-03-18T12:29:12.961Z,15.90
2023-03-18T12:31:49.202Z,16.00
2023-03-18T12:34:25.989Z,16.00
2023-03-18T12:37:16.692Z,16.00
2023-03-18T12:39:59.470Z,16.00
2023-03-18T12:42:29.819Z,16.10
2023-03-18T12:45:11.997Z,16.10
2023-03-18T12:48:15.180Z,16.20
2023-03-18T12:50:52.068Z,16.20
2023-03-18T12:53:31.292Z,16.20
2023-03-18T12:56:03.652Z,16.20
2023-03-18T12:58:48.996Z,16.30
2023-03-18T13:01:32.664Z,16.30
2023-03-18T13:04:06.193Z,16.40
2023-03-18T13:06:44.130Z,16.40
2023-03-18T13:09:40.943Z,16.50
2023-03-18T13:12:13.818Z,16.50
2023-03-18T13:14:59.784Z,16.60
2023-03-18T13:17:36.447Z,16.60
2023-03-18T13:20:24.138Z,16.80
2023-03-18T13:23:26.175Z,16.90
2023-03-18T13:26:04.828Z,16.90
2023-03-18T13:29:08.854Z,16.90
2023-03-18T13:32:19.626Z,16.90
2023-03-18T13:34:53.059Z,17.00
2023-03-18T13:37:59.398Z,17.20
2023-03-18T13:40:42.988Z,17.40
2023-03-18T13:43:16.562Z,17.60
2023-03-18T13:45:48.542Z,17.60
2023-03-18T13:48:18.837Z,17.80
2023-03-18T13:50:49.078Z,17.90
2023-03-18T13:53:42.323Z,18.00
2023-03-18T13:56:28.861Z,18.10
2023-03-18T13:58:56.477Z,18.20
2023-03-18T14:01:50.994Z,18.40
2023-03-18T14:04:50.372Z,18.50
2023-03-18T14:07:24.070Z,18.40
2023-03-18T14:10:15.359Z,18.30
2023-03-18T14:12:48.161Z,18.20
2023-03-18T14:15:16.035Z,18.30
2023-03-18T14:17:49.848Z,18.20
2023-03-18T14:20:20.077Z,18.30
2023-03-18T14:23:09.051Z,18.20
2023-03-18T14:26:02.312Z,18.20
2023-03-18T14:28:35.766Z,18.10
2023-03-18T14:31:26.027Z,18.10
2023-03-18T14:33:58.762Z,18.00
2023-03-18T14:36:55.837Z,17.90
2023-03-18T14:39:48.368Z,17.80
2023-03-18T14:42:42.213Z,17.80
2023-03-18T14:45:32.103Z,17.70
2023-03-18T14:48:05.697Z,17.70
2023-03-18T14:50:47.404Z,17.70
2023-03-18T14:53:23.433Z,17.70
2023-03-18T14:55:56.902Z,17.70
2023-03-18T14:58:25.162Z,17.60
2023-03-18T15:00:56.860Z,17.50
2023-03-18T15:03:28.064Z,17.50
2023-03-18T15:06:04.077Z,17.40
2023-03-18T15:08:47.767Z,17.40
2023-03-18T15:11:17.734Z,17.40
2023-03-18T15:13:45.713Z,17.30
2023-03-18T15:16:17.552Z,17.30
2023-03-18T15:18:47.320Z,17.30
2023-03-18T15:21:23.166Z,17.30
2023-03-18T15:23:57.708Z,17.40
2023-03-18T15:26:27.552Z,17.40
2023-03-18T15:29:00.457Z,17.40
2023-03-18T15:31:38.874Z,17.30
2023-03-18T15:34:30.001Z,17.30
2023-03-18T15:37:02.406Z,17.30
2023-03-18T15:39:36.243Z,17.20
2023-03-18T15:42:13.962Z,17.20
2023-03-18T15:44:42.961Z,17.20
2023-03-18T15:47:30.931Z,17.10
2023-03-18T15:50:15.290Z,17.10
2023-03-18T15:52:43.422Z,17.10
2023-03-18T15:55:31.442Z,17.10
2023-03-18T15:57:59.191Z,17.00
2023-03-18T16:00:27.112Z,17.00
2023-03-18T16:02:54.450Z,17.00
2023-03-18T16:05:28.222Z,16.90
2023-03-18T16:07:56.007Z,17.00
2023-03-18T16:10:26.553Z,16.90
2023-03-18T16:12:58.372Z,16.90
2023-03-18T16:15:26.804Z,16.90
2023-03-18T16:17:56.236Z,16.80
2023-03-18T16:20:29.518Z,16.80
2023-03-18T16:23:00.205Z,16.80
2023-03-18T16:25:28.228Z,16.70
2023-03-18T16:27:57.657Z,16.70
2023-03-18T16:30:30.363Z,16.70
2023-03-18T16:32:58.961Z,16.60
2023-03-18T16:35:34.784Z,16.60
2023-03-18T16:38:02.413Z,16.50
2023-03-18T16:40:31.943Z,16.50
2023-03-18T16:42:59.335Z,16.40
2023-03-18T16:45:33.356Z,16.40
2023-03-18T16:48:05.036Z,16.30
2023-03-18T16:50:37.855Z,16.20
2023-03-18T16:53:18.754Z,16.20
2023-03-18T16:59:01.667Z,16.10
2023-03-18T17:01:31.300Z,16.00
2023-03-18T17:03:58.640Z,15.80
2023-03-18T17:06:26.484Z,15.80
2023-03-18T17:08:56.918Z,15.70
2023-03-18T17:11:24.300Z,15.70
2023-03-18T17:13:52.231Z,15.60
2023-03-18T17:16:22.881Z,15.60
2023-03-18T17:18:50.022Z,15.50
2023-03-18T17:21:17.418Z,15.50
2023-03-18T17:23:46.000Z,15.40
2023-03-18T17:26:15.853Z,15.30
2023-03-18T17:28:46.020Z,15.20
2023-03-18T17:31:13.937Z,15.20
2023-03-18T17:33:41.397Z,15.10
2023-03-18T17:36:09.436Z,15.00
2023-03-18T17:38:36.974Z,14.90
2023-03-18T17:41:08.367Z,14.80
2023-03-18T17:43:37.029Z,14.80
2023-03-18T17:46:05.513Z,14.70
2023-03-18T17:48:35.291Z,14.60
2023-03-18T17:51:06.602Z,14.50
2023-03-18T17:53:43.209Z,14.40
2023-03-18T17:56:16.158Z,14.30
2023-03-18T17:58:45.971Z,14.20
2023-03-18T18:01:19.782Z,14.10
2023-03-18T18:03:48.141Z,14.00
2023-03-18T18:06:21.746Z,13.90
2023-03-18T18:08:50.051Z,13.80
2023-03-18T18:11:24.174Z,13.70
2023-03-18T18:13:54.107Z,13.60
2023-03-18T18:16:23.276Z,13.60
2023-03-18T18:18:51.234Z,13.50
2023-03-18T18:21:21.974Z,13.50
2023-03-18T18:23:49.538Z,13.40
2023-03-18T18:26:20.323Z,13.40
2023-03-18T18:28:50.621Z,13.30
2023-03-18T18:31:19.909Z,13.20
2023-03-18T18:33:50.414Z,13.20
2023-03-18T18:36:18.360Z,13.10
2023-03-18T18:38:46.004Z,13.10
2023-03-18T18:41:13.194Z,13.00
2023-03-18T18:43:40.291Z,13.00
2023-03-18T18:46:15.116Z,13.00
2023-03-18T18:48:47.493Z,12.90
2023-03-18T18:51:20.399Z,12.90
2023-03-18T18:53:48.299Z,12.90
2023-03-18T18:56:37.169Z,12.80
2023-03-18T18:59:27.092Z,12.70
2023-03-18T19:01:56.583Z,12.70
2023-03-18T19:04:24.417Z,12.60
2023-03-18T19:06:52.869Z,12.60
2023-03-18T19:09:26.135Z,12.50
2023-03-18T19:11:55.611Z,12.40
2023-03-18T19:14:25.584Z,12.40
2023-03-18T19:16:54.411Z,12.30
2023-03-18T19:19:25.696Z,12.30
2023-03-18T19:21:52.996Z,12.20
2023-03-18T19:24:32.502Z,12.20
2023-03-18T19:27:06.254Z,12.10
2023-03-18T19:29:33.545Z,12.00
2023-03-18T19:32:01.948Z,11.90
2023-03-18T19:34:32.515Z,11.90
2023-03-18T19:37:02.895Z,11.90
2023-03-18T19:39:30.255Z,11.80
2023-03-18T19:41:58.074Z,11.80
2023-03-18T19:44:27.437Z,11.70
2023-03-18T19:46:56.744Z,11.70
2023-03-18T19:49:26.609Z,11.60
2023-03-18T19:51:55.089Z,11.60
2023-03-18T19:54:33.914Z,11.50
2023-03-18T19:57:22.779Z,11.50
2023-03-18T19:59:51.566Z,11.50
2023-03-18T20:02:34.138Z,11.50
2023-03-18T20:05:17.126Z,11.40
2023-03-18T20:07:44.660Z,11.40
2023-03-18T20:10:14.218Z,11.30
2023-03-18T20:12:47.393Z,11.30
2023-03-18T20:15:22.792Z,11.20
2023-03-18T20:17:51.625Z,11.20
2023-03-18T20:20:27.341Z,11.10
2023-03-18T20:23:01.965Z,11.10
2023-03-18T20:25:36.010Z,11.10
2023-03-18T20:28:05.189Z,11.00
2023-03-18T20:30:39.259Z,11.00
2023-03-18T20:33:06.972Z,10.90
2023-03-18T20:35:40.661Z,10.90
2023-03-18T20:38:17.349Z,10.80
2023-03-18T20:40:47.882Z,10.80
2023-03-18T20:43:19.892Z,10.70
2023-03-18T20:45:47.135Z,10.70
2023-03-18T20:48:14.558Z,10.60
2023-03-18T20:50:42.113Z,10.60
2023-03-18T20:53:36.283Z,10.60
2023-03-18T20:56:05.164Z,10.60
2023-03-18T20:58:32.388Z,10.50
2023-03-18T21:00:59.663Z,10.50
2023-03-18T21:03:29.709Z,10.50
2023-03-18T21:05:59.022Z,10.50
2023-03-18T21:08:27.978Z,10.40
2023-03-18T21:10:58.549Z,10.40
2023-03-18T21:13:32.320Z,10.30
2023-03-18T21:16:00.923Z,10.30
2023-03-18T21:18:28.834Z,10.30
2023-03-18T21:20:56.964Z,10.30
2023-03-18T21:23:27.814Z,10.30
2023-03-18T21:25:55.750Z,10.30
2023-03-18T21:28:25.690Z,10.20
2023-03-18T21:30:56.228Z,10.20
2023-03-18T21:33:33.803Z,10.20
2023-03-18T21:36:02.082Z,10.30
2023-03-18T21:38:31.579Z,10.20
2023-03-18T21:41:01.038Z,10.20
2023-03-18T21:43:40.737Z,10.20
2023-03-18T21:46:13.643Z,10.20
2023-03-18T21:48:40.953Z,10.20
2023-03-18T21:51:19.988Z,10.20
2023-03-18T21:53:55.604Z,10.20
2023-03-18T21:56:23.965Z,10.20
2023-03-18T21:58:51.459Z,10.20
2023-03-18T22:01:27.578Z,10.20
2023-03-18T22:03:54.828Z,10.20
2023-03-18T22:06:22.465Z,10.20
2023-03-18T22:08:49.946Z,10.20
2023-03-18T22:11:20.184Z,10.20
2023-03-18T22:13:48.414Z,10.20
2023-03-18T22:16:18.085Z,10.20
2023-03-18T22:18:46.590Z,10.20
2023-03-18T22:21:21.321Z,10.20
2023-03-18T22:23:48.969Z,10.20
2023-03-18T22:26:18.522Z,10.20
2023-03-18T22:28:46.668Z,10.20
2023-03-18T22:31:22.989Z,10.20
2023-03-18T22:33:51.269Z,10.20
2023-03-18T22:36:21.863Z,10.20
2023-03-18T22:38:49.613Z,10.20
2023-03-18T22:41:29.508Z,10.20
2023-03-18T22:44:00.412Z,10.20
2023-03-18T22:46:28.764Z,10.10
2023-03-18T22:48:56.337Z,10.10
2023-03-18T22:51:35.419Z,10.10
2023-03-18T22:54:02.723Z,10.10
2023-03-18T22:56:32.616Z,10.10
2023-03-18T22:58:59.935Z,10.10
2023-03-18T23:01:30.013Z,10.10
2023-03-18T23:03:57.289Z,10.10
2023-03-18T23:06:25.036Z,10.10
2023-03-18T23:08:52.282Z,10.20
2023-03-18T23:11:19.585Z,10.00
2023-03-18T23:13:50.988Z,10.00
2023-03-18T23:16:21.166Z,9.90
2023-03-18T23:18:48.823Z,9.90
2023-03-18T23:21:22.097Z,9.90
2023-03-18T23:23:49.861Z,9.90
2023-03-18T23:26:17.573Z,9.90
2023-03-18T23:28:45.558Z,10.00
2023-03-18T23:31:14.840Z,10.00
2023-03-18T23:33:42.737Z,10.00
2023-03-18T23:36:10.514Z,10.10
2023-03-18T23:38:38.253Z,10.10
2023-03-18T23:41:06.332Z,10.00
2023-03-18T23:43:33.776Z,10.00
2023-03-18T23:46:02.084Z,10.00
2023-03-18T23:48:29.501Z,10.00
2023-03-18T23:50:57.137Z,10.00
2023-03-18T23:53:24.451Z,10.00
2023-03-18T23:55:51.727Z,10.00
2023-03-18T23:58:19.059Z,10.00
