createdAt,value
2019-03-29T00:01:20.692Z,31.83
2019-03-29T00:03:49.224Z,28.37
2019-03-29T00:06:17.788Z,27.73
2019-03-29T00:08:46.407Z,29.23
2019-03-29T00:11:14.989Z,27.43
2019-03-29T00:13:43.603Z,31.93
2019-03-29T00:16:12.169Z,31.23
2019-03-29T00:18:40.637Z,29.83
2019-03-29T00:21:09.279Z,30.97
2019-03-29T00:23:37.884Z,28.43
2019-03-29T00:26:06.490Z,30.00
2019-03-29T00:28:37.719Z,29.13
2019-03-29T00:31:06.340Z,30.23
2019-03-29T00:33:35.027Z,30.40
2019-03-29T00:36:03.672Z,32.50
2019-03-29T00:38:32.140Z,31.37
2019-03-29T00:41:00.622Z,30.13
2019-03-29T00:43:29.306Z,30.20
2019-03-29T00:45:57.952Z,29.73
2019-03-29T00:48:26.550Z,31.23
2019-03-29T00:50:55.147Z,28.47
2019-03-29T00:53:23.756Z,29.30
2019-03-29T00:55:52.301Z,28.33
2019-03-29T00:58:21.016Z,29.80
2019-03-29T01:00:49.641Z,29.47
2019-03-29T01:03:18.307Z,28.30
2019-03-29T01:05:47.006Z,30.43
2019-03-29T01:08:16.082Z,30.03
2019-03-29T01:10:44.731Z,31.33
2019-03-29T01:13:13.410Z,29.00
2019-03-29T01:15:42.088Z,30.77
2019-03-29T01:18:11.232Z,28.77
2019-03-29T01:20:40.924Z,31.50
2019-03-29T01:23:09.622Z,30.03
2019-03-29T01:25:38.195Z,32.97
2019-03-29T01:28:06.878Z,29.67
2019-03-29T01:30:35.475Z,30.03
2019-03-29T01:33:04.110Z,29.40
2019-03-29T01:35:32.821Z,30.30
2019-03-29T01:38:01.553Z,28.67
2019-03-29T01:40:30.166Z,28.77
2019-03-29T01:42:58.877Z,29.97
2019-03-29T01:45:27.469Z,28.90
2019-03-29T01:47:56.160Z,28.83
2019-03-29T01:50:25.222Z,28.93
2019-03-29T01:52:53.770Z,29.10
2019-03-29T01:55:22.389Z,29.47
2019-03-29T01:57:51.958Z,29.90
2019-03-29T02:00:32.050Z,30.93
2019-03-29T02:03:00.695Z,30.37
2019-03-29T02:05:29.667Z,28.90
2019-03-29T02:07:58.204Z,31.57
2019-03-29T02:10:27.204Z,29.87
2019-03-29T02:12:55.813Z,29.00
2019-03-29T02:15:24.416Z,28.20
2019-03-29T02:17:53.016Z,27.47
2019-03-29T02:20:21.663Z,26.70
2019-03-29T02:22:50.399Z,28.47
2019-03-29T02:25:18.980Z,26.80
2019-03-29T02:27:47.705Z,26.37
2019-03-29T02:30:16.550Z,26.30
2019-03-29T02:32:45.092Z,30.37
2019-03-29T02:35:14.388Z,28.93
2019-03-29T02:37:42.909Z,32.50
2019-03-29T02:40:11.555Z,30.53
2019-03-29T02:42:40.178Z,28.80
2019-03-29T02:45:09.196Z,27.20
2019-03-29T02:47:37.866Z,27.63
2019-03-29T02:50:08.566Z,29.97
2019-03-29T02:52:37.675Z,27.67
2019-03-29T02:55:13.400Z,25.73
2019-03-29T02:57:46.261Z,24.93
2019-03-29T03:00:13.617Z,25.10
2019-03-29T03:02:42.305Z,24.53
2019-03-29T03:05:11.308Z,25.53
2019-03-29T03:07:39.896Z,25.50
2019-03-29T03:10:10.218Z,24.37
2019-03-29T03:12:38.919Z,25.87
2019-03-29T03:15:09.736Z,24.60
2019-03-29T03:17:38.746Z,25.50
2019-03-29T03:20:15.344Z,25.73
2019-03-29T03:22:44.958Z,28.20
2019-03-29T03:25:13.950Z,26.07
2019-03-29T03:27:42.590Z,27.67
2019-03-29T03:30:12.677Z,24.33
2019-03-29T03:32:41.309Z,25.43
2019-03-29T03:35:10.877Z,25.50
2019-03-29T03:37:39.607Z,26.80
2019-03-29T03:40:09.720Z,25.73
2019-03-29T03:42:38.381Z,27.10
2019-03-29T03:45:08.398Z,27.03
2019-03-29T03:47:38.922Z,25.93
2019-03-29T03:50:08.303Z,26.10
2019-03-29T03:52:36.930Z,23.67
2019-03-29T03:55:06.671Z,25.83
2019-03-29T03:57:37.728Z,24.80
2019-03-29T04:00:10.402Z,26.93
2019-03-29T04:02:38.928Z,26.33
2019-03-29T04:05:07.536Z,25.47
2019-03-29T04:07:35.998Z,25.67
2019-03-29T04:10:07.219Z,26.17
2019-03-29T04:12:35.807Z,25.13
2019-03-29T04:15:05.488Z,25.83
2019-03-29T04:17:34.057Z,25.17
2019-03-29T04:20:02.690Z,23.93
2019-03-29T04:22:31.297Z,24.47
2019-03-29T04:24:59.832Z,25.30
2019-03-29T04:27:28.405Z,25.97
2019-03-29T04:29:56.979Z,24.57
2019-03-29T04:32:25.590Z,26.40
2019-03-29T04:34:59.325Z,25.73
2019-03-29T04:37:29.308Z,25.87
2019-03-29T04:40:07.109Z,27.87
2019-03-29T04:42:28.215Z,26.57
2019-03-29T04:44:59.671Z,28.23
2019-03-29T04:47:26.980Z,25.47
2019-03-29T04:49:55.589Z,28.03
2019-03-29T04:52:24.211Z,26.83
2019-03-29T04:54:52.911Z,27.77
2019-03-29T04:57:21.575Z,27.73
2019-03-29T04:59:50.186Z,27.37
2019-03-29T05:02:18.873Z,28.10
2019-03-29T05:04:47.741Z,27.00
2019-03-29T05:07:16.359Z,28.47
2019-03-29T05:09:44.991Z,24.43
2019-03-29T05:12:13.717Z,26.73
2019-03-29T05:14:42.180Z,27.90
2019-03-29T05:17:10.674Z,26.80
2019-03-29T05:19:39.343Z,27.40
2019-03-29T05:22:07.807Z,27.13
2019-03-29T05:24:36.450Z,28.73
2019-03-29T05:27:05.190Z,27.60
2019-03-29T05:29:33.801Z,28.63
2019-03-29T05:32:02.332Z,28.07
2019-03-29T05:34:31.008Z,28.57
2019-03-29T05:36:59.522Z,29.40
2019-03-29T05:39:30.619Z,32.67
2019-03-29T05:41:59.218Z,39.53
2019-03-29T05:44:27.711Z,40.60
2019-03-29T05:46:56.252Z,39.70
2019-03-29T05:49:24.740Z,35.67
2019-03-29T05:51:54.567Z,30.37
2019-03-29T05:54:23.160Z,28.20
2019-03-29T05:56:51.664Z,28.10
2019-03-29T05:59:20.283Z,32.93
2019-03-29T06:01:48.912Z,31.73
2019-03-29T06:04:17.611Z,33.03
2019-03-29T06:06:46.192Z,32.97
2019-03-29T06:09:14.656Z,32.23
2019-03-29T06:11:43.245Z,29.17
2019-03-29T06:14:11.914Z,30.17
2019-03-29T06:16:40.547Z,27.67
2019-03-29T06:19:09.179Z,26.73
2019-03-29T06:21:37.718Z,25.90
2019-03-29T06:24:06.352Z,28.23
2019-03-29T06:26:35.179Z,28.13
2019-03-29T06:29:03.800Z,27.87
2019-03-29T06:31:32.403Z,28.43
2019-03-29T06:34:01.013Z,30.23
2019-03-29T06:36:31.809Z,32.47
2019-03-29T06:39:01.721Z,30.50
2019-03-29T06:41:30.344Z,29.83
2019-03-29T06:43:58.831Z,30.60
2019-03-29T06:46:27.508Z,32.90
2019-03-29T06:48:56.019Z,39.37
2019-03-29T06:51:24.563Z,34.73
2019-03-29T06:53:53.119Z,33.00
2019-03-29T06:56:21.736Z,27.37
2019-03-29T06:58:50.338Z,25.13
2019-03-29T07:01:18.949Z,27.37
2019-03-29T07:03:47.543Z,29.27
2019-03-29T07:06:16.046Z,26.50
2019-03-29T07:08:44.573Z,28.07
2019-03-29T07:11:17.693Z,29.63
2019-03-29T07:13:56.585Z,27.77
2019-03-29T07:16:13.775Z,25.07
2019-03-29T07:18:42.376Z,31.27
2019-03-29T07:21:21.273Z,27.25
2019-03-29T07:23:41.234Z,28.83
2019-03-29T07:26:09.873Z,29.30
2019-03-29T07:28:38.339Z,28.35
2019-03-29T07:31:06.957Z,26.65
2019-03-29T07:33:36.335Z,28.32
2019-03-29T07:36:04.870Z,32.35
2019-03-29T07:38:33.414Z,29.60
2019-03-29T07:41:02.388Z,34.03
2019-03-29T07:43:33.329Z,33.90
2019-03-29T07:46:01.859Z,33.45
2019-03-29T07:48:30.331Z,37.60
2019-03-29T07:50:59.050Z,30.68
2019-03-29T07:53:30.289Z,28.92
2019-03-29T07:55:58.862Z,30.00
2019-03-29T07:58:27.393Z,29.95
2019-03-29T08:00:55.938Z,30.12
2019-03-29T08:03:24.587Z,28.25
2019-03-29T08:05:53.238Z,18.85
2019-03-29T08:08:25.018Z,18.48
2019-03-29T08:10:53.932Z,19.10
2019-03-29T08:13:23.322Z,18.17
2019-03-29T08:15:51.966Z,17.40
2019-03-29T08:18:20.572Z,17.37
2019-03-29T08:20:49.232Z,18.70
2019-03-29T08:23:17.836Z,18.37
2019-03-29T08:25:46.711Z,17.75
2019-03-29T08:28:15.318Z,17.85
2019-03-29T08:30:43.855Z,17.00
2019-03-29T08:33:12.396Z,15.60
2019-03-29T08:35:40.962Z,15.98
2019-03-29T08:38:09.638Z,17.10
2019-03-29T08:40:38.255Z,17.23
2019-03-29T08:43:06.871Z,16.40
2019-03-29T08:45:35.418Z,17.00
2019-03-29T08:48:06.677Z,16.65
2019-03-29T08:50:34.358Z,17.42
2019-03-29T08:53:02.902Z,17.27
2019-03-29T08:55:45.102Z,18.45
2019-03-29T08:58:03.314Z,18.70
2019-03-29T09:00:32.818Z,17.95
2019-03-29T09:03:01.552Z,17.80
2019-03-29T09:05:30.141Z,18.27
2019-03-29T09:07:59.366Z,19.00
2019-03-29T09:10:28.176Z,17.95
2019-03-29T09:12:56.718Z,17.80
2019-03-29T09:15:25.293Z,17.30
2019-03-29T09:17:53.838Z,18.62
2019-03-29T09:20:22.381Z,19.20
2019-03-29T09:22:51.044Z,19.85
2019-03-29T09:25:21.109Z,17.60
2019-03-29T09:27:49.936Z,16.65
2019-03-29T09:30:18.663Z,24.25
2019-03-29T09:32:50.918Z,19.57
2019-03-29T09:35:17.686Z,19.98
2019-03-29T09:37:46.224Z,18.62
2019-03-29T09:40:15.189Z,17.20
2019-03-29T09:42:43.730Z,17.32
2019-03-29T09:45:12.646Z,18.05
2019-03-29T09:47:41.294Z,19.80
2019-03-29T09:50:10.916Z,19.35
2019-03-29T09:52:41.328Z,16.97
2019-03-29T09:55:10.058Z,17.82
2019-03-29T09:57:38.628Z,17.75
2019-03-29T10:00:19.209Z,18.62
2019-03-29T10:02:39.096Z,18.35
2019-03-29T10:05:07.903Z,17.62
2019-03-29T10:07:36.523Z,17.90
2019-03-29T10:10:06.839Z,20.17
2019-03-29T10:12:43.741Z,19.50
2019-03-29T10:15:07.887Z,19.45
2019-03-29T10:17:36.457Z,17.60
2019-03-29T10:20:07.470Z,18.85
2019-03-29T10:22:36.058Z,18.05
2019-03-29T10:25:18.467Z,17.80
2019-03-29T10:27:37.548Z,18.55
2019-03-29T10:30:09.184Z,18.05
2019-03-29T10:32:37.723Z,18.75
2019-03-29T10:35:07.303Z,19.37
2019-03-29T10:37:35.936Z,18.82
2019-03-29T10:40:07.994Z,19.45
2019-03-29T10:42:40.277Z,18.00
2019-03-29T10:45:08.659Z,17.92
2019-03-29T10:47:43.739Z,19.50
2019-03-29T10:50:07.976Z,18.82
2019-03-29T10:52:36.526Z,18.70
2019-03-29T10:55:05.770Z,18.50
2019-03-29T10:57:34.339Z,18.85
2019-03-29T11:00:03.611Z,17.52
2019-03-29T11:02:32.133Z,19.60
2019-03-29T11:05:00.676Z,19.20
2019-03-29T11:07:29.285Z,19.62
2019-03-29T11:09:57.751Z,18.23
2019-03-29T11:12:26.293Z,17.80
2019-03-29T11:14:54.923Z,16.93
2019-03-29T11:17:23.401Z,17.62
2019-03-29T11:19:51.944Z,18.32
2019-03-29T11:22:20.621Z,18.02
2019-03-29T11:24:49.108Z,19.23
2019-03-29T11:27:17.823Z,18.85
2019-03-29T11:29:46.379Z,19.10
2019-03-29T11:32:14.911Z,19.35
2019-03-29T11:34:43.553Z,19.25
2019-03-29T11:37:12.037Z,19.70
2019-03-29T11:39:41.833Z,19.48
2019-03-29T11:42:10.295Z,19.85
2019-03-29T11:44:38.764Z,19.62
2019-03-29T11:47:07.860Z,19.37
2019-03-29T11:49:36.471Z,19.85
2019-03-29T11:52:05.134Z,20.05
2019-03-29T11:54:33.768Z,19.35
2019-03-29T11:57:02.678Z,18.90
2019-03-29T11:59:31.282Z,19.55
2019-03-29T12:01:59.833Z,18.62
2019-03-29T12:04:28.396Z,18.42
2019-03-29T12:06:57.102Z,19.07
2019-03-29T12:09:26.008Z,18.48
2019-03-29T12:11:54.553Z,18.37
2019-03-29T12:14:23.175Z,20.12
2019-03-29T12:16:53.388Z,19.85
2019-03-29T12:19:21.938Z,19.82
2019-03-29T12:21:50.479Z,19.90
2019-03-29T12:24:19.106Z,19.25
2019-03-29T12:26:47.722Z,20.30
2019-03-29T12:29:16.312Z,19.73
2019-03-29T12:31:44.921Z,18.82
2019-03-29T12:34:13.797Z,21.85
2019-03-29T12:36:42.334Z,20.88
2019-03-29T12:39:11.422Z,19.25
2019-03-29T12:41:40.015Z,18.35
2019-03-29T12:44:08.553Z,19.82
2019-03-29T12:46:38.457Z,17.65
2019-03-29T12:49:06.984Z,18.62
2019-03-29T12:51:36.428Z,20.25
2019-03-29T12:54:05.447Z,18.07
2019-03-29T12:56:34.043Z,18.25
2019-03-29T12:59:03.705Z,17.42
2019-03-29T13:01:39.719Z,18.12
2019-03-29T13:04:04.210Z,18.77
2019-03-29T13:06:32.880Z,18.62
2019-03-29T13:09:01.386Z,17.87
2019-03-29T13:11:30.028Z,19.62
2019-03-29T13:14:09.491Z,21.70
2019-03-29T13:16:30.330Z,19.95
2019-03-29T13:18:58.879Z,17.98
2019-03-29T13:21:27.448Z,17.65
2019-03-29T13:23:56.064Z,17.62
2019-03-29T13:26:24.600Z,19.42
2019-03-29T13:28:58.492Z,19.05
2019-03-29T13:31:26.534Z,17.77
2019-03-29T13:33:55.142Z,18.27
2019-03-29T13:36:23.788Z,17.07
2019-03-29T13:38:52.433Z,19.75
2019-03-29T13:41:21.114Z,22.07
2019-03-29T13:43:49.664Z,20.32
2019-03-29T13:46:18.164Z,20.30
2019-03-29T13:48:46.773Z,21.93
2019-03-29T13:51:15.401Z,20.02
2019-03-29T13:53:43.960Z,20.82
2019-03-29T13:56:12.520Z,20.37
2019-03-29T13:58:41.039Z,20.17
2019-03-29T14:01:09.648Z,20.65
2019-03-29T14:03:38.115Z,21.77
2019-03-29T14:06:06.699Z,20.37
2019-03-29T14:08:35.166Z,20.68
2019-03-29T14:11:03.773Z,20.37
2019-03-29T14:13:32.387Z,20.15
2019-03-29T14:16:00.928Z,19.17
2019-03-29T14:18:29.548Z,21.23
2019-03-29T14:20:59.160Z,19.98
2019-03-29T14:23:27.638Z,22.48
2019-03-29T14:25:56.174Z,20.88
2019-03-29T14:28:24.792Z,22.37
2019-03-29T14:30:53.260Z,23.07
2019-03-29T14:33:21.875Z,23.25
2019-03-29T14:35:50.347Z,23.18
2019-03-29T14:38:18.951Z,23.18
2019-03-29T14:40:47.565Z,22.02
2019-03-29T14:43:17.006Z,21.87
2019-03-29T14:45:45.630Z,22.58
2019-03-29T14:48:14.267Z,22.27
2019-03-29T14:50:42.911Z,21.40
2019-03-29T14:53:11.457Z,24.90
2019-03-29T14:55:40.099Z,22.20
2019-03-29T14:58:08.744Z,24.23
2019-03-29T15:00:42.443Z,25.12
2019-03-29T15:03:11.090Z,25.25
2019-03-29T15:05:40.438Z,23.73
2019-03-29T15:08:09.059Z,25.35
2019-03-29T15:10:37.671Z,26.02
2019-03-29T15:13:06.213Z,23.67
2019-03-29T15:15:34.832Z,25.70
2019-03-29T15:18:03.478Z,26.20
2019-03-29T15:20:32.081Z,24.65
2019-03-29T15:23:00.651Z,26.77
2019-03-29T15:25:32.207Z,25.80
2019-03-29T15:28:00.938Z,25.97
2019-03-29T15:30:29.573Z,26.27
2019-03-29T15:32:58.112Z,24.77
2019-03-29T15:35:31.576Z,25.27
2019-03-29T15:37:57.056Z,25.92
2019-03-29T15:40:25.588Z,23.10
2019-03-29T15:42:54.185Z,25.77
2019-03-29T15:45:25.503Z,25.45
2019-03-29T15:47:54.057Z,27.87
2019-03-29T15:50:22.621Z,27.07
2019-03-29T15:52:51.156Z,26.62
2019-03-29T15:55:19.781Z,29.07
2019-03-29T15:57:48.322Z,29.60
2019-03-29T16:00:17.305Z,28.00
2019-03-29T16:02:45.911Z,28.60
2019-03-29T16:05:14.556Z,29.90
2019-03-29T16:07:43.155Z,30.30
2019-03-29T16:10:11.765Z,29.10
2019-03-29T16:12:40.318Z,28.40
2019-03-29T16:15:08.955Z,29.42
2019-03-29T16:17:40.633Z,29.48
2019-03-29T16:20:09.639Z,30.60
2019-03-29T16:22:38.240Z,29.40
2019-03-29T16:25:07.820Z,30.72
2019-03-29T16:27:36.459Z,28.55
2019-03-29T16:30:06.967Z,30.85
2019-03-29T16:32:36.343Z,29.55
2019-03-29T16:35:07.151Z,28.47
2019-03-29T16:37:35.689Z,28.62
2019-03-29T16:40:06.317Z,28.92
2019-03-29T16:42:36.528Z,29.10
2019-03-29T16:45:06.777Z,29.42
2019-03-29T16:47:35.388Z,29.05
2019-03-29T16:50:07.530Z,33.73
2019-03-29T16:52:35.986Z,32.33
2019-03-29T16:55:13.026Z,37.42
2019-03-29T16:57:38.729Z,45.17
2019-03-29T17:00:12.635Z,45.65
2019-03-29T17:02:41.687Z,40.98
2019-03-29T17:05:10.387Z,53.23
2019-03-29T17:07:38.957Z,44.27
2019-03-29T17:10:08.361Z,47.35
2019-03-29T17:12:38.540Z,42.60
2019-03-29T17:15:07.876Z,39.25
2019-03-29T17:17:36.512Z,37.65
2019-03-29T17:20:07.686Z,36.58
2019-03-29T17:22:37.319Z,35.70
2019-03-29T17:25:08.885Z,38.60
2019-03-29T17:27:37.504Z,37.42
2019-03-29T17:30:08.942Z,34.60
2019-03-29T17:32:37.575Z,35.52
2019-03-29T17:35:07.383Z,41.08
2019-03-29T17:37:36.014Z,41.98
2019-03-29T17:40:07.890Z,41.15
2019-03-29T17:42:36.524Z,44.95
2019-03-29T17:45:07.169Z,44.45
2019-03-29T17:47:38.197Z,46.10
2019-03-29T17:50:07.279Z,44.60
2019-03-29T17:52:35.845Z,45.75
2019-03-29T17:55:05.872Z,46.75
2019-03-29T17:57:34.464Z,47.88
2019-03-29T18:00:06.442Z,42.80
2019-03-29T18:02:35.079Z,41.48
2019-03-29T18:05:04.955Z,41.23
2019-03-29T18:07:33.533Z,40.23
2019-03-29T18:10:02.183Z,39.05
2019-03-29T18:12:30.713Z,38.38
2019-03-29T18:14:59.286Z,41.45
2019-03-29T18:17:27.744Z,39.90
2019-03-29T18:19:56.209Z,38.02
2019-03-29T18:22:26.266Z,38.13
2019-03-29T18:24:54.804Z,36.23
2019-03-29T18:27:23.427Z,43.17
2019-03-29T18:29:53.277Z,38.75
2019-03-29T18:32:21.751Z,43.73
2019-03-29T18:34:50.579Z,43.48
2019-03-29T18:37:19.588Z,44.65
2019-03-29T18:39:48.203Z,51.18
2019-03-29T18:42:16.742Z,47.43
2019-03-29T18:44:45.342Z,45.33
2019-03-29T18:47:15.210Z,52.27
2019-03-29T18:49:43.780Z,49.53
2019-03-29T18:52:12.314Z,52.17
2019-03-29T18:54:40.937Z,59.45
2019-03-29T18:57:09.478Z,60.05
2019-03-29T18:59:38.095Z,59.90
2019-03-29T19:02:06.629Z,62.70
2019-03-29T19:04:35.131Z,63.13
2019-03-29T19:07:03.762Z,62.30
2019-03-29T19:09:32.293Z,64.70
2019-03-29T19:12:00.827Z,62.20
2019-03-29T19:14:29.454Z,59.35
2019-03-29T19:16:59.521Z,56.50
2019-03-29T19:19:28.236Z,57.70
2019-03-29T19:21:56.776Z,55.48
2019-03-29T19:24:25.379Z,59.35
2019-03-29T19:26:54.229Z,59.03
2019-03-29T19:29:22.839Z,58.75
2019-03-29T19:31:51.387Z,60.35
2019-03-29T19:34:20.032Z,69.03
2019-03-29T19:36:48.644Z,85.57
2019-03-29T19:39:17.297Z,83.55
2019-03-29T19:41:45.770Z,78.12
2019-03-29T19:44:14.246Z,66.33
2019-03-29T19:46:42.857Z,60.33
2019-03-29T19:49:11.399Z,55.90
2019-03-29T19:51:40.019Z,57.00
2019-03-29T19:54:08.697Z,54.67
2019-03-29T19:56:37.263Z,52.70
2019-03-29T19:59:07.912Z,56.90
2019-03-29T20:01:36.083Z,79.07
2019-03-29T20:04:04.805Z,72.62
2019-03-29T20:06:33.370Z,66.57
2019-03-29T20:09:01.981Z,68.78
2019-03-29T20:11:30.638Z,64.25
2019-03-29T20:13:59.184Z,63.17
2019-03-29T20:16:27.735Z,60.50
2019-03-29T20:18:56.340Z,61.40
2019-03-29T20:21:25.046Z,59.53
2019-03-29T20:23:53.511Z,51.10
2019-03-29T20:26:23.523Z,49.30
2019-03-29T20:28:52.067Z,48.17
2019-03-29T20:31:20.699Z,50.80
2019-03-29T20:33:49.166Z,48.63
2019-03-29T20:36:22.781Z,49.33
2019-03-29T20:38:48.472Z,49.05
2019-03-29T20:41:18.654Z,49.03
2019-03-29T20:43:47.443Z,49.10
2019-03-29T20:46:16.217Z,41.87
2019-03-29T20:48:44.832Z,45.27
2019-03-29T20:51:13.366Z,48.47
2019-03-29T20:53:43.652Z,51.60
2019-03-29T20:56:12.254Z,46.90
2019-03-29T20:58:42.714Z,49.87
2019-03-29T21:01:11.237Z,48.15
2019-03-29T21:03:39.717Z,50.58
2019-03-29T21:06:09.863Z,54.93
2019-03-29T21:08:39.691Z,53.87
2019-03-29T21:11:08.191Z,53.23
2019-03-29T21:13:36.795Z,53.42
2019-03-29T21:16:06.867Z,51.53
2019-03-29T21:18:35.438Z,51.87
2019-03-29T21:21:04.048Z,52.40
2019-03-29T21:23:32.689Z,57.37
2019-03-29T21:26:01.211Z,53.80
2019-03-29T21:28:29.755Z,60.70
2019-03-29T21:30:58.222Z,56.90
2019-03-29T21:33:26.861Z,51.77
2019-03-29T21:35:55.445Z,47.43
2019-03-29T21:38:24.013Z,48.87
2019-03-29T21:40:52.825Z,46.00
2019-03-29T21:43:21.437Z,47.63
2019-03-29T21:45:50.073Z,52.00
2019-03-29T21:48:28.504Z,50.67
2019-03-29T21:50:48.990Z,51.80
2019-03-29T21:53:17.512Z,47.10
2019-03-29T21:55:46.057Z,51.63
2019-03-29T21:58:14.527Z,47.57
2019-03-29T22:00:43.227Z,43.33
2019-03-29T22:03:11.749Z,44.03
2019-03-29T22:05:40.529Z,44.37
2019-03-29T22:08:09.139Z,41.23
2019-03-29T22:10:37.674Z,41.73
2019-03-29T22:13:06.297Z,43.50
2019-03-29T22:15:34.889Z,41.10
2019-03-29T22:18:06.792Z,42.73
2019-03-29T22:20:33.692Z,45.37
2019-03-29T22:23:02.188Z,43.50
2019-03-29T22:25:30.730Z,45.07
2019-03-29T22:27:59.368Z,47.97
2019-03-29T22:30:27.986Z,47.97
2019-03-29T22:32:56.616Z,54.27
2019-03-29T22:35:25.193Z,53.97
2019-03-29T22:37:53.820Z,43.13
2019-03-29T22:40:22.279Z,48.97
2019-03-29T22:42:50.843Z,49.57
2019-03-29T22:45:19.468Z,45.80
2019-03-29T22:47:49.418Z,47.73
2019-03-29T22:50:17.994Z,44.30
2019-03-29T22:52:46.535Z,44.03
2019-03-29T22:55:15.178Z,43.50
2019-03-29T22:57:43.783Z,45.73
2019-03-29T23:00:18.435Z,43.70
2019-03-29T23:02:47.109Z,42.93
2019-03-29T23:05:15.790Z,45.27
2019-03-29T23:07:44.453Z,42.83
2019-03-29T23:10:13.227Z,44.95
2019-03-29T23:12:41.787Z,45.90
2019-03-29T23:15:10.458Z,47.97
2019-03-29T23:17:39.063Z,43.87
2019-03-29T23:20:07.804Z,45.23
2019-03-29T23:22:36.275Z,44.00
2019-03-29T23:25:05.586Z,41.73
2019-03-29T23:27:34.650Z,39.90
2019-03-29T23:30:03.654Z,41.63
2019-03-29T23:32:32.218Z,42.47
2019-03-29T23:35:01.872Z,42.97
2019-03-29T23:37:30.464Z,47.53
2019-03-29T23:39:59.168Z,44.80
2019-03-29T23:42:27.802Z,42.23
2019-03-29T23:44:56.271Z,42.23
2019-03-29T23:47:24.923Z,39.17
2019-03-29T23:49:53.500Z,35.30
2019-03-29T23:52:21.951Z,35.10
2019-03-29T23:54:50.566Z,33.70
2019-03-29T23:57:21.784Z,38.80
2019-03-29T23:59:50.373Z,37.43
