createdAt,value
2018-02-08T00:00:41.491Z,1014.10
2018-02-08T00:01:41.492Z,1014.04
2018-02-08T00:02:41.476Z,1014.01
2018-02-08T00:03:41.481Z,1013.98
2018-02-08T00:04:41.489Z,1014.02
2018-02-08T00:05:41.592Z,1013.99
2018-02-08T00:06:41.731Z,1014.03
2018-02-08T00:09:42.009Z,1014.06
2018-02-08T00:10:42.429Z,1014.02
2018-02-08T00:11:41.552Z,1014.03
2018-02-08T00:12:41.550Z,1014.05
2018-02-08T00:13:41.724Z,1014.08
2018-02-08T00:14:41.572Z,1014.08
2018-02-08T00:15:41.579Z,1014.06
2018-02-08T00:16:41.583Z,1014.04
2018-02-08T00:17:41.589Z,1014.06
2018-02-08T00:18:41.605Z,1014.07
2018-02-08T00:19:41.606Z,1014.09
2018-02-08T00:20:41.620Z,1014.09
2018-02-08T00:21:41.621Z,1014.04
2018-02-08T00:22:41.783Z,1014.09
2018-02-08T00:23:41.870Z,1014.16
2018-02-08T00:26:42.202Z,1014.08
2018-02-08T00:28:42.474Z,1014.11
2018-02-08T00:29:41.701Z,1014.17
2018-02-08T00:30:41.720Z,1014.21
2018-02-08T00:31:41.734Z,1014.15
2018-02-08T00:32:41.715Z,1014.16
2018-02-08T00:33:41.720Z,1014.14
2018-02-08T00:34:41.729Z,1014.08
2018-02-08T00:35:41.837Z,1014.10
2018-02-08T00:36:41.756Z,1014.13
2018-02-08T00:37:41.754Z,1014.14
2018-02-08T00:38:41.830Z,1014.10
2018-02-08T00:39:41.771Z,1014.11
2018-02-08T00:40:41.827Z,1014.06
2018-02-08T00:41:41.786Z,1014.09
2018-02-08T00:42:42.352Z,1014.06
2018-02-08T00:44:41.810Z,1014.07
2018-02-08T00:45:41.823Z,1014.10
2018-02-08T00:46:41.905Z,1014.11
2018-02-08T00:47:42.480Z,1014.11
2018-02-08T00:48:41.912Z,1014.08
2018-02-08T00:49:41.852Z,1014.10
2018-02-08T00:50:41.860Z,1014.07
2018-02-08T00:51:41.867Z,1014.10
2018-02-08T00:52:41.874Z,1014.08
2018-02-08T00:53:41.881Z,1014.09
2018-02-08T00:54:41.889Z,1014.08
2018-02-08T00:55:41.947Z,1014.10
2018-02-08T00:56:42.009Z,1014.08
2018-02-08T00:58:41.943Z,1014.07
2018-02-08T00:59:42.701Z,1014.11
2018-02-08T01:00:41.949Z,1014.12
2018-02-08T01:01:42.022Z,1014.10
2018-02-08T01:02:41.953Z,1014.08
2018-02-08T01:03:41.971Z,1014.07
2018-02-08T01:04:41.975Z,1014.05
2018-02-08T01:05:41.978Z,1014.00
2018-02-08T01:06:42.039Z,1014.02
2018-02-08T01:08:42.002Z,1014.00
2018-02-08T01:09:42.014Z,1014.02
2018-02-08T01:10:42.021Z,1014.04
2018-02-08T01:11:42.028Z,1014.02
2018-02-08T01:12:42.036Z,1014.01
2018-02-08T01:14:42.110Z,1014.04
2018-02-08T01:15:42.058Z,1014.03
2018-02-08T01:16:42.067Z,1014.02
2018-02-08T01:17:42.076Z,1014.02
2018-02-08T01:18:42.081Z,1014.04
2018-02-08T01:19:42.112Z,1013.99
2018-02-08T01:20:42.100Z,1014.01
2018-02-08T01:21:42.107Z,1014.00
2018-02-08T01:22:42.116Z,1014.02
2018-02-08T01:23:42.129Z,1014.02
2018-02-08T01:24:42.322Z,1014.02
2018-02-08T01:25:42.187Z,1014.05
2018-02-08T01:26:42.151Z,1014.03
2018-02-08T01:27:42.158Z,1014.02
2018-02-08T01:28:42.271Z,1014.02
2018-02-08T01:29:42.923Z,1014.03
2018-02-08T01:30:42.473Z,1014.06
2018-02-08T01:31:42.448Z,1014.02
2018-02-08T01:32:42.223Z,1014.05
2018-02-08T01:33:42.202Z,1014.01
2018-02-08T01:34:42.260Z,1014.09
2018-02-08T01:35:42.218Z,1014.07
2018-02-08T01:36:42.235Z,1014.04
2018-02-08T01:37:42.562Z,1014.04
2018-02-08T01:38:42.244Z,1014.08
2018-02-08T01:39:42.260Z,1014.10
2018-02-08T01:41:42.924Z,1014.08
2018-02-08T01:42:42.301Z,1014.08
2018-02-08T01:44:42.381Z,1014.04
2018-02-08T01:45:42.505Z,1014.08
2018-02-08T01:47:42.979Z,1014.05
2018-02-08T01:48:43.048Z,1014.05
2018-02-08T01:49:43.845Z,1014.07
2018-02-08T01:50:42.340Z,1014.07
2018-02-08T01:51:42.347Z,1014.03
2018-02-08T01:52:42.362Z,1014.04
2018-02-08T01:53:42.361Z,1014.07
2018-02-08T01:54:42.368Z,1014.06
2018-02-08T01:55:42.380Z,1014.07
2018-02-08T01:59:42.916Z,1014.07
2018-02-08T02:00:42.416Z,1014.05
2018-02-08T02:01:42.429Z,1014.07
2018-02-08T02:02:42.577Z,1014.05
2018-02-08T02:03:42.691Z,1014.05
2018-02-08T02:04:42.570Z,1014.06
2018-02-08T02:05:42.462Z,1014.08
2018-02-08T02:06:42.466Z,1014.03
2018-02-08T02:07:42.473Z,1014.09
2018-02-08T02:08:42.492Z,1014.05
2018-02-08T02:09:42.549Z,1014.07
2018-02-08T02:10:42.496Z,1014.08
2018-02-08T02:11:42.529Z,1014.09
2018-02-08T02:12:42.510Z,1014.08
2018-02-08T02:13:42.533Z,1014.11
2018-02-08T02:14:42.557Z,1014.08
2018-02-08T02:15:42.535Z,1014.04
2018-02-08T02:17:42.984Z,1013.97
2018-02-08T02:19:43.090Z,1013.99
2018-02-08T02:20:42.600Z,1013.98
2018-02-08T02:21:42.580Z,1014.00
2018-02-08T02:22:42.827Z,1014.01
2018-02-08T02:23:42.599Z,1013.98
2018-02-08T02:24:42.606Z,1013.98
2018-02-08T02:25:42.613Z,1013.97
2018-02-08T02:27:43.073Z,1013.95
2018-02-08T02:28:42.656Z,1013.98
2018-02-08T02:29:42.759Z,1013.97
2018-02-08T02:30:42.765Z,1013.96
2018-02-08T02:31:42.663Z,1013.95
2018-02-08T02:32:42.673Z,1014.01
2018-02-08T02:33:42.876Z,1013.99
2018-02-08T02:34:42.939Z,1014.03
2018-02-08T02:35:43.046Z,1014.03
2018-02-08T02:36:43.527Z,1014.02
2018-02-08T02:37:42.773Z,1014.05
2018-02-08T02:38:42.820Z,1014.08
2018-02-08T02:39:42.726Z,1014.07
2018-02-08T02:40:42.739Z,1014.07
2018-02-08T02:41:42.983Z,1014.09
2018-02-08T02:42:43.685Z,1014.03
2018-02-08T02:43:43.535Z,1014.04
2018-02-08T02:44:43.199Z,1014.04
2018-02-08T02:45:42.976Z,1014.04
2018-02-08T02:46:42.884Z,1014.01
2018-02-08T02:47:43.359Z,1014.03
2018-02-08T02:48:42.967Z,1014.01
2018-02-08T02:49:43.186Z,1014.03
2018-02-08T02:51:42.878Z,1014.02
2018-02-08T02:52:42.827Z,1014.03
2018-02-08T02:53:42.834Z,1014.01
2018-02-08T02:54:42.870Z,1014.01
2018-02-08T02:55:42.851Z,1014.02
2018-02-08T02:56:42.867Z,1014.03
2018-02-08T02:57:42.919Z,1013.97
2018-02-08T02:58:42.931Z,1014.01
2018-02-08T02:59:42.956Z,1014.01
2018-02-08T03:00:43.041Z,1014.04
2018-02-08T03:01:42.897Z,1014.05
2018-02-08T03:02:42.906Z,1014.02
2018-02-08T03:03:42.913Z,1014.03
2018-02-08T03:04:42.945Z,1014.04
2018-02-08T03:06:42.986Z,1014.10
2018-02-08T03:07:43.398Z,1014.13
2018-02-08T03:08:44.268Z,1014.08
2018-02-08T03:09:42.968Z,1014.06
2018-02-08T03:10:43.060Z,1014.07
2018-02-08T03:11:44.954Z,1014.07
2018-02-08T03:12:43.846Z,1014.07
2018-02-08T03:13:43.153Z,1014.04
2018-02-08T03:14:43.030Z,1014.05
2018-02-08T03:16:43.017Z,1014.01
2018-02-08T03:18:43.358Z,1014.01
2018-02-08T03:19:43.453Z,1014.01
2018-02-08T03:20:43.046Z,1014.00
2018-02-08T03:21:43.062Z,1014.02
2018-02-08T03:22:43.142Z,1014.03
2018-02-08T03:23:43.071Z,1014.04
2018-02-08T03:24:43.084Z,1014.04
2018-02-08T03:25:43.393Z,1014.03
2018-02-08T03:26:43.092Z,1014.02
2018-02-08T03:27:43.101Z,1014.05
2018-02-08T03:28:43.114Z,1014.05
2018-02-08T03:29:43.220Z,1014.06
2018-02-08T03:30:43.182Z,1014.05
2018-02-08T03:31:43.576Z,1014.09
2018-02-08T03:32:43.303Z,1014.07
2018-02-08T03:33:43.250Z,1014.10
2018-02-08T03:34:43.158Z,1014.06
2018-02-08T03:35:43.212Z,1014.13
2018-02-08T03:36:43.356Z,1014.07
2018-02-08T03:37:43.548Z,1014.08
2018-02-08T03:39:43.340Z,1014.08
2018-02-08T03:41:43.227Z,1014.07
2018-02-08T03:42:43.266Z,1014.03
2018-02-08T03:43:43.230Z,1014.06
2018-02-08T03:44:43.232Z,1014.10
2018-02-08T03:45:43.252Z,1014.14
2018-02-08T03:46:43.431Z,1014.12
2018-02-08T03:47:43.787Z,1014.16
2018-02-08T03:48:43.667Z,1014.16
2018-02-08T03:49:43.339Z,1014.16
2018-02-08T03:50:43.432Z,1014.15
2018-02-08T03:51:44.214Z,1014.15
2018-02-08T03:52:43.401Z,1014.17
2018-02-08T03:53:43.302Z,1014.17
2018-02-08T03:54:43.312Z,1014.16
2018-02-08T03:55:43.396Z,1014.18
2018-02-08T03:56:43.733Z,1014.13
2018-02-08T03:57:43.784Z,1014.16
2018-02-08T03:58:43.352Z,1014.21
2018-02-08T03:59:43.351Z,1014.22
2018-02-08T04:00:43.357Z,1014.21
2018-02-08T04:01:43.394Z,1014.21
2018-02-08T04:02:43.375Z,1014.19
2018-02-08T04:03:43.379Z,1014.23
2018-02-08T04:04:43.471Z,1014.21
2018-02-08T04:05:43.401Z,1014.20
2018-02-08T04:06:43.412Z,1014.22
2018-02-08T04:07:43.422Z,1014.23
2018-02-08T04:08:43.555Z,1014.23
2018-02-08T04:09:43.427Z,1014.22
2018-02-08T04:10:43.468Z,1014.23
2018-02-08T04:11:43.537Z,1014.19
2018-02-08T04:12:43.515Z,1014.20
2018-02-08T04:13:43.729Z,1014.16
2018-02-08T04:14:43.468Z,1014.13
2018-02-08T04:15:43.471Z,1014.15
2018-02-08T04:16:43.629Z,1014.12
2018-02-08T04:17:44.055Z,1014.13
2018-02-08T04:18:43.511Z,1014.16
2018-02-08T04:19:43.503Z,1014.16
2018-02-08T04:20:43.570Z,1014.17
2018-02-08T04:21:43.688Z,1014.18
2018-02-08T04:22:43.525Z,1014.19
2018-02-08T04:24:43.542Z,1014.24
2018-02-08T04:25:43.728Z,1014.23
2018-02-08T04:26:44.331Z,1014.21
2018-02-08T04:27:43.620Z,1014.23
2018-02-08T04:28:43.797Z,1014.23
2018-02-08T04:29:43.741Z,1014.22
2018-02-08T04:30:43.603Z,1014.26
2018-02-08T04:31:43.595Z,1014.28
2018-02-08T04:32:43.611Z,1014.28
2018-02-08T04:33:43.608Z,1014.29
2018-02-08T04:34:43.667Z,1014.27
2018-02-08T04:35:43.707Z,1014.30
2018-02-08T04:36:44.016Z,1014.29
2018-02-08T04:37:43.796Z,1014.28
2018-02-08T04:38:43.666Z,1014.31
2018-02-08T04:39:43.654Z,1014.30
2018-02-08T04:40:43.741Z,1014.34
2018-02-08T04:41:43.670Z,1014.28
2018-02-08T04:42:43.879Z,1014.27
2018-02-08T04:43:43.948Z,1014.27
2018-02-08T04:44:43.712Z,1014.26
2018-02-08T04:46:43.880Z,1014.25
2018-02-08T04:47:44.288Z,1014.19
2018-02-08T04:48:43.727Z,1014.21
2018-02-08T04:49:43.738Z,1014.22
2018-02-08T04:51:44.163Z,1014.22
2018-02-08T04:52:43.888Z,1014.19
2018-02-08T04:53:43.762Z,1014.19
2018-02-08T04:56:44.377Z,1014.15
2018-02-08T04:57:43.995Z,1014.16
2018-02-08T04:58:44.378Z,1014.16
2018-02-08T04:59:43.819Z,1014.19
2018-02-08T05:00:43.812Z,1014.17
2018-02-08T05:01:43.826Z,1014.18
2018-02-08T05:02:43.827Z,1014.20
2018-02-08T05:03:43.887Z,1014.23
2018-02-08T05:04:43.898Z,1014.18
2018-02-08T05:05:43.858Z,1014.20
2018-02-08T05:06:44.461Z,1014.18
2018-02-08T05:07:43.868Z,1014.19
2018-02-08T05:08:43.874Z,1014.15
2018-02-08T05:09:43.882Z,1014.14
2018-02-08T05:10:43.890Z,1014.18
2018-02-08T05:11:44.005Z,1014.19
2018-02-08T05:13:43.946Z,1014.17
2018-02-08T05:14:43.933Z,1014.20
2018-02-08T05:15:43.931Z,1014.17
2018-02-08T05:17:44.040Z,1014.19
2018-02-08T05:18:43.948Z,1014.20
2018-02-08T05:19:43.955Z,1014.26
2018-02-08T05:20:43.965Z,1014.23
2018-02-08T05:22:44.319Z,1014.26
2018-02-08T05:23:44.089Z,1014.27
2018-02-08T05:24:44.108Z,1014.31
2018-02-08T05:26:44.843Z,1014.27
2018-02-08T05:27:44.044Z,1014.29
2018-02-08T05:28:44.175Z,1014.27
2018-02-08T05:29:44.983Z,1014.24
2018-02-08T05:30:44.152Z,1014.31
2018-02-08T05:31:44.053Z,1014.31
2018-02-08T05:32:44.052Z,1014.33
2018-02-08T05:33:44.062Z,1014.33
2018-02-08T05:34:44.269Z,1014.30
2018-02-08T05:35:44.152Z,1014.30
2018-02-08T05:37:44.871Z,1014.37
2018-02-08T05:38:44.393Z,1014.38
2018-02-08T05:39:44.163Z,1014.35
2018-02-08T05:41:44.136Z,1014.39
2018-02-08T05:42:44.927Z,1014.35
2018-02-08T05:43:44.302Z,1014.39
2018-02-08T05:45:45.291Z,1014.34
2018-02-08T05:46:44.913Z,1014.37
2018-02-08T05:47:45.522Z,1014.35
2018-02-08T05:49:44.181Z,1014.32
2018-02-08T05:50:44.237Z,1014.34
2018-02-08T05:51:44.684Z,1014.40
2018-02-08T05:53:46.178Z,1014.41
2018-02-08T05:54:44.384Z,1014.46
2018-02-08T05:55:44.281Z,1014.45
2018-02-08T05:56:44.649Z,1014.47
2018-02-08T05:59:44.429Z,1014.46
2018-02-08T06:00:45.139Z,1014.46
2018-02-08T06:01:46.024Z,1014.50
2018-02-08T06:02:44.693Z,1014.47
2018-02-08T06:03:44.424Z,1014.47
2018-02-08T06:04:44.306Z,1014.51
2018-02-08T06:05:45.442Z,1014.46
2018-02-08T06:06:44.596Z,1014.51
2018-02-08T06:07:44.751Z,1014.50
2018-02-08T06:08:44.689Z,1014.51
2018-02-08T06:09:44.435Z,1014.49
2018-02-08T06:10:45.932Z,1014.47
2018-02-08T06:11:44.908Z,1014.46
2018-02-08T06:12:44.478Z,1014.50
2018-02-08T06:13:44.414Z,1014.50
2018-02-08T06:14:44.728Z,1014.49
2018-02-08T06:15:44.396Z,1014.49
2018-02-08T06:16:44.507Z,1014.47
2018-02-08T06:17:45.904Z,1014.51
2018-02-08T06:18:45.164Z,1014.55
2018-02-08T06:19:44.459Z,1014.56
2018-02-08T06:20:44.516Z,1014.53
2018-02-08T06:22:44.453Z,1014.58
2018-02-08T06:24:44.477Z,1014.58
2018-02-08T06:25:45.354Z,1014.57
2018-02-08T06:27:44.719Z,1014.57
2018-02-08T06:29:44.475Z,1014.60
2018-02-08T06:32:45.140Z,1014.61
2018-02-08T06:33:44.825Z,1014.60
2018-02-08T06:34:45.323Z,1014.62
2018-02-08T06:35:46.206Z,1014.60
2018-02-08T06:36:44.552Z,1014.63
2018-02-08T06:37:44.619Z,1014.61
2018-02-08T06:38:44.546Z,1014.65
2018-02-08T06:40:44.561Z,1014.68
2018-02-08T06:41:44.619Z,1014.69
2018-02-08T06:42:44.581Z,1014.65
2018-02-08T06:43:45.222Z,1014.64
2018-02-08T06:46:44.781Z,1014.67
2018-02-08T06:47:44.684Z,1014.66
2018-02-08T06:50:46.082Z,1014.73
2018-02-08T06:51:44.718Z,1014.74
2018-02-08T06:54:44.952Z,1014.78
2018-02-08T06:55:46.380Z,1014.79
2018-02-08T06:58:44.707Z,1014.84
2018-02-08T06:59:44.901Z,1014.78
2018-02-08T07:00:45.405Z,1014.80
2018-02-08T07:01:45.729Z,1014.84
2018-02-08T07:02:45.900Z,1014.86
2018-02-08T07:03:45.829Z,1014.85
2018-02-08T07:05:44.962Z,1014.91
2018-02-08T07:06:45.261Z,1014.89
2018-02-08T07:07:44.762Z,1014.85
2018-02-08T07:08:44.972Z,1014.90
2018-02-08T07:09:44.864Z,1014.90
2018-02-08T07:10:44.797Z,1014.94
2018-02-08T07:11:44.794Z,1014.89
2018-02-08T07:12:45.386Z,1014.88
2018-02-08T07:13:45.032Z,1014.89
2018-02-08T07:14:44.917Z,1014.95
2018-02-08T07:16:44.971Z,1014.97
2018-02-08T07:17:45.467Z,1015.00
2018-02-08T07:18:45.157Z,1015.01
2018-02-08T07:19:44.986Z,1015.02
2018-02-08T07:20:45.141Z,1015.02
2018-02-08T07:23:45.077Z,1015.02
2018-02-08T07:24:44.986Z,1015.09
2018-02-08T07:25:45.097Z,1015.10
2018-02-08T07:26:45.975Z,1015.07
2018-02-08T07:27:44.954Z,1015.07
2018-02-08T07:29:46.377Z,1015.15
2018-02-08T07:30:45.702Z,1015.11
2018-02-08T07:31:45.029Z,1015.15
2018-02-08T07:32:45.903Z,1015.16
2018-02-08T07:33:45.166Z,1015.17
2018-02-08T07:34:44.993Z,1015.18
2018-02-08T07:35:45.058Z,1015.16
2018-02-08T07:36:45.129Z,1015.21
2018-02-08T07:37:45.467Z,1015.15
2018-02-08T07:38:44.976Z,1015.15
2018-02-08T07:39:46.414Z,1015.17
2018-02-08T07:41:45.122Z,1015.18
2018-02-08T07:42:45.070Z,1015.22
2018-02-08T07:43:46.367Z,1015.24
2018-02-08T07:46:45.061Z,1015.23
2018-02-08T07:48:45.535Z,1015.27
2018-02-08T07:49:45.985Z,1015.30
2018-02-08T07:50:45.073Z,1015.31
2018-02-08T07:51:46.600Z,1015.31
2018-02-08T07:53:45.439Z,1015.31
2018-02-08T07:54:45.179Z,1015.34
2018-02-08T07:55:45.151Z,1015.37
2018-02-08T07:57:45.279Z,1015.34
2018-02-08T07:59:45.247Z,1015.38
2018-02-08T08:01:46.427Z,1015.37
2018-02-08T08:02:46.126Z,1015.40
2018-02-08T08:04:45.182Z,1015.36
2018-02-08T08:06:45.180Z,1015.38
2018-02-08T08:10:46.413Z,1015.43
2018-02-08T08:11:46.102Z,1015.45
2018-02-08T08:12:46.457Z,1015.46
2018-02-08T08:13:45.361Z,1015.47
2018-02-08T08:14:45.240Z,1015.48
2018-02-08T08:15:46.746Z,1015.53
2018-02-08T08:17:45.872Z,1015.55
2018-02-08T08:18:45.736Z,1015.54
2018-02-08T08:19:45.277Z,1015.60
2018-02-08T08:20:45.284Z,1015.55
2018-02-08T08:21:45.338Z,1015.57
2018-02-08T08:22:45.299Z,1015.61
2018-02-08T08:23:45.307Z,1015.59
2018-02-08T08:24:45.330Z,1015.59
2018-02-08T08:25:45.322Z,1015.59
2018-02-08T08:26:45.337Z,1015.58
2018-02-08T08:28:46.580Z,1015.60
2018-02-08T08:30:45.665Z,1015.58
2018-02-08T08:31:45.411Z,1015.63
2018-02-08T08:32:45.389Z,1015.63
2018-02-08T08:33:45.618Z,1015.65
2018-02-08T08:34:45.494Z,1015.63
2018-02-08T08:35:45.461Z,1015.63
2018-02-08T08:36:45.409Z,1015.69
2018-02-08T08:37:45.417Z,1015.63
2018-02-08T08:38:45.510Z,1015.61
2018-02-08T08:39:45.439Z,1015.64
2018-02-08T08:40:45.498Z,1015.66
2018-02-08T08:41:45.515Z,1015.60
2018-02-08T08:42:45.467Z,1015.61
2018-02-08T08:43:46.068Z,1015.59
2018-02-08T08:44:45.487Z,1015.58
2018-02-08T08:45:45.783Z,1015.60
2018-02-08T08:47:45.566Z,1015.62
2018-02-08T08:48:46.465Z,1015.65
2018-02-08T08:49:45.512Z,1015.64
2018-02-08T08:50:45.847Z,1015.62
2018-02-08T08:52:45.550Z,1015.58
2018-02-08T08:53:45.552Z,1015.56
2018-02-08T08:54:45.556Z,1015.52
2018-02-08T08:55:45.564Z,1015.56
2018-02-08T08:56:45.571Z,1015.54
2018-02-08T08:57:45.597Z,1015.57
2018-02-08T08:58:45.586Z,1015.56
2018-02-08T08:59:45.641Z,1015.60
2018-02-08T09:00:46.103Z,1015.63
2018-02-08T09:01:45.612Z,1015.63
2018-02-08T09:02:45.618Z,1015.67
2018-02-08T09:03:45.626Z,1015.58
2018-02-08T09:04:45.641Z,1015.63
2018-02-08T09:05:45.654Z,1015.59
2018-02-08T09:08:45.703Z,1015.64
2018-02-08T09:09:45.795Z,1015.71
2018-02-08T09:10:46.170Z,1015.68
2018-02-08T09:11:45.861Z,1015.75
2018-02-08T09:12:46.397Z,1015.70
2018-02-08T09:14:46.476Z,1015.73
2018-02-08T09:15:46.419Z,1015.73
2018-02-08T09:17:45.875Z,1015.79
2018-02-08T09:18:46.159Z,1015.79
2018-02-08T09:19:46.743Z,1015.83
2018-02-08T09:20:47.229Z,1015.83
2018-02-08T09:21:46.089Z,1015.78
2018-02-08T09:22:45.954Z,1015.81
2018-02-08T09:23:45.993Z,1015.80
2018-02-08T09:27:47.505Z,1015.86
2018-02-08T09:29:47.708Z,1015.85
2018-02-08T09:31:46.944Z,1015.85
2018-02-08T09:32:45.963Z,1015.89
2018-02-08T09:33:46.548Z,1015.85
2018-02-08T09:34:46.437Z,1015.87
2018-02-08T09:35:45.922Z,1015.86
2018-02-08T09:36:46.115Z,1015.85
2018-02-08T09:38:46.556Z,1015.84
2018-02-08T09:39:46.064Z,1015.83
2018-02-08T09:41:46.789Z,1015.84
2018-02-08T09:42:46.741Z,1015.81
2018-02-08T09:43:47.431Z,1015.78
2018-02-08T09:46:47.361Z,1015.81
2018-02-08T09:49:46.706Z,1015.84
2018-02-08T09:50:46.882Z,1015.82
2018-02-08T09:52:47.076Z,1015.76
2018-02-08T09:55:47.553Z,1015.79
2018-02-08T09:57:46.242Z,1015.81
2018-02-08T09:58:46.374Z,1015.81
2018-02-08T09:59:47.496Z,1015.79
2018-02-08T10:00:46.886Z,1015.83
2018-02-08T10:01:46.780Z,1015.77
2018-02-08T10:02:46.404Z,1015.79
2018-02-08T10:03:46.351Z,1015.79
2018-02-08T10:04:46.201Z,1015.78
2018-02-08T10:05:46.612Z,1015.78
2018-02-08T10:06:46.368Z,1015.80
2018-02-08T10:07:46.429Z,1015.74
2018-02-08T10:08:46.544Z,1015.75
2018-02-08T10:09:46.425Z,1015.74
2018-02-08T10:10:46.420Z,1015.74
2018-02-08T10:11:46.281Z,1015.76
2018-02-08T10:12:46.256Z,1015.76
2018-02-08T10:13:46.310Z,1015.70
2018-02-08T10:14:46.262Z,1015.72
2018-02-08T10:15:46.238Z,1015.76
2018-02-08T10:18:47.794Z,1015.71
2018-02-08T10:20:46.499Z,1015.75
2018-02-08T10:22:46.937Z,1015.76
2018-02-08T10:23:46.553Z,1015.76
2018-02-08T10:24:46.525Z,1015.75
2018-02-08T10:26:47.389Z,1015.72
2018-02-08T10:27:46.402Z,1015.72
2018-02-08T10:29:46.826Z,1015.69
2018-02-08T10:31:46.400Z,1015.72
2018-02-08T10:33:47.866Z,1015.75
2018-02-08T10:34:46.907Z,1015.74
2018-02-08T10:35:46.397Z,1015.72
2018-02-08T10:36:46.477Z,1015.74
2018-02-08T10:37:46.417Z,1015.75
2018-02-08T10:38:48.007Z,1015.76
2018-02-08T10:39:47.123Z,1015.75
2018-02-08T10:40:47.582Z,1015.75
2018-02-08T10:41:46.892Z,1015.71
2018-02-08T10:42:46.708Z,1015.71
2018-02-08T10:43:47.252Z,1015.72
2018-02-08T10:44:46.880Z,1015.74
2018-02-08T10:45:46.939Z,1015.74
2018-02-08T10:46:47.250Z,1015.71
2018-02-08T10:48:47.105Z,1015.69
2018-02-08T10:49:46.867Z,1015.75
2018-02-08T10:50:46.852Z,1015.72
2018-02-08T10:51:46.792Z,1015.75
2018-02-08T10:52:46.560Z,1015.73
2018-02-08T10:53:46.562Z,1015.73
2018-02-08T10:54:46.565Z,1015.75
2018-02-08T10:55:46.588Z,1015.76
2018-02-08T10:56:46.584Z,1015.71
2018-02-08T10:57:46.592Z,1015.74
2018-02-08T10:58:46.616Z,1015.73
2018-02-08T10:59:47.700Z,1015.74
2018-02-08T11:00:47.795Z,1015.72
2018-02-08T11:02:47.113Z,1015.79
2018-02-08T11:03:46.717Z,1015.78
2018-02-08T11:04:47.023Z,1015.79
2018-02-08T11:05:46.672Z,1015.78
2018-02-08T11:06:47.074Z,1015.75
2018-02-08T11:07:46.701Z,1015.74
2018-02-08T11:08:46.699Z,1015.71
2018-02-08T11:09:46.707Z,1015.70
2018-02-08T11:10:46.724Z,1015.72
2018-02-08T11:11:46.732Z,1015.76
2018-02-08T11:12:46.750Z,1015.73
2018-02-08T11:13:46.740Z,1015.76
2018-02-08T11:14:46.760Z,1015.72
2018-02-08T11:15:46.771Z,1015.77
2018-02-08T11:16:46.778Z,1015.72
2018-02-08T11:17:46.909Z,1015.73
2018-02-08T11:18:46.798Z,1015.71
2018-02-08T11:19:46.834Z,1015.72
2018-02-08T11:20:46.809Z,1015.73
2018-02-08T11:21:46.825Z,1015.74
2018-02-08T11:22:46.888Z,1015.72
2018-02-08T11:23:46.834Z,1015.69
2018-02-08T11:24:46.855Z,1015.70
2018-02-08T11:25:46.865Z,1015.69
2018-02-08T11:26:46.863Z,1015.67
2018-02-08T11:27:46.875Z,1015.66
2018-02-08T11:28:46.893Z,1015.60
2018-02-08T11:29:46.889Z,1015.63
2018-02-08T11:30:46.910Z,1015.63
2018-02-08T11:31:46.921Z,1015.63
2018-02-08T11:32:46.934Z,1015.62
2018-02-08T11:34:46.947Z,1015.67
2018-02-08T11:35:46.948Z,1015.61
2018-02-08T11:36:46.965Z,1015.64
2018-02-08T11:37:46.967Z,1015.57
2018-02-08T11:38:46.987Z,1015.61
2018-02-08T11:39:46.998Z,1015.63
2018-02-08T11:40:47.005Z,1015.64
2018-02-08T11:41:47.003Z,1015.65
2018-02-08T11:42:47.024Z,1015.61
2018-02-08T11:43:47.024Z,1015.68
2018-02-08T11:44:47.046Z,1015.66
2018-02-08T11:45:47.042Z,1015.65
2018-02-08T11:46:47.064Z,1015.65
2018-02-08T11:47:47.065Z,1015.66
2018-02-08T11:48:47.070Z,1015.65
2018-02-08T11:49:47.081Z,1015.65
2018-02-08T11:50:47.090Z,1015.67
2018-02-08T11:51:47.101Z,1015.68
2018-02-08T11:52:47.221Z,1015.64
2018-02-08T11:53:47.118Z,1015.66
2018-02-08T11:54:47.129Z,1015.62
2018-02-08T11:55:47.154Z,1015.61
2018-02-08T11:56:47.150Z,1015.64
2018-02-08T11:57:47.159Z,1015.59
2018-02-08T11:58:47.169Z,1015.56
2018-02-08T11:59:47.189Z,1015.57
2018-02-08T12:00:47.199Z,1015.52
2018-02-08T12:01:47.210Z,1015.57
2018-02-08T12:02:47.230Z,1015.56
2018-02-08T12:03:47.219Z,1015.50
2018-02-08T12:04:47.229Z,1015.53
2018-02-08T12:05:47.362Z,1015.46
2018-02-08T12:06:47.246Z,1015.48
2018-02-08T12:07:47.258Z,1015.48
2018-02-08T12:08:47.270Z,1015.45
2018-02-08T12:09:47.276Z,1015.43
2018-02-08T12:10:47.285Z,1015.45
2018-02-08T12:11:47.296Z,1015.45
2018-02-08T12:12:47.506Z,1015.38
2018-02-08T12:13:47.322Z,1015.40
2018-02-08T12:14:47.327Z,1015.39
2018-02-08T12:15:47.368Z,1015.41
2018-02-08T12:16:47.346Z,1015.42
2018-02-08T12:17:47.646Z,1015.37
2018-02-08T12:18:47.375Z,1015.37
2018-02-08T12:19:47.473Z,1015.38
2018-02-08T12:20:47.390Z,1015.34
2018-02-08T12:21:47.392Z,1015.34
2018-02-08T12:22:47.413Z,1015.31
2018-02-08T12:23:48.089Z,1015.31
2018-02-08T12:25:47.445Z,1015.28
2018-02-08T12:26:47.443Z,1015.26
2018-02-08T12:27:47.464Z,1015.29
2018-02-08T12:28:47.463Z,1015.26
2018-02-08T12:29:47.477Z,1015.24
2018-02-08T12:30:47.498Z,1015.25
2018-02-08T12:31:47.647Z,1015.27
2018-02-08T12:32:47.594Z,1015.25
2018-02-08T12:33:47.522Z,1015.23
2018-02-08T12:34:47.665Z,1015.21
2018-02-08T12:35:47.658Z,1015.22
2018-02-08T12:36:48.004Z,1015.22
2018-02-08T12:37:47.623Z,1015.23
2018-02-08T12:38:47.673Z,1015.23
2018-02-08T12:39:47.573Z,1015.21
2018-02-08T12:40:47.765Z,1015.20
2018-02-08T12:41:47.592Z,1015.20
2018-02-08T12:42:47.613Z,1015.20
2018-02-08T12:43:47.628Z,1015.17
2018-02-08T12:44:47.660Z,1015.21
2018-02-08T12:45:47.646Z,1015.18
2018-02-08T12:46:47.642Z,1015.17
2018-02-08T12:47:47.652Z,1015.19
2018-02-08T12:48:47.664Z,1015.10
2018-02-08T12:49:47.684Z,1015.14
2018-02-08T12:50:47.692Z,1015.11
2018-02-08T12:51:47.690Z,1015.10
2018-02-08T12:52:47.712Z,1015.13
2018-02-08T12:53:47.766Z,1015.15
2018-02-08T12:54:47.733Z,1015.16
2018-02-08T12:55:47.741Z,1015.11
2018-02-08T12:56:47.741Z,1015.13
2018-02-08T12:57:47.762Z,1015.10
2018-02-08T12:58:47.770Z,1015.09
2018-02-08T12:59:48.190Z,1015.09
2018-02-08T13:00:47.780Z,1015.13
2018-02-08T13:01:47.814Z,1015.08
2018-02-08T13:02:47.817Z,1015.09
2018-02-08T13:03:47.820Z,1015.05
2018-02-08T13:04:47.820Z,1015.07
2018-02-08T13:05:47.828Z,1015.08
2018-02-08T13:06:47.839Z,1015.04
2018-02-08T13:07:47.862Z,1015.05
2018-02-08T13:08:47.858Z,1015.08
2018-02-08T13:09:47.867Z,1015.04
2018-02-08T13:10:47.890Z,1015.05
2018-02-08T13:11:47.890Z,1015.00
2018-02-08T13:12:47.897Z,1015.01
2018-02-08T13:13:47.940Z,1014.99
2018-02-08T13:14:47.919Z,1014.97
2018-02-08T13:15:47.927Z,1014.99
2018-02-08T13:16:47.949Z,1015.01
2018-02-08T13:17:47.947Z,1014.96
2018-02-08T13:18:47.969Z,1014.96
2018-02-08T13:19:48.151Z,1014.94
2018-02-08T13:20:47.978Z,1014.90
2018-02-08T13:21:47.988Z,1014.90
2018-02-08T13:22:47.998Z,1014.91
2018-02-08T13:23:48.179Z,1014.89
2018-02-08T13:24:48.017Z,1014.95
2018-02-08T13:25:48.038Z,1014.87
2018-02-08T13:26:48.049Z,1014.87
2018-02-08T13:27:48.058Z,1014.86
2018-02-08T13:28:48.072Z,1014.78
2018-02-08T13:29:48.066Z,1014.80
2018-02-08T13:30:48.088Z,1014.80
2018-02-08T13:31:48.099Z,1014.82
2018-02-08T13:32:48.134Z,1014.83
2018-02-08T13:33:48.123Z,1014.82
2018-02-08T13:34:48.118Z,1014.83
2018-02-08T13:35:48.141Z,1014.83
2018-02-08T13:36:48.137Z,1014.80
2018-02-08T13:37:48.158Z,1014.79
2018-02-08T13:38:48.161Z,1014.82
2018-02-08T13:39:48.228Z,1014.82
2018-02-08T13:40:48.179Z,1014.80
2018-02-08T13:41:48.198Z,1014.85
2018-02-08T13:42:48.198Z,1014.85
2018-02-08T13:43:48.218Z,1014.86
2018-02-08T13:44:48.252Z,1014.84
2018-02-08T13:45:48.228Z,1014.84
2018-02-08T13:46:48.247Z,1014.85
2018-02-08T13:47:48.247Z,1014.84
2018-02-08T13:48:48.312Z,1014.80
2018-02-08T13:49:48.279Z,1014.79
2018-02-08T13:50:48.292Z,1014.80
2018-02-08T13:51:48.429Z,1014.79
2018-02-08T13:52:48.896Z,1014.74
2018-02-08T13:53:48.335Z,1014.72
2018-02-08T13:54:48.319Z,1014.69