createdAt,value
2023-01-06T00:00:29.311Z,12.80
2023-01-06T00:02:59.450Z,12.80
2023-01-06T00:05:29.951Z,12.50
2023-01-06T00:08:02.868Z,12.60
2023-01-06T00:10:33.004Z,12.80
2023-01-06T00:13:03.168Z,12.20
2023-01-06T00:15:34.104Z,12.60
2023-01-06T00:18:04.327Z,12.70
2023-01-06T00:20:34.863Z,12.70
2023-01-06T00:23:07.668Z,12.80
2023-01-06T00:25:37.767Z,12.70
2023-01-06T00:28:08.013Z,12.90
2023-01-06T00:30:42.729Z,12.80
2023-01-06T00:33:13.060Z,12.70
2023-01-06T00:35:43.172Z,12.80
2023-01-06T00:38:16.285Z,12.80
2023-01-06T00:40:46.381Z,12.80
2023-01-06T00:43:16.621Z,12.80
2023-01-06T00:45:46.743Z,12.80
2023-01-06T00:48:17.947Z,12.80
2023-01-06T00:50:48.081Z,12.80
2023-01-06T00:53:21.209Z,12.70
2023-01-06T00:55:51.304Z,12.70
2023-01-06T00:58:21.642Z,12.70
2023-01-06T01:00:51.706Z,12.80
2023-01-06T01:03:21.845Z,13.00
2023-01-06T01:05:51.999Z,13.10
2023-01-06T01:08:24.869Z,13.10
2023-01-06T01:10:55.432Z,13.20
2023-01-06T01:13:26.061Z,13.00
2023-01-06T01:15:56.523Z,12.90
2023-01-06T01:18:26.994Z,12.80
2023-01-06T01:20:57.332Z,12.80
2023-01-06T01:23:30.338Z,12.30
2023-01-06T01:26:00.886Z,12.80
2023-01-06T01:28:30.960Z,12.80
2023-01-06T01:31:02.941Z,12.50
2023-01-06T01:33:33.819Z,12.50
2023-01-06T01:36:09.291Z,12.70
2023-01-06T01:38:42.279Z,12.60
2023-01-06T01:41:16.148Z,12.70
2023-01-06T01:43:48.105Z,12.90
2023-01-06T01:46:23.223Z,13.00
2023-01-06T01:48:55.914Z,13.00
2023-01-06T01:51:31.358Z,13.00
2023-01-06T01:54:08.908Z,13.00
2023-01-06T01:56:43.070Z,12.90
2023-01-06T01:59:17.434Z,13.00
2023-01-06T02:01:48.821Z,12.80
2023-01-06T02:04:20.474Z,12.70
2023-01-06T02:06:51.320Z,12.60
2023-01-06T02:09:29.385Z,12.70
2023-01-06T02:12:00.544Z,12.40
2023-01-06T02:14:32.114Z,12.50
2023-01-06T02:17:15.488Z,12.50
2023-01-06T02:20:10.025Z,12.50
2023-01-06T02:22:59.523Z,12.60
2023-01-06T02:26:04.963Z,12.60
2023-01-06T02:29:05.737Z,12.70
2023-01-06T02:32:00.178Z,12.80
2023-01-06T02:34:42.098Z,12.70
2023-01-06T02:37:26.007Z,12.60
2023-01-06T02:40:08.812Z,12.60
2023-01-06T02:42:47.452Z,12.60
2023-01-06T02:45:24.779Z,12.70
2023-01-06T02:48:03.820Z,12.70
2023-01-06T02:50:43.274Z,12.20
2023-01-06T02:53:22.767Z,12.40
2023-01-06T02:55:56.995Z,12.50
2023-01-06T02:58:33.316Z,12.50
2023-01-06T03:01:09.608Z,12.50
2023-01-06T03:03:47.084Z,12.70
2023-01-06T03:06:20.983Z,12.50
2023-01-06T03:08:53.055Z,12.50
2023-01-06T03:11:23.577Z,12.50
2023-01-06T03:13:59.380Z,12.50
2023-01-06T03:16:29.691Z,12.50
2023-01-06T03:19:03.483Z,12.40
2023-01-06T03:21:36.701Z,12.60
2023-01-06T03:24:09.243Z,12.40
2023-01-06T03:26:41.469Z,12.60
2023-01-06T03:29:14.568Z,12.60
2023-01-06T03:31:54.480Z,12.40
2023-01-06T03:34:47.275Z,12.40
2023-01-06T03:37:27.674Z,12.40
2023-01-06T03:40:04.296Z,12.50
2023-01-06T03:42:53.238Z,12.30
2023-01-06T03:45:38.351Z,12.30
2023-01-06T03:48:15.881Z,12.20
2023-01-06T03:50:53.136Z,12.10
2023-01-06T03:53:30.909Z,12.20
2023-01-06T03:56:07.524Z,12.30
2023-01-06T03:58:39.192Z,12.40
2023-01-06T04:01:11.058Z,12.50
2023-01-06T04:03:41.578Z,12.60
2023-01-06T04:06:14.575Z,12.50
2023-01-06T04:08:44.720Z,12.60
2023-01-06T04:11:35.353Z,12.60
2023-01-06T04:14:02.806Z,12.50
2023-01-06T04:16:33.237Z,12.30
2023-01-06T04:19:03.394Z,12.30
2023-01-06T04:21:36.012Z,12.00
2023-01-06T04:24:06.188Z,13.10
2023-01-06T04:26:36.724Z,12.30
2023-01-06T04:29:07.016Z,12.30
2023-01-06T04:31:37.156Z,12.40
2023-01-06T04:34:07.254Z,12.00
2023-01-06T04:36:40.014Z,12.30
2023-01-06T04:39:10.292Z,12.40
2023-01-06T04:41:40.340Z,12.30
2023-01-06T04:44:10.566Z,12.40
2023-01-06T04:46:40.663Z,12.00
2023-01-06T04:49:10.981Z,12.40
2023-01-06T04:51:43.627Z,12.40
2023-01-06T04:54:13.839Z,12.50
2023-01-06T04:56:43.903Z,12.30
2023-01-06T04:59:14.061Z,12.30
2023-01-06T05:01:44.276Z,12.20
2023-01-06T05:04:14.897Z,12.50
2023-01-06T05:06:47.775Z,12.20
2023-01-06T05:09:17.873Z,12.20
2023-01-06T05:11:48.109Z,12.40
2023-01-06T05:14:20.654Z,12.50
2023-01-06T05:16:55.832Z,12.60
2023-01-06T05:19:27.521Z,12.60
2023-01-06T05:22:00.391Z,12.60
2023-01-06T05:24:30.553Z,12.70
2023-01-06T05:27:00.750Z,12.60
2023-01-06T05:29:31.164Z,12.50
2023-01-06T05:32:01.560Z,12.60
2023-01-06T05:37:04.882Z,12.40
2023-01-06T05:39:35.080Z,12.40
2023-01-06T05:42:05.160Z,12.30
2023-01-06T05:44:35.332Z,12.00
2023-01-06T05:47:05.415Z,12.50
2023-01-06T05:49:35.573Z,12.20
2023-01-06T05:52:08.336Z,12.20
2023-01-06T05:54:39.131Z,12.20
2023-01-06T05:57:11.637Z,12.50
2023-01-06T05:59:41.749Z,12.70
2023-01-06T06:02:11.927Z,12.30
2023-01-06T06:04:42.267Z,12.40
2023-01-06T06:07:15.059Z,12.60
2023-01-06T06:09:45.323Z,12.20
2023-01-06T06:12:16.548Z,12.50
2023-01-06T06:14:47.286Z,12.50
2023-01-06T06:17:17.521Z,12.30
2023-01-06T06:19:47.972Z,11.90
2023-01-06T06:22:20.843Z,12.20
2023-01-06T06:24:51.156Z,12.40
2023-01-06T06:27:21.344Z,12.80
2023-01-06T06:29:51.456Z,12.20
2023-01-06T06:32:21.565Z,12.20
2023-01-06T06:34:51.678Z,12.20
2023-01-06T06:37:24.463Z,13.30
2023-01-06T06:39:54.554Z,12.30
2023-01-06T06:42:24.705Z,12.20
2023-01-06T06:44:54.810Z,10.90
2023-01-06T06:47:24.965Z,12.30
2023-01-06T06:49:55.137Z,12.40
2023-01-06T06:52:27.880Z,12.20
2023-01-06T06:54:58.067Z,12.40
2023-01-06T06:57:28.108Z,13.30
2023-01-06T06:59:58.303Z,12.40
2023-01-06T07:02:28.383Z,12.30
2023-01-06T07:04:58.517Z,12.20
2023-01-06T07:07:31.559Z,12.30
2023-01-06T07:10:01.851Z,12.40
2023-01-06T07:15:02.548Z,12.20
2023-01-06T07:17:32.684Z,12.10
2023-01-06T07:20:02.839Z,11.90
2023-01-06T07:25:06.272Z,12.10
2023-01-06T07:27:36.729Z,12.20
2023-01-06T07:30:08.500Z,11.50
2023-01-06T07:32:38.573Z,12.20
2023-01-06T07:35:09.749Z,12.20
2023-01-06T07:37:42.456Z,12.10
2023-01-06T07:40:13.494Z,12.10
2023-01-06T07:45:16.251Z,12.10
2023-01-06T07:47:46.371Z,12.10
2023-01-06T07:50:16.481Z,12.20
2023-01-06T07:52:49.212Z,12.60
2023-01-06T07:55:19.743Z,12.00
2023-01-06T07:57:49.966Z,12.10
2023-01-06T08:00:20.473Z,12.50
2023-01-06T08:02:51.647Z,12.30
2023-01-06T08:05:21.825Z,12.30
2023-01-06T08:07:54.543Z,12.50
2023-01-06T08:10:24.655Z,10.90
2023-01-06T08:12:54.813Z,12.40
2023-01-06T08:15:25.019Z,12.40
2023-01-06T08:17:56.201Z,12.30
2023-01-06T08:20:26.723Z,12.30
2023-01-06T08:23:00.711Z,12.40
2023-01-06T08:25:31.038Z,12.60
2023-01-06T08:28:02.579Z,12.80
2023-01-06T08:30:39.986Z,12.70
2023-01-06T08:33:10.255Z,12.50
2023-01-06T08:35:40.677Z,12.60
2023-01-06T08:38:13.595Z,12.60
2023-01-06T08:40:43.786Z,12.70
2023-01-06T08:43:14.053Z,12.50
2023-01-06T08:45:44.397Z,12.40
2023-01-06T08:48:14.551Z,12.50
2023-01-06T08:50:45.640Z,13.00
2023-01-06T08:53:18.088Z,12.40
2023-01-06T08:55:48.345Z,12.50
2023-01-06T08:58:18.610Z,12.60
2023-01-06T09:00:48.884Z,12.70
2023-01-06T09:03:19.032Z,12.50
2023-01-06T09:05:56.955Z,12.70
2023-01-06T09:08:29.703Z,12.70
2023-01-06T09:10:59.891Z,12.70
2023-01-06T09:13:30.084Z,12.60
2023-01-06T09:16:00.471Z,12.70
2023-01-06T09:18:30.730Z,13.00
2023-01-06T09:21:01.086Z,13.20
2023-01-06T09:23:34.269Z,13.50
2023-01-06T09:26:04.574Z,13.80
2023-01-06T09:28:35.501Z,14.20
2023-01-06T09:31:05.358Z,14.90
2023-01-06T09:36:06.263Z,14.60
2023-01-06T09:38:39.151Z,14.30
2023-01-06T09:41:41.128Z,13.70
2023-01-06T09:44:14.670Z,13.50
2023-01-06T09:46:47.871Z,13.60
2023-01-06T09:49:27.490Z,13.60
2023-01-06T09:52:00.626Z,13.90
2023-01-06T09:54:40.502Z,14.10
2023-01-06T09:57:18.369Z,14.20
2023-01-06T09:59:53.025Z,14.20
2023-01-06T10:02:28.859Z,14.30
2023-01-06T10:04:59.191Z,14.60
2023-01-06T10:07:36.018Z,14.70
2023-01-06T10:10:22.250Z,14.90
2023-01-06T10:13:03.799Z,14.30
2023-01-06T10:15:43.417Z,14.70
2023-01-06T10:18:30.445Z,14.70
2023-01-06T10:21:12.977Z,14.80
2023-01-06T10:23:57.219Z,14.60
2023-01-06T10:26:34.114Z,14.60
2023-01-06T10:29:09.608Z,14.60
2023-01-06T10:31:42.943Z,14.80
2023-01-06T10:34:22.294Z,14.90
2023-01-06T10:36:58.025Z,14.60
2023-01-06T10:39:29.442Z,14.90
2023-01-06T10:42:32.839Z,15.20
2023-01-06T10:45:02.928Z,15.20
2023-01-06T10:47:35.976Z,14.80
2023-01-06T10:50:06.325Z,14.50
2023-01-06T10:52:38.415Z,14.40
2023-01-06T10:55:09.959Z,14.60
2023-01-06T10:57:44.362Z,14.80
2023-01-06T11:00:22.429Z,14.70
2023-01-06T11:02:57.767Z,14.90
2023-01-06T11:05:37.271Z,14.80
2023-01-06T11:08:10.591Z,14.80
2023-01-06T11:10:43.306Z,14.90
2023-01-06T11:13:25.845Z,14.80
2023-01-06T11:15:57.991Z,15.20
2023-01-06T11:18:31.180Z,15.50
2023-01-06T11:21:08.226Z,15.40
2023-01-06T11:23:41.126Z,14.90
2023-01-06T11:26:20.403Z,14.90
2023-01-06T11:28:57.409Z,15.30
2023-01-06T11:31:29.607Z,15.30
2023-01-06T11:34:21.406Z,15.30
2023-01-06T11:36:51.758Z,15.00
2023-01-06T11:39:28.458Z,14.60
2023-01-06T11:42:00.486Z,14.50
2023-01-06T11:44:39.320Z,14.60
2023-01-06T11:47:15.417Z,14.50
2023-01-06T11:49:50.225Z,14.70
2023-01-06T11:52:27.160Z,14.60
2023-01-06T11:55:04.952Z,15.00
2023-01-06T11:57:42.820Z,15.20
2023-01-06T12:00:34.625Z,15.00
2023-01-06T12:03:15.852Z,14.90
2023-01-06T12:05:54.191Z,15.00
2023-01-06T12:08:27.923Z,14.70
2023-01-06T12:11:02.449Z,14.50
2023-01-06T12:13:39.785Z,14.60
2023-01-06T12:16:23.954Z,14.60
2023-01-06T12:18:54.569Z,14.70
2023-01-06T12:21:30.173Z,14.70
2023-01-06T12:24:03.543Z,14.70
2023-01-06T12:26:35.306Z,14.60
2023-01-06T12:29:07.807Z,14.60
2023-01-06T12:31:48.153Z,14.60
2023-01-06T12:34:23.092Z,14.70
2023-01-06T12:36:58.187Z,14.80
2023-01-06T12:39:34.558Z,14.70
2023-01-06T12:42:10.481Z,14.70
2023-01-06T12:44:49.929Z,14.60
2023-01-06T12:47:30.460Z,14.70
2023-01-06T12:50:04.988Z,14.70
2023-01-06T12:52:38.825Z,14.70
2023-01-06T12:55:09.796Z,14.90
2023-01-06T12:57:49.930Z,14.90
2023-01-06T13:00:43.238Z,14.80
2023-01-06T13:03:35.821Z,14.90
2023-01-06T13:06:24.376Z,15.00
2023-01-06T13:09:22.392Z,15.00
2023-01-06T13:12:25.152Z,15.10
2023-01-06T13:15:03.377Z,15.00
2023-01-06T13:17:39.883Z,14.80
2023-01-06T13:20:21.620Z,14.80
2023-01-06T13:23:01.962Z,15.00
2023-01-06T13:25:45.083Z,14.90
2023-01-06T13:28:24.538Z,14.90
2023-01-06T13:31:29.840Z,15.00
2023-01-06T13:34:29.506Z,14.80
2023-01-06T13:37:29.439Z,14.90
2023-01-06T13:40:02.881Z,14.80
2023-01-06T13:42:38.556Z,15.20
2023-01-06T13:45:16.095Z,14.80
2023-01-06T13:47:46.897Z,14.90
2023-01-06T13:50:19.815Z,14.80
2023-01-06T13:52:54.420Z,14.50
2023-01-06T13:55:31.457Z,14.80
2023-01-06T13:58:37.834Z,14.80
2023-01-06T14:01:10.007Z,14.90
2023-01-06T14:03:41.392Z,15.00
2023-01-06T14:06:14.344Z,15.20
2023-01-06T14:08:53.850Z,15.00
2023-01-06T14:11:30.662Z,15.10
2023-01-06T14:14:03.244Z,14.90
2023-01-06T14:16:44.739Z,14.90
2023-01-06T14:19:20.341Z,14.80
2023-01-06T14:21:51.651Z,14.70
2023-01-06T14:24:31.474Z,14.80
2023-01-06T14:27:03.778Z,14.80
2023-01-06T14:29:57.709Z,14.80
2023-01-06T14:32:57.717Z,14.80
2023-01-06T14:35:33.907Z,14.70
2023-01-06T14:38:06.473Z,14.50
2023-01-06T14:40:42.599Z,14.40
2023-01-06T14:43:34.738Z,14.90
2023-01-06T14:46:15.171Z,14.70
2023-01-06T14:48:51.897Z,14.80
2023-01-06T14:51:24.620Z,14.90
2023-01-06T14:54:00.883Z,14.80
2023-01-06T14:56:34.814Z,14.60
2023-01-06T14:59:12.910Z,14.10
2023-01-06T15:01:45.910Z,13.90
2023-01-06T15:04:34.420Z,14.00
2023-01-06T15:07:08.703Z,14.30
2023-01-06T15:09:38.808Z,14.20
2023-01-06T15:12:31.033Z,14.20
2023-01-06T15:15:16.088Z,14.00
2023-01-06T15:17:46.409Z,14.00
2023-01-06T15:20:17.224Z,14.20
2023-01-06T15:22:51.979Z,14.20
2023-01-06T15:25:24.631Z,14.40
2023-01-06T15:27:58.322Z,14.40
2023-01-06T15:30:34.746Z,14.50
2023-01-06T15:33:06.870Z,14.60
2023-01-06T15:35:37.260Z,14.80
2023-01-06T15:38:11.415Z,14.60
2023-01-06T15:40:42.677Z,14.30
2023-01-06T15:43:18.006Z,14.40
2023-01-06T15:46:00.709Z,14.40
2023-01-06T15:48:32.785Z,14.50
2023-01-06T15:51:03.390Z,14.40
2023-01-06T15:53:35.259Z,14.30
2023-01-06T15:56:06.212Z,14.40
2023-01-06T15:58:40.406Z,14.50
2023-01-06T16:01:15.884Z,14.30
2023-01-06T16:03:49.862Z,14.20
2023-01-06T16:06:28.795Z,14.30
2023-01-06T16:09:20.365Z,14.40
2023-01-06T16:11:58.967Z,14.50
2023-01-06T16:14:35.688Z,14.50
2023-01-06T16:17:12.514Z,14.40
2023-01-06T16:19:49.149Z,14.20
2023-01-06T16:22:34.237Z,11.00
2023-01-06T16:25:06.614Z,14.20
2023-01-06T16:27:37.267Z,14.20
2023-01-06T16:30:23.622Z,14.20
2023-01-06T16:32:55.460Z,14.20
2023-01-06T16:35:27.810Z,14.20
2023-01-06T16:40:31.808Z,13.90
2023-01-06T16:43:03.132Z,13.90
2023-01-06T16:45:41.955Z,13.90
2023-01-06T16:48:16.424Z,14.00
2023-01-06T16:50:55.021Z,14.00
2023-01-06T16:53:27.867Z,13.90
2023-01-06T16:56:00.242Z,13.70
2023-01-06T16:58:32.996Z,13.50
2023-01-06T17:01:12.076Z,13.60
2023-01-06T17:03:42.703Z,13.60
2023-01-06T17:06:20.554Z,13.70
2023-01-06T17:08:51.101Z,13.70
2023-01-06T17:11:24.242Z,13.70
2023-01-06T17:13:56.462Z,13.70
2023-01-06T17:16:33.834Z,13.70
2023-01-06T17:19:06.785Z,13.60
2023-01-06T17:21:39.225Z,13.60
2023-01-06T17:24:17.364Z,13.90
2023-01-06T17:26:52.917Z,14.00
2023-01-06T17:29:24.572Z,13.70
2023-01-06T17:32:00.325Z,13.70
2023-01-06T17:34:34.287Z,13.70
2023-01-06T17:37:09.772Z,13.70
2023-01-06T17:39:42.919Z,13.50
2023-01-06T17:42:28.757Z,13.60
2023-01-06T17:45:00.298Z,13.50
2023-01-06T17:47:43.375Z,13.50
2023-01-06T17:50:30.223Z,13.50
2023-01-06T17:53:28.100Z,13.40
2023-01-06T17:55:58.397Z,13.50
2023-01-06T17:58:32.215Z,13.20
2023-01-06T18:01:03.666Z,13.20
2023-01-06T18:03:42.878Z,13.10
2023-01-06T18:06:27.839Z,13.10
2023-01-06T18:09:04.762Z,12.90
2023-01-06T18:11:39.115Z,13.50
2023-01-06T18:14:26.051Z,12.90
2023-01-06T18:16:59.383Z,13.00
2023-01-06T18:19:37.616Z,13.10
2023-01-06T18:22:18.944Z,13.10
2023-01-06T18:24:50.604Z,13.10
2023-01-06T18:27:26.287Z,13.20
2023-01-06T18:29:59.238Z,13.30
2023-01-06T18:32:33.645Z,13.30
2023-01-06T18:35:08.087Z,13.30
2023-01-06T18:37:39.540Z,13.40
2023-01-06T18:40:14.500Z,13.60
2023-01-06T18:42:47.300Z,13.40
2023-01-06T18:45:22.124Z,13.30
2023-01-06T18:47:55.790Z,13.30
2023-01-06T18:50:34.631Z,13.30
2023-01-06T18:53:07.101Z,13.30
2023-01-06T18:55:40.877Z,13.30
2023-01-06T18:58:23.423Z,12.80
2023-01-06T19:00:57.157Z,13.20
2023-01-06T19:03:36.234Z,13.30
2023-01-06T19:06:38.195Z,13.50
2023-01-06T19:09:24.750Z,13.50
2023-01-06T19:12:03.830Z,13.50
2023-01-06T19:14:39.009Z,13.40
2023-01-06T19:17:20.726Z,13.30
2023-01-06T19:19:51.749Z,13.40
2023-01-06T19:22:25.842Z,13.40
2023-01-06T19:25:05.094Z,13.40
2023-01-06T19:27:45.763Z,13.50
2023-01-06T19:30:36.994Z,13.60
2023-01-06T19:33:38.023Z,13.70
2023-01-06T19:36:41.632Z,13.60
2023-01-06T19:39:30.499Z,13.40
2023-01-06T19:42:11.922Z,13.30
2023-01-06T19:44:42.251Z,13.20
2023-01-06T19:47:21.461Z,13.40
2023-01-06T19:49:53.437Z,13.40
2023-01-06T19:52:41.801Z,13.40
2023-01-06T19:55:33.371Z,13.40
2023-01-06T19:58:08.172Z,13.50
2023-01-06T20:00:47.811Z,13.50
2023-01-06T20:03:31.410Z,13.40
2023-01-06T20:08:32.104Z,13.30
2023-01-06T20:11:04.944Z,13.30
2023-01-06T20:13:35.067Z,13.10
2023-01-06T20:16:05.852Z,13.10
2023-01-06T20:18:35.980Z,13.10
2023-01-06T20:21:07.462Z,13.20
2023-01-06T20:23:37.645Z,12.80
2023-01-06T20:26:10.361Z,13.40
2023-01-06T20:28:40.459Z,13.40
2023-01-06T20:31:10.580Z,13.30
2023-01-06T20:33:40.665Z,13.40
2023-01-06T20:36:11.118Z,13.20
2023-01-06T20:38:41.255Z,13.00
2023-01-06T20:41:14.262Z,13.20
2023-01-06T20:43:44.400Z,13.20
2023-01-06T20:46:14.841Z,13.20
2023-01-06T20:48:44.936Z,13.30
2023-01-06T20:51:15.106Z,13.30
2023-01-06T20:53:45.338Z,13.10
2023-01-06T20:56:18.096Z,13.10
2023-01-06T20:58:48.183Z,13.10
2023-01-06T21:01:18.553Z,13.20
2023-01-06T21:03:48.762Z,13.00
2023-01-06T21:06:20.068Z,12.80
2023-01-06T21:08:50.085Z,14.00
2023-01-06T21:11:22.809Z,13.10
2023-01-06T21:13:52.902Z,13.10
2023-01-06T21:16:23.125Z,13.10
2023-01-06T21:18:53.268Z,13.20
2023-01-06T21:23:53.849Z,13.20
2023-01-06T21:26:26.595Z,13.20
2023-01-06T21:28:56.709Z,13.10
2023-01-06T21:31:26.844Z,13.10
2023-01-06T21:33:57.003Z,12.10
2023-01-06T21:36:27.324Z,13.00
2023-01-06T21:38:57.631Z,13.00
2023-01-06T21:41:42.784Z,13.10
2023-01-06T21:44:13.054Z,13.10
2023-01-06T21:46:43.199Z,13.00
2023-01-06T21:49:13.303Z,12.90
2023-01-06T21:51:43.765Z,12.90
2023-01-06T21:54:13.817Z,12.80
2023-01-06T21:56:46.563Z,12.80
2023-01-06T21:59:16.655Z,12.90
2023-01-06T22:01:47.021Z,12.90
2023-01-06T22:04:17.297Z,12.40
2023-01-06T22:06:47.636Z,12.70
2023-01-06T22:09:19.777Z,12.80
2023-01-06T22:11:54.303Z,12.70
2023-01-06T22:14:24.875Z,12.70
2023-01-06T22:17:00.333Z,12.80
2023-01-06T22:19:32.207Z,12.80
2023-01-06T22:22:03.149Z,12.70
2023-01-06T22:24:35.601Z,12.70
2023-01-06T22:27:08.342Z,12.80
2023-01-06T22:29:38.466Z,12.80
2023-01-06T22:32:09.528Z,12.80
2023-01-06T22:34:39.431Z,12.90
2023-01-06T22:37:09.761Z,12.90
2023-01-06T22:39:39.855Z,12.70
2023-01-06T22:42:12.735Z,12.80
2023-01-06T22:44:42.779Z,12.80
2023-01-06T22:47:13.013Z,12.80
2023-01-06T22:49:43.076Z,12.80
2023-01-06T22:52:13.280Z,12.70
2023-01-06T22:54:43.384Z,12.70
2023-01-06T22:57:16.101Z,12.70
2023-01-06T22:59:46.200Z,12.70
2023-01-06T23:02:16.525Z,12.80
2023-01-06T23:04:46.693Z,12.80
2023-01-06T23:07:16.858Z,12.70
2023-01-06T23:09:46.936Z,12.80
2023-01-06T23:12:19.642Z,12.70
2023-01-06T23:14:49.665Z,12.70
2023-01-06T23:17:19.844Z,12.70
2023-01-06T23:19:50.029Z,12.80
2023-01-06T23:22:20.183Z,12.80
2023-01-06T23:24:50.491Z,12.70
2023-01-06T23:27:23.448Z,12.80
2023-01-06T23:29:53.511Z,12.80
2023-01-06T23:32:23.717Z,12.70
2023-01-06T23:34:53.913Z,13.10
2023-01-06T23:37:24.051Z,12.80
2023-01-06T23:39:54.432Z,13.70
2023-01-06T23:42:27.412Z,12.80
2023-01-06T23:44:58.793Z,12.80
2023-01-06T23:47:28.942Z,12.80
2023-01-06T23:49:59.106Z,12.90
2023-01-06T23:52:29.424Z,12.90
2023-01-06T23:54:59.466Z,12.90
2023-01-06T23:57:32.504Z,13.00
