createdAt,value
2017-01-12T00:00:08.208Z,99.99
2017-01-12T00:01:08.599Z,99.99
2017-01-12T00:02:08.248Z,99.99
2017-01-12T00:03:08.227Z,99.99
2017-01-12T00:04:08.730Z,99.99
2017-01-12T00:05:08.498Z,99.99
2017-01-12T00:06:08.819Z,99.99
2017-01-12T00:07:08.454Z,99.99
2017-01-12T00:08:08.432Z,99.99
2017-01-12T00:09:08.793Z,99.99
2017-01-12T00:10:08.732Z,99.99
2017-01-12T00:11:08.347Z,99.99
2017-01-12T00:12:08.344Z,99.99
2017-01-12T00:13:07.979Z,99.99
2017-01-12T00:14:08.635Z,99.99
2017-01-12T00:15:08.614Z,99.99
2017-01-12T00:16:08.237Z,99.99
2017-01-12T00:17:08.215Z,99.99
2017-01-12T00:18:07.866Z,99.99
2017-01-12T00:19:07.851Z,99.99
2017-01-12T00:20:08.145Z,99.99
2017-01-12T00:21:08.464Z,99.99
2017-01-12T00:22:07.772Z,99.99
2017-01-12T00:23:08.399Z,99.99
2017-01-12T00:24:08.065Z,99.99
2017-01-12T00:25:08.236Z,99.99
2017-01-12T00:26:07.991Z,99.99
2017-01-12T00:27:08.320Z,99.99
2017-01-12T00:28:08.287Z,99.99
2017-01-12T00:29:07.996Z,99.99
2017-01-12T00:30:07.497Z,99.99
2017-01-12T00:31:08.205Z,99.99
2017-01-12T00:32:07.454Z,99.99
2017-01-12T00:33:07.611Z,99.99
2017-01-12T00:34:07.816Z,99.99
2017-01-12T00:35:08.124Z,99.99
2017-01-12T00:36:07.453Z,99.99
2017-01-12T00:37:08.084Z,99.99
2017-01-12T00:38:07.720Z,99.99
2017-01-12T00:39:08.051Z,99.99
2017-01-12T00:40:08.009Z,99.99
2017-01-12T00:41:07.966Z,99.99
2017-01-12T00:42:07.619Z,99.99
2017-01-12T00:43:07.923Z,99.99
2017-01-12T00:44:07.931Z,99.99
2017-01-12T00:45:07.278Z,99.99
2017-01-12T00:46:07.861Z,99.99
2017-01-12T00:47:07.826Z,99.99
2017-01-12T00:48:07.824Z,99.99
2017-01-12T00:49:07.803Z,99.99
2017-01-12T00:50:07.765Z,99.99
2017-01-12T00:51:07.749Z,99.99
2017-01-12T00:52:07.723Z,99.99
2017-01-12T00:53:07.712Z,99.99
2017-01-12T00:54:06.943Z,99.99
2017-01-12T00:55:07.131Z,99.99
2017-01-12T00:56:06.978Z,99.99
2017-01-12T00:57:07.271Z,99.99
2017-01-12T00:58:07.586Z,99.99
2017-01-12T00:59:06.959Z,99.99
2017-01-12T01:00:07.554Z,99.99
2017-01-12T01:01:06.860Z,99.99
2017-01-12T01:02:07.355Z,99.99
2017-01-12T01:03:07.462Z,99.99
2017-01-12T01:04:07.445Z,99.99
2017-01-12T01:05:07.416Z,99.99
2017-01-12T01:06:06.736Z,99.99
2017-01-12T01:07:06.774Z,99.99
2017-01-12T01:08:07.324Z,99.99
2017-01-12T01:09:07.332Z,99.99
2017-01-12T01:10:06.641Z,99.99
2017-01-12T01:11:06.537Z,99.99
2017-01-12T01:12:06.912Z,99.99
2017-01-12T01:13:07.238Z,99.99
2017-01-12T01:14:07.120Z,99.99
2017-01-12T01:15:06.530Z,99.99
2017-01-12T01:16:06.814Z,99.99
2017-01-12T01:17:06.488Z,99.99
2017-01-12T01:18:06.468Z,99.99
2017-01-12T01:19:06.457Z,99.99
2017-01-12T01:20:07.013Z,99.99
2017-01-12T01:21:06.397Z,99.99
2017-01-12T01:22:07.018Z,99.99
2017-01-12T01:23:06.344Z,99.99
2017-01-12T01:24:06.985Z,99.99
2017-01-12T01:25:06.940Z,99.99
2017-01-12T01:26:06.943Z,99.99
2017-01-12T01:27:06.171Z,99.99
2017-01-12T01:28:06.553Z,99.99
2017-01-12T01:29:06.193Z,99.99
2017-01-12T01:30:06.502Z,99.99
2017-01-12T01:31:06.814Z,99.99
2017-01-12T01:32:06.043Z,99.99
2017-01-12T01:33:06.105Z,99.99
2017-01-12T01:34:06.080Z,99.99
2017-01-12T01:35:06.380Z,99.99
2017-01-12T01:36:06.541Z,99.99
2017-01-12T01:37:06.677Z,99.99
2017-01-12T01:38:06.677Z,99.99
2017-01-12T01:39:06.626Z,99.99
2017-01-12T01:40:05.947Z,99.99
2017-01-12T01:41:05.835Z,99.99
2017-01-12T01:42:06.555Z,99.99
2017-01-12T01:43:06.511Z,99.99
2017-01-12T01:44:06.483Z,99.99
2017-01-12T01:45:06.133Z,99.99
2017-01-12T01:46:05.792Z,99.99
2017-01-12T01:47:05.689Z,99.99
2017-01-12T01:48:06.402Z,99.99
2017-01-12T01:49:06.381Z,99.99
2017-01-12T01:50:06.361Z,99.99
2017-01-12T01:51:06.332Z,99.99
2017-01-12T01:52:05.719Z,99.99
2017-01-12T01:53:06.129Z,99.99
2017-01-12T01:54:05.622Z,99.99
2017-01-12T01:55:06.250Z,99.99
2017-01-12T01:56:06.229Z,99.99
2017-01-12T01:57:06.189Z,99.99
2017-01-12T01:58:05.524Z,99.99
2017-01-12T01:59:06.139Z,99.99
2017-01-12T02:00:05.797Z,99.99
2017-01-12T02:01:05.763Z,99.99
2017-01-12T02:02:06.092Z,99.99
2017-01-12T02:03:06.046Z,99.99
2017-01-12T02:04:05.387Z,99.99
2017-01-12T02:05:05.270Z,99.99
2017-01-12T02:06:05.340Z,99.99
2017-01-12T02:07:05.224Z,99.99
2017-01-12T02:08:05.942Z,99.99
2017-01-12T02:09:05.763Z,99.99
2017-01-12T02:10:05.194Z,99.99
2017-01-12T02:11:05.124Z,99.99
2017-01-12T02:12:05.882Z,99.99
2017-01-12T02:13:05.076Z,99.99
2017-01-12T02:14:05.141Z,99.99
2017-01-12T02:15:05.107Z,99.99
2017-01-12T02:16:05.742Z,99.99
2017-01-12T02:17:05.740Z,99.99
2017-01-12T02:18:05.550Z,99.99
2017-01-12T02:19:05.340Z,99.99
2017-01-12T02:20:05.689Z,99.99
2017-01-12T02:21:05.299Z,99.99
2017-01-12T02:22:04.966Z,99.99
2017-01-12T02:23:05.347Z,99.99
2017-01-12T02:24:05.227Z,99.99
2017-01-12T02:25:04.876Z,99.99
2017-01-12T02:26:05.513Z,99.99
2017-01-12T02:27:04.832Z,99.99
2017-01-12T02:28:05.455Z,99.99
2017-01-12T02:29:05.435Z,99.99
2017-01-12T02:30:04.760Z,99.99
2017-01-12T02:31:05.389Z,99.99
2017-01-12T02:32:05.031Z,99.99
2017-01-12T02:33:04.680Z,99.99
2017-01-12T02:34:04.709Z,99.99
2017-01-12T02:35:04.562Z,99.99
2017-01-12T02:36:05.271Z,99.99
2017-01-12T02:37:05.236Z,99.99
2017-01-12T02:38:04.562Z,99.99
2017-01-12T02:39:05.199Z,99.99
2017-01-12T02:40:04.834Z,99.99
2017-01-12T02:41:04.820Z,99.99
2017-01-12T02:42:05.139Z,99.99
2017-01-12T02:43:05.092Z,99.99
2017-01-12T02:44:04.748Z,99.99
2017-01-12T02:45:04.405Z,99.99
2017-01-12T02:46:04.405Z,99.99
2017-01-12T02:47:04.679Z,99.99
2017-01-12T02:48:04.966Z,99.99
2017-01-12T02:49:04.304Z,99.99
2017-01-12T02:50:04.601Z,99.99
2017-01-12T02:51:04.575Z,99.99
2017-01-12T02:52:04.239Z,99.99
2017-01-12T02:53:04.221Z,99.99
2017-01-12T02:54:04.497Z,99.99
2017-01-12T02:55:04.480Z,99.99
2017-01-12T02:56:04.801Z,99.99
2017-01-12T02:57:04.432Z,99.99
2017-01-12T02:58:04.409Z,99.99
2017-01-12T02:59:04.730Z,99.99
2017-01-12T03:00:03.970Z,99.99
2017-01-12T03:01:03.939Z,99.99
2017-01-12T03:02:04.634Z,99.99
2017-01-12T03:03:04.606Z,99.99
2017-01-12T03:04:04.607Z,99.99
2017-01-12T03:05:04.584Z,99.99
2017-01-12T03:06:04.537Z,99.99
2017-01-12T03:07:04.191Z,99.99
2017-01-12T03:08:04.169Z,99.99
2017-01-12T03:09:04.478Z,99.99
2017-01-12T03:10:04.116Z,99.99
2017-01-12T03:11:03.785Z,99.99
2017-01-12T03:12:04.394Z,99.99
2017-01-12T03:13:03.640Z,99.99
2017-01-12T03:14:03.620Z,99.99
2017-01-12T03:15:04.050Z,99.99
2017-01-12T03:16:03.974Z,99.99
2017-01-12T03:17:03.946Z,99.99
2017-01-12T03:18:03.928Z,99.99
2017-01-12T03:19:03.591Z,99.99
2017-01-12T03:20:04.192Z,99.99
2017-01-12T03:21:03.539Z,99.99
2017-01-12T03:22:04.020Z,99.99
2017-01-12T03:23:03.808Z,99.99
2017-01-12T03:24:04.154Z,99.99
2017-01-12T03:25:03.954Z,99.99
2017-01-12T03:26:03.338Z,99.99
2017-01-12T03:27:03.405Z,99.99
2017-01-12T03:28:03.367Z,99.99
2017-01-12T03:29:03.355Z,99.99
2017-01-12T03:30:03.643Z,99.99
2017-01-12T03:31:03.615Z,99.99
2017-01-12T03:32:03.924Z,99.99
2017-01-12T03:33:03.908Z,99.99
2017-01-12T03:34:03.866Z,99.99
2017-01-12T03:35:03.861Z,99.99
2017-01-12T03:36:03.191Z,99.99
2017-01-12T03:37:03.160Z,99.99
2017-01-12T03:38:03.451Z,99.99
2017-01-12T03:39:03.465Z,99.99
2017-01-12T03:40:03.726Z,99.99
2017-01-12T03:41:03.374Z,99.99
2017-01-12T03:42:03.663Z,99.99
2017-01-12T03:43:03.726Z,99.99
2017-01-12T03:44:03.665Z,99.99
2017-01-12T03:45:02.967Z,99.99
2017-01-12T03:46:03.257Z,99.99
2017-01-12T03:47:03.236Z,99.99
2017-01-12T03:48:03.529Z,99.99
2017-01-12T03:49:03.179Z,99.99
2017-01-12T03:50:03.493Z,99.99
2017-01-12T03:51:03.134Z,99.99
2017-01-12T03:52:03.115Z,99.99
2017-01-12T03:53:03.414Z,99.99
2017-01-12T03:54:02.739Z,99.99
2017-01-12T03:55:03.032Z,99.99
2017-01-12T03:56:02.604Z,99.99
2017-01-12T03:57:02.591Z,99.99
2017-01-12T03:58:02.657Z,99.99
2017-01-12T03:59:02.617Z,99.99
2017-01-12T04:00:02.965Z,99.99
2017-01-12T04:01:03.215Z,99.99
2017-01-12T04:02:02.547Z,99.99
2017-01-12T04:03:02.849Z,99.99
2017-01-12T04:04:02.495Z,99.99
2017-01-12T04:05:02.390Z,99.99
2017-01-12T04:06:02.837Z,99.99
2017-01-12T04:07:03.069Z,99.99
2017-01-12T04:08:03.061Z,99.99
2017-01-12T04:09:02.706Z,99.99
2017-01-12T04:10:02.361Z,99.99
2017-01-12T04:11:02.256Z,99.99
2017-01-12T04:12:02.299Z,99.99
2017-01-12T04:13:02.801Z,99.99
2017-01-12T04:14:02.927Z,99.99
2017-01-12T04:15:02.890Z,99.99
2017-01-12T04:16:02.874Z,99.99
2017-01-12T04:17:02.710Z,99.99
2017-01-12T04:18:02.482Z,99.99
2017-01-12T04:19:02.454Z,99.99
2017-01-12T04:20:02.427Z,99.99
2017-01-12T04:21:02.081Z,99.99
2017-01-12T04:22:01.976Z,99.99
2017-01-12T04:23:02.357Z,99.99
2017-01-12T04:24:02.669Z,99.99
2017-01-12T04:25:01.998Z,99.99
2017-01-12T04:26:02.286Z,99.99
2017-01-12T04:27:02.598Z,99.99
2017-01-12T04:28:02.238Z,99.99
2017-01-12T04:29:02.563Z,99.99
2017-01-12T04:30:02.198Z,99.99
2017-01-12T04:31:02.487Z,99.99
2017-01-12T04:32:01.823Z,99.99
2017-01-12T04:33:02.111Z,99.99
2017-01-12T04:34:02.094Z,99.99
2017-01-12T04:35:02.421Z,99.99
2017-01-12T04:36:02.390Z,99.99
2017-01-12T04:37:01.698Z,99.99
2017-01-12T04:38:02.333Z,99.99
2017-01-12T04:39:01.666Z,99.99
2017-01-12T04:40:01.620Z,99.99
2017-01-12T04:41:02.259Z,99.99
2017-01-12T04:42:02.220Z,99.99
2017-01-12T04:43:01.475Z,99.99
2017-01-12T04:44:01.539Z,99.99
2017-01-12T04:45:02.007Z,99.99
2017-01-12T04:46:01.401Z,99.99
2017-01-12T04:47:02.123Z,99.99
2017-01-12T04:48:02.092Z,99.99
2017-01-12T04:49:01.326Z,99.99
2017-01-12T04:50:01.434Z,99.99
2017-01-12T04:51:01.355Z,99.99
2017-01-12T04:52:02.004Z,99.99
2017-01-12T04:53:01.962Z,99.99
2017-01-12T04:54:01.203Z,99.99
2017-01-12T04:55:01.263Z,99.99
2017-01-12T04:56:01.894Z,99.99
2017-01-12T04:57:01.212Z,99.99
2017-01-12T04:58:01.842Z,99.99
2017-01-12T04:59:01.486Z,99.99
2017-01-12T05:00:01.189Z,99.99
2017-01-12T05:01:01.768Z,99.99
2017-01-12T05:02:01.756Z,99.99
2017-01-12T05:03:01.077Z,99.99
2017-01-12T05:04:01.698Z,99.99
2017-01-12T05:05:01.346Z,99.99
2017-01-12T05:06:00.916Z,99.99
2017-01-12T05:07:01.296Z,99.99
2017-01-12T05:08:01.455Z,99.99
2017-01-12T05:09:00.933Z,99.99
2017-01-12T05:10:00.904Z,99.99
2017-01-12T05:11:00.882Z,99.99
2017-01-12T05:12:01.173Z,99.99
2017-01-12T05:13:01.348Z,99.99
2017-01-12T05:14:01.451Z,99.99
2017-01-12T05:15:01.098Z,99.99
2017-01-12T05:16:01.269Z,99.99
2017-01-12T05:17:01.373Z,99.99
2017-01-12T05:18:01.029Z,99.99
2017-01-12T05:19:00.999Z,99.99
2017-01-12T05:20:00.575Z,99.99
2017-01-12T05:21:01.275Z,99.99
2017-01-12T05:22:01.278Z,99.99
2017-01-12T05:23:00.588Z,99.99
2017-01-12T05:24:01.297Z,99.99
2017-01-12T05:25:00.857Z,99.99
2017-01-12T05:26:00.505Z,99.99
2017-01-12T05:27:00.806Z,99.99
2017-01-12T05:28:00.780Z,99.99
2017-01-12T05:29:00.764Z,99.99
2017-01-12T05:30:01.064Z,99.99
2017-01-12T05:31:00.714Z,99.99
2017-01-12T05:32:00.360Z,99.99
2017-01-12T05:33:00.656Z,99.99
2017-01-12T05:34:00.642Z,99.99
2017-01-12T05:35:00.621Z,99.99
2017-01-12T05:36:00.910Z,99.99
2017-01-12T05:37:00.242Z,99.99
2017-01-12T05:38:00.219Z,99.99
2017-01-12T05:39:00.854Z,99.99
2017-01-12T05:40:00.833Z,99.99
2017-01-12T05:41:00.467Z,99.99
2017-01-12T05:42:00.448Z,99.99
2017-01-12T05:43:00.627Z,99.99
2017-01-12T05:44:00.070Z,99.99
2017-01-12T05:45:00.056Z,99.99
2017-01-12T05:46:00.671Z,99.99
2017-01-12T05:47:00.655Z,99.99
2017-01-12T05:48:00.304Z,99.99
2017-01-12T05:49:00.614Z,99.99
2017-01-12T05:50:00.253Z,99.99
2017-01-12T05:51:00.569Z,99.99
2017-01-12T05:51:59.797Z,99.99
2017-01-12T05:53:00.515Z,99.99
2017-01-12T05:54:00.148Z,99.99
2017-01-12T05:54:59.803Z,99.99
2017-01-12T05:56:00.449Z,99.99
2017-01-12T05:57:00.407Z,99.99
2017-01-12T05:58:00.258Z,99.99
2017-01-12T05:59:00.228Z,99.99
2017-01-12T06:00:00.011Z,99.99
2017-01-12T06:01:00.311Z,99.99
2017-01-12T06:01:59.960Z,99.99
2017-01-12T06:02:59.615Z,99.99
2017-01-12T06:03:59.591Z,99.99
2017-01-12T06:05:00.197Z,99.99
2017-01-12T06:06:00.198Z,99.99
2017-01-12T06:07:00.174Z,99.99
2017-01-12T06:07:59.809Z,99.99
2017-01-12T06:08:59.473Z,99.99
2017-01-12T06:10:00.109Z,99.99
2017-01-12T06:10:59.735Z,99.99
2017-01-12T06:11:59.912Z,99.99
2017-01-12T06:12:59.688Z,99.99
2017-01-12T06:13:59.668Z,99.99
2017-01-12T06:14:59.323Z,99.99
2017-01-12T06:15:59.944Z,99.99
2017-01-12T06:16:59.596Z,99.99
2017-01-12T06:17:59.896Z,99.99
2017-01-12T06:18:59.546Z,99.99
2017-01-12T06:19:59.876Z,99.99
2017-01-12T06:20:59.192Z,99.99
2017-01-12T06:21:59.069Z,99.99
2017-01-12T06:22:59.144Z,99.99
2017-01-12T06:23:59.430Z,99.99
2017-01-12T06:24:59.414Z,99.99
2017-01-12T06:25:59.727Z,99.99
2017-01-12T06:26:59.033Z,99.99
2017-01-12T06:27:59.343Z,99.99
2017-01-12T06:28:59.305Z,99.99
2017-01-12T06:29:59.473Z,99.99
2017-01-12T06:30:59.612Z,99.99
2017-01-12T06:31:58.919Z,99.99
2017-01-12T06:32:59.204Z,99.99
2017-01-12T06:33:59.532Z,99.99
2017-01-12T06:34:58.856Z,99.99
2017-01-12T06:35:59.461Z,99.99
2017-01-12T06:36:58.707Z,99.99
2017-01-12T06:37:58.756Z,99.99
2017-01-12T06:38:59.459Z,99.99
2017-01-12T06:39:59.387Z,99.99
2017-01-12T06:40:59.336Z,99.99
2017-01-12T06:41:59.338Z,99.99
2017-01-12T06:42:58.974Z,99.99
2017-01-12T06:43:59.266Z,99.99
2017-01-12T06:44:59.269Z,99.99
2017-01-12T06:45:58.568Z,99.99
2017-01-12T06:46:58.876Z,99.99
2017-01-12T06:47:58.439Z,99.99
2017-01-12T06:48:58.497Z,99.99
2017-01-12T06:49:59.164Z,99.99
2017-01-12T06:50:58.767Z,99.99
2017-01-12T06:51:58.437Z,99.99
2017-01-12T06:52:58.726Z,99.99
2017-01-12T06:53:59.019Z,99.99
2017-01-12T06:54:59.015Z,99.99
2017-01-12T06:55:58.854Z,99.99
2017-01-12T06:56:58.623Z,99.99
2017-01-12T06:57:58.931Z,99.99
2017-01-12T06:58:58.567Z,99.99
2017-01-12T06:59:58.871Z,99.99
2017-01-12T07:00:58.844Z,99.99
2017-01-12T07:01:58.839Z,99.99
2017-01-12T07:02:58.819Z,99.99
2017-01-12T07:03:58.045Z,99.99
2017-01-12T07:04:58.125Z,99.99
2017-01-12T07:05:58.747Z,99.99
2017-01-12T07:06:58.056Z,99.99
2017-01-12T07:07:58.683Z,99.99
2017-01-12T07:08:58.020Z,99.99
2017-01-12T07:09:58.314Z,99.99
2017-01-12T07:10:57.953Z,99.99
2017-01-12T07:11:57.933Z,99.99
2017-01-12T07:12:57.912Z,99.99
2017-01-12T07:13:58.547Z,99.99
2017-01-12T07:14:58.529Z,99.99
2017-01-12T07:15:57.836Z,99.99
2017-01-12T07:16:57.750Z,99.99
2017-01-12T07:17:58.448Z,99.99
2017-01-12T07:18:58.446Z,99.99
2017-01-12T07:19:58.396Z,99.99
2017-01-12T07:20:58.380Z,99.99
2017-01-12T07:21:57.738Z,99.99
2017-01-12T07:22:58.006Z,99.99
2017-01-12T07:23:57.654Z,99.99
2017-01-12T07:24:57.531Z,99.99
2017-01-12T07:25:57.585Z,99.99
2017-01-12T07:26:57.498Z,99.99
2017-01-12T07:27:58.052Z,99.99
2017-01-12T07:28:57.431Z,99.99
2017-01-12T07:29:57.413Z,99.99
2017-01-12T07:30:58.133Z,99.99
2017-01-12T07:31:58.115Z,99.99
2017-01-12T07:32:57.745Z,99.99
2017-01-12T07:33:58.052Z,99.99
2017-01-12T07:34:58.037Z,99.99
2017-01-12T07:35:58.005Z,99.99
2017-01-12T07:36:57.851Z,99.99
2017-01-12T07:37:57.300Z,99.99
2017-01-12T07:38:57.599Z,99.99
2017-01-12T07:39:57.170Z,99.99
2017-01-12T07:40:57.879Z,99.99
2017-01-12T07:41:57.197Z,99.99
2017-01-12T07:42:57.224Z,99.99
2017-01-12T07:43:57.472Z,99.99
2017-01-12T07:44:57.790Z,99.99
2017-01-12T07:45:57.126Z,99.99
2017-01-12T07:46:57.404Z,99.99
2017-01-12T07:47:57.571Z,99.99
2017-01-12T07:48:57.350Z,99.99
2017-01-12T07:49:56.934Z,99.99
2017-01-12T07:50:57.633Z,99.99
2017-01-12T07:51:56.955Z,99.99
2017-01-12T07:52:57.581Z,99.99
2017-01-12T07:53:56.910Z,99.99
2017-01-12T07:54:56.877Z,99.99
2017-01-12T07:55:57.506Z,99.99
2017-01-12T07:56:57.496Z,99.99
2017-01-12T07:57:56.804Z,99.99
2017-01-12T07:58:56.793Z,99.99
2017-01-12T07:59:56.682Z,99.99
2017-01-12T08:00:57.396Z,99.99
2017-01-12T08:01:56.720Z,99.99
2017-01-12T08:02:56.598Z,99.99
2017-01-12T08:03:56.656Z,99.99
2017-01-12T08:04:56.628Z,99.99
2017-01-12T08:05:56.610Z,99.99
2017-01-12T08:06:56.587Z,99.99
2017-01-12T08:07:56.881Z,99.99
2017-01-12T08:08:56.451Z,99.99
2017-01-12T08:09:57.184Z,99.99
2017-01-12T08:10:56.992Z,99.99
2017-01-12T08:11:56.384Z,99.99
2017-01-12T08:12:57.109Z,99.99
2017-01-12T08:13:56.422Z,99.99
2017-01-12T08:14:56.312Z,99.99
2017-01-12T08:15:57.121Z,99.99
2017-01-12T08:16:57.010Z,99.99
2017-01-12T08:17:56.830Z,99.99
2017-01-12T08:18:56.209Z,99.99
2017-01-12T08:19:56.979Z,99.99
2017-01-12T08:20:56.159Z,99.99
2017-01-12T08:21:56.887Z,99.99
2017-01-12T08:22:56.843Z,99.99
2017-01-12T08:23:56.176Z,99.99
2017-01-12T08:24:56.792Z,99.99
2017-01-12T08:25:56.768Z,99.99
2017-01-12T08:26:56.767Z,99.99
2017-01-12T08:27:56.075Z,99.99
2017-01-12T08:28:56.717Z,99.99
2017-01-12T08:29:56.736Z,99.99
2017-01-12T08:30:56.320Z,99.99
2017-01-12T08:31:56.642Z,99.99
2017-01-12T08:32:56.620Z,99.99
2017-01-12T08:33:56.572Z,99.99
2017-01-12T08:34:56.561Z,99.99
2017-01-12T08:35:56.585Z,99.99
2017-01-12T08:36:55.855Z,99.99
2017-01-12T08:37:56.180Z,99.99
2017-01-12T08:38:55.821Z,99.99
2017-01-12T08:39:55.804Z,99.99
2017-01-12T08:40:56.419Z,99.99
2017-01-12T08:41:55.839Z,99.99
2017-01-12T08:42:56.215Z,99.99
2017-01-12T08:43:56.012Z,99.99
2017-01-12T08:44:56.317Z,99.99
2017-01-12T08:45:55.567Z,99.99
2017-01-12T08:46:55.948Z,99.99
2017-01-12T08:47:56.295Z,99.99
2017-01-12T08:48:55.568Z,99.99
2017-01-12T08:49:56.214Z,99.99
2017-01-12T08:50:56.169Z,99.99
2017-01-12T08:51:55.582Z,99.99
2017-01-12T08:52:55.794Z,99.99
2017-01-12T08:53:56.113Z,99.99
2017-01-12T08:54:55.403Z,99.99
2017-01-12T08:55:55.911Z,99.99
2017-01-12T08:56:55.384Z,99.99
2017-01-12T08:57:55.280Z,99.99
2017-01-12T08:58:56.022Z,99.99
2017-01-12T08:59:55.431Z,99.99
2017-01-12T09:00:55.303Z,99.99
2017-01-12T09:01:55.418Z,99.99
2017-01-12T09:02:55.929Z,99.99
2017-01-12T09:03:55.879Z,99.99
2017-01-12T09:04:55.632Z,99.99
2017-01-12T09:05:55.857Z,99.99
2017-01-12T09:06:55.668Z,99.99
2017-01-12T09:07:55.792Z,99.99
2017-01-12T09:08:55.117Z,99.99
2017-01-12T09:09:55.755Z,99.99
2017-01-12T09:10:54.979Z,99.99
2017-01-12T09:11:55.057Z,99.99
2017-01-12T09:12:55.544Z,99.99
2017-01-12T09:13:55.074Z,99.99
2017-01-12T09:14:55.694Z,99.99
2017-01-12T09:15:54.973Z,99.99
2017-01-12T09:16:55.585Z,99.99
2017-01-12T09:17:55.012Z,99.99
2017-01-12T09:18:55.221Z,99.99
2017-01-12T09:19:55.525Z,99.99
2017-01-12T09:20:54.839Z,99.99
2017-01-12T09:21:54.849Z,99.99
2017-01-12T09:22:55.447Z,99.99
2017-01-12T09:23:54.791Z,99.99
2017-01-12T09:24:54.754Z,99.99
2017-01-12T09:25:55.257Z,99.99
2017-01-12T09:26:54.724Z,99.99
2017-01-12T09:27:55.335Z,99.99
2017-01-12T09:28:54.707Z,99.99
2017-01-12T09:29:54.987Z,99.99
2017-01-12T09:30:55.342Z,99.99
2017-01-12T09:31:54.526Z,99.99
2017-01-12T09:32:55.263Z,99.99
2017-01-12T09:33:54.489Z,99.99
2017-01-12T09:34:54.553Z,99.99
2017-01-12T09:35:55.206Z,99.99
2017-01-12T09:36:55.187Z,99.99
2017-01-12T09:37:54.821Z,99.6
2017-01-12T09:38:55.163Z,99.55
2017-01-12T09:39:54.456Z,99.99
2017-01-12T09:40:55.110Z,99.99
2017-01-12T09:41:54.739Z,99.99
2017-01-12T09:42:55.069Z,99.99
2017-01-12T09:43:55.034Z,99.99
2017-01-12T09:44:54.678Z,99.99
2017-01-12T09:45:54.346Z,99.99
2017-01-12T09:46:54.965Z,99.99
2017-01-12T09:47:54.291Z,99.99
2017-01-12T09:48:54.915Z,99.99
2017-01-12T09:49:54.785Z,99.99
2017-01-12T09:50:54.883Z,99.99
2017-01-12T09:51:54.229Z,99.99
2017-01-12T09:52:54.220Z,99.99
2017-01-12T09:53:54.838Z,98.18
2017-01-12T09:54:54.830Z,97.22
2017-01-12T09:55:54.797Z,96.6
2017-01-12T09:56:54.492Z,96.65
2017-01-12T09:57:54.992Z,96.94
2017-01-12T09:58:54.749Z,95.94
2017-01-12T09:59:54.729Z,95.17
2017-01-12T10:00:54.693Z,95.17
2017-01-12T10:01:54.047Z,95.17
2017-01-12T10:02:53.968Z,96.03
2017-01-12T10:03:54.663Z,97.51
2017-01-12T10:04:53.988Z,98.65
2017-01-12T10:05:54.700Z,98.55
2017-01-12T10:06:54.614Z,98.69
2017-01-12T10:07:54.593Z,98.98
2017-01-12T10:08:53.905Z,99.99
2017-01-12T10:09:54.333Z,99.99
2017-01-12T10:10:53.882Z,99.99
2017-01-12T10:11:54.388Z,99.99
2017-01-12T10:12:54.499Z,99.99
2017-01-12T10:13:54.475Z,99.74
2017-01-12T10:14:54.435Z,99.65
2017-01-12T10:15:54.098Z,99.65
2017-01-12T10:16:53.766Z,99.99
2017-01-12T10:17:54.063Z,99.99
2017-01-12T10:18:54.374Z,99.99
2017-01-12T10:19:54.351Z,99.99
2017-01-12T10:20:54.356Z,99.99
2017-01-12T10:21:54.332Z,99.99
2017-01-12T10:22:54.293Z,99.99
2017-01-12T10:23:54.116Z,99.99
2017-01-12T10:24:53.520Z,99.99
2017-01-12T10:25:53.546Z,99.99
2017-01-12T10:26:54.075Z,99.99
2017-01-12T10:27:53.529Z,99.99
2017-01-12T10:28:54.174Z,99.99
2017-01-12T10:29:53.494Z,99.99
2017-01-12T10:30:53.803Z,99.74
2017-01-12T10:31:53.779Z,99.03
2017-01-12T10:32:54.099Z,98.88
2017-01-12T10:33:53.351Z,99.55
2017-01-12T10:34:53.320Z,99.84
2017-01-12T10:35:53.706Z,99.74
2017-01-12T10:36:53.879Z,98.84
2017-01-12T10:37:54.004Z,99.51
2017-01-12T10:38:53.319Z,99.36
2017-01-12T10:39:53.308Z,99.36
2017-01-12T10:40:53.956Z,99.93
2017-01-12T10:41:53.317Z,99.65
2017-01-12T10:42:53.889Z,99.13
2017-01-12T10:43:53.548Z,98.27
2017-01-12T10:44:53.207Z,98.84
2017-01-12T10:45:53.234Z,99.32
2017-01-12T10:46:53.674Z,99.03
2017-01-12T10:47:53.793Z,98.94
2017-01-12T10:48:53.642Z,99.41
2017-01-12T10:49:53.769Z,99.93
2017-01-12T10:50:53.421Z,98.88
2017-01-12T10:51:53.731Z,98.27
2017-01-12T10:52:53.367Z,97.36
2017-01-12T10:53:53.680Z,96.6
2017-01-12T10:54:53.680Z,96.65
2017-01-12T10:55:53.314Z,97.31
2017-01-12T10:56:53.660Z,97.41
2017-01-12T10:57:53.619Z,96.03
2017-01-12T10:58:53.597Z,94.7
2017-01-12T10:59:53.567Z,95.75
2017-01-12T11:00:53.411Z,94.7
2017-01-12T11:01:53.203Z,93.88
2017-01-12T11:02:53.523Z,94.89
2017-01-12T11:03:53.494Z,94.98
2017-01-12T11:04:52.822Z,93.6
2017-01-12T11:05:53.462Z,92.6
2017-01-12T11:06:53.439Z,93.32
2017-01-12T11:07:52.776Z,92.6
2017-01-12T11:08:53.432Z,92.12
2017-01-12T11:09:53.389Z,93.79
2017-01-12T11:10:53.258Z,94.22
2017-01-12T11:11:53.367Z,92.65
2017-01-12T11:12:53.216Z,91.55
2017-01-12T11:13:53.343Z,90.88
2017-01-12T11:14:53.309Z,90.83
2017-01-12T11:15:53.296Z,90.64
2017-01-12T11:16:53.274Z,91.55
2017-01-12T11:17:52.919Z,92.27
2017-01-12T11:18:53.232Z,92.32
2017-01-12T11:19:53.231Z,93.12
2017-01-12T11:20:52.559Z,93.32
2017-01-12T11:21:53.058Z,93.12
2017-01-12T11:22:53.167Z,93.17
2017-01-12T11:23:53.162Z,94.46
2017-01-12T11:24:52.397Z,95.89
2017-01-12T11:25:52.788Z,96.36
2017-01-12T11:26:52.770Z,96.75
2017-01-12T11:27:53.075Z,97.31
2017-01-12T11:28:52.728Z,96.51
2017-01-12T11:29:53.043Z,96.27
2017-01-12T11:30:53.034Z,95.75
2017-01-12T11:31:52.692Z,94.7
2017-01-12T11:32:53.012Z,95.08
2017-01-12T11:33:52.323Z,96.27
2017-01-12T11:34:52.948Z,97.31
2017-01-12T11:35:52.281Z,96.08
2017-01-12T11:36:52.911Z,96.03
2017-01-12T11:37:52.577Z,94.6
2017-01-12T11:38:52.886Z,94.27
2017-01-12T11:39:52.857Z,93.51
2017-01-12T11:40:52.835Z,92.41
2017-01-12T11:41:52.857Z,93.51
2017-01-12T11:42:52.068Z,94.17
2017-01-12T11:43:52.794Z,95.36
2017-01-12T11:44:52.028Z,95.7
2017-01-12T11:45:52.417Z,96.36
2017-01-12T11:46:52.408Z,96.75
2017-01-12T11:47:52.707Z,96.46
2017-01-12T11:48:52.694Z,97.99
2017-01-12T11:49:52.676Z,99.74
2017-01-12T11:50:52.644Z,99.99
2017-01-12T11:51:52.628Z,99.55
2017-01-12T11:52:51.959Z,98.98
2017-01-12T11:53:51.952Z,98.32
2017-01-12T11:54:51.843Z,98.22
2017-01-12T11:55:52.563Z,97.51
2017-01-12T11:56:52.540Z,97.03
2017-01-12T11:57:51.983Z,98.6
2017-01-12T11:58:51.764Z,98.79
2017-01-12T11:59:52.492Z,99.46
2017-01-12T12:00:51.834Z,99.84
2017-01-12T12:01:52.436Z,99.93
2017-01-12T12:02:51.760Z,99.93
2017-01-12T12:03:52.251Z,99.93
2017-01-12T12:04:51.716Z,99.55
2017-01-12T12:05:52.345Z,99.36
2017-01-12T12:06:51.680Z,99.46
2017-01-12T12:07:52.308Z,99.08
2017-01-12T12:08:52.287Z,98.46
2017-01-12T12:09:51.620Z,97.31
2017-01-12T12:10:52.262Z,96.65
2017-01-12T12:11:52.255Z,97.79
2017-01-12T12:12:52.230Z,98.88
2017-01-12T12:13:52.197Z,99.46
2017-01-12T12:14:51.521Z,99.27
2017-01-12T12:15:52.158Z,98.88
2017-01-12T12:16:51.480Z,99.08
2017-01-12T12:17:51.549Z,99.08
2017-01-12T12:18:52.101Z,98.41
2017-01-12T12:19:52.080Z,99.17
2017-01-12T12:20:52.034Z,99.55
2017-01-12T12:21:52.032Z,99.99
2017-01-12T12:22:51.986Z,99.84
2017-01-12T12:23:51.255Z,98.88
2017-01-12T12:24:51.978Z,98.03
2017-01-12T12:25:51.943Z,97.6
2017-01-12T12:26:51.615Z,97.31
2017-01-12T12:27:51.905Z,97.31
2017-01-12T12:28:51.243Z,97.7
2017-01-12T12:29:51.268Z,97.51
2017-01-12T12:30:51.841Z,97.65
2017-01-12T12:31:51.484Z,97.6
2017-01-12T12:32:51.801Z,96.65
2017-01-12T12:33:51.446Z,96.65
2017-01-12T12:34:51.748Z,96.65
2017-01-12T12:35:51.748Z,97.13
2017-01-12T12:36:51.721Z,97.46
2017-01-12T12:37:51.056Z,97.31
2017-01-12T12:38:51.345Z,98.03
2017-01-12T12:39:51.653Z,97.65
2017-01-12T12:40:51.642Z,97.22
2017-01-12T12:41:51.486Z,97.03
2017-01-12T12:42:51.601Z,96.46
2017-01-12T12:43:51.577Z,96.36
2017-01-12T12:44:50.904Z,96.55
2017-01-12T12:45:51.213Z,96.36
2017-01-12T12:46:51.540Z,95.89
2017-01-12T12:47:51.513Z,95.7
2017-01-12T12:48:50.826Z,95.7
2017-01-12T12:49:51.453Z,95.89
2017-01-12T12:50:51.465Z,96.36
2017-01-12T12:51:51.280Z,96.6
2017-01-12T12:52:51.349Z,97.08