createdAt,value
2022-09-15T00:01:35.678Z,93495.84
2022-09-15T00:16:37.395Z,93498.03
2022-09-15T00:31:39.921Z,93500.63
2022-09-15T00:46:44.084Z,93485.53
2022-09-15T01:01:47.264Z,93489.00
2022-09-15T01:16:48.896Z,93482.06
2022-09-15T01:32:16.134Z,93494.59
2022-09-15T01:47:19.338Z,93475.06
2022-09-15T02:02:30.004Z,93473.72
2022-09-15T02:17:35.500Z,93466.81
2022-09-15T02:32:38.906Z,93462.69
2022-09-15T02:47:40.335Z,93444.59
2022-09-15T03:02:42.834Z,93462.19
2022-09-15T03:17:46.293Z,93474.25
2022-09-15T03:32:48.754Z,93498.69
2022-09-15T03:47:50.247Z,93491.75
2022-09-15T04:02:51.820Z,93475.94
2022-09-15T04:17:53.508Z,93487.41
2022-09-15T04:32:54.943Z,93465.97
2022-09-15T04:47:56.436Z,93477.50
2022-09-15T05:02:58.572Z,93475.59
2022-09-15T05:18:00.335Z,93468.84
2022-09-15T05:33:01.819Z,93452.13
2022-09-15T05:48:04.026Z,93433.16
2022-09-15T06:03:05.541Z,93413.91
2022-09-15T06:18:07.007Z,93432.00
2022-09-15T06:33:08.447Z,93419.50
2022-09-15T06:48:24.046Z,93429.34
2022-09-15T07:03:26.524Z,93444.75
2022-09-15T07:18:28.116Z,93474.50
2022-09-15T07:33:29.621Z,93498.97
2022-09-15T07:48:31.971Z,93504.19
2022-09-15T08:03:33.614Z,93495.28
2022-09-15T08:18:35.666Z,93487.91
2022-09-15T08:33:39.842Z,93475.69
2022-09-15T08:49:11.077Z,93450.91
2022-09-15T09:04:16.396Z,93432.66
2022-09-15T09:19:38.305Z,93440.50
2022-09-15T09:34:45.331Z,93422.69
2022-09-15T09:49:50.114Z,93396.97
2022-09-15T10:04:53.139Z,93413.84
2022-09-15T10:19:55.932Z,93410.94
2022-09-15T10:35:00.577Z,93386.84
2022-09-15T10:50:24.237Z,93380.94
2022-09-15T11:05:28.760Z,93351.81
2022-09-15T11:20:45.617Z,93348.59
2022-09-15T11:35:47.066Z,93333.47
2022-09-15T11:50:49.977Z,93331.69
2022-09-15T12:05:56.319Z,93305.75
2022-09-15T12:21:16.111Z,93274.53
2022-09-15T12:36:29.893Z,93241.22
2022-09-15T12:51:31.560Z,93234.88
2022-09-15T13:06:38.507Z,93219.88
2022-09-15T13:21:42.234Z,93220.88
2022-09-15T13:52:37.453Z,93210.81
2022-09-15T14:07:39.125Z,93204.81
2022-09-15T14:22:40.746Z,93206.19
2022-09-15T14:37:47.203Z,93202.78
2022-09-15T14:52:53.428Z,93196.44
2022-09-15T15:07:55.620Z,93183.38
2022-09-15T15:23:09.160Z,93181.16
2022-09-15T15:38:18.185Z,93202.22
2022-09-15T15:53:19.719Z,93213.44
2022-09-15T16:08:29.708Z,93240.00
2022-09-15T16:23:31.734Z,93208.03
2022-09-15T16:38:33.828Z,93203.03
2022-09-15T16:53:35.311Z,93206.00
2022-09-15T17:08:36.777Z,93203.38
2022-09-15T17:23:38.990Z,93204.38
2022-09-15T17:38:41.217Z,93207.84
2022-09-15T17:53:42.863Z,93220.38
2022-09-15T18:08:44.465Z,93223.59
2022-09-15T18:23:45.938Z,93214.63
2022-09-15T18:38:47.660Z,93196.81
2022-09-15T18:53:53.394Z,93165.09
2022-09-15T19:08:55.659Z,93159.56
2022-09-15T19:23:58.099Z,93137.66
2022-09-15T19:39:02.578Z,93137.88
2022-09-15T19:54:04.135Z,93119.94
2022-09-15T20:09:06.396Z,93101.63
2022-09-15T20:24:07.885Z,93059.97
2022-09-15T20:39:13.040Z,93089.44
2022-09-15T20:54:14.761Z,93139.19
2022-09-15T21:09:16.236Z,93152.63
2022-09-15T21:24:17.729Z,93152.06
2022-09-15T21:39:19.323Z,93139.53
2022-09-15T21:54:20.874Z,93169.03
2022-09-15T22:16:22.311Z,93155.31
2022-09-15T22:31:24.318Z,93158.00
2022-09-15T22:46:26.046Z,93149.81
2022-09-15T23:01:28.507Z,93139.13
2022-09-15T23:16:30.667Z,93134.22
2022-09-15T23:31:32.272Z,93143.13
2022-09-15T23:46:34.075Z,93138.56
