createdAt,value
2016-08-20T00:00:16.812Z,18.51
2016-08-20T00:01:26.009Z,18.49
2016-08-20T00:02:12.161Z,18.50
2016-08-20T00:03:12.002Z,18.52
2016-08-20T00:04:25.922Z,18.57
2016-08-20T00:05:17.523Z,18.60
2016-08-20T00:06:28.107Z,18.59
2016-08-20T00:07:28.512Z,18.56
2016-08-20T00:08:28.135Z,18.55
2016-08-20T00:09:11.779Z,18.55
2016-08-20T00:10:26.646Z,18.53
2016-08-20T00:11:19.804Z,18.51
2016-08-20T00:12:26.075Z,18.55
2016-08-20T00:13:26.261Z,18.53
2016-08-20T00:14:23.396Z,18.48
2016-08-20T00:15:25.625Z,18.50
2016-08-20T00:16:23.751Z,18.52
2016-08-20T00:17:28.597Z,18.51
2016-08-20T00:18:26.335Z,18.51
2016-08-20T00:19:12.891Z,18.51
2016-08-20T00:20:11.964Z,18.51
2016-08-20T00:21:16.824Z,18.54
2016-08-20T00:22:26.626Z,18.53
2016-08-20T00:23:28.871Z,18.54
2016-08-20T00:24:26.032Z,18.56
2016-08-20T00:25:17.178Z,18.60
2016-08-20T00:26:17.253Z,18.62
2016-08-20T00:27:16.931Z,18.59
2016-08-20T00:28:17.190Z,18.57
2016-08-20T00:29:23.352Z,18.52
2016-08-20T00:30:26.513Z,18.53
2016-08-20T00:32:26.394Z,18.52
2016-08-20T00:33:26.196Z,18.53
2016-08-20T00:34:26.359Z,18.52
2016-08-20T00:35:26.352Z,18.52
2016-08-20T00:36:26.559Z,18.47
2016-08-20T00:37:27.929Z,18.44
2016-08-20T00:38:11.929Z,18.48
2016-08-20T00:39:26.116Z,18.50
2016-08-20T00:40:29.468Z,18.49
2016-08-20T00:41:11.619Z,18.50
2016-08-20T00:42:16.825Z,18.48
2016-08-20T00:43:26.032Z,18.45
2016-08-20T00:44:16.159Z,18.47
2016-08-20T00:45:26.326Z,18.47
2016-08-20T00:46:26.156Z,18.44
2016-08-20T00:47:26.210Z,18.40
2016-08-20T00:48:26.837Z,18.37
2016-08-20T00:49:12.017Z,18.39
2016-08-20T00:50:27.946Z,18.39
2016-08-20T00:51:28.917Z,18.37
2016-08-20T00:53:26.173Z,18.38
2016-08-20T00:54:12.220Z,18.44
2016-08-20T00:55:26.511Z,18.41
2016-08-20T00:56:22.317Z,18.36
2016-08-20T00:57:17.955Z,18.30
2016-08-20T00:58:17.002Z,18.27
2016-08-20T00:59:16.844Z,18.24
2016-08-20T01:00:26.123Z,18.23
2016-08-20T01:01:22.814Z,18.25
2016-08-20T01:02:25.999Z,18.21
2016-08-20T01:03:12.200Z,18.25
2016-08-20T01:04:26.490Z,18.26
2016-08-20T01:05:26.162Z,18.25
2016-08-20T01:06:26.341Z,18.25
2016-08-20T01:07:12.953Z,18.25
2016-08-20T01:08:26.195Z,18.19
2016-08-20T01:10:26.143Z,18.19
2016-08-20T01:11:26.342Z,18.19
2016-08-20T01:12:12.490Z,18.19
2016-08-20T01:13:25.759Z,18.24
2016-08-20T01:14:28.992Z,18.23
2016-08-20T01:15:27.085Z,18.18
2016-08-20T01:16:24.178Z,18.17
2016-08-20T01:17:22.969Z,18.18
2016-08-20T01:18:26.166Z,18.17
2016-08-20T01:19:12.327Z,18.19
2016-08-20T01:20:12.823Z,18.19
2016-08-20T01:23:17.214Z,18.18
2016-08-20T01:24:27.447Z,18.18
2016-08-20T01:25:25.810Z,18.16
2016-08-20T01:26:25.917Z,18.16
2016-08-20T01:27:28.126Z,18.13
2016-08-20T01:28:23.357Z,18.15
2016-08-20T01:29:23.975Z,18.15
2016-08-20T01:31:25.778Z,18.13
2016-08-20T01:32:25.932Z,18.17
2016-08-20T01:33:26.244Z,18.15
2016-08-20T01:34:18.377Z,18.15
2016-08-20T01:35:26.640Z,18.17
2016-08-20T01:36:16.807Z,18.19
2016-08-20T01:37:26.558Z,18.20
2016-08-20T01:38:16.822Z,18.20
2016-08-20T01:39:22.471Z,18.16
2016-08-20T01:40:24.966Z,18.12
2016-08-20T01:41:34.730Z,18.12
2016-08-20T01:42:26.219Z,18.10
2016-08-20T01:43:28.025Z,18.07
2016-08-20T01:44:16.615Z,18.14
2016-08-20T01:45:11.773Z,18.14
2016-08-20T01:46:25.765Z,18.19
2016-08-20T01:47:12.560Z,18.19
2016-08-20T01:48:24.378Z,18.21
2016-08-20T01:49:12.650Z,18.20
2016-08-20T01:50:11.963Z,18.21
2016-08-20T01:51:25.861Z,18.21
2016-08-20T01:52:11.949Z,18.22
2016-08-20T01:53:17.066Z,18.22
2016-08-20T01:54:12.630Z,18.24
2016-08-20T01:55:12.268Z,18.24
2016-08-20T01:56:26.531Z,18.20
2016-08-20T01:57:16.812Z,18.18
2016-08-20T01:58:16.935Z,18.18
2016-08-20T01:59:26.221Z,18.18
2016-08-20T02:00:12.373Z,18.17
2016-08-20T02:01:12.536Z,18.18
2016-08-20T02:02:12.144Z,18.15
2016-08-20T02:03:26.344Z,18.14
2016-08-20T02:04:23.032Z,18.09
2016-08-20T02:05:17.157Z,18.08
2016-08-20T02:06:12.235Z,18.09
2016-08-20T02:07:22.992Z,18.09
2016-08-20T02:08:17.121Z,18.06
2016-08-20T02:09:26.389Z,18.05
2016-08-20T02:10:28.504Z,18.09
2016-08-20T02:11:26.150Z,18.05
2016-08-20T02:12:25.703Z,18.08
2016-08-20T02:13:12.683Z,18.09
2016-08-20T02:14:16.914Z,18.11
2016-08-20T02:15:27.083Z,18.12
2016-08-20T02:16:26.263Z,18.11
2016-08-20T02:17:26.008Z,18.11
2016-08-20T02:18:13.870Z,18.09
2016-08-20T02:19:26.121Z,18.09
2016-08-20T02:20:17.297Z,18.11
2016-08-20T02:21:12.617Z,18.15
2016-08-20T02:22:24.828Z,18.16
2016-08-20T02:23:22.564Z,18.15
2016-08-20T02:24:28.410Z,18.11
2016-08-20T02:25:26.647Z,18.08
2016-08-20T02:26:25.798Z,18.04
2016-08-20T02:27:11.972Z,18.04
2016-08-20T02:28:26.723Z,18.02
2016-08-20T02:29:12.234Z,17.99
2016-08-20T02:30:26.267Z,17.96
2016-08-20T02:31:12.770Z,17.95
2016-08-20T02:32:25.946Z,17.97
2016-08-20T02:33:12.078Z,17.96
2016-08-20T02:34:17.203Z,17.91
2016-08-20T02:35:33.605Z,17.89
2016-08-20T02:36:26.274Z,17.91
2016-08-20T02:37:12.901Z,17.91
2016-08-20T02:38:12.678Z,17.92
2016-08-20T02:39:11.960Z,17.92
2016-08-20T02:40:26.158Z,17.91
2016-08-20T02:41:28.644Z,17.90
2016-08-20T02:42:12.985Z,17.90
2016-08-20T02:43:29.103Z,17.85
2016-08-20T02:44:26.367Z,17.82
2016-08-20T02:45:12.242Z,17.81
2016-08-20T02:46:12.500Z,17.83
2016-08-20T02:47:26.539Z,17.81
2016-08-20T02:48:25.719Z,17.78
2016-08-20T02:49:17.226Z,17.76
2016-08-20T02:50:26.483Z,17.77
2016-08-20T02:51:27.188Z,17.82
2016-08-20T02:52:12.739Z,17.85
2016-08-20T02:53:28.194Z,17.87
2016-08-20T02:54:26.380Z,17.84
2016-08-20T02:55:17.415Z,17.79
2016-08-20T02:56:25.702Z,17.78
2016-08-20T02:58:29.013Z,17.76
2016-08-20T02:59:22.736Z,17.75
2016-08-20T03:00:12.780Z,17.75
2016-08-20T03:01:25.107Z,17.78
2016-08-20T03:02:27.300Z,17.81
2016-08-20T03:03:17.475Z,17.82
2016-08-20T03:04:24.587Z,17.85
2016-08-20T03:05:16.821Z,17.82
2016-08-20T03:06:17.398Z,17.84
2016-08-20T03:07:27.608Z,17.81
2016-08-20T03:08:25.774Z,17.83
2016-08-20T03:09:12.392Z,17.84
2016-08-20T03:10:26.005Z,17.85
2016-08-20T03:11:26.193Z,17.88
2016-08-20T03:12:28.498Z,17.88
2016-08-20T03:14:22.753Z,17.80
2016-08-20T03:15:25.892Z,17.76
2016-08-20T03:16:26.077Z,17.76
2016-08-20T03:17:11.781Z,17.81
2016-08-20T03:19:26.678Z,17.82
2016-08-20T03:20:17.602Z,17.85
2016-08-20T03:21:24.035Z,17.89
2016-08-20T03:22:17.547Z,17.89
2016-08-20T03:23:25.732Z,17.87
2016-08-20T03:24:16.855Z,17.86
2016-08-20T03:25:17.966Z,17.82
2016-08-20T03:26:26.178Z,17.80
2016-08-20T03:27:26.352Z,17.78
2016-08-20T03:28:28.507Z,17.72
2016-08-20T03:29:22.605Z,17.72
2016-08-20T03:30:26.434Z,17.77
2016-08-20T03:31:17.568Z,17.81
2016-08-20T03:32:24.103Z,17.80
2016-08-20T03:33:26.285Z,17.81
2016-08-20T03:34:28.696Z,17.78
2016-08-20T03:35:24.998Z,17.72
2016-08-20T03:36:26.148Z,17.68
2016-08-20T03:37:28.509Z,17.69
2016-08-20T03:38:17.011Z,17.69
2016-08-20T03:39:28.473Z,17.65
2016-08-20T03:40:26.084Z,17.65
2016-08-20T03:41:17.505Z,17.64
2016-08-20T03:42:25.695Z,17.66
2016-08-20T03:43:24.655Z,17.66
2016-08-20T03:44:16.981Z,17.68
2016-08-20T03:46:13.264Z,17.70
2016-08-20T03:47:17.764Z,17.67
2016-08-20T03:48:29.187Z,17.64
2016-08-20T03:49:13.579Z,17.63
2016-08-20T03:50:22.784Z,17.58
2016-08-20T03:51:34.615Z,17.60
2016-08-20T03:52:26.539Z,17.61
2016-08-20T03:53:28.508Z,17.63
2016-08-20T03:54:17.018Z,17.60
2016-08-20T03:55:26.182Z,17.60
2016-08-20T03:56:22.589Z,17.58
2016-08-20T03:57:17.087Z,17.60
2016-08-20T03:58:26.271Z,17.63
2016-08-20T03:59:29.437Z,17.60
2016-08-20T04:00:26.615Z,17.60
2016-08-20T04:01:28.382Z,17.59
2016-08-20T04:02:28.818Z,17.57
2016-08-20T04:03:28.508Z,17.58
2016-08-20T04:04:28.506Z,17.57
2016-08-20T04:05:24.806Z,17.60
2016-08-20T04:06:25.644Z,17.59
2016-08-20T04:07:26.142Z,17.64
2016-08-20T04:08:26.275Z,17.65
2016-08-20T04:09:19.881Z,17.61
2016-08-20T04:10:28.084Z,17.58
2016-08-20T04:12:26.241Z,17.57
2016-08-20T04:13:17.719Z,17.59
2016-08-20T04:14:17.745Z,17.57
2016-08-20T04:15:26.484Z,17.56
2016-08-20T04:16:12.223Z,17.54
2016-08-20T04:17:25.858Z,17.51
2016-08-20T04:18:26.042Z,17.47
2016-08-20T04:19:12.774Z,17.45
2016-08-20T04:20:16.871Z,17.43
2016-08-20T04:21:23.085Z,17.45
2016-08-20T04:22:11.935Z,17.41
2016-08-20T04:23:27.153Z,17.37
2016-08-20T04:24:12.656Z,17.36
2016-08-20T04:26:27.249Z,17.32
2016-08-20T04:27:26.430Z,17.31
2016-08-20T04:28:12.251Z,17.28
2016-08-20T04:29:27.662Z,17.26
2016-08-20T04:30:25.836Z,17.25
2016-08-20T04:31:30.240Z,17.24
2016-08-20T04:32:28.766Z,17.28
2016-08-20T04:33:25.972Z,17.28
2016-08-20T04:34:12.893Z,17.25
2016-08-20T04:35:17.437Z,17.27
2016-08-20T04:36:12.929Z,17.26
2016-08-20T04:37:26.163Z,17.26
2016-08-20T04:38:28.518Z,17.28
2016-08-20T04:39:25.715Z,17.28
2016-08-20T04:40:12.988Z,17.26
2016-08-20T04:41:13.062Z,17.28
2016-08-20T04:42:12.242Z,17.28
2016-08-20T04:43:26.283Z,17.23
2016-08-20T04:44:16.904Z,17.24
2016-08-20T04:45:17.435Z,17.26
2016-08-20T04:46:12.761Z,17.26
2016-08-20T04:47:28.193Z,17.26
2016-08-20T04:48:12.765Z,17.25
2016-08-20T04:49:07.739Z,17.26
2016-08-20T04:50:12.532Z,17.27
2016-08-20T04:51:25.867Z,17.25
2016-08-20T04:52:11.805Z,17.29
2016-08-20T04:53:28.226Z,17.31
2016-08-20T04:55:12.716Z,17.40
2016-08-20T04:56:26.053Z,17.37
2016-08-20T04:57:12.437Z,17.38
2016-08-20T04:58:18.574Z,17.41
2016-08-20T04:59:16.735Z,17.46
2016-08-20T05:00:22.522Z,17.54
2016-08-20T05:02:26.298Z,17.60
2016-08-20T05:05:13.588Z,17.66
2016-08-20T05:07:26.462Z,17.64
2016-08-20T05:08:25.850Z,17.65
2016-08-20T05:09:26.464Z,17.67
2016-08-20T05:10:26.625Z,17.71
2016-08-20T05:11:26.367Z,17.75
2016-08-20T05:12:26.558Z,17.79
2016-08-20T05:14:17.625Z,17.87
2016-08-20T05:15:25.949Z,17.89
2016-08-20T05:17:26.381Z,17.94
2016-08-20T05:18:26.269Z,17.99
2016-08-20T05:20:26.074Z,18.06
2016-08-20T05:21:13.004Z,18.09
2016-08-20T05:22:12.161Z,18.06
2016-08-20T05:24:26.888Z,18.09
2016-08-20T05:26:25.747Z,18.14
2016-08-20T05:27:25.982Z,18.15
2016-08-20T05:28:26.203Z,18.17
2016-08-20T05:29:17.483Z,18.18
2016-08-20T05:30:26.014Z,18.20
2016-08-20T05:31:26.262Z,18.21
2016-08-20T05:32:25.756Z,18.23
2016-08-20T05:33:26.558Z,18.23
2016-08-20T05:34:25.836Z,18.23
2016-08-20T05:35:28.295Z,18.25
2016-08-20T05:36:25.992Z,18.26
2016-08-20T05:41:26.223Z,18.26
2016-08-20T05:42:12.380Z,18.29
2016-08-20T05:44:23.244Z,18.33
2016-08-20T05:46:25.586Z,18.34
2016-08-20T05:47:12.026Z,18.34
2016-08-20T05:48:23.263Z,18.35
2016-08-20T05:49:12.900Z,18.37
2016-08-20T05:50:12.393Z,18.40
2016-08-20T05:51:12.821Z,18.41
2016-08-20T05:52:26.591Z,18.42
2016-08-20T05:53:12.439Z,18.44
2016-08-20T05:54:20.324Z,18.45
2016-08-20T05:55:12.778Z,18.47
2016-08-20T05:56:16.910Z,18.48
2016-08-20T05:58:25.805Z,18.49
2016-08-20T05:59:17.185Z,18.52
2016-08-20T06:00:26.431Z,18.53
2016-08-20T06:02:25.693Z,18.53
2016-08-20T06:03:25.879Z,18.52
2016-08-20T06:04:23.020Z,18.53
2016-08-20T06:05:25.655Z,18.54
2016-08-20T06:06:26.565Z,18.58
2016-08-20T06:07:25.766Z,18.62
2016-08-20T06:08:14.505Z,18.62
2016-08-20T06:09:11.756Z,18.64
2016-08-20T06:11:26.076Z,18.67
2016-08-20T06:12:26.280Z,18.68
2016-08-20T06:13:27.409Z,18.69
2016-08-20T06:14:23.505Z,18.70
2016-08-20T06:16:26.298Z,18.69
2016-08-20T06:17:13.316Z,18.70
2016-08-20T06:18:17.552Z,18.71
2016-08-20T06:19:25.933Z,18.72
2016-08-20T06:20:26.096Z,18.72
2016-08-20T06:21:26.275Z,18.72
2016-08-20T06:24:16.593Z,18.71
2016-08-20T06:25:27.902Z,18.72
2016-08-20T06:26:12.651Z,18.72
2016-08-20T06:27:25.929Z,18.73
2016-08-20T06:28:26.211Z,18.74
2016-08-20T06:29:17.568Z,18.75
2016-08-20T06:30:11.880Z,18.76
2016-08-20T06:31:11.893Z,18.76
2016-08-20T06:32:26.541Z,18.78
2016-08-20T06:33:12.029Z,18.78
2016-08-20T06:34:28.233Z,18.78
2016-08-20T06:36:25.864Z,18.79
2016-08-20T06:39:12.624Z,18.81
2016-08-20T06:40:25.826Z,18.83
2016-08-20T06:41:26.848Z,18.84
2016-08-20T06:42:12.452Z,18.86
2016-08-20T06:43:22.257Z,18.88
2016-08-20T06:44:17.813Z,18.89
2016-08-20T06:45:24.630Z,18.89
2016-08-20T06:46:24.981Z,18.90
2016-08-20T06:47:26.098Z,18.92
2016-08-20T06:48:26.293Z,18.95
2016-08-20T06:49:12.723Z,18.96
2016-08-20T06:50:26.955Z,18.95
2016-08-20T06:52:16.544Z,18.97
2016-08-20T06:53:22.767Z,19.02
2016-08-20T06:55:12.496Z,19.04
2016-08-20T06:56:26.444Z,19.07
2016-08-20T06:57:25.761Z,19.09
2016-08-20T06:58:12.989Z,19.09
2016-08-20T06:59:23.192Z,19.11
2016-08-20T07:00:13.492Z,19.13
2016-08-20T07:01:25.725Z,19.15
2016-08-20T07:04:26.158Z,19.24
2016-08-20T07:06:25.985Z,19.25
2016-08-20T07:08:24.950Z,19.30
2016-08-20T07:09:26.106Z,19.32
2016-08-20T07:10:14.294Z,19.36
2016-08-20T07:11:12.283Z,19.40
2016-08-20T07:12:26.300Z,19.41
2016-08-20T07:14:16.704Z,19.52
2016-08-20T07:16:12.945Z,19.53
2016-08-20T07:17:12.477Z,19.54
2016-08-20T07:19:26.356Z,19.58
2016-08-20T07:21:25.849Z,19.60
2016-08-20T07:22:17.054Z,19.57
2016-08-20T07:24:26.387Z,19.61
2016-08-20T07:26:23.287Z,19.58
2016-08-20T07:27:29.929Z,19.60
2016-08-20T07:28:13.229Z,19.63
2016-08-20T07:29:17.092Z,19.66
2016-08-20T07:30:26.272Z,19.64
2016-08-20T07:33:19.368Z,19.59
2016-08-20T07:34:12.261Z,19.60
2016-08-20T07:35:09.287Z,19.57
2016-08-20T07:36:10.455Z,19.56
2016-08-20T07:37:12.418Z,19.53
2016-08-20T07:38:11.887Z,19.63
2016-08-20T07:39:12.871Z,19.67
2016-08-20T07:40:09.065Z,19.67
2016-08-20T07:41:11.616Z,19.70
2016-08-20T07:42:11.776Z,19.75
2016-08-20T07:43:11.947Z,19.80
2016-08-20T07:44:17.476Z,19.81
2016-08-20T07:45:16.651Z,19.86
2016-08-20T07:46:11.821Z,19.94
2016-08-20T07:47:19.600Z,20.09
2016-08-20T07:49:12.001Z,20.15
2016-08-20T07:50:12.227Z,20.21
2016-08-20T07:51:11.918Z,20.44
2016-08-20T07:52:12.325Z,20.65
2016-08-20T07:53:16.719Z,20.71
2016-08-20T07:54:27.546Z,20.61
2016-08-20T07:55:21.165Z,20.51
2016-08-20T07:56:13.009Z,20.49
2016-08-20T07:57:11.771Z,20.48
2016-08-20T07:58:11.764Z,20.50
2016-08-20T07:59:17.990Z,20.59
2016-08-20T08:01:11.659Z,20.75
2016-08-20T08:02:25.385Z,20.64
2016-08-20T08:03:26.574Z,20.63
2016-08-20T08:05:26.403Z,20.65
2016-08-20T08:06:12.584Z,20.60
2016-08-20T08:07:12.480Z,20.58
2016-08-20T08:08:13.664Z,20.65
2016-08-20T08:09:12.754Z,20.73
2016-08-20T08:10:12.768Z,21.01
2016-08-20T08:11:12.009Z,21.02
2016-08-20T08:12:12.876Z,21.05
2016-08-20T08:13:25.767Z,21.18
2016-08-20T08:15:13.439Z,21.32
2016-08-20T08:16:12.106Z,21.23
2016-08-20T08:17:26.246Z,21.13
2016-08-20T08:18:26.442Z,21.26
2016-08-20T08:20:24.608Z,21.20
2016-08-20T08:21:11.785Z,21.25
2016-08-20T08:23:12.467Z,21.11
2016-08-20T08:24:12.717Z,21.29
2016-08-20T08:25:27.403Z,21.31
2016-08-20T08:26:12.092Z,21.43
2016-08-20T08:27:24.908Z,21.48
2016-08-20T08:28:12.108Z,21.51
2016-08-20T08:29:11.762Z,21.51
2016-08-20T08:31:11.629Z,21.31
2016-08-20T08:32:13.674Z,21.32
2016-08-20T08:35:23.541Z,21.26
2016-08-20T08:36:09.717Z,21.21
2016-08-20T08:37:29.326Z,21.24
2016-08-20T08:38:12.779Z,21.18
2016-08-20T08:39:12.382Z,21.25
2016-08-20T08:40:20.352Z,21.32
2016-08-20T08:42:26.240Z,21.27
2016-08-20T08:43:28.860Z,21.28
2016-08-20T08:44:17.378Z,21.28
2016-08-20T08:45:25.430Z,21.32
2016-08-20T08:46:28.846Z,21.33
2016-08-20T08:47:26.581Z,21.37
2016-08-20T08:48:12.044Z,21.34
2016-08-20T08:49:11.986Z,21.36
2016-08-20T08:50:11.666Z,21.43
2016-08-20T08:51:12.142Z,21.48
2016-08-20T08:52:26.373Z,21.53
2016-08-20T08:53:12.824Z,21.55
2016-08-20T08:54:12.078Z,21.56
2016-08-20T08:55:12.819Z,21.56
2016-08-20T08:56:16.858Z,21.53
2016-08-20T08:57:27.101Z,21.57
2016-08-20T08:58:18.323Z,21.57
2016-08-20T08:59:17.845Z,21.60
2016-08-20T09:00:12.633Z,21.61
2016-08-20T09:01:11.944Z,21.58
2016-08-20T09:02:11.855Z,21.63
2016-08-20T09:03:27.572Z,21.64
2016-08-20T09:04:16.473Z,21.66
2016-08-20T09:05:12.416Z,21.70
2016-08-20T09:06:11.685Z,21.71
2016-08-20T09:07:11.693Z,21.76
2016-08-20T09:08:12.006Z,21.84
2016-08-20T09:09:27.189Z,21.87
2016-08-20T09:10:25.510Z,21.84
2016-08-20T09:11:25.762Z,21.83
2016-08-20T09:12:12.793Z,21.76
2016-08-20T09:13:21.085Z,21.76
2016-08-20T09:15:26.583Z,21.74
2016-08-20T09:16:26.345Z,21.79
2016-08-20T09:17:12.746Z,21.77
2016-08-20T09:18:25.958Z,21.79
2016-08-20T09:19:26.246Z,21.81
2016-08-20T09:20:22.554Z,21.83
2016-08-20T09:21:26.314Z,21.86
2016-08-20T09:22:13.205Z,21.89
2016-08-20T09:23:26.473Z,21.90
2016-08-20T09:24:12.439Z,21.93
2016-08-20T09:25:12.590Z,21.98
2016-08-20T09:26:12.897Z,22.09
2016-08-20T09:27:13.369Z,22.10
2016-08-20T09:28:27.676Z,22.05
2016-08-20T09:29:11.974Z,22.03
2016-08-20T09:30:25.879Z,22.06
2016-08-20T09:31:25.713Z,22.12
2016-08-20T09:33:24.820Z,22.07
2016-08-20T09:34:12.990Z,22.13
2016-08-20T09:35:16.694Z,22.13
2016-08-20T09:37:25.239Z,22.20
2016-08-20T09:38:26.381Z,22.16
2016-08-20T09:39:11.866Z,22.19
2016-08-20T09:40:27.282Z,22.41
2016-08-20T09:41:12.139Z,22.39
2016-08-20T09:42:12.325Z,22.42
2016-08-20T09:43:17.000Z,22.48
2016-08-20T09:44:13.988Z,22.53
2016-08-20T09:45:26.405Z,22.55
2016-08-20T09:46:13.565Z,22.57
2016-08-20T09:47:09.459Z,22.65
2016-08-20T09:48:11.852Z,22.67
2016-08-20T09:49:12.073Z,22.66
2016-08-20T09:50:12.360Z,22.69
2016-08-20T09:51:20.295Z,22.74
2016-08-20T09:52:26.506Z,22.84
2016-08-20T09:53:12.724Z,22.86
2016-08-20T09:54:12.959Z,22.88
2016-08-20T09:55:11.995Z,22.80
2016-08-20T09:56:12.556Z,22.72
2016-08-20T10:00:11.670Z,22.70
2016-08-20T10:02:11.991Z,22.82
2016-08-20T10:03:23.796Z,22.83
2016-08-20T10:04:25.963Z,22.88
2016-08-20T10:06:25.807Z,23.02
2016-08-20T10:07:12.085Z,22.97
2016-08-20T10:08:12.238Z,22.95
2016-08-20T10:09:26.485Z,22.96
2016-08-20T10:11:13.576Z,23.02
2016-08-20T10:12:23.570Z,23.11
2016-08-20T10:13:13.759Z,23.08
2016-08-20T10:14:26.108Z,23.15
2016-08-20T10:15:26.267Z,23.24
2016-08-20T10:16:13.450Z,23.18
2016-08-20T10:17:12.214Z,23.18
2016-08-20T10:18:26.424Z,23.17
2016-08-20T10:19:26.614Z,23.19
2016-08-20T10:20:11.772Z,23.13
2016-08-20T10:21:26.037Z,23.20
2016-08-20T10:22:12.987Z,23.28
2016-08-20T10:23:26.245Z,23.34
2016-08-20T10:24:14.312Z,23.35
2016-08-20T10:25:15.475Z,23.41
2016-08-20T10:26:20.036Z,23.41
2016-08-20T10:28:24.526Z,23.59
2016-08-20T10:29:11.533Z,23.58
2016-08-20T10:30:13.656Z,23.59
2016-08-20T10:31:12.538Z,23.62
2016-08-20T10:32:11.517Z,23.54
2016-08-20T10:33:12.395Z,23.59
2016-08-20T10:34:12.695Z,23.63
2016-08-20T10:35:16.208Z,23.63
2016-08-20T10:37:12.002Z,23.62
2016-08-20T10:39:11.720Z,23.69
2016-08-20T10:40:14.167Z,23.72
2016-08-20T10:41:12.864Z,23.69
2016-08-20T10:42:12.122Z,23.74
2016-08-20T10:43:14.319Z,23.73
2016-08-20T10:44:11.510Z,23.78
2016-08-20T10:45:12.516Z,23.86
2016-08-20T10:46:35.543Z,23.85
2016-08-20T10:47:16.812Z,24.02
2016-08-20T10:48:17.365Z,24.07
2016-08-20T10:49:13.019Z,24.13
2016-08-20T10:50:19.896Z,24.10
2016-08-20T10:51:13.239Z,24.12
2016-08-20T10:52:12.432Z,24.11
2016-08-20T10:53:11.871Z,24.06
2016-08-20T10:54:12.865Z,24.05
2016-08-20T10:55:25.778Z,24.00
2016-08-20T10:56:11.537Z,24.07
2016-08-20T10:57:12.165Z,24.10
2016-08-20T10:58:27.644Z,24.10
2016-08-20T10:59:12.436Z,24.08
2016-08-20T11:00:28.139Z,24.08
2016-08-20T11:01:12.498Z,24.03
2016-08-20T11:02:19.044Z,24.03
2016-08-20T11:03:12.197Z,24.05
2016-08-20T11:04:12.507Z,24.04
2016-08-20T11:05:25.936Z,24.11
2016-08-20T11:07:12.295Z,24.13
2016-08-20T11:08:11.817Z,24.17
2016-08-20T11:09:11.740Z,24.16
2016-08-20T11:10:12.832Z,24.16
2016-08-20T11:11:18.136Z,24.11
2016-08-20T11:12:14.345Z,24.14
2016-08-20T11:13:12.260Z,24.16
2016-08-20T11:14:08.811Z,24.18
2016-08-20T11:15:12.160Z,24.18
2016-08-20T11:16:12.259Z,24.16
2016-08-20T11:17:13.970Z,24.21
2016-08-20T11:19:16.978Z,24.35
2016-08-20T11:20:13.083Z,24.38
2016-08-20T11:22:25.034Z,24.64
2016-08-20T11:23:12.682Z,24.68
2016-08-20T11:24:11.879Z,24.71
2016-08-20T11:25:26.123Z,24.73
2016-08-20T11:26:13.318Z,24.80
2016-08-20T11:27:11.786Z,24.85
2016-08-20T11:28:11.550Z,24.95
2016-08-20T11:29:11.735Z,24.91
2016-08-20T11:30:11.899Z,24.91
2016-08-20T11:31:13.499Z,24.92
2016-08-20T11:32:12.235Z,24.93
2016-08-20T11:33:12.463Z,24.93
2016-08-20T11:34:12.577Z,24.94
2016-08-20T11:35:17.150Z,24.94
2016-08-20T11:36:11.964Z,24.89
2016-08-20T11:37:12.085Z,24.84
2016-08-20T11:38:12.298Z,24.88
2016-08-20T11:39:13.085Z,24.88
2016-08-20T11:40:12.798Z,24.88
2016-08-20T11:42:12.186Z,24.87
2016-08-20T11:43:28.614Z,24.83
2016-08-20T11:44:11.679Z,24.85
2016-08-20T11:45:13.378Z,24.94
2016-08-20T11:46:12.638Z,25.00
2016-08-20T11:47:11.924Z,25.06
2016-08-20T11:48:11.908Z,25.10
2016-08-20T11:49:12.076Z,25.13
2016-08-20T11:50:11.935Z,25.18
2016-08-20T11:51:12.605Z,25.18
2016-08-20T11:52:10.350Z,25.18
2016-08-20T11:53:13.049Z,25.20
2016-08-20T11:54:12.217Z,25.24
2016-08-20T11:55:35.192Z,25.24
2016-08-20T11:56:11.838Z,25.21
2016-08-20T11:57:12.976Z,25.18
2016-08-20T11:58:14.184Z,25.17
2016-08-20T11:59:12.536Z,25.16
2016-08-20T12:00:13.243Z,25.14
2016-08-20T12:01:14.438Z,25.11
2016-08-20T12:02:17.004Z,25.13
2016-08-20T12:03:12.209Z,25.13
2016-08-20T12:04:12.805Z,25.19
2016-08-20T12:05:12.962Z,25.24
2016-08-20T12:06:14.277Z,25.24
2016-08-20T12:07:12.393Z,25.25
2016-08-20T12:08:20.174Z,25.31
2016-08-20T12:09:12.383Z,25.31
2016-08-20T12:10:12.556Z,25.33
2016-08-20T12:11:13.741Z,25.35
2016-08-20T12:12:14.540Z,25.33
2016-08-20T12:13:14.156Z,25.32
2016-08-20T12:14:12.527Z,25.31
2016-08-20T12:15:08.435Z,25.30
2016-08-20T12:16:12.455Z,25.29
2016-08-20T12:17:11.262Z,25.32
2016-08-20T12:18:12.480Z,25.37
2016-08-20T12:19:12.260Z,25.48
2016-08-20T12:20:12.425Z,25.52
2016-08-20T12:21:12.105Z,25.42
2016-08-20T12:22:12.355Z,25.30
2016-08-20T12:23:12.753Z,25.16
2016-08-20T12:24:17.398Z,25.15
2016-08-20T12:25:12.550Z,25.21
2016-08-20T12:26:28.117Z,25.20
2016-08-20T12:27:12.249Z,25.18
2016-08-20T12:28:25.085Z,25.22
2016-08-20T12:29:11.853Z,25.20
2016-08-20T12:30:12.891Z,25.26
2016-08-20T12:31:26.352Z,25.45
2016-08-20T12:32:27.039Z,25.58
2016-08-20T12:33:12.174Z,25.56
2016-08-20T12:34:12.253Z,25.55
2016-08-20T12:35:12.839Z,25.58
2016-08-20T12:36:12.010Z,25.54
2016-08-20T12:37:12.043Z,25.50
2016-08-20T12:38:12.221Z,25.58
2016-08-20T12:39:12.935Z,25.50
2016-08-20T12:40:12.086Z,25.40
2016-08-20T12:41:11.828Z,25.32
2016-08-20T12:42:13.051Z,25.35
2016-08-20T12:43:12.905Z,25.43
2016-08-20T12:44:12.606Z,25.48
2016-08-20T12:45:42.831Z,25.46
2016-08-20T12:46:24.112Z,25.48
2016-08-20T12:47:25.160Z,25.48
2016-08-20T12:48:12.494Z,25.44
2016-08-20T12:49:11.965Z,25.39
2016-08-20T12:50:11.739Z,25.40
2016-08-20T12:51:12.281Z,25.41
2016-08-20T12:52:11.811Z,25.45
2016-08-20T12:53:12.363Z,25.46
2016-08-20T12:54:12.039Z,25.43
2016-08-20T12:55:11.724Z,25.40
2016-08-20T12:56:12.720Z,25.41
2016-08-20T12:57:13.276Z,25.41
2016-08-20T12:58:12.225Z,25.39
2016-08-20T12:59:16.760Z,25.39
2016-08-20T13:00:11.549Z,25.42
2016-08-20T13:01:22.806Z,25.45
2016-08-20T13:02:12.197Z,25.51
2016-08-20T13:03:11.047Z,25.57
2016-08-20T13:04:23.956Z,25.67
2016-08-20T13:05:11.952Z,25.78
2016-08-20T13:06:12.417Z,25.84
2016-08-20T13:07:12.233Z,25.90
2016-08-20T13:08:12.637Z,25.91
2016-08-20T13:09:11.790Z,25.84
2016-08-20T13:10:11.259Z,25.83
2016-08-20T13:11:11.922Z,25.82
2016-08-20T13:12:16.859Z,25.82
2016-08-20T13:13:12.309Z,25.81
2016-08-20T13:14:12.819Z,25.78
2016-08-20T13:15:11.742Z,25.84
2016-08-20T13:16:11.893Z,25.86
2016-08-20T13:17:12.218Z,25.76
2016-08-20T13:18:25.440Z,25.70
2016-08-20T13:19:11.063Z,25.65
2016-08-20T13:20:28.208Z,25.58
2016-08-20T13:21:09.640Z,25.59
2016-08-20T13:22:14.436Z,25.59
2016-08-20T13:23:22.909Z,25.59
2016-08-20T13:24:11.930Z,25.56
2016-08-20T13:25:12.454Z,25.57
2016-08-20T13:26:12.901Z,25.59
2016-08-20T13:27:17.157Z,25.54
2016-08-20T13:28:26.280Z,25.46
2016-08-20T13:29:26.500Z,25.41
2016-08-20T13:30:12.554Z,25.41
2016-08-20T13:31:12.213Z,25.39
2016-08-20T13:32:13.259Z,25.48
2016-08-20T13:33:12.121Z,25.53
2016-08-20T13:34:12.467Z,25.54
2016-08-20T13:35:19.476Z,25.41
2016-08-20T13:36:11.650Z,25.42
2016-08-20T13:37:11.989Z,25.38
2016-08-20T13:38:14.045Z,25.41
2016-08-20T13:39:12.796Z,25.42
2016-08-20T13:40:11.004Z,25.38
2016-08-20T13:41:12.613Z,25.29
2016-08-20T13:42:12.671Z,25.24
2016-08-20T13:43:12.393Z,25.24
2016-08-20T13:44:12.934Z,25.19
2016-08-20T13:45:09.402Z,25.13
2016-08-20T13:46:11.891Z,25.08
2016-08-20T13:47:11.967Z,25.02
2016-08-20T13:48:09.320Z,25.00
2016-08-20T13:49:12.009Z,24.97
2016-08-20T13:50:08.010Z,24.88
2016-08-20T13:51:12.594Z,24.84
2016-08-20T13:52:12.014Z,24.82
2016-08-20T13:53:10.278Z,24.80
2016-08-20T13:54:11.341Z,24.89
2016-08-20T13:55:11.730Z,24.87
2016-08-20T13:56:08.866Z,24.80
2016-08-20T13:57:11.433Z,24.73
2016-08-20T13:58:10.415Z,24.65
2016-08-20T13:59:09.502Z,24.59
2016-08-20T14:00:08.485Z,24.54
2016-08-20T14:01:11.764Z,24.57
2016-08-20T14:02:07.885Z,24.63
2016-08-20T14:03:09.223Z,24.69
2016-08-20T14:04:11.694Z,24.63
2016-08-20T14:05:12.168Z,24.61
2016-08-20T14:06:12.438Z,24.55
2016-08-20T14:07:10.275Z,24.47
2016-08-20T14:08:12.545Z,24.39
2016-08-20T14:09:12.406Z,24.42