createdAt,value
2023-10-09T00:00:57.118Z,100551.19
2023-10-09T00:03:25.797Z,100540.19
2023-10-09T00:05:55.587Z,100552.63
2023-10-09T00:08:31.688Z,100545.22
2023-10-09T00:11:15.338Z,100545.31
2023-10-09T00:13:50.668Z,100546.91
2023-10-09T00:16:25.769Z,100536.03
2023-10-09T00:18:55.519Z,100542.84
2023-10-09T00:21:26.195Z,100544.56
2023-10-09T00:23:57.136Z,100537.91
2023-10-09T00:26:27.731Z,100541.16
2023-10-09T00:28:56.250Z,100540.56
2023-10-09T00:31:31.897Z,100536.41
2023-10-09T00:34:09.277Z,100532.97
2023-10-09T00:36:52.292Z,100535.63
2023-10-09T00:39:35.874Z,100531.84
2023-10-09T00:42:07.969Z,100530.13
2023-10-09T00:44:40.536Z,100543.81
2023-10-09T00:47:22.289Z,100534.78
2023-10-09T00:50:00.661Z,100533.34
2023-10-09T00:52:38.260Z,100535.16
2023-10-09T00:55:15.459Z,100539.72
2023-10-09T00:57:58.132Z,100534.81
2023-10-09T01:00:34.271Z,100536.78
2023-10-09T01:03:20.743Z,100530.31
2023-10-09T01:05:58.366Z,100536.59
2023-10-09T01:08:31.421Z,100541.25
2023-10-09T01:11:10.627Z,100547.03
2023-10-09T01:13:54.483Z,100539.16
2023-10-09T01:16:25.233Z,100541.91
2023-10-09T01:18:55.682Z,100539.50
2023-10-09T01:21:27.140Z,100541.78
2023-10-09T01:24:11.636Z,100538.63
2023-10-09T01:26:46.102Z,100537.09
2023-10-09T01:29:20.719Z,100540.22
2023-10-09T01:31:56.554Z,100533.06
2023-10-09T01:34:36.027Z,100532.13
2023-10-09T01:37:06.690Z,100529.84
2023-10-09T01:39:41.650Z,100537.03
2023-10-09T01:42:11.247Z,100537.97
2023-10-09T01:44:44.845Z,100542.69
2023-10-09T01:47:19.608Z,100541.06
2023-10-09T01:49:50.672Z,100541.06
2023-10-09T01:52:19.695Z,100532.44
2023-10-09T01:54:54.642Z,100528.75
2023-10-09T01:57:25.198Z,100530.56
2023-10-09T01:59:55.815Z,100529.19
2023-10-09T02:02:29.083Z,100526.28
2023-10-09T02:05:08.976Z,100529.13
2023-10-09T02:07:45.761Z,100520.06
2023-10-09T02:10:33.697Z,100513.59
2023-10-09T02:13:08.203Z,100508.75
2023-10-09T02:15:53.221Z,100508.78
2023-10-09T02:18:41.669Z,100505.88
2023-10-09T02:21:17.189Z,100490.28
2023-10-09T02:23:51.226Z,100497.81
2023-10-09T02:26:27.287Z,100499.69
2023-10-09T02:29:01.566Z,100506.06
2023-10-09T02:31:37.717Z,100515.81
2023-10-09T02:34:13.655Z,100511.88
2023-10-09T02:36:58.980Z,100506.25
2023-10-09T02:39:28.306Z,100509.13
2023-10-09T02:42:08.297Z,100511.34
2023-10-09T02:44:41.796Z,100510.16
2023-10-09T02:47:19.558Z,100515.47
2023-10-09T02:49:49.685Z,100514.69
2023-10-09T02:52:20.160Z,100512.19
2023-10-09T02:54:49.353Z,100516.56
2023-10-09T02:57:23.499Z,100509.38
2023-10-09T02:59:53.618Z,100515.47
2023-10-09T03:02:24.705Z,100506.34
2023-10-09T03:04:56.764Z,100505.25
2023-10-09T03:07:25.771Z,100494.81
2023-10-09T03:09:54.335Z,100493.53
2023-10-09T03:12:28.172Z,100500.88
2023-10-09T03:15:00.369Z,100506.56
2023-10-09T03:17:31.152Z,100500.72
2023-10-09T03:20:00.992Z,100502.72
2023-10-09T03:22:32.238Z,100505.34
2023-10-09T03:25:00.941Z,100505.25
2023-10-09T03:27:31.128Z,100496.44
2023-10-09T03:29:59.863Z,100491.66
2023-10-09T03:32:28.590Z,100494.75
2023-10-09T03:34:57.205Z,100485.75
2023-10-09T03:37:35.828Z,100478.72
2023-10-09T03:40:08.801Z,100484.34
2023-10-09T03:42:43.440Z,100476.06
2023-10-09T03:45:19.824Z,100483.25
2023-10-09T03:47:50.049Z,100477.59
2023-10-09T03:50:28.321Z,100480.13
2023-10-09T03:52:57.424Z,100473.97
2023-10-09T03:55:29.565Z,100480.13
2023-10-09T03:58:01.188Z,100473.03
2023-10-09T04:00:32.948Z,100480.25
2023-10-09T04:03:02.700Z,100460.63
2023-10-09T04:05:31.574Z,100464.72
2023-10-09T04:08:03.060Z,100461.78
2023-10-09T04:10:54.353Z,100464.25
2023-10-09T04:13:35.194Z,100462.09
2023-10-09T04:16:28.890Z,100453.00
2023-10-09T04:18:58.758Z,100449.41
2023-10-09T04:21:35.910Z,100442.28
2023-10-09T04:24:22.863Z,100443.06
2023-10-09T04:26:57.392Z,100443.06
2023-10-09T04:29:38.952Z,100447.34
2023-10-09T04:32:19.187Z,100441.06
2023-10-09T04:34:51.442Z,100440.13
2023-10-09T04:37:25.711Z,100427.91
2023-10-09T04:40:13.654Z,100431.41
2023-10-09T04:42:48.083Z,100430.63
2023-10-09T04:45:42.881Z,100441.34
2023-10-09T04:48:12.028Z,100435.94
2023-10-09T04:50:58.134Z,100438.78
2023-10-09T04:53:30.126Z,100429.94
2023-10-09T04:55:58.963Z,100428.91
2023-10-09T04:58:28.407Z,100428.44
2023-10-09T05:01:13.766Z,100424.63
2023-10-09T05:03:46.634Z,100427.13
2023-10-09T05:06:33.448Z,100429.09
2023-10-09T05:09:10.478Z,100431.59
2023-10-09T05:11:57.478Z,100428.47
2023-10-09T05:14:40.998Z,100433.47
2023-10-09T05:17:17.407Z,100420.78
2023-10-09T05:20:17.987Z,100422.41
2023-10-09T05:22:58.519Z,100424.94
2023-10-09T05:25:46.166Z,100424.94
2023-10-09T05:28:33.600Z,100424.59
2023-10-09T05:31:07.888Z,100416.16
2023-10-09T05:33:40.128Z,100415.47
2023-10-09T05:36:24.192Z,100416.72
2023-10-09T05:39:00.745Z,100420.56
2023-10-09T05:41:46.891Z,100414.75
2023-10-09T05:44:33.503Z,100408.09
2023-10-09T05:47:20.602Z,100408.59
2023-10-09T05:50:04.733Z,100413.50
2023-10-09T05:53:05.448Z,100417.03
2023-10-09T05:55:51.620Z,100420.97
2023-10-09T05:59:05.187Z,100428.56
2023-10-09T06:01:51.682Z,100425.13
2023-10-09T06:04:22.305Z,100426.44
2023-10-09T06:06:58.310Z,100421.56
2023-10-09T06:09:40.924Z,100429.22
2023-10-09T06:12:27.060Z,100427.75
2023-10-09T06:15:20.568Z,100433.53
2023-10-09T06:17:52.288Z,100430.38
2023-10-09T06:20:39.274Z,100433.44
2023-10-09T06:23:18.160Z,100426.75
2023-10-09T06:25:52.835Z,100430.09
2023-10-09T06:28:34.854Z,100433.38
2023-10-09T06:31:24.950Z,100427.75
2023-10-09T06:34:07.436Z,100419.44
2023-10-09T06:36:37.508Z,100417.22
2023-10-09T06:39:21.736Z,100423.81
2023-10-09T06:42:10.748Z,100424.16
2023-10-09T06:44:55.982Z,100415.53
2023-10-09T06:47:26.203Z,100417.53
2023-10-09T06:50:08.685Z,100418.06
2023-10-09T06:52:54.795Z,100419.88
2023-10-09T06:55:35.862Z,100431.19
2023-10-09T06:58:11.475Z,100425.50
2023-10-09T07:01:17.326Z,100428.94
2023-10-09T07:03:53.812Z,100430.22
2023-10-09T07:06:46.892Z,100421.97
2023-10-09T07:09:20.513Z,100428.91
2023-10-09T07:12:05.555Z,100427.22
2023-10-09T07:14:51.803Z,100434.47
2023-10-09T07:17:40.991Z,100427.22
2023-10-09T07:20:37.942Z,100426.56
2023-10-09T07:23:19.183Z,100426.00
2023-10-09T07:26:02.745Z,100421.97
2023-10-09T07:28:44.137Z,100417.78
2023-10-09T07:31:25.784Z,100413.81
2023-10-09T07:33:59.320Z,100410.19
2023-10-09T07:36:40.385Z,100412.06
2023-10-09T07:39:17.070Z,100411.63
2023-10-09T07:42:03.269Z,100411.03
2023-10-09T07:44:38.393Z,100408.13
2023-10-09T07:47:24.246Z,100415.22
2023-10-09T07:49:55.410Z,100416.53
2023-10-09T07:52:24.352Z,100419.22
2023-10-09T07:54:54.766Z,100420.16
2023-10-09T07:57:30.815Z,100420.31
2023-10-09T08:00:13.762Z,100431.69
2023-10-09T08:02:42.869Z,100437.59
2023-10-09T08:05:21.336Z,100441.75
2023-10-09T08:08:08.459Z,100439.59
2023-10-09T08:10:58.907Z,100435.94
2023-10-09T08:13:45.092Z,100432.81
2023-10-09T08:16:21.772Z,100436.97
2023-10-09T08:18:52.599Z,100438.69
2023-10-09T08:21:42.389Z,100439.59
2023-10-09T08:24:31.564Z,100449.69
2023-10-09T08:27:14.247Z,100446.16
2023-10-09T08:29:48.348Z,100440.56
2023-10-09T08:37:26.865Z,100438.88
2023-10-09T08:39:55.581Z,100436.66
2023-10-09T08:42:25.307Z,100430.59
2023-10-09T08:44:54.263Z,100430.00
2023-10-09T08:47:25.630Z,100427.06
2023-10-09T08:49:54.872Z,100424.66
2023-10-09T08:52:23.637Z,100414.91
2023-10-09T08:54:52.466Z,100415.63
2023-10-09T08:57:21.188Z,100419.16
2023-10-09T08:59:50.406Z,100422.47
2023-10-09T09:02:19.538Z,100416.84
2023-10-09T09:04:52.107Z,100412.00
2023-10-09T09:07:35.562Z,100412.59
2023-10-09T09:10:19.071Z,100408.34
2023-10-09T09:12:54.803Z,100421.94
2023-10-09T09:15:28.266Z,100420.84
2023-10-09T09:18:08.696Z,100413.69
2023-10-09T09:20:41.811Z,100417.94
2023-10-09T09:23:13.900Z,100420.69
2023-10-09T09:25:47.759Z,100422.06
2023-10-09T09:28:21.277Z,100417.53
2023-10-09T09:30:52.679Z,100410.28
2023-10-09T09:33:31.854Z,100415.63
2023-10-09T09:36:05.422Z,100415.44
2023-10-09T09:38:43.587Z,100425.69
2023-10-09T09:41:14.728Z,100417.81
2023-10-09T09:43:45.558Z,100419.53
2023-10-09T09:46:17.997Z,100416.38
2023-10-09T09:48:48.813Z,100420.78
2023-10-09T09:51:21.166Z,100422.75
2023-10-09T09:53:50.022Z,100409.84
2023-10-09T09:56:22.906Z,100410.09
2023-10-09T09:58:55.294Z,100410.63
2023-10-09T10:01:27.967Z,100413.06
2023-10-09T10:04:02.570Z,100410.19
2023-10-09T10:06:35.635Z,100421.16
2023-10-09T10:09:04.446Z,100418.75
2023-10-09T10:11:46.785Z,100422.69
2023-10-09T10:14:23.734Z,100425.34
2023-10-09T10:17:07.707Z,100423.31
2023-10-09T10:20:02.691Z,100427.56
2023-10-09T10:22:34.286Z,100413.78
2023-10-09T10:25:10.918Z,100425.84
2023-10-09T10:28:02.183Z,100412.19
2023-10-09T10:30:38.486Z,100410.72
2023-10-09T10:33:17.464Z,100408.78
2023-10-09T10:35:47.912Z,100402.38
2023-10-09T10:38:40.624Z,100406.63
2023-10-09T10:41:20.882Z,100404.56
2023-10-09T10:44:22.144Z,100396.66
2023-10-09T10:46:53.834Z,100401.03
2023-10-09T10:49:24.127Z,100399.34
2023-10-09T10:52:03.194Z,100400.44
2023-10-09T10:54:48.775Z,100393.28
2023-10-09T10:57:30.201Z,100396.75
2023-10-09T11:00:14.278Z,100403.44
2023-10-09T11:02:45.397Z,100392.97
2023-10-09T11:05:25.057Z,100400.03
2023-10-09T11:07:59.922Z,100400.28
2023-10-09T11:10:33.527Z,100394.91
2023-10-09T11:13:19.693Z,100379.91
2023-10-09T11:15:57.575Z,100392.06
2023-10-09T11:18:28.581Z,100384.22
2023-10-09T11:21:19.424Z,100390.31
2023-10-09T11:24:21.551Z,100396.66
2023-10-09T11:26:56.855Z,100386.53
2023-10-09T11:29:51.727Z,100383.97
2023-10-09T11:32:23.526Z,100381.75
2023-10-09T11:34:54.748Z,100392.00
2023-10-09T11:37:40.563Z,100390.66
2023-10-09T11:40:25.312Z,100387.16
2023-10-09T11:42:58.850Z,100379.13
2023-10-09T11:45:30.225Z,100377.69
2023-10-09T11:48:00.764Z,100384.16
2023-10-09T11:50:44.480Z,100379.41
2023-10-09T11:53:46.015Z,100382.94
2023-10-09T11:56:18.421Z,100391.81
2023-10-09T11:58:51.592Z,100389.03
2023-10-09T12:01:21.859Z,100379.28
2023-10-09T12:03:52.529Z,100373.91
2023-10-09T12:06:24.346Z,100367.00
2023-10-09T12:08:55.387Z,100367.09
2023-10-09T12:11:30.756Z,100365.53
2023-10-09T12:14:02.273Z,100363.81
2023-10-09T12:16:34.624Z,100355.88
2023-10-09T12:19:04.174Z,100367.94
2023-10-09T12:21:32.729Z,100361.63
2023-10-09T12:24:02.850Z,100355.03
2023-10-09T12:26:36.568Z,100364.66
2023-10-09T12:29:12.619Z,100352.25
2023-10-09T12:31:41.644Z,100340.44
2023-10-09T12:34:10.355Z,100350.16
2023-10-09T12:36:39.133Z,100342.69
2023-10-09T12:39:07.818Z,100342.50
2023-10-09T12:41:42.745Z,100332.59
2023-10-09T12:44:16.644Z,100336.56
2023-10-09T12:46:53.675Z,100322.09
2023-10-09T12:49:26.687Z,100326.22
2023-10-09T12:51:57.795Z,100333.56
2023-10-09T12:54:29.451Z,100333.16
2023-10-09T12:56:59.411Z,100321.88
2023-10-09T12:59:29.589Z,100326.06
2023-10-09T13:02:00.163Z,100325.38
2023-10-09T13:04:33.746Z,100324.97
2023-10-09T13:07:07.526Z,100332.16
2023-10-09T13:09:37.723Z,100318.00
2023-10-09T13:12:06.568Z,100319.88
2023-10-09T13:14:36.811Z,100327.56
2023-10-09T13:17:11.784Z,100329.13
2023-10-09T13:19:40.619Z,100331.91
2023-10-09T13:22:14.802Z,100332.81
2023-10-09T13:24:44.394Z,100332.00
2023-10-09T13:27:13.088Z,100324.59
2023-10-09T13:29:43.347Z,100328.38
2023-10-09T13:32:16.347Z,100328.53
2023-10-09T13:34:47.024Z,100331.59
2023-10-09T13:37:20.893Z,100335.09
2023-10-09T13:39:54.841Z,100333.16
2023-10-09T13:42:26.615Z,100338.75
2023-10-09T13:44:56.864Z,100335.09
2023-10-09T13:47:33.046Z,100330.97
2023-10-09T13:50:02.254Z,100334.75
2023-10-09T13:52:32.251Z,100341.09
2023-10-09T13:55:16.811Z,100346.28
2023-10-09T13:57:46.852Z,100345.44
2023-10-09T14:00:33.984Z,100332.22
2023-10-09T14:03:13.438Z,100335.84
2023-10-09T14:05:53.321Z,100337.56
2023-10-09T14:08:24.943Z,100330.50
2023-10-09T14:10:53.847Z,100340.25
2023-10-09T14:13:27.486Z,100335.09
2023-10-09T14:16:01.330Z,100340.47
2023-10-09T14:18:31.539Z,100342.91
2023-10-09T14:21:06.316Z,100344.03
2023-10-09T14:23:36.365Z,100345.47
2023-10-09T14:26:07.837Z,100346.34
2023-10-09T14:28:38.737Z,100338.34
2023-10-09T14:31:13.593Z,100336.38
2023-10-09T14:33:44.668Z,100328.72
2023-10-09T14:36:15.995Z,100331.25
2023-10-09T14:38:44.985Z,100332.03
2023-10-09T14:41:13.652Z,100335.91
2023-10-09T14:43:42.930Z,100331.53
2023-10-09T14:46:18.032Z,100328.97
2023-10-09T14:48:47.767Z,100336.13
2023-10-09T14:51:16.850Z,100326.28
2023-10-09T14:53:45.682Z,100330.94
2023-10-09T14:56:17.643Z,100333.72
2023-10-09T14:58:48.368Z,100335.16
2023-10-09T15:01:21.404Z,100335.41
2023-10-09T15:03:54.741Z,100341.22
2023-10-09T15:06:25.018Z,100337.84
2023-10-09T15:08:53.908Z,100334.66
2023-10-09T15:11:25.933Z,100343.28
2023-10-09T15:13:55.796Z,100345.47
2023-10-09T15:16:28.016Z,100345.72
2023-10-09T15:18:58.740Z,100350.56
2023-10-09T15:21:34.336Z,100345.47
2023-10-09T15:24:03.041Z,100356.91
2023-10-09T15:26:34.990Z,100365.50
2023-10-09T15:29:08.345Z,100364.63
2023-10-09T15:31:41.683Z,100373.25
2023-10-09T15:34:10.670Z,100376.91
2023-10-09T15:36:39.231Z,100373.69
2023-10-09T15:39:12.535Z,100374.53
2023-10-09T15:41:42.249Z,100377.00
2023-10-09T15:44:11.741Z,100385.69
2023-10-09T15:46:42.000Z,100390.19
2023-10-09T15:49:13.144Z,100389.53
2023-10-09T15:51:41.794Z,100399.97
2023-10-09T15:54:13.009Z,100402.13
2023-10-09T15:56:46.037Z,100406.47
2023-10-09T15:59:19.934Z,100410.97
2023-10-09T16:01:50.057Z,100411.22
2023-10-09T16:04:18.901Z,100409.84
2023-10-09T16:06:47.691Z,100417.31
2023-10-09T16:09:16.601Z,100418.06
2023-10-09T16:11:45.682Z,100415.06
2023-10-09T16:14:17.088Z,100425.50
2023-10-09T16:16:46.702Z,100427.84
2023-10-09T16:19:16.899Z,100428.91
2023-10-09T16:21:46.056Z,100424.44
2023-10-09T16:24:16.711Z,100428.69
2023-10-09T16:26:47.046Z,100429.66
2023-10-09T16:29:16.846Z,100439.59
2023-10-09T16:31:45.522Z,100431.72
2023-10-09T16:34:16.139Z,100437.25
2023-10-09T16:36:47.088Z,100441.91
2023-10-09T16:39:23.904Z,100441.53
2023-10-09T16:41:55.074Z,100452.56
2023-10-09T16:44:23.633Z,100447.34
2023-10-09T16:46:55.751Z,100449.75
2023-10-09T16:49:26.484Z,100444.56
2023-10-09T16:51:58.097Z,100452.91
2023-10-09T16:54:28.008Z,100444.16
2023-10-09T16:56:58.461Z,100450.34
2023-10-09T16:59:27.037Z,100458.25
2023-10-09T17:01:56.059Z,100453.84
2023-10-09T17:04:28.349Z,100462.69
2023-10-09T17:07:00.023Z,100463.78
2023-10-09T17:09:28.891Z,100464.84
2023-10-09T17:11:59.037Z,100478.84
2023-10-09T17:14:28.439Z,100470.31
2023-10-09T17:16:58.992Z,100480.88
2023-10-09T17:19:27.675Z,100480.16
2023-10-09T17:21:58.369Z,100481.00
2023-10-09T17:24:27.195Z,100489.75
2023-10-09T17:26:57.044Z,100484.69
2023-10-09T17:29:28.562Z,100491.13
2023-10-09T17:31:58.248Z,100491.44
2023-10-09T17:34:28.072Z,100496.03
2023-10-09T17:36:58.891Z,100485.81
2023-10-09T17:39:28.190Z,100495.50
2023-10-09T17:41:57.617Z,100502.47
2023-10-09T17:44:26.227Z,100510.25
2023-10-09T17:46:54.958Z,100505.78
2023-10-09T17:49:25.909Z,100502.72
2023-10-09T17:51:54.601Z,100504.75
2023-10-09T17:54:24.908Z,100502.53
2023-10-09T17:56:53.937Z,100515.34
2023-10-09T17:59:22.578Z,100514.91
2023-10-09T18:01:51.282Z,100513.81
2023-10-09T18:04:19.953Z,100521.81
2023-10-09T18:06:49.633Z,100520.13
2023-10-09T18:09:18.527Z,100521.81
2023-10-09T18:11:49.618Z,100521.91
2023-10-09T18:14:18.493Z,100522.69
2023-10-09T18:16:49.176Z,100529.53
2023-10-09T18:19:21.714Z,100530.13
2023-10-09T18:21:52.005Z,100540.25
2023-10-09T18:24:20.624Z,100539.28
2023-10-09T18:26:51.648Z,100542.47
2023-10-09T18:29:20.045Z,100540.00
2023-10-09T18:31:50.883Z,100545.34
2023-10-09T18:34:21.348Z,100544.91
2023-10-09T18:36:52.555Z,100547.91
2023-10-09T18:39:24.182Z,100549.59
2023-10-09T18:41:55.465Z,100550.88
2023-10-09T18:44:24.265Z,100553.69
2023-10-09T18:46:55.634Z,100547.47
2023-10-09T18:49:24.556Z,100561.53
2023-10-09T18:51:53.080Z,100556.41
2023-10-09T18:54:22.030Z,100564.94
2023-10-09T18:56:50.633Z,100574.19
2023-10-09T18:59:24.791Z,100569.91
2023-10-09T19:01:54.416Z,100579.91
2023-10-09T19:04:24.007Z,100593.75
2023-10-09T19:06:53.579Z,100591.88
2023-10-09T19:09:24.154Z,100596.63
2023-10-09T19:11:52.799Z,100596.50
2023-10-09T19:14:23.281Z,100597.56
2023-10-09T19:16:52.144Z,100600.91
2023-10-09T19:19:20.829Z,100603.38
2023-10-09T19:21:49.540Z,100603.94
2023-10-09T19:24:18.076Z,100603.44
2023-10-09T19:26:47.586Z,100610.50
2023-10-09T19:29:17.116Z,100611.06
2023-10-09T19:31:47.464Z,100619.69
2023-10-09T19:34:16.088Z,100618.84
2023-10-09T19:36:48.898Z,100619.56
2023-10-09T19:39:18.694Z,100620.47
2023-10-09T19:41:54.480Z,100619.03
2023-10-09T19:44:23.018Z,100626.72
2023-10-09T19:46:53.349Z,100627.13
2023-10-09T19:49:22.161Z,100628.25
2023-10-09T19:51:52.502Z,100627.50
2023-10-09T19:54:22.715Z,100632.72
2023-10-09T19:56:51.220Z,100631.16
2023-10-09T19:59:19.873Z,100632.97
2023-10-09T20:01:49.536Z,100642.94
2023-10-09T20:04:20.020Z,100639.28
2023-10-09T20:06:48.914Z,100639.66
2023-10-09T20:09:18.698Z,100644.41
2023-10-09T20:11:48.074Z,100642.94
2023-10-09T20:14:19.574Z,100642.66
2023-10-09T20:16:50.571Z,100636.72
2023-10-09T20:19:20.898Z,100639.06
2023-10-09T20:21:49.508Z,100642.34
2023-10-09T20:24:18.019Z,100651.38
2023-10-09T20:26:46.676Z,100647.03
2023-10-09T20:29:15.523Z,100655.97
2023-10-09T20:31:46.470Z,100650.38
2023-10-09T20:34:15.264Z,100649.78
2023-10-09T20:36:45.361Z,100644.66
2023-10-09T20:39:14.885Z,100654.56
2023-10-09T20:41:43.579Z,100650.84
2023-10-09T20:44:29.816Z,100655.50
2023-10-09T20:46:59.341Z,100656.75
2023-10-09T20:49:32.952Z,100654.28
2023-10-09T20:52:03.200Z,100659.69
2023-10-09T20:54:32.300Z,100660.13
2023-10-09T20:57:01.673Z,100665.50
2023-10-09T20:59:30.377Z,100668.31
2023-10-09T21:01:59.125Z,100671.34
2023-10-09T21:04:27.786Z,100679.91
2023-10-09T21:06:56.478Z,100682.50
2023-10-09T21:09:26.556Z,100688.66
2023-10-09T21:11:55.731Z,100684.69
2023-10-09T21:14:24.459Z,100680.41
2023-10-09T21:16:53.134Z,100681.78
2023-10-09T21:19:22.551Z,100679.63
2023-10-09T21:21:51.909Z,100683.22
2023-10-09T21:24:21.043Z,100683.53
2023-10-09T21:26:51.150Z,100681.47
2023-10-09T21:29:20.023Z,100689.50
2023-10-09T21:31:50.055Z,100697.13
2023-10-09T21:34:18.596Z,100697.56
2023-10-09T21:36:47.562Z,100701.84
2023-10-09T21:39:19.085Z,100697.22
2023-10-09T21:41:48.120Z,100695.50
2023-10-09T21:44:18.172Z,100702.53
2023-10-09T21:46:47.525Z,100699.09
2023-10-09T21:49:16.282Z,100700.81
2023-10-09T21:51:45.153Z,100699.34
2023-10-09T21:54:13.712Z,100700.97
2023-10-09T21:56:42.328Z,100710.84
2023-10-09T21:59:13.921Z,100705.50
2023-10-09T22:01:44.311Z,100714.75
2023-10-09T22:04:13.077Z,100714.41
2023-10-09T22:06:41.891Z,100719.56
2023-10-09T22:09:15.982Z,100715.00
2023-10-09T22:11:45.577Z,100721.09
2023-10-09T22:14:15.127Z,100725.13
2023-10-09T22:16:46.291Z,100722.91
2023-10-09T22:19:15.705Z,100726.91
2023-10-09T22:21:49.140Z,100734.06
2023-10-09T22:24:19.580Z,100735.84
2023-10-09T22:26:52.650Z,100741.16
2023-10-09T22:29:21.450Z,100727.53
2023-10-09T22:31:56.137Z,100732.50
2023-10-09T22:34:27.494Z,100727.97
2023-10-09T22:36:56.017Z,100728.56
2023-10-09T22:39:28.543Z,100732.31
2023-10-09T22:41:57.612Z,100731.56
2023-10-09T22:44:26.831Z,100740.28
2023-10-09T22:46:58.022Z,100742.19
2023-10-09T22:49:34.357Z,100743.63
2023-10-09T22:52:03.577Z,100744.66
2023-10-09T22:54:36.696Z,100744.84
2023-10-09T22:57:07.266Z,100752.44
2023-10-09T22:59:45.423Z,100759.13
2023-10-09T23:02:24.489Z,100752.09
2023-10-09T23:04:57.318Z,100765.59
2023-10-09T23:07:26.024Z,100764.16
2023-10-09T23:10:16.704Z,100764.25
2023-10-09T23:12:49.658Z,100760.41
2023-10-09T23:15:32.980Z,100765.53
2023-10-09T23:18:11.080Z,100771.69
2023-10-09T23:20:51.843Z,100774.16
2023-10-09T23:23:26.522Z,100785.81
2023-10-09T23:25:55.776Z,100785.81
2023-10-09T23:28:38.191Z,100787.50
2023-10-09T23:31:23.518Z,100790.31
2023-10-09T23:33:57.311Z,100789.47
2023-10-09T23:36:30.245Z,100779.34
2023-10-09T23:39:13.552Z,100788.94
2023-10-09T23:41:42.074Z,100785.34
2023-10-09T23:44:10.695Z,100788.09
2023-10-09T23:46:38.658Z,100791.53
2023-10-09T23:49:09.337Z,100788.97
2023-10-09T23:51:41.519Z,100789.47
2023-10-09T23:54:13.504Z,100805.50
2023-10-09T23:56:57.101Z,100801.06
2023-10-09T23:59:40.295Z,100806.06
