createdAt,value
2018-02-27T00:00:38.264Z,0
2018-02-27T00:01:48.324Z,0
2018-02-27T00:02:58.338Z,0
2018-02-27T00:04:08.056Z,0
2018-02-27T00:05:17.782Z,0
2018-02-27T00:06:27.238Z,0
2018-02-27T00:07:37.221Z,0
2018-02-27T00:08:47.208Z,0
2018-02-27T00:09:57.198Z,0
2018-02-27T00:11:06.919Z,0
2018-02-27T00:12:16.914Z,0
2018-02-27T00:13:27.000Z,0
2018-02-27T00:14:36.728Z,0
2018-02-27T00:15:46.747Z,0
2018-02-27T00:16:56.475Z,0
2018-02-27T00:18:06.466Z,0
2018-02-27T00:19:16.466Z,0
2018-02-27T00:20:26.449Z,0
2018-02-27T00:21:36.180Z,0
2018-02-27T00:22:46.177Z,0
2018-02-27T00:23:56.165Z,0
2018-02-27T00:25:05.625Z,0
2018-02-27T00:26:15.341Z,0
2018-02-27T00:27:25.332Z,0
2018-02-27T00:28:35.050Z,0
2018-02-27T00:29:44.773Z,0
2018-02-27T00:30:54.496Z,0
2018-02-27T00:32:04.213Z,0
2018-02-27T00:33:14.204Z,0
2018-02-27T00:34:24.192Z,0
2018-02-27T00:35:33.643Z,0
2018-02-27T00:36:43.627Z,0
2018-02-27T00:37:53.624Z,0
2018-02-27T00:39:03.388Z,0
2018-02-27T00:40:13.120Z,0
2018-02-27T00:41:22.568Z,0
2018-02-27T00:42:32.549Z,0
2018-02-27T00:43:42.277Z,0
2018-02-27T00:44:51.998Z,0
2018-02-27T00:46:01.987Z,0
2018-02-27T00:47:11.981Z,0
2018-02-27T00:48:21.696Z,0
2018-02-27T00:49:31.151Z,0
2018-02-27T00:50:41.142Z,0
2018-02-27T00:51:51.138Z,0
2018-02-27T00:53:01.124Z,0
2018-02-27T00:54:10.843Z,0
2018-02-27T00:55:20.563Z,0
2018-02-27T00:56:30.554Z,0
2018-02-27T00:57:40.537Z,0
2018-02-27T00:58:50.519Z,0
2018-02-27T01:00:00.512Z,0
2018-02-27T01:01:10.247Z,0
2018-02-27T01:02:20.244Z,0
2018-02-27T01:03:30.231Z,0
2018-02-27T01:04:40.222Z,0
2018-02-27T01:05:49.934Z,0
2018-02-27T01:06:59.653Z,0
2018-02-27T01:08:09.380Z,0
2018-02-27T01:09:19.367Z,0
2018-02-27T01:10:29.351Z,0
2018-02-27T01:11:39.331Z,0
2018-02-27T01:12:49.317Z,0
2018-02-27T01:13:59.033Z,0
2018-02-27T01:15:09.017Z,0
2018-02-27T01:16:19.005Z,0
2018-02-27T01:17:28.736Z,0
2018-02-27T01:18:38.455Z,0
2018-02-27T01:19:48.447Z,0
2018-02-27T01:20:58.430Z,0
2018-02-27T01:22:07.619Z,0
2018-02-27T01:23:17.602Z,0
2018-02-27T01:24:27.580Z,0
2018-02-27T01:25:37.040Z,0
2018-02-27T01:26:47.024Z,0
2018-02-27T01:27:57.017Z,0
2018-02-27T01:29:07.004Z,0
2018-02-27T01:30:16.721Z,0
2018-02-27T01:31:26.440Z,0
2018-02-27T01:32:35.888Z,0
2018-02-27T01:33:45.878Z,0
2018-02-27T01:34:55.905Z,0
2018-02-27T01:36:05.629Z,0
2018-02-27T01:37:15.083Z,0
2018-02-27T01:38:25.078Z,0
2018-02-27T01:39:35.060Z,0
2018-02-27T01:40:45.039Z,0
2018-02-27T01:41:55.022Z,0
2018-02-27T01:43:05.009Z,0
2018-02-27T01:44:14.987Z,0
2018-02-27T01:45:24.438Z,0
2018-02-27T01:46:34.419Z,0
2018-02-27T01:47:44.148Z,0
2018-02-27T01:48:54.132Z,0
2018-02-27T01:50:03.585Z,0
2018-02-27T01:51:13.316Z,0
2018-02-27T01:52:23.035Z,0
2018-02-27T01:53:33.021Z,0
2018-02-27T01:54:42.735Z,0
2018-02-27T01:55:52.186Z,0
2018-02-27T01:57:02.172Z,0
2018-02-27T01:58:12.155Z,0
2018-02-27T01:59:22.143Z,0
2018-02-27T02:00:32.131Z,0
2018-02-27T02:01:41.591Z,0
2018-02-27T02:02:51.573Z,0
2018-02-27T02:04:01.297Z,0
2018-02-27T02:05:11.292Z,0
2018-02-27T02:06:21.010Z,0
2018-02-27T02:07:30.731Z,0
2018-02-27T02:08:40.456Z,0
2018-02-27T02:09:49.907Z,0
2018-02-27T02:10:59.896Z,0
2018-02-27T02:12:09.886Z,0
2018-02-27T02:13:19.869Z,0
2018-02-27T02:14:29.858Z,0
2018-02-27T02:15:39.840Z,0
2018-02-27T02:16:49.562Z,0
2018-02-27T02:17:59.330Z,0
2018-02-27T02:19:09.314Z,0
2018-02-27T02:20:19.297Z,0
2018-02-27T02:21:29.286Z,0
2018-02-27T02:22:39.014Z,0
2018-02-27T02:23:48.737Z,0
2018-02-27T02:24:58.459Z,0
2018-02-27T02:26:08.183Z,0
2018-02-27T02:27:18.172Z,0
2018-02-27T02:28:28.163Z,0
2018-02-27T02:29:37.618Z,0
2018-02-27T02:30:47.598Z,0
2018-02-27T02:31:57.319Z,0
2018-02-27T02:33:06.778Z,0
2018-02-27T02:34:16.244Z,0
2018-02-27T02:35:26.230Z,0
2018-02-27T02:36:36.224Z,0
2018-02-27T02:37:45.972Z,0
2018-02-27T02:38:55.696Z,0
2018-02-27T02:40:05.428Z,0
2018-02-27T02:41:15.140Z,0
2018-02-27T02:42:24.858Z,0
2018-02-27T02:43:34.863Z,0
2018-02-27T02:44:44.587Z,0
2018-02-27T02:45:54.576Z,0
2018-02-27T02:47:04.560Z,0
2018-02-27T02:48:14.549Z,0
2018-02-27T02:49:24.269Z,0
2018-02-27T02:50:33.824Z,0
2018-02-27T02:51:43.822Z,0
2018-02-27T02:52:53.809Z,0
2018-02-27T02:54:03.520Z,0
2018-02-27T02:55:13.229Z,0
2018-02-27T02:56:23.210Z,0
2018-02-27T02:57:33.197Z,0
2018-02-27T02:58:43.180Z,0
2018-02-27T02:59:53.167Z,0
2018-02-27T03:01:02.604Z,0
2018-02-27T03:02:12.587Z,0
2018-02-27T03:03:22.575Z,0
2018-02-27T03:04:32.297Z,0
2018-02-27T03:05:42.289Z,0
2018-02-27T03:06:52.010Z,0
2018-02-27T03:08:01.996Z,0
2018-02-27T03:09:11.982Z,0
2018-02-27T03:10:21.439Z,0
2018-02-27T03:11:31.431Z,0
2018-02-27T03:12:40.895Z,0
2018-02-27T03:13:50.666Z,0
2018-02-27T03:15:00.659Z,0
2018-02-27T03:16:10.374Z,0
2018-02-27T03:17:20.099Z,0
2018-02-27T03:18:29.818Z,0
2018-02-27T03:19:39.813Z,0
2018-02-27T03:20:49.816Z,0
2018-02-27T03:21:59.801Z,0
2018-02-27T03:23:09.562Z,0
2018-02-27T03:24:19.559Z,0
2018-02-27T03:25:29.543Z,0
2018-02-27T03:26:39.527Z,0
2018-02-27T03:27:49.511Z,0
2018-02-27T03:28:59.237Z,0
2018-02-27T03:30:08.435Z,0
2018-02-27T03:31:18.166Z,0
2018-02-27T03:32:28.161Z,0
2018-02-27T03:33:38.143Z,0
2018-02-27T03:34:48.122Z,0
2018-02-27T03:35:58.115Z,0
2018-02-27T03:37:07.935Z,0
2018-02-27T03:38:17.649Z,0
2018-02-27T03:39:27.647Z,0
2018-02-27T03:40:37.648Z,0
2018-02-27T03:41:47.631Z,0
2018-02-27T03:42:57.354Z,0
2018-02-27T03:44:07.337Z,0
2018-02-27T03:45:17.316Z,0
2018-02-27T03:46:27.301Z,0
2018-02-27T03:47:37.285Z,0
2018-02-27T03:48:47.266Z,0
2018-02-27T03:49:57.253Z,0
2018-02-27T03:51:06.971Z,0
2018-02-27T03:52:16.685Z,0
2018-02-27T03:53:26.672Z,0
2018-02-27T03:54:36.666Z,0
2018-02-27T03:55:46.650Z,0
2018-02-27T03:56:56.637Z,0
2018-02-27T03:58:06.619Z,0
2018-02-27T03:59:16.606Z,0
2018-02-27T04:03:22.983Z,0
2018-02-27T04:04:32.991Z,0
2018-02-27T04:05:42.714Z,0
2018-02-27T04:06:52.697Z,0
2018-02-27T04:08:01.876Z,0
2018-02-27T04:09:11.858Z,0
2018-02-27T04:10:21.572Z,0
2018-02-27T04:11:31.552Z,0
2018-02-27T04:12:41.538Z,0
2018-02-27T04:13:51.525Z,0
2018-02-27T04:15:01.083Z,0
2018-02-27T04:16:10.800Z,0
2018-02-27T04:17:20.517Z,0
2018-02-27T04:18:30.504Z,0
2018-02-27T04:19:40.487Z,0
2018-02-27T04:20:50.478Z,0
2018-02-27T04:22:00.463Z,0
2018-02-27T04:23:10.181Z,0
2018-02-27T04:24:19.640Z,0
2018-02-27T04:25:29.628Z,0
2018-02-27T04:26:39.610Z,0
2018-02-27T04:27:49.319Z,0
2018-02-27T04:28:59.302Z,0
2018-02-27T04:30:08.805Z,0
2018-02-27T04:31:18.526Z,0
2018-02-27T04:32:28.514Z,0
2018-02-27T04:33:38.232Z,0
2018-02-27T04:34:47.959Z,0
2018-02-27T04:35:57.949Z,0
2018-02-27T04:37:07.665Z,0
2018-02-27T04:38:17.384Z,0
2018-02-27T04:39:27.101Z,0
2018-02-27T04:40:37.090Z,0
2018-02-27T04:41:46.820Z,0
2018-02-27T04:42:56.801Z,0
2018-02-27T04:44:06.516Z,0
2018-02-27T04:45:16.251Z,0
2018-02-27T04:46:25.970Z,0
2018-02-27T04:47:35.963Z,0
2018-02-27T04:48:45.839Z,0
2018-02-27T04:49:55.824Z,0
2018-02-27T04:51:05.809Z,0
2018-02-27T04:52:15.787Z,0
2018-02-27T04:53:25.236Z,0
2018-02-27T04:54:34.700Z,0
2018-02-27T04:55:44.685Z,0
2018-02-27T04:56:54.679Z,0
2018-02-27T04:58:04.666Z,0
2018-02-27T04:59:14.648Z,0
2018-02-27T05:00:24.368Z,0
2018-02-27T05:01:33.818Z,0
2018-02-27T05:02:43.271Z,0
2018-02-27T05:03:53.260Z,0
2018-02-27T05:05:03.249Z,0
2018-02-27T05:06:13.246Z,0
2018-02-27T05:07:23.239Z,0
2018-02-27T05:08:32.696Z,0
2018-02-27T05:09:42.772Z,0
2018-02-27T05:10:52.754Z,0
2018-02-27T05:12:02.473Z,0
2018-02-27T05:13:12.553Z,0
2018-02-27T05:14:22.534Z,0
2018-02-27T05:15:32.262Z,0
2018-02-27T05:16:41.980Z,0
2018-02-27T05:17:51.430Z,0
2018-02-27T05:19:01.144Z,0
2018-02-27T05:20:11.126Z,0
2018-02-27T05:21:20.849Z,0
2018-02-27T05:22:30.839Z,0
2018-02-27T05:23:40.831Z,0
2018-02-27T05:24:50.865Z,0
2018-02-27T05:26:00.587Z,0
2018-02-27T05:27:10.301Z,0
2018-02-27T05:28:20.016Z,0
2018-02-27T05:29:29.732Z,0
2018-02-27T05:30:39.879Z,0
2018-02-27T05:31:49.871Z,0
2018-02-27T05:32:59.588Z,0
2018-02-27T05:34:09.315Z,0
2018-02-27T05:35:19.314Z,0
2018-02-27T05:36:29.293Z,0
2018-02-27T05:37:38.475Z,0
2018-02-27T05:38:48.194Z,0
2018-02-27T05:39:57.917Z,0
2018-02-27T05:41:07.913Z,0
2018-02-27T05:42:17.898Z,4
2018-02-27T05:43:27.637Z,0
2018-02-27T05:44:37.617Z,0
2018-02-27T05:45:47.603Z,4
2018-02-27T05:46:57.595Z,4
2018-02-27T05:48:07.327Z,4
2018-02-27T05:49:16.842Z,4
2018-02-27T05:50:26.832Z,4
2018-02-27T05:51:36.548Z,4
2018-02-27T05:52:46.526Z,8
2018-02-27T05:53:56.244Z,8
2018-02-27T05:55:05.969Z,8
2018-02-27T05:56:15.685Z,12
2018-02-27T05:57:25.664Z,12
2018-02-27T05:58:35.392Z,16
2018-02-27T05:59:45.105Z,20
2018-02-27T06:00:55.154Z,20
2018-02-27T06:02:04.877Z,28
2018-02-27T06:03:14.869Z,32
2018-02-27T06:04:24.857Z,36
2018-02-27T06:05:34.048Z,44
2018-02-27T06:06:43.783Z,48
2018-02-27T06:07:53.599Z,56
2018-02-27T06:09:03.322Z,64
2018-02-27T06:10:13.312Z,76
2018-02-27T06:11:23.294Z,88
2018-02-27T06:12:32.744Z,100
2018-02-27T06:13:42.732Z,112
2018-02-27T06:14:52.714Z,124
2018-02-27T06:16:02.437Z,140
2018-02-27T06:17:12.517Z,156
2018-02-27T06:18:22.512Z,172
2018-02-27T06:19:32.262Z,188
2018-02-27T06:20:41.978Z,216
2018-02-27T06:21:51.695Z,240
2018-02-27T06:23:01.409Z,264
2018-02-27T06:24:11.123Z,288
2018-02-27T06:25:20.569Z,308
2018-02-27T06:26:30.553Z,328
2018-02-27T06:27:40.545Z,356
2018-02-27T06:28:50.263Z,388
2018-02-27T06:30:00.252Z,416
2018-02-27T06:31:09.715Z,448
2018-02-27T06:32:19.437Z,488
2018-02-27T06:33:29.422Z,524
2018-02-27T06:34:39.405Z,556
2018-02-27T06:35:49.389Z,596
2018-02-27T06:36:58.840Z,632
2018-02-27T06:38:08.819Z,668
2018-02-27T06:39:18.533Z,708
2018-02-27T06:40:28.247Z,752
2018-02-27T06:41:37.959Z,792
2018-02-27T06:42:47.672Z,836
2018-02-27T06:43:57.393Z,880
2018-02-27T06:45:07.112Z,928
2018-02-27T06:46:16.826Z,980
2018-02-27T06:47:26.278Z,1040
2018-02-27T06:48:36.002Z,1088
2018-02-27T06:49:45.996Z,1128
2018-02-27T06:50:55.465Z,1180
2018-02-27T06:52:05.191Z,1232
2018-02-27T06:53:15.182Z,1272
2018-02-27T06:54:25.167Z,1324
2018-02-27T06:55:34.618Z,1380
2018-02-27T06:56:44.597Z,1432
2018-02-27T06:57:54.317Z,1484
2018-02-27T06:59:03.765Z,1544
2018-02-27T07:00:13.758Z,1596
2018-02-27T07:01:23.213Z,1664
2018-02-27T07:02:32.929Z,1708
2018-02-27T07:03:43.008Z,1728
2018-02-27T07:04:52.985Z,1756
2018-02-27T07:06:02.701Z,1808
2018-02-27T07:07:12.686Z,1864
2018-02-27T07:08:22.132Z,1868
2018-02-27T07:09:31.848Z,1956
2018-02-27T07:10:41.882Z,1980
2018-02-27T07:11:51.875Z,2040
2018-02-27T07:13:01.597Z,2100
2018-02-27T07:14:11.049Z,2136
2018-02-27T07:15:21.033Z,2192
2018-02-27T07:16:30.482Z,2136
2018-02-27T07:17:40.197Z,2108
2018-02-27T07:18:49.917Z,2128
2018-02-27T07:19:59.636Z,2172
2018-02-27T07:21:09.351Z,2332
2018-02-27T07:22:19.069Z,2284
2018-02-27T07:23:29.059Z,2344
2018-02-27T07:24:39.044Z,2416
2018-02-27T07:25:49.040Z,2456
2018-02-27T07:26:59.022Z,2516
2018-02-27T07:28:08.743Z,2552
2018-02-27T07:29:18.460Z,2584
2018-02-27T07:30:28.444Z,2648
2018-02-27T07:31:38.170Z,2744
2018-02-27T07:32:48.261Z,2868
2018-02-27T07:33:58.237Z,3124
2018-02-27T07:35:08.223Z,3368
2018-02-27T07:36:18.214Z,3524
2018-02-27T07:37:28.198Z,3336
2018-02-27T07:38:37.917Z,3368
2018-02-27T07:39:47.900Z,3632
2018-02-27T07:40:57.623Z,3660
2018-02-27T07:42:07.096Z,3508
2018-02-27T07:43:17.079Z,3528
2018-02-27T07:44:26.799Z,3408
2018-02-27T07:45:35.991Z,3312
2018-02-27T07:46:45.972Z,3208
2018-02-27T07:47:55.955Z,3272
2018-02-27T07:49:05.939Z,3360
2018-02-27T07:50:15.938Z,3376
2018-02-27T07:51:25.657Z,3620
2018-02-27T07:52:35.236Z,4008
2018-02-27T07:53:45.323Z,4120
2018-02-27T07:54:54.775Z,4060
2018-02-27T07:56:04.763Z,4084
2018-02-27T07:57:14.752Z,4156
2018-02-27T07:58:24.476Z,4020
2018-02-27T07:59:34.200Z,4024
2018-02-27T08:00:44.182Z,3980
2018-02-27T08:01:54.165Z,4168
2018-02-27T08:03:03.885Z,4452
2018-02-27T08:04:13.920Z,4416
2018-02-27T08:05:23.641Z,4224
2018-02-27T08:06:33.627Z,4448
2018-02-27T08:07:43.350Z,4896
2018-02-27T08:08:53.345Z,5240
2018-02-27T08:10:02.798Z,5492
2018-02-27T08:11:12.577Z,5296
2018-02-27T08:12:22.571Z,5340
2018-02-27T08:13:32.293Z,5204
2018-02-27T08:14:42.279Z,4984
2018-02-27T08:15:52.272Z,5396
2018-02-27T08:17:01.996Z,4944
2018-02-27T08:18:11.980Z,5028
2018-02-27T08:19:21.969Z,5440
2018-02-27T08:20:32.115Z,5352
2018-02-27T08:21:42.112Z,5452
2018-02-27T08:22:51.828Z,5288
2018-02-27T08:24:01.544Z,5116
2018-02-27T08:25:11.628Z,4776
2018-02-27T08:26:20.813Z,4432
2018-02-27T08:27:30.797Z,4732
2018-02-27T08:28:40.920Z,4472
2018-02-27T08:29:50.911Z,4528
2018-02-27T08:31:00.958Z,4468
2018-02-27T08:32:10.958Z,4316
2018-02-27T08:33:20.675Z,4052
2018-02-27T08:34:30.661Z,4088
2018-02-27T08:35:39.845Z,4032
2018-02-27T08:36:49.834Z,4016
2018-02-27T08:37:59.033Z,4072
2018-02-27T08:39:09.031Z,4304
2018-02-27T08:40:18.486Z,4356
2018-02-27T08:41:28.477Z,4456
2018-02-27T08:42:38.196Z,4632
2018-02-27T08:43:48.217Z,4880
2018-02-27T08:44:58.198Z,5552
2018-02-27T08:46:07.661Z,5732
2018-02-27T08:47:17.116Z,5936
2018-02-27T08:48:27.108Z,6332
2018-02-27T08:49:37.094Z,6984
2018-02-27T08:50:47.085Z,7364
2018-02-27T08:51:57.075Z,6376
2018-02-27T08:53:06.791Z,6928
2018-02-27T08:54:16.516Z,7220
2018-02-27T08:55:26.503Z,6812
2018-02-27T08:56:35.987Z,7200
2018-02-27T08:57:45.981Z,8652
2018-02-27T08:58:55.971Z,7852
2018-02-27T09:00:05.423Z,6608
2018-02-27T09:01:15.408Z,6900
2018-02-27T09:02:25.134Z,6440
2018-02-27T09:03:34.856Z,6804
2018-02-27T09:04:44.584Z,6840
2018-02-27T09:05:54.307Z,6504
2018-02-27T09:07:04.296Z,6100
2018-02-27T09:08:14.390Z,6240
2018-02-27T09:09:24.112Z,6268
2018-02-27T09:10:34.103Z,6300
2018-02-27T09:11:44.090Z,6364
2018-02-27T09:12:54.089Z,6308
2018-02-27T09:14:04.073Z,6384
2018-02-27T09:15:13.865Z,6412
2018-02-27T09:16:23.856Z,6504
2018-02-27T09:17:33.868Z,6472
2018-02-27T09:18:43.331Z,5252
2018-02-27T09:19:52.790Z,6512
2018-02-27T09:21:02.240Z,6648
2018-02-27T09:22:11.698Z,6456
2018-02-27T09:23:21.691Z,6728
2018-02-27T09:24:31.683Z,6888
2018-02-27T09:25:41.793Z,6832
2018-02-27T09:26:51.246Z,7560
2018-02-27T09:28:01.270Z,6584
2018-02-27T09:29:11.262Z,6984
2018-02-27T09:30:21.250Z,6672
2018-02-27T09:31:30.699Z,6268
2018-02-27T09:32:40.416Z,7724
2018-02-27T09:33:50.407Z,6284
2018-02-27T09:35:00.590Z,7004
2018-02-27T09:36:09.783Z,7416
2018-02-27T09:37:19.500Z,7080
2018-02-27T09:38:29.646Z,7464
2018-02-27T09:39:39.661Z,9148
2018-02-27T09:40:49.169Z,7804
2018-02-27T09:41:58.909Z,7400
2018-02-27T09:43:08.361Z,7632
2018-02-27T09:44:18.346Z,8108
2018-02-27T09:45:28.347Z,8168
2018-02-27T09:46:38.068Z,8464
2018-02-27T09:47:47.800Z,8960
2018-02-27T09:48:57.786Z,8640
2018-02-27T09:50:07.510Z,8876
2018-02-27T09:51:17.237Z,10312
2018-02-27T09:52:26.686Z,13572
2018-02-27T09:53:36.678Z,14460
2018-02-27T09:54:46.673Z,13988
2018-02-27T09:55:56.394Z,12512
2018-02-27T09:57:06.387Z,14180
2018-02-27T09:58:16.388Z,14600
2018-02-27T09:59:26.383Z,14440
2018-02-27T10:00:36.105Z,15516
2018-02-27T10:01:46.129Z,15148
2018-02-27T10:02:55.591Z,16576
2018-02-27T10:04:05.588Z,11764
2018-02-27T10:05:15.308Z,11844
2018-02-27T10:06:25.039Z,12500
2018-02-27T10:07:35.032Z,14508
2018-02-27T10:08:45.027Z,20864
2018-02-27T10:09:54.748Z,22400
2018-02-27T10:11:04.496Z,21088
2018-02-27T10:12:14.258Z,14328
2018-02-27T10:13:24.254Z,11984
2018-02-27T10:14:33.991Z,12420
2018-02-27T10:15:43.980Z,13076
2018-02-27T10:16:53.705Z,17696
2018-02-27T10:18:03.447Z,19648
2018-02-27T10:19:13.166Z,17760
2018-02-27T10:20:22.896Z,16480
2018-02-27T10:21:32.883Z,15388
2018-02-27T10:22:42.876Z,15112
2018-02-27T10:23:52.337Z,15464
2018-02-27T10:25:02.063Z,17152
2018-02-27T10:26:12.050Z,20704
2018-02-27T10:27:21.873Z,22112
2018-02-27T10:28:31.599Z,18368
2018-02-27T10:29:41.317Z,14912
2018-02-27T10:30:51.509Z,16196
2018-02-27T10:32:01.494Z,15048
2018-02-27T10:33:10.956Z,12108
2018-02-27T10:34:20.684Z,9556
2018-02-27T10:35:30.686Z,8144
2018-02-27T10:36:40.729Z,8136
2018-02-27T10:37:50.716Z,8000
2018-02-27T10:39:00.180Z,10272
2018-02-27T10:40:09.643Z,10544
2018-02-27T10:41:19.631Z,10124
2018-02-27T10:42:29.629Z,7908
2018-02-27T10:43:39.620Z,8944
2018-02-27T10:44:49.606Z,8772
2018-02-27T10:45:59.327Z,8848
2018-02-27T10:47:09.052Z,9560
2018-02-27T10:48:19.067Z,8324
2018-02-27T10:49:29.054Z,9744
2018-02-27T10:50:39.144Z,8704
2018-02-27T10:51:48.872Z,12300
2018-02-27T10:52:58.597Z,11520
2018-02-27T10:54:08.583Z,13032
2018-02-27T10:55:18.042Z,14112
2018-02-27T10:56:27.501Z,14956
2018-02-27T10:57:37.491Z,14032
2018-02-27T10:58:47.210Z,13980
2018-02-27T10:59:56.929Z,15688
2018-02-27T11:01:06.648Z,17152
2018-02-27T11:02:16.637Z,16736
2018-02-27T11:03:26.624Z,17984
2018-02-27T11:04:36.349Z,16296
2018-02-27T11:05:46.069Z,14052
2018-02-27T11:06:55.533Z,13752
2018-02-27T11:08:05.619Z,14640
2018-02-27T11:09:14.809Z,15748
2018-02-27T11:10:24.572Z,15536
2018-02-27T11:11:34.562Z,13880
2018-02-27T11:12:44.557Z,13708
2018-02-27T11:13:54.294Z,13972
2018-02-27T11:15:03.485Z,14836
2018-02-27T11:16:13.265Z,16264
2018-02-27T11:17:23.262Z,24864
2018-02-27T11:18:33.251Z,33120
2018-02-27T11:19:43.235Z,17120
2018-02-27T11:20:53.226Z,13888
2018-02-27T11:22:03.217Z,13268
2018-02-27T11:23:13.200Z,12004
2018-02-27T11:24:22.933Z,11744
2018-02-27T11:25:32.660Z,11276
2018-02-27T11:26:42.650Z,11216
2018-02-27T11:27:52.371Z,13048
2018-02-27T11:29:02.091Z,11784
2018-02-27T11:30:11.824Z,11872
2018-02-27T11:31:21.553Z,12928
2018-02-27T11:32:31.274Z,12596
2018-02-27T11:33:41.002Z,14396
2018-02-27T11:34:50.734Z,14276
2018-02-27T11:36:00.729Z,11716
2018-02-27T11:37:10.456Z,10380
2018-02-27T11:38:20.190Z,11896
2018-02-27T11:39:29.918Z,13696
2018-02-27T11:40:39.903Z,20928
2018-02-27T11:41:49.625Z,22752
2018-02-27T11:42:59.445Z,11720
2018-02-27T11:44:09.437Z,11352
2018-02-27T11:45:19.429Z,11728
2018-02-27T11:46:29.428Z,11092
2018-02-27T11:47:38.885Z,11496
2018-02-27T11:48:48.600Z,15032
2018-02-27T11:49:58.056Z,12296
2018-02-27T11:51:07.527Z,10884
2018-02-27T11:52:17.518Z,13212
2018-02-27T11:53:27.249Z,16392
2018-02-27T11:54:37.241Z,20320
2018-02-27T11:55:47.248Z,23232
2018-02-27T11:56:57.236Z,25568
2018-02-27T11:58:07.228Z,13984
2018-02-27T11:59:17.214Z,16660
2018-02-27T12:00:27.556Z,19840
2018-02-27T12:01:37.370Z,24288
2018-02-27T12:02:47.373Z,11748
2018-02-27T12:03:57.368Z,12272
2018-02-27T12:05:06.826Z,10252
2018-02-27T12:06:16.824Z,10716
2018-02-27T12:07:26.847Z,11616
2018-02-27T12:08:36.848Z,19712
2018-02-27T12:09:46.854Z,22688
2018-02-27T12:10:56.842Z,13208
2018-02-27T12:12:06.838Z,16992
2018-02-27T12:13:16.564Z,26240
2018-02-27T12:14:26.556Z,28128
2018-02-27T12:15:36.281Z,30144
2018-02-27T12:16:46.010Z,29568
2018-02-27T12:17:55.488Z,29536
2018-02-27T12:19:05.208Z,28256
2018-02-27T12:20:14.674Z,27808
2018-02-27T12:21:24.405Z,27648
2018-02-27T12:22:34.400Z,26624
2018-02-27T12:23:44.124Z,24640
2018-02-27T12:24:54.112Z,24320
2018-02-27T12:26:03.850Z,25184
2018-02-27T12:27:13.581Z,24512
2018-02-27T12:28:23.587Z,23392
2018-02-27T12:29:33.319Z,24288
2018-02-27T12:30:42.841Z,23840
2018-02-27T12:31:52.845Z,23872
2018-02-27T12:33:02.043Z,24704
2018-02-27T12:34:12.042Z,26720
2018-02-27T12:35:22.041Z,28160
2018-02-27T12:36:31.793Z,29152
2018-02-27T12:37:41.791Z,31520
2018-02-27T12:38:51.790Z,34048
2018-02-27T12:40:01.520Z,33696
2018-02-27T12:41:10.990Z,31776
2018-02-27T12:42:20.996Z,18080
2018-02-27T12:43:31.011Z,20256
2018-02-27T12:44:41.552Z,30976
2018-02-27T12:45:51.547Z,34304
2018-02-27T12:47:01.382Z,36672
2018-02-27T12:48:11.455Z,28256
2018-02-27T12:49:20.664Z,18944
2018-02-27T12:50:30.665Z,17216
2018-02-27T12:51:40.681Z,15116
2018-02-27T12:52:50.558Z,17408
2018-02-27T12:54:00.588Z,13472
2018-02-27T12:55:10.326Z,12876
2018-02-27T12:56:20.066Z,13212
2018-02-27T12:57:30.113Z,12572
2018-02-27T12:58:40.114Z,12560
2018-02-27T12:59:50.112Z,13460
2018-02-27T13:00:59.845Z,13460
2018-02-27T13:02:09.855Z,12312
2018-02-27T13:03:19.856Z,11080
2018-02-27T13:04:29.046Z,11392
2018-02-27T13:05:38.776Z,11440
2018-02-27T13:06:48.502Z,10708
2018-02-27T13:07:58.501Z,9976
2018-02-27T13:09:08.226Z,10620
2018-02-27T13:10:18.004Z,10156
2018-02-27T13:11:28.013Z,9556
2018-02-27T13:12:38.013Z,9600
2018-02-27T13:13:47.466Z,11316
2018-02-27T13:14:57.196Z,12476
2018-02-27T13:16:07.185Z,13308
2018-02-27T13:17:17.181Z,13728
2018-02-27T13:18:27.171Z,21120
2018-02-27T13:19:36.661Z,19168
2018-02-27T13:20:46.380Z,18592
2018-02-27T13:21:55.845Z,16060
2018-02-27T13:23:05.836Z,13796
2018-02-27T13:24:15.557Z,13244
2018-02-27T13:25:25.306Z,12656
2018-02-27T13:26:35.418Z,12040
2018-02-27T13:27:44.763Z,11672
2018-02-27T13:28:54.758Z,11328
2018-02-27T13:30:04.754Z,11712
2018-02-27T13:31:14.484Z,12752
2018-02-27T13:32:23.947Z,18560
2018-02-27T13:33:33.934Z,23936
2018-02-27T13:34:43.928Z,23168
2018-02-27T13:35:53.918Z,21344
2018-02-27T13:37:03.908Z,21504
2018-02-27T13:38:13.632Z,20832
2018-02-27T13:39:23.624Z,16928
2018-02-27T13:40:33.616Z,13556
2018-02-27T13:41:43.340Z,14444
2018-02-27T13:42:53.414Z,12984
2018-02-27T13:44:03.463Z,11020
2018-02-27T13:45:13.305Z,9648
2018-02-27T13:46:23.036Z,8608
2018-02-27T13:47:32.494Z,8512
2018-02-27T13:48:53.278Z,6700
2018-02-27T13:50:03.002Z,6148
2018-02-27T13:51:12.726Z,6208
2018-02-27T13:52:22.739Z,6104
2018-02-27T13:53:32.888Z,6836
2018-02-27T13:54:42.889Z,6064
2018-02-27T13:55:52.881Z,5924
2018-02-27T13:57:02.339Z,6688
2018-02-27T13:58:12.346Z,7368
2018-02-27T13:59:22.348Z,8716
2018-02-27T14:00:32.077Z,11560
2018-02-27T14:01:42.076Z,9544
2018-02-27T14:02:52.082Z,11668
2018-02-27T14:04:02.069Z,10676
2018-02-27T14:05:12.062Z,10592
2018-02-27T14:06:22.054Z,9080
2018-02-27T14:07:32.044Z,8756
2018-02-27T14:08:41.505Z,8880
2018-02-27T14:09:50.963Z,8428
2018-02-27T14:11:00.969Z,8060
2018-02-27T14:12:10.958Z,7848
2018-02-27T14:13:20.678Z,7772
2018-02-27T14:14:30.675Z,7132
2018-02-27T14:15:40.404Z,7076
2018-02-27T14:16:50.403Z,7200
2018-02-27T14:18:00.129Z,7436
2018-02-27T14:19:09.602Z,7112
2018-02-27T14:20:19.325Z,9048
2018-02-27T14:21:29.043Z,10788
2018-02-27T14:22:39.039Z,9312
2018-02-27T14:23:49.026Z,8872
2018-02-27T14:24:58.751Z,8664
2018-02-27T14:26:08.475Z,7208
2018-02-27T14:27:18.468Z,7408
2018-02-27T14:28:28.188Z,7152
2018-02-27T14:29:37.913Z,6620
2018-02-27T14:30:47.900Z,7152
2018-02-27T14:31:57.983Z,14816
2018-02-27T14:33:07.707Z,18176
2018-02-27T14:34:17.430Z,19232
2018-02-27T14:35:26.886Z,13940
2018-02-27T14:36:36.607Z,11880
2018-02-27T14:37:46.600Z,15040
2018-02-27T14:38:56.326Z,18016
2018-02-27T14:40:05.780Z,16544
2018-02-27T14:41:15.503Z,16096
2018-02-27T14:42:25.492Z,17216
2018-02-27T14:43:34.955Z,14976
2018-02-27T14:44:44.679Z,13224
2018-02-27T14:45:54.671Z,10708
2018-02-27T14:47:04.656Z,7540
2018-02-27T14:48:14.651Z,13568
2018-02-27T14:49:24.648Z,14976
2018-02-27T14:50:34.652Z,15712
2018-02-27T14:51:44.639Z,15968
2018-02-27T14:52:54.628Z,15520
2018-02-27T14:54:04.354Z,12736
2018-02-27T14:55:14.345Z,9768
2018-02-27T14:56:24.334Z,8288
2018-02-27T14:57:34.337Z,7136
2018-02-27T14:58:44.324Z,6768
2018-02-27T14:59:54.044Z,5076
2018-02-27T15:01:04.046Z,5160
2018-02-27T15:02:14.085Z,6512
2018-02-27T15:03:24.075Z,8344
2018-02-27T15:04:33.526Z,10480
2018-02-27T15:05:43.520Z,11412
2018-02-27T15:06:53.522Z,8456
2018-02-27T15:08:03.249Z,9008
2018-02-27T15:09:13.247Z,9480
2018-02-27T15:10:22.701Z,8416
2018-02-27T15:11:32.700Z,12880
2018-02-27T15:12:42.687Z,12932
2018-02-27T15:13:52.414Z,9552
2018-02-27T15:15:01.883Z,10688
2018-02-27T15:16:11.343Z,9872
2018-02-27T15:17:21.341Z,10536
2018-02-27T15:18:31.334Z,10116
2018-02-27T15:19:41.319Z,8264
2018-02-27T15:20:51.315Z,6372
2018-02-27T15:22:01.304Z,8296
2018-02-27T15:23:11.031Z,9116
2018-02-27T15:24:20.755Z,9444
2018-02-27T15:25:30.478Z,10104
2018-02-27T15:26:40.526Z,9108
2018-02-27T15:27:50.532Z,9224
2018-02-27T15:29:00.520Z,8836
2018-02-27T15:30:09.975Z,7692
2018-02-27T15:31:19.963Z,7048
2018-02-27T15:32:29.684Z,7324
2018-02-27T15:33:39.405Z,5236
2018-02-27T15:34:49.396Z,5556
2018-02-27T15:35:59.379Z,10608
2018-02-27T15:37:09.108Z,11168
2018-02-27T15:38:19.096Z,11200
2018-02-27T15:39:28.820Z,10976
2018-02-27T15:40:38.805Z,10784
2018-02-27T15:41:48.548Z,10496
2018-02-27T15:42:58.544Z,9672
2018-02-27T15:44:08.263Z,9356
2018-02-27T15:45:18.258Z,9096
2018-02-27T15:46:28.247Z,8800
2018-02-27T15:47:37.969Z,8216
2018-02-27T15:48:47.429Z,6104
2018-02-27T15:49:57.189Z,4844
2018-02-27T15:51:06.656Z,6204
2018-02-27T15:52:16.378Z,6408
2018-02-27T15:53:26.098Z,6100
2018-02-27T15:54:35.817Z,6036
2018-02-27T15:55:45.538Z,5788
2018-02-27T15:56:55.542Z,5216
2018-02-27T15:58:05.260Z,3128
2018-02-27T15:59:15.246Z,3480
2018-02-27T16:00:25.247Z,4796
2018-02-27T16:01:34.966Z,3528