createdAt,value
2018-07-16T00:01:46.642Z,1.50
2018-07-16T00:04:16.738Z,1.35
2018-07-16T00:06:46.841Z,1.50
2018-07-16T00:09:16.941Z,1.30
2018-07-16T00:11:47.058Z,1.27
2018-07-16T00:14:17.165Z,1.77
2018-07-16T00:16:47.301Z,1.30
2018-07-16T00:19:17.570Z,1.20
2018-07-16T00:21:47.670Z,1.22
2018-07-16T00:24:17.777Z,1.32
2018-07-16T00:26:47.846Z,1.50
2018-07-16T00:29:17.954Z,1.47
2018-07-16T00:31:48.265Z,1.37
2018-07-16T00:34:18.511Z,1.10
2018-07-16T00:36:49.555Z,1.25
2018-07-16T00:39:20.493Z,1.30
2018-07-16T00:41:51.865Z,1.20
2018-07-16T00:44:22.614Z,1.50
2018-07-16T00:46:52.854Z,1.37
2018-07-16T00:49:22.954Z,1.57
2018-07-16T00:51:53.054Z,1.62
2018-07-16T00:54:23.168Z,1.32
2018-07-16T00:56:53.277Z,1.35
2018-07-16T00:59:23.350Z,1.55
2018-07-16T01:01:53.497Z,1.42
2018-07-16T01:04:23.582Z,1.30
2018-07-16T01:06:53.675Z,1.27
2018-07-16T01:09:24.059Z,1.20
2018-07-16T01:11:53.885Z,1.17
2018-07-16T01:14:23.891Z,1.55
2018-07-16T01:16:54.014Z,1.30
2018-07-16T01:19:24.471Z,1.30
2018-07-16T01:21:54.574Z,1.50
2018-07-16T01:24:24.684Z,1.27
2018-07-16T01:26:54.785Z,1.20
2018-07-16T01:29:24.950Z,1.22
2018-07-16T01:31:55.070Z,1.17
2018-07-16T01:34:25.169Z,1.30
2018-07-16T01:36:55.277Z,1.32
2018-07-16T01:39:25.723Z,1.82
2018-07-16T01:41:56.021Z,1.20
2018-07-16T01:44:26.094Z,1.50
2018-07-16T01:46:56.204Z,1.55
2018-07-16T01:49:26.509Z,1.25
2018-07-16T01:51:56.610Z,1.40
2018-07-16T01:54:26.721Z,1.50
2018-07-16T01:56:57.172Z,1.50
2018-07-16T01:59:27.273Z,1.37
2018-07-16T02:01:57.392Z,1.60
2018-07-16T02:04:27.494Z,1.30
2018-07-16T02:06:57.578Z,1.30
2018-07-16T02:09:28.022Z,1.45
2018-07-16T02:11:58.122Z,1.60
2018-07-16T02:14:28.221Z,1.37
2018-07-16T02:16:58.705Z,1.90
2018-07-16T02:19:28.802Z,1.65
2018-07-16T02:21:59.234Z,1.60
2018-07-16T02:24:29.343Z,1.55
2018-07-16T02:26:59.411Z,1.50
2018-07-16T02:29:29.526Z,1.40
2018-07-16T02:31:59.622Z,1.67
2018-07-16T02:34:29.733Z,1.60
2018-07-16T02:37:00.008Z,1.87
2018-07-16T02:39:30.293Z,1.70
2018-07-16T02:42:00.666Z,1.40
2018-07-16T02:44:30.787Z,1.60
2018-07-16T02:47:01.062Z,1.55
2018-07-16T02:49:31.182Z,1.50
2018-07-16T02:52:01.367Z,1.50
2018-07-16T02:54:31.501Z,1.70
2018-07-16T02:57:01.613Z,1.50
2018-07-16T02:59:32.265Z,1.45
2018-07-16T03:02:02.622Z,1.60
2018-07-16T03:04:32.726Z,1.52
2018-07-16T03:07:02.836Z,1.40
2018-07-16T03:09:33.102Z,1.70
2018-07-16T03:12:03.270Z,1.57
2018-07-16T03:14:33.342Z,1.50
2018-07-16T03:17:03.482Z,1.72
2018-07-16T03:19:33.737Z,1.40
2018-07-16T03:22:04.197Z,1.40
2018-07-16T03:24:34.399Z,1.57
2018-07-16T03:27:11.331Z,1.65
2018-07-16T03:29:41.411Z,1.70
2018-07-16T03:32:11.527Z,1.55
2018-07-16T03:34:41.606Z,1.60
2018-07-16T03:37:12.054Z,2.00
2018-07-16T03:39:42.178Z,1.70
2018-07-16T03:42:12.674Z,1.90
2018-07-16T03:44:42.757Z,1.75
2018-07-16T03:47:12.867Z,1.80
2018-07-16T03:49:42.989Z,1.60
2018-07-16T03:52:13.130Z,1.60
2018-07-16T03:54:43.250Z,1.50
2018-07-16T03:57:14.026Z,1.60
2018-07-16T03:59:44.134Z,1.60
2018-07-16T04:02:14.282Z,2.00
2018-07-16T04:04:44.398Z,1.57
2018-07-16T04:07:14.478Z,1.40
2018-07-16T04:09:44.602Z,1.50
2018-07-16T04:12:15.038Z,1.70
2018-07-16T04:14:45.134Z,1.55
2018-07-16T04:17:15.245Z,1.90
2018-07-16T04:19:45.406Z,2.08
2018-07-16T04:22:15.477Z,1.70
2018-07-16T04:24:45.594Z,1.52
2018-07-16T04:27:15.670Z,1.32
2018-07-16T04:29:45.782Z,1.60
2018-07-16T04:32:16.209Z,1.62
2018-07-16T04:34:46.466Z,1.92
2018-07-16T04:37:16.557Z,1.67
2018-07-16T04:39:53.102Z,1.92
2018-07-16T04:42:23.394Z,1.67
2018-07-16T04:44:53.508Z,1.80
2018-07-16T04:47:23.613Z,1.70
2018-07-16T04:49:53.823Z,1.80
2018-07-16T04:52:24.106Z,2.05
2018-07-16T04:54:54.237Z,1.55
2018-07-16T04:57:24.354Z,1.42
2018-07-16T04:59:54.434Z,1.45
2018-07-16T05:02:24.546Z,1.50
2018-07-16T05:04:55.296Z,1.60
2018-07-16T05:07:25.377Z,1.80
2018-07-16T05:09:55.474Z,1.70
2018-07-16T05:12:25.593Z,2.00
2018-07-16T05:14:55.709Z,1.75
2018-07-16T05:17:25.857Z,1.60
2018-07-16T05:19:56.101Z,1.80
2018-07-16T05:22:26.214Z,1.77
2018-07-16T05:24:56.507Z,1.77
2018-07-16T05:27:26.626Z,1.80
2018-07-16T05:29:56.729Z,1.47
2018-07-16T05:32:26.997Z,1.80
2018-07-16T05:34:57.120Z,1.72
2018-07-16T05:37:27.219Z,1.70
2018-07-16T05:39:57.530Z,1.45
2018-07-16T05:42:27.698Z,1.60
2018-07-16T05:44:57.813Z,1.50
2018-07-16T05:47:28.250Z,1.65
2018-07-16T05:49:58.361Z,1.90
2018-07-16T05:52:28.610Z,1.40
2018-07-16T05:54:58.722Z,1.70
2018-07-16T05:57:28.815Z,1.65
2018-07-16T05:59:58.933Z,1.62
2018-07-16T06:02:29.049Z,1.60
2018-07-16T06:04:59.177Z,1.60
2018-07-16T06:07:29.262Z,1.50
2018-07-16T06:09:59.391Z,1.70
2018-07-16T06:12:29.481Z,1.55
2018-07-16T06:14:59.630Z,1.22
2018-07-16T06:17:29.759Z,1.80
2018-07-16T06:19:59.853Z,1.60
2018-07-16T06:22:29.963Z,1.50
2018-07-16T06:25:00.073Z,2.00
2018-07-16T06:27:30.706Z,1.57
2018-07-16T06:30:00.801Z,1.80
2018-07-16T06:32:31.227Z,1.90
2018-07-16T06:35:01.210Z,1.60
2018-07-16T06:37:31.362Z,1.60
2018-07-16T06:40:01.557Z,1.75
2018-07-16T06:42:31.761Z,1.57
2018-07-16T06:45:01.870Z,1.80
2018-07-16T06:47:31.969Z,1.40
2018-07-16T06:50:02.097Z,1.30
2018-07-16T06:52:32.766Z,1.40
2018-07-16T06:55:03.281Z,1.67
2018-07-16T06:57:33.765Z,1.60
2018-07-16T07:00:03.929Z,1.60
2018-07-16T07:02:34.086Z,1.80
2018-07-16T07:05:04.215Z,1.50
2018-07-16T07:07:34.326Z,1.75
2018-07-16T07:10:04.627Z,1.50
2018-07-16T07:12:34.894Z,1.40
2018-07-16T07:15:05.417Z,1.65
2018-07-16T07:17:35.575Z,1.55
2018-07-16T07:20:05.913Z,1.32
2018-07-16T07:22:36.018Z,1.42
2018-07-16T07:25:06.638Z,1.60
2018-07-16T07:27:36.750Z,1.72
2018-07-16T07:30:06.906Z,1.40
2018-07-16T07:32:37.013Z,1.85
2018-07-16T07:35:07.187Z,1.75
2018-07-16T07:37:37.430Z,1.70
2018-07-16T07:40:07.554Z,1.40
2018-07-16T07:42:37.656Z,1.60
2018-07-16T07:45:08.463Z,1.95
2018-07-16T07:47:38.594Z,1.65
2018-07-16T07:50:09.114Z,1.80
2018-07-16T07:52:39.265Z,1.50
2018-07-16T07:55:09.697Z,1.73
2018-07-16T07:57:43.028Z,1.95
2018-07-16T08:00:13.694Z,1.98
2018-07-16T08:02:43.506Z,1.80
2018-07-16T08:05:13.342Z,1.53
2018-07-16T08:07:43.535Z,1.70
2018-07-16T08:10:13.346Z,2.20
2018-07-16T08:12:43.732Z,2.13
2018-07-16T08:15:14.230Z,2.10
2018-07-16T08:17:44.645Z,2.13
2018-07-16T08:20:14.667Z,2.20
2018-07-16T08:22:44.726Z,2.10
2018-07-16T08:25:15.425Z,2.00
2018-07-16T08:27:45.814Z,2.10
2018-07-16T08:30:15.854Z,2.00
2018-07-16T08:32:45.958Z,2.00
2018-07-16T08:35:16.323Z,2.00
2018-07-16T08:37:46.342Z,2.40
2018-07-16T08:40:16.366Z,2.10
2018-07-16T08:42:46.414Z,2.37
2018-07-16T08:45:16.442Z,2.13
2018-07-16T08:47:46.870Z,1.93
2018-07-16T08:50:16.717Z,2.13
2018-07-16T08:52:46.573Z,2.20
2018-07-16T08:55:16.545Z,2.30
2018-07-16T08:57:46.402Z,2.60
2018-07-16T09:00:16.294Z,2.20
2018-07-16T09:02:46.105Z,2.53
2018-07-16T09:05:15.932Z,2.40
2018-07-16T09:07:45.982Z,2.60
2018-07-16T09:10:15.797Z,2.40
2018-07-16T09:12:45.654Z,2.37
2018-07-16T09:15:16.042Z,2.40
2018-07-16T09:17:46.218Z,2.30
2018-07-16T09:20:16.074Z,2.70
2018-07-16T09:22:46.246Z,2.60
2018-07-16T09:25:16.114Z,2.30
2018-07-16T09:27:45.950Z,2.70
2018-07-16T09:30:15.739Z,2.67
2018-07-16T09:32:46.340Z,2.53
2018-07-16T09:35:16.302Z,2.50
2018-07-16T09:37:46.127Z,2.80
2018-07-16T09:40:15.946Z,2.70
2018-07-16T09:42:45.942Z,2.50
2018-07-16T09:45:15.734Z,2.47
2018-07-16T09:47:45.529Z,2.80
2018-07-16T09:50:15.374Z,2.40
2018-07-16T09:52:45.186Z,2.83
2018-07-16T09:55:15.054Z,2.43
2018-07-16T09:57:44.865Z,2.60
2018-07-16T10:00:19.018Z,2.77
2018-07-16T10:02:48.822Z,2.87
2018-07-16T10:05:19.006Z,2.53
2018-07-16T10:07:48.891Z,2.73
2018-07-16T10:10:18.951Z,2.70
2018-07-16T10:12:48.830Z,2.30
2018-07-16T10:15:18.888Z,2.50
2018-07-16T10:17:48.680Z,2.30
2018-07-16T10:20:18.600Z,2.90
2018-07-16T10:22:48.550Z,2.20
2018-07-16T10:25:18.356Z,2.53
2018-07-16T10:27:48.182Z,2.20
2018-07-16T10:30:18.000Z,2.47
2018-07-16T10:32:47.809Z,2.67
2018-07-16T10:35:17.647Z,2.10
2018-07-16T10:37:47.490Z,2.00
2018-07-16T10:40:17.298Z,2.23
2018-07-16T10:42:47.125Z,2.50
2018-07-16T10:45:16.955Z,2.40
2018-07-16T10:47:46.794Z,2.30
2018-07-16T10:50:16.629Z,2.40
2018-07-16T10:52:46.446Z,2.27
2018-07-16T10:55:16.694Z,2.37
2018-07-16T10:57:46.654Z,2.17
2018-07-16T11:00:16.818Z,2.00
2018-07-16T11:02:46.974Z,2.50
2018-07-16T11:05:16.812Z,2.47
2018-07-16T11:07:46.818Z,2.53
2018-07-16T11:10:16.641Z,2.20
2018-07-16T11:12:46.477Z,2.30
2018-07-16T11:15:16.335Z,2.63
2018-07-16T11:17:46.130Z,2.63
2018-07-16T11:20:15.954Z,2.10
2018-07-16T11:22:45.806Z,2.07
2018-07-16T11:25:15.612Z,2.40
2018-07-16T11:27:45.437Z,2.17
2018-07-16T11:30:15.242Z,2.60
2018-07-16T11:32:45.058Z,2.23
2018-07-16T11:35:14.909Z,2.10
2018-07-16T11:37:45.238Z,1.73
2018-07-16T11:40:15.030Z,1.90
2018-07-16T11:42:44.894Z,2.50
2018-07-16T11:45:14.722Z,2.00
2018-07-16T11:47:44.518Z,2.10
2018-07-16T11:50:14.691Z,1.83
2018-07-16T11:52:44.665Z,1.80
2018-07-16T11:55:14.598Z,1.90
2018-07-16T11:57:44.400Z,1.90
2018-07-16T12:00:14.236Z,1.90
2018-07-16T12:02:44.261Z,1.73
2018-07-16T12:05:14.474Z,1.60
2018-07-16T12:07:44.828Z,1.80
2018-07-16T12:10:14.654Z,2.03
2018-07-16T12:12:44.676Z,1.63
2018-07-16T12:15:14.485Z,1.67
2018-07-16T12:17:44.348Z,1.93
2018-07-16T12:20:14.145Z,1.90
2018-07-16T12:22:44.317Z,1.30
2018-07-16T12:25:14.122Z,1.10
2018-07-16T12:27:44.302Z,1.10
2018-07-16T12:30:14.310Z,1.10
2018-07-16T12:32:44.184Z,1.60
2018-07-16T12:35:14.126Z,1.13
2018-07-16T12:37:43.957Z,1.47
2018-07-16T12:40:13.786Z,1.43
2018-07-16T12:42:43.598Z,1.57
2018-07-16T12:45:13.426Z,1.63
2018-07-16T12:47:43.210Z,1.50
2018-07-16T12:50:13.035Z,1.30
2018-07-16T12:52:42.870Z,1.80
2018-07-16T12:55:12.698Z,1.40
2018-07-16T12:57:42.522Z,1.50
2018-07-16T13:00:12.710Z,1.50
2018-07-16T13:02:42.529Z,1.80
2018-07-16T13:05:12.410Z,1.80
2018-07-16T13:07:42.226Z,1.43
2018-07-16T13:10:12.050Z,1.30
2018-07-16T13:12:41.866Z,1.70
2018-07-16T13:15:11.670Z,1.60
2018-07-16T13:17:41.524Z,1.17
2018-07-16T13:20:11.342Z,1.40
2018-07-16T13:22:41.170Z,1.60
2018-07-16T13:25:10.980Z,1.30
2018-07-16T13:27:40.797Z,1.60
2018-07-16T13:30:10.590Z,1.27
2018-07-16T13:32:40.405Z,1.50
2018-07-16T13:35:10.250Z,1.40
2018-07-16T13:37:40.058Z,1.47
2018-07-16T13:40:09.894Z,1.30
2018-07-16T13:42:39.718Z,1.50
2018-07-16T13:45:09.566Z,1.33
2018-07-16T13:47:39.371Z,1.30
2018-07-16T13:50:09.186Z,1.13
2018-07-16T13:52:39.056Z,1.60
2018-07-16T13:55:09.398Z,1.37
2018-07-16T13:57:39.213Z,1.50
2018-07-16T14:00:09.037Z,1.70
2018-07-16T14:02:38.838Z,1.40
2018-07-16T14:05:09.137Z,1.37
2018-07-16T14:07:38.958Z,1.30
2018-07-16T14:10:08.798Z,1.37
2018-07-16T14:12:38.820Z,1.43
2018-07-16T14:15:08.645Z,1.33
2018-07-16T14:17:38.693Z,1.40
2018-07-16T14:20:08.510Z,1.30
2018-07-16T14:22:38.346Z,1.30
2018-07-16T14:25:08.311Z,1.30
2018-07-16T14:27:38.335Z,1.20
2018-07-16T14:30:08.170Z,1.60
2018-07-16T14:32:38.357Z,1.43
2018-07-16T14:35:08.221Z,1.43
2018-07-16T14:37:38.045Z,1.40
2018-07-16T14:40:07.927Z,1.40
2018-07-16T14:42:37.883Z,1.57
2018-07-16T14:45:08.065Z,1.47
2018-07-16T14:47:37.934Z,1.20
2018-07-16T14:50:08.298Z,1.20
2018-07-16T14:52:38.126Z,1.60
2018-07-16T14:55:07.967Z,1.50
2018-07-16T14:57:37.759Z,1.50
2018-07-16T15:00:07.598Z,1.20
2018-07-16T15:02:37.389Z,1.43
2018-07-16T15:05:07.227Z,1.37
2018-07-16T15:07:37.025Z,1.20
2018-07-16T15:10:07.198Z,1.30
2018-07-16T15:12:36.997Z,1.43
2018-07-16T15:15:06.856Z,1.23
2018-07-16T15:17:36.746Z,1.30
2018-07-16T15:20:07.039Z,1.00
2018-07-16T15:22:36.902Z,1.20
2018-07-16T15:25:07.286Z,1.10
2018-07-16T15:27:37.122Z,1.07
2018-07-16T15:30:07.301Z,1.20
2018-07-16T15:32:37.436Z,1.30
2018-07-16T15:35:07.574Z,1.33
2018-07-16T15:37:37.410Z,1.20
2018-07-16T15:40:07.217Z,1.10
2018-07-16T15:42:37.037Z,1.30
2018-07-16T15:45:06.918Z,1.03
2018-07-16T15:47:36.721Z,1.20
2018-07-16T15:50:06.546Z,1.40
2018-07-16T15:52:36.392Z,0.90
2018-07-16T15:55:06.586Z,1.20
2018-07-16T15:57:36.432Z,1.43
2018-07-16T16:00:06.485Z,1.20
2018-07-16T16:02:36.409Z,1.30
2018-07-16T16:05:06.257Z,1.20
2018-07-16T16:07:36.061Z,1.30
2018-07-16T16:10:05.938Z,1.20
2018-07-16T16:12:35.751Z,0.90
2018-07-16T16:15:05.580Z,1.10
2018-07-16T16:17:35.395Z,1.00
2018-07-16T16:20:05.435Z,1.60
2018-07-16T16:22:35.270Z,1.20
2018-07-16T16:25:05.069Z,1.20
2018-07-16T16:27:34.614Z,1.20
2018-07-16T16:30:04.982Z,1.47
2018-07-16T16:32:34.809Z,1.50
2018-07-16T16:35:05.052Z,1.40
2018-07-16T16:37:34.902Z,1.07
2018-07-16T16:40:05.366Z,1.20
2018-07-16T16:42:35.225Z,1.03
2018-07-16T16:45:05.078Z,1.40
2018-07-16T16:47:35.247Z,1.30
2018-07-16T16:50:05.441Z,1.00
2018-07-16T16:52:35.241Z,1.10
2018-07-16T16:55:05.062Z,1.07
2018-07-16T16:57:35.238Z,1.20
2018-07-16T17:00:05.401Z,1.33
2018-07-16T17:02:35.406Z,1.40
2018-07-16T17:05:05.537Z,1.20
2018-07-16T17:07:35.355Z,1.20
2018-07-16T17:10:05.173Z,1.30
2018-07-16T17:12:35.025Z,1.30
2018-07-16T17:15:04.891Z,1.30
2018-07-16T17:17:34.725Z,1.10
2018-07-16T17:20:04.950Z,1.70
2018-07-16T17:22:34.797Z,1.50
2018-07-16T17:25:04.707Z,1.30
2018-07-16T17:27:34.518Z,1.23
2018-07-16T17:30:04.394Z,1.10
2018-07-16T17:32:34.198Z,1.40
2018-07-16T17:35:04.074Z,1.17
2018-07-16T17:37:34.079Z,1.33
2018-07-16T17:40:03.960Z,1.30
2018-07-16T17:42:33.750Z,1.40
2018-07-16T17:45:03.648Z,1.20
2018-07-16T17:47:33.457Z,1.30
2018-07-16T17:50:03.634Z,1.30
2018-07-16T17:52:33.462Z,1.43
2018-07-16T17:55:03.659Z,1.50
2018-07-16T17:57:33.485Z,1.20
2018-07-16T18:00:03.646Z,1.40
2018-07-16T18:02:33.575Z,1.50
2018-07-16T18:05:03.516Z,1.50
2018-07-16T18:07:33.685Z,1.30
2018-07-16T18:10:04.391Z,1.23
2018-07-16T18:12:34.716Z,1.10
2018-07-16T18:15:04.862Z,1.57
2018-07-16T18:17:34.819Z,1.20
2018-07-16T18:20:05.272Z,1.67
2018-07-16T18:22:35.237Z,1.50
2018-07-16T18:25:05.241Z,1.50
2018-07-16T18:27:36.339Z,1.57
2018-07-16T18:30:06.574Z,1.50
2018-07-16T18:32:36.909Z,1.50
2018-07-16T18:35:07.072Z,1.43
2018-07-16T18:37:36.899Z,1.30
2018-07-16T18:40:07.982Z,1.50
2018-07-16T18:42:37.792Z,1.80
2018-07-16T18:45:08.031Z,1.70
2018-07-16T18:47:37.858Z,1.40
2018-07-16T18:50:09.642Z,1.80
2018-07-16T18:52:39.522Z,1.50
2018-07-16T18:55:09.386Z,1.53
2018-07-16T18:57:39.180Z,1.50
2018-07-16T19:00:09.892Z,1.20
2018-07-16T19:02:39.702Z,1.80
2018-07-16T19:05:09.584Z,1.53
2018-07-16T19:07:39.729Z,1.50
2018-07-16T19:10:09.626Z,1.70
2018-07-16T19:12:39.482Z,1.50
2018-07-16T19:15:13.816Z,1.60
2018-07-16T19:17:44.087Z,1.70
2018-07-16T19:20:13.873Z,1.60
2018-07-16T19:22:43.694Z,1.77
2018-07-16T19:25:13.509Z,1.70
2018-07-16T19:27:43.706Z,2.00
2018-07-16T19:30:13.939Z,2.00
2018-07-16T19:32:44.215Z,2.00
2018-07-16T19:35:14.208Z,1.43
2018-07-16T19:37:44.066Z,1.50
2018-07-16T19:40:13.886Z,1.50
2018-07-16T19:42:44.081Z,1.60
2018-07-16T19:45:14.274Z,1.73
2018-07-16T19:47:44.118Z,1.90
2018-07-16T19:50:13.972Z,1.63
2018-07-16T19:52:44.342Z,1.70
2018-07-16T19:55:14.232Z,1.93
2018-07-16T19:57:44.281Z,2.00
2018-07-16T20:00:14.269Z,1.97
2018-07-16T20:02:44.365Z,2.00
2018-07-16T20:05:14.342Z,2.00
2018-07-16T20:07:44.198Z,1.93
2018-07-16T20:10:14.242Z,2.30
2018-07-16T20:12:44.062Z,2.10
2018-07-16T20:15:18.101Z,2.13
2018-07-16T20:17:48.158Z,1.90
2018-07-16T20:20:18.127Z,2.00
2018-07-16T20:22:48.049Z,2.03
2018-07-16T20:25:17.902Z,2.20
2018-07-16T20:27:47.706Z,2.10
2018-07-16T20:30:17.749Z,2.17
2018-07-16T20:32:47.606Z,2.27
2018-07-16T20:35:17.808Z,2.17
2018-07-16T20:37:47.610Z,2.13
2018-07-16T20:40:20.134Z,2.53
2018-07-16T20:42:49.974Z,2.20
2018-07-16T20:45:19.778Z,2.07
2018-07-16T20:47:49.600Z,2.43
2018-07-16T20:50:19.893Z,1.97
2018-07-16T20:52:49.797Z,2.00
2018-07-16T20:55:19.594Z,2.10
2018-07-16T20:57:49.776Z,1.80
2018-07-16T21:00:19.797Z,2.20
2018-07-16T21:02:49.676Z,1.93
2018-07-16T21:05:19.868Z,1.80
2018-07-16T21:07:49.819Z,2.03
2018-07-16T21:10:19.849Z,2.20
2018-07-16T21:12:49.699Z,2.47
2018-07-16T21:15:19.653Z,2.37
2018-07-16T21:17:49.438Z,2.20
2018-07-16T21:20:19.233Z,2.70
2018-07-16T21:22:49.081Z,9.43
2018-07-16T21:25:19.325Z,6.50
2018-07-16T21:27:49.678Z,6.23
2018-07-16T21:30:19.474Z,3.60
2018-07-16T21:32:49.326Z,2.17
2018-07-16T21:35:19.126Z,2.20
2018-07-16T21:37:48.961Z,2.03
2018-07-16T21:40:18.995Z,2.50
2018-07-16T21:42:49.987Z,2.30
2018-07-16T21:45:19.895Z,2.13
2018-07-16T21:47:50.452Z,2.30
2018-07-16T21:50:20.606Z,2.00
2018-07-16T21:52:50.746Z,2.10
2018-07-16T21:55:20.576Z,2.10
2018-07-16T21:57:50.369Z,2.20
2018-07-16T22:00:29.523Z,2.20
2018-07-16T22:03:00.521Z,2.03
2018-07-16T22:05:30.666Z,2.13
2018-07-16T22:08:00.662Z,1.90
2018-07-16T22:10:30.859Z,2.20
2018-07-16T22:13:01.006Z,2.20
2018-07-16T22:15:31.267Z,2.30
2018-07-16T22:18:01.091Z,2.20
2018-07-16T22:20:30.973Z,2.00
2018-07-16T22:23:00.810Z,2.17
2018-07-16T22:25:30.933Z,2.12
2018-07-16T22:28:01.141Z,2.13
2018-07-16T22:30:30.962Z,2.10
2018-07-16T22:33:00.790Z,2.20
2018-07-16T22:35:31.250Z,2.10
2018-07-16T22:38:01.705Z,2.17
2018-07-16T22:40:31.513Z,2.03
2018-07-16T22:43:01.654Z,2.35
2018-07-16T22:45:31.762Z,2.52
2018-07-16T22:48:01.886Z,2.42
2018-07-16T22:50:31.681Z,1.53
2018-07-16T22:53:02.224Z,2.00
2018-07-16T22:55:32.031Z,2.13
2018-07-16T22:58:02.134Z,1.92
2018-07-16T23:00:32.422Z,1.90
2018-07-16T23:03:02.522Z,2.22
2018-07-16T23:05:32.627Z,2.42
2018-07-16T23:08:02.791Z,2.07
2018-07-16T23:10:32.898Z,1.70
2018-07-16T23:13:03.333Z,2.05
2018-07-16T23:15:33.790Z,1.80
2018-07-16T23:18:04.018Z,2.02
2018-07-16T23:20:34.094Z,2.08
2018-07-16T23:23:04.929Z,2.00
2018-07-16T23:25:35.001Z,2.15
2018-07-16T23:28:05.544Z,2.47
2018-07-16T23:30:35.654Z,2.22
2018-07-16T23:33:05.737Z,1.80
2018-07-16T23:35:35.846Z,2.22
2018-07-16T23:38:06.292Z,2.22
2018-07-16T23:40:36.450Z,2.37
2018-07-16T23:43:06.545Z,1.95
2018-07-16T23:45:36.646Z,2.10
2018-07-16T23:48:06.748Z,2.02
2018-07-16T23:50:37.557Z,2.00
2018-07-16T23:53:07.646Z,1.92
2018-07-16T23:55:37.805Z,2.12
2018-07-16T23:58:08.091Z,2.10
