createdAt,value
2023-04-15T00:00:30.169Z,94810.50
2023-04-15T00:02:58.384Z,94796.16
2023-04-15T00:05:26.593Z,94804.91
2023-04-15T00:07:56.023Z,94796.69
2023-04-15T00:10:24.279Z,94802.53
2023-04-15T00:12:53.376Z,94791.13
2023-04-15T00:15:22.445Z,94797.25
2023-04-15T00:17:51.999Z,94789.53
2023-04-15T00:20:20.075Z,94791.94
2023-04-15T00:22:48.156Z,94782.63
2023-04-15T00:25:18.078Z,94788.75
2023-04-15T00:27:46.108Z,94789.53
2023-04-15T00:30:16.992Z,94785.84
2023-04-15T00:32:45.125Z,94786.09
2023-04-15T00:35:13.239Z,94776.81
2023-04-15T00:37:41.292Z,94782.63
2023-04-15T00:40:11.793Z,94777.34
2023-04-15T00:42:42.307Z,94776.28
2023-04-15T00:45:11.090Z,94773.09
2023-04-15T00:47:39.261Z,94781.59
2023-04-15T00:50:08.754Z,94769.63
2023-04-15T00:52:37.245Z,94781.03
2023-04-15T00:55:06.463Z,94775.44
2023-04-15T00:57:34.918Z,94773.06
2023-04-15T01:00:05.800Z,94776.25
2023-04-15T01:02:33.926Z,94772.81
2023-04-15T01:05:04.089Z,94768.03
2023-04-15T01:07:32.376Z,94766.19
2023-04-15T01:10:00.792Z,94766.72
2023-04-15T01:12:29.141Z,94756.13
2023-04-15T01:14:57.777Z,94764.88
2023-04-15T01:17:27.241Z,94762.22
2023-04-15T01:19:56.605Z,94758.28
2023-04-15T01:22:25.601Z,94758.78
2023-04-15T01:24:57.099Z,94744.47
2023-04-15T01:27:26.620Z,94743.94
2023-04-15T01:29:54.774Z,94743.13
2023-04-15T01:32:22.876Z,94738.38
2023-04-15T01:34:53.198Z,94742.63
2023-04-15T01:37:26.106Z,94749.78
2023-04-15T01:39:54.240Z,94746.88
2023-04-15T01:42:24.155Z,94745.28
2023-04-15T01:44:53.773Z,94745.81
2023-04-15T01:47:21.887Z,94741.31
2023-04-15T01:49:50.402Z,94742.38
2023-04-15T01:52:18.464Z,94740.50
2023-04-15T01:54:46.884Z,94731.50
2023-04-15T01:57:14.909Z,94735.22
2023-04-15T01:59:43.151Z,94730.44
2023-04-15T02:02:12.704Z,94728.59
2023-04-15T02:04:41.246Z,94726.19
2023-04-15T02:07:09.313Z,94727.00
2023-04-15T02:09:37.354Z,94722.75
2023-04-15T02:12:05.814Z,94723.28
2023-04-15T02:14:33.980Z,94721.66
2023-04-15T02:17:07.356Z,94719.56
2023-04-15T02:19:36.937Z,94722.97
2023-04-15T02:22:04.983Z,94719.00
2023-04-15T02:24:33.069Z,94720.34
2023-04-15T02:27:01.193Z,94721.94
2023-04-15T02:29:29.323Z,94713.19
2023-04-15T02:31:57.788Z,94714.25
2023-04-15T02:34:27.331Z,94714.75
2023-04-15T02:37:00.055Z,94718.75
2023-04-15T02:39:28.443Z,94707.59
2023-04-15T02:41:56.855Z,94710.00
2023-04-15T02:44:25.399Z,94704.94
2023-04-15T02:46:58.422Z,94711.84
2023-04-15T02:49:26.613Z,94708.69
2023-04-15T02:51:55.482Z,94701.53
2023-04-15T02:54:26.180Z,94707.88
2023-04-15T02:56:56.301Z,94709.72
2023-04-15T02:59:24.463Z,94708.97
2023-04-15T03:01:52.596Z,94702.31
2023-04-15T03:04:20.959Z,94696.22
2023-04-15T03:06:49.213Z,94703.63
2023-04-15T03:09:17.679Z,94696.75
2023-04-15T03:11:47.698Z,94695.44
2023-04-15T03:14:16.181Z,94684.53
2023-04-15T03:16:47.490Z,94686.41
2023-04-15T03:19:18.071Z,94689.59
2023-04-15T03:21:46.588Z,94693.53
2023-04-15T03:24:15.734Z,94691.69
2023-04-15T03:26:44.316Z,94687.19
2023-04-15T03:29:17.848Z,94685.88
2023-04-15T03:31:46.997Z,94676.59
2023-04-15T03:34:15.029Z,94678.97
2023-04-15T03:36:43.122Z,94686.94
2023-04-15T03:39:11.942Z,94676.59
2023-04-15T03:41:39.995Z,94672.34
2023-04-15T03:44:08.064Z,94665.72
2023-04-15T03:46:37.517Z,94668.63
2023-04-15T03:49:07.445Z,94671.53
2023-04-15T03:51:35.755Z,94663.06
2023-04-15T03:54:04.284Z,94657.75
2023-04-15T03:56:32.388Z,94657.75
2023-04-15T03:59:00.556Z,94653.78
2023-04-15T04:01:28.794Z,94658.56
2023-04-15T04:03:58.283Z,94664.66
2023-04-15T04:06:26.662Z,94673.66
2023-04-15T04:08:55.179Z,94672.06
2023-04-15T04:11:23.231Z,94668.91
2023-04-15T04:13:51.253Z,94683.72
2023-04-15T04:16:19.401Z,94682.66
2023-04-15T04:18:47.534Z,94683.47
2023-04-15T04:21:16.980Z,94678.69
2023-04-15T04:23:46.321Z,94679.75
2023-04-15T04:26:14.439Z,94678.69
2023-04-15T04:28:42.462Z,94666.50
2023-04-15T04:31:10.484Z,94664.41
2023-04-15T04:33:38.537Z,94660.66
2023-04-15T04:36:07.533Z,94669.16
2023-04-15T04:38:37.018Z,94669.16
2023-04-15T04:41:05.150Z,94676.31
2023-04-15T04:43:33.260Z,94686.09
2023-04-15T04:46:01.428Z,94685.59
2023-04-15T04:48:29.894Z,94679.22
2023-04-15T04:50:57.955Z,94686.09
2023-04-15T04:53:26.385Z,94690.91
2023-04-15T04:55:55.866Z,94689.59
2023-04-15T04:58:23.983Z,94698.06
2023-04-15T05:00:52.038Z,94692.22
2023-04-15T05:03:20.336Z,94694.63
2023-04-15T05:05:49.336Z,94696.47
2023-04-15T05:08:17.413Z,94695.69
2023-04-15T05:10:45.526Z,94699.13
2023-04-15T05:13:14.956Z,94695.69
2023-04-15T05:15:43.449Z,94699.38
2023-04-15T05:18:11.503Z,94690.63
2023-04-15T05:20:39.842Z,94699.94
2023-04-15T05:23:07.891Z,94698.63
2023-04-15T05:25:35.952Z,94704.16
2023-04-15T05:28:04.517Z,94695.69
2023-04-15T05:30:33.952Z,94698.34
2023-04-15T05:33:02.040Z,94700.47
2023-04-15T05:35:30.157Z,94703.41
2023-04-15T05:37:58.173Z,94698.88
2023-04-15T05:40:26.659Z,94696.25
2023-04-15T05:42:54.813Z,94692.53
2023-04-15T05:45:22.874Z,94697.84
2023-04-15T05:47:54.362Z,94707.38
2023-04-15T05:50:23.052Z,94711.13
2023-04-15T05:52:51.253Z,94706.88
2023-04-15T05:55:19.629Z,94711.66
2023-04-15T05:57:47.842Z,94708.44
2023-04-15T06:00:16.489Z,94707.91
2023-04-15T06:02:44.681Z,94712.72
2023-04-15T06:05:14.492Z,94705.25
2023-04-15T06:07:44.217Z,94697.31
2023-04-15T06:10:13.199Z,94705.25
2023-04-15T06:12:41.258Z,94705.25
2023-04-15T06:15:11.377Z,94701.56
2023-04-15T06:17:39.468Z,94701.81
2023-04-15T06:20:08.657Z,94710.84
2023-04-15T06:22:40.371Z,94706.84
2023-04-15T06:25:09.341Z,94706.59
2023-04-15T06:27:37.410Z,94707.41
2023-04-15T06:30:06.488Z,94711.09
2023-04-15T06:32:34.724Z,94712.69
2023-04-15T06:35:02.772Z,94714.03
2023-04-15T06:37:31.487Z,94716.44
2023-04-15T06:40:00.941Z,94717.47
2023-04-15T06:42:29.042Z,94723.59
2023-04-15T06:44:57.110Z,94720.94
2023-04-15T06:47:25.150Z,94726.25
2023-04-15T06:49:53.510Z,94727.06
2023-04-15T06:52:21.605Z,94735.53
2023-04-15T06:54:49.657Z,94726.50
2023-04-15T06:57:19.085Z,94734.22
2023-04-15T06:59:47.196Z,94725.72
2023-04-15T07:02:15.315Z,94732.06
2023-04-15T07:04:43.854Z,94737.91
2023-04-15T07:07:12.182Z,94741.38
2023-04-15T07:09:40.234Z,94731.81
2023-04-15T07:12:08.254Z,94739.00
2023-04-15T07:14:37.814Z,94735.53
2023-04-15T07:17:06.797Z,94736.84
2023-04-15T07:19:34.942Z,94738.72
2023-04-15T07:22:03.022Z,94748.53
2023-04-15T07:24:31.246Z,94736.84
2023-04-15T07:27:00.988Z,94752.78
2023-04-15T07:29:29.493Z,94745.63
2023-04-15T07:31:59.236Z,94737.66
2023-04-15T07:34:27.674Z,94752.78
2023-04-15T07:36:55.767Z,94744.28
2023-04-15T07:39:23.821Z,94753.31
2023-04-15T07:41:51.883Z,94752.50
2023-04-15T07:44:19.917Z,94755.19
2023-04-15T07:46:48.000Z,94753.06
2023-04-15T07:49:19.369Z,94759.44
2023-04-15T07:51:47.437Z,94763.41
2023-04-15T07:54:15.523Z,94767.44
2023-04-15T07:56:43.566Z,94756.25
2023-04-15T07:59:12.016Z,94761.31
2023-04-15T08:01:40.157Z,94761.31
2023-04-15T08:04:08.464Z,94762.88
2023-04-15T08:06:39.985Z,94761.84
2023-04-15T08:09:08.296Z,94749.34
2023-04-15T08:11:36.659Z,94747.47
2023-04-15T08:14:04.803Z,94747.47
2023-04-15T08:16:33.040Z,94755.13
2023-04-15T08:19:01.333Z,94752.75
2023-04-15T08:21:31.035Z,94748.75
2023-04-15T08:24:01.722Z,94750.59
2023-04-15T08:26:29.799Z,94757.78
2023-04-15T08:28:57.987Z,94773.19
2023-04-15T08:31:28.062Z,94767.88
2023-04-15T08:33:56.966Z,94770.53
2023-04-15T08:36:25.029Z,94782.75
2023-04-15T08:38:53.607Z,94791.00
2023-04-15T08:41:24.495Z,94796.84
2023-04-15T08:43:58.484Z,94776.41
2023-04-15T08:46:26.802Z,94789.69
2023-04-15T08:48:55.193Z,94788.88
2023-04-15T08:51:24.542Z,94783.03
2023-04-15T08:53:53.475Z,94798.44
2023-04-15T08:56:24.104Z,94792.88
2023-04-15T08:58:52.391Z,94798.44
2023-04-15T09:01:20.497Z,94795.00
2023-04-15T09:03:49.396Z,94788.09
2023-04-15T09:06:18.068Z,94790.75
2023-04-15T09:08:46.242Z,94793.16
2023-04-15T09:11:14.269Z,94791.28
2023-04-15T09:13:43.731Z,94795.00
2023-04-15T09:16:11.829Z,94800.84
2023-04-15T09:18:40.294Z,94799.53
2023-04-15T09:21:09.449Z,94794.22
2023-04-15T09:23:37.590Z,94811.75
2023-04-15T09:26:06.475Z,94805.09
2023-04-15T09:28:35.970Z,94819.47
2023-04-15T09:31:05.505Z,94812.28
2023-04-15T09:33:34.967Z,94808.28
2023-04-15T09:36:04.732Z,94809.88
2023-04-15T09:38:32.878Z,94812.53
2023-04-15T09:41:01.084Z,94818.88
2023-04-15T09:43:39.425Z,94827.41
2023-04-15T09:46:08.964Z,94833.25
2023-04-15T09:48:37.702Z,94843.88
2023-04-15T09:51:06.206Z,94846.78
2023-04-15T09:53:35.977Z,94847.59
2023-04-15T09:56:04.392Z,94840.94
2023-04-15T09:58:33.519Z,94848.38
2023-04-15T10:01:04.044Z,94852.13
2023-04-15T10:03:36.914Z,94851.06
2023-04-15T10:06:05.610Z,94846.78
2023-04-15T10:08:34.987Z,94842.78
2023-04-15T10:11:03.472Z,94842.50
2023-04-15T10:13:35.143Z,94840.91
2023-04-15T10:16:07.170Z,94842.75
2023-04-15T10:18:38.129Z,94844.09
2023-04-15T10:21:06.218Z,94840.34
2023-04-15T10:23:34.265Z,94842.75
2023-04-15T10:26:02.328Z,94845.66
2023-04-15T10:28:30.722Z,94846.72
2023-04-15T10:30:59.381Z,94848.84
2023-04-15T10:33:27.731Z,94852.56
2023-04-15T10:35:57.174Z,94848.84
2023-04-15T10:38:39.089Z,94853.34
2023-04-15T10:41:19.935Z,94846.66
2023-04-15T10:43:53.148Z,94840.81
2023-04-15T10:46:23.133Z,94846.94
2023-04-15T10:48:52.471Z,94844.00
2023-04-15T10:51:30.522Z,94841.91
2023-04-15T10:53:59.813Z,94844.56
2023-04-15T10:56:32.118Z,94857.34
2023-04-15T10:59:01.899Z,94860.28
2023-04-15T11:01:51.761Z,94867.16
2023-04-15T11:04:53.508Z,94873.56
2023-04-15T11:07:43.820Z,94866.41
2023-04-15T11:10:56.803Z,94867.72
2023-04-15T11:13:34.407Z,94870.09
2023-04-15T11:16:03.385Z,94871.97
2023-04-15T11:18:35.134Z,94873.25
2023-04-15T11:21:04.943Z,94866.34
2023-04-15T11:23:39.020Z,94867.41
2023-04-15T11:26:09.865Z,94869.53
2023-04-15T11:28:39.070Z,94870.31
2023-04-15T11:31:08.700Z,94870.31
2023-04-15T11:33:36.854Z,94870.03
2023-04-15T11:36:05.739Z,94877.44
2023-04-15T11:38:35.266Z,94877.44
2023-04-15T11:41:04.729Z,94890.22
2023-04-15T11:43:35.469Z,94887.03
2023-04-15T11:46:03.899Z,94894.22
2023-04-15T11:48:33.575Z,94882.47
2023-04-15T11:51:02.592Z,94885.13
2023-04-15T11:53:41.298Z,94890.44
2023-04-15T11:56:11.622Z,94898.16
2023-04-15T11:58:40.205Z,94903.50
2023-04-15T12:01:08.409Z,94894.44
2023-04-15T12:03:40.854Z,94901.63
2023-04-15T12:06:17.991Z,94906.72
2023-04-15T12:09:01.487Z,94915.22
2023-04-15T12:11:32.697Z,94905.91
2023-04-15T12:14:05.226Z,94914.16
2023-04-15T12:16:37.104Z,94924.28
2023-04-15T12:19:13.738Z,94932.53
2023-04-15T12:21:43.264Z,94931.72
2023-04-15T12:24:12.413Z,94933.84
2023-04-15T12:26:46.458Z,94924.78
2023-04-15T12:29:15.548Z,94939.97
2023-04-15T12:31:51.758Z,94942.63
2023-04-15T12:34:20.100Z,94945.84
2023-04-15T12:36:48.165Z,94952.22
2023-04-15T12:39:17.187Z,94957.00
2023-04-15T12:41:46.699Z,94962.06
2023-04-15T12:44:15.116Z,94961.78
2023-04-15T12:46:43.179Z,94962.84
2023-04-15T12:49:11.266Z,94962.06
2023-04-15T12:51:39.506Z,94975.09
2023-04-15T12:54:07.631Z,94965.28
2023-04-15T12:56:35.741Z,94970.59
2023-04-15T12:59:05.686Z,94974.56
2023-04-15T13:01:33.779Z,94981.25
2023-04-15T13:04:02.141Z,94986.56
2023-04-15T13:06:30.644Z,94978.03
2023-04-15T13:08:59.208Z,94983.38
2023-04-15T13:11:27.364Z,94991.88
2023-04-15T13:13:56.041Z,94987.88
2023-04-15T13:16:25.768Z,94980.69
2023-04-15T13:18:53.862Z,94988.16
2023-04-15T13:21:21.948Z,94986.56
2023-04-15T13:23:50.115Z,94998.78
2023-04-15T13:26:18.818Z,94996.13
2023-04-15T13:28:46.939Z,95000.13
2023-04-15T13:31:15.098Z,94998.25
2023-04-15T13:33:44.546Z,94994.28
2023-04-15T13:36:12.614Z,95000.13
2023-04-15T13:38:40.638Z,95001.72
2023-04-15T13:41:09.077Z,95013.72
2023-04-15T13:43:37.606Z,95011.28
2023-04-15T13:46:05.897Z,95011.56
2023-04-15T13:48:33.977Z,95021.16
2023-04-15T13:51:03.405Z,95020.34
2023-04-15T13:53:38.721Z,95020.59
2023-04-15T13:56:08.137Z,95021.66
2023-04-15T13:58:36.658Z,95021.16
2023-04-15T14:01:06.148Z,95022.22
2023-04-15T14:03:35.536Z,95022.22
2023-04-15T14:06:06.663Z,95021.41
2023-04-15T14:08:35.100Z,95027.25
2023-04-15T14:11:03.211Z,95031.50
2023-04-15T14:13:31.354Z,95039.50
2023-04-15T14:15:59.493Z,95030.72
2023-04-15T14:18:27.582Z,95039.50
2023-04-15T14:20:55.673Z,95041.34
2023-04-15T14:23:25.159Z,95048.00
2023-04-15T14:25:53.212Z,95047.19
2023-04-15T14:28:21.310Z,95049.59
2023-04-15T14:30:49.374Z,95053.06
2023-04-15T14:33:17.942Z,95054.38
2023-04-15T14:35:46.396Z,95055.72
2023-04-15T14:38:14.492Z,95051.97
2023-04-15T14:40:44.752Z,95061.53
2023-04-15T14:43:12.980Z,95056.75
2023-04-15T14:45:43.695Z,95067.94
2023-04-15T14:48:13.744Z,95065.81
2023-04-15T14:50:41.884Z,95069.00
2023-04-15T14:53:10.152Z,95070.59
2023-04-15T14:55:38.207Z,95071.41
2023-04-15T14:58:08.281Z,95068.22
2023-04-15T15:00:39.298Z,95076.44
2023-04-15T15:03:12.709Z,95082.03
2023-04-15T15:05:41.304Z,95086.84
2023-04-15T15:08:09.774Z,95086.03
2023-04-15T15:10:48.641Z,95091.88
2023-04-15T15:13:19.263Z,95090.81
2023-04-15T15:15:49.539Z,95093.50
2023-04-15T15:18:19.094Z,95097.22
2023-04-15T15:20:47.619Z,95093.50
2023-04-15T15:23:15.735Z,95092.41
2023-04-15T15:25:43.862Z,95102.81
2023-04-15T15:28:12.029Z,95102.25
2023-04-15T15:30:43.324Z,95111.06
2023-04-15T15:33:11.424Z,95114.78
2023-04-15T15:35:39.569Z,95105.22
2023-04-15T15:38:07.648Z,95111.34
2023-04-15T15:40:35.731Z,95114.53
2023-04-15T15:43:04.260Z,95113.72
2023-04-15T15:45:32.395Z,95112.38
2023-04-15T15:48:02.470Z,95120.13
2023-04-15T15:50:30.739Z,95124.38
2023-04-15T15:52:59.632Z,95129.97
2023-04-15T15:55:28.238Z,95135.81
2023-04-15T15:57:56.260Z,95137.13
2023-04-15T16:00:24.962Z,95143.00
2023-04-15T16:03:06.872Z,95137.16
2023-04-15T16:05:37.386Z,95138.22
2023-04-15T16:08:05.726Z,95139.53
2023-04-15T16:10:34.397Z,95142.72
2023-04-15T16:13:02.915Z,95145.13
2023-04-15T16:15:31.055Z,95141.13
2023-04-15T16:17:59.208Z,95150.16
2023-04-15T16:20:28.496Z,95144.06
2023-04-15T16:22:59.318Z,95153.13
2023-04-15T16:25:27.645Z,95165.34
2023-04-15T16:28:03.428Z,95163.47
2023-04-15T16:30:36.076Z,95166.94
2023-04-15T16:33:04.275Z,95169.09
2023-04-15T16:35:34.068Z,95174.94
2023-04-15T16:38:04.525Z,95174.13
2023-04-15T16:40:32.955Z,95175.72
2023-04-15T16:43:01.163Z,95177.59
2023-04-15T16:45:29.405Z,95186.63
2023-04-15T16:47:57.946Z,95182.09
2023-04-15T16:50:26.062Z,95192.75
2023-04-15T16:52:54.552Z,95191.69
2023-04-15T16:55:24.045Z,95199.69
2023-04-15T16:58:02.185Z,95191.69
2023-04-15T17:00:32.070Z,95201.53
2023-04-15T17:03:00.444Z,95196.22
2023-04-15T17:05:29.215Z,95201.53
2023-04-15T17:07:57.267Z,95196.47
2023-04-15T17:10:26.705Z,95211.38
2023-04-15T17:12:56.578Z,95210.56
2023-04-15T17:15:24.741Z,95216.69
2023-04-15T17:17:52.842Z,95220.72
2023-04-15T17:20:21.178Z,95217.50
2023-04-15T17:22:49.366Z,95224.44
2023-04-15T17:25:17.752Z,95228.94
2023-04-15T17:27:47.224Z,95224.69
2023-04-15T17:30:15.314Z,95239.06
2023-04-15T17:32:43.446Z,95240.91
2023-04-15T17:35:11.956Z,95245.69
2023-04-15T17:37:40.199Z,95249.69
2023-04-15T17:40:09.273Z,95248.34
2023-04-15T17:42:37.408Z,95251.00
2023-04-15T17:45:08.072Z,95245.16
2023-04-15T17:47:36.733Z,95251.00
2023-04-15T17:50:05.055Z,95254.72
2023-04-15T17:52:33.136Z,95256.34
2023-04-15T17:55:01.249Z,95267.22
2023-04-15T17:57:29.470Z,95267.50
2023-04-15T17:59:58.234Z,95265.88
2023-04-15T18:02:27.792Z,95268.00
2023-04-15T18:04:56.138Z,95272.81
2023-04-15T18:07:24.329Z,95276.28
2023-04-15T18:09:52.503Z,95275.72
2023-04-15T18:12:20.598Z,95280.25
2023-04-15T18:14:48.961Z,95291.94
2023-04-15T18:17:17.096Z,95294.59
2023-04-15T18:19:46.603Z,95296.72
2023-04-15T18:22:14.701Z,95304.16
2023-04-15T18:24:43.347Z,95310.53
2023-04-15T18:27:11.787Z,95312.66
2023-04-15T18:29:39.830Z,95322.25
2023-04-15T18:32:07.902Z,95330.47
2023-04-15T18:34:36.038Z,95335.00
2023-04-15T18:37:06.464Z,95326.22
2023-04-15T18:39:34.546Z,95334.19
2023-04-15T18:42:03.108Z,95339.53
2023-04-15T18:44:31.423Z,95336.84
2023-04-15T18:46:59.503Z,95344.28
2023-04-15T18:49:27.699Z,95347.19
2023-04-15T18:51:55.788Z,95344.28
2023-04-15T18:54:25.669Z,95351.22
2023-04-15T18:56:54.215Z,95354.94
2023-04-15T18:59:28.860Z,95350.66
2023-04-15T19:01:59.305Z,95359.69
2023-04-15T19:04:28.994Z,95357.03
2023-04-15T19:06:58.972Z,95369.53
2023-04-15T19:09:29.554Z,95371.41
2023-04-15T19:11:57.926Z,95378.31
2023-04-15T19:14:26.011Z,95380.19
2023-04-15T19:16:54.183Z,95371.41
2023-04-15T19:19:22.544Z,95383.88
2023-04-15T19:21:50.899Z,95380.44
2023-04-15T19:24:19.187Z,95388.69
2023-04-15T19:26:50.829Z,95379.09
2023-04-15T19:29:19.026Z,95403.84
2023-04-15T19:31:47.078Z,95402.25
2023-04-15T19:34:15.639Z,95406.78
2023-04-15T19:36:43.773Z,95404.09
2023-04-15T19:39:11.791Z,95405.16
2023-04-15T19:41:39.904Z,95404.91
2023-04-15T19:44:09.452Z,95407.81
2023-04-15T19:46:38.088Z,95406.50
2023-04-15T19:49:06.596Z,95410.75
2023-04-15T19:51:34.925Z,95405.44
2023-04-15T19:54:03.044Z,95407.03
2023-04-15T19:56:32.928Z,95413.44
2023-04-15T19:59:02.681Z,95409.97
2023-04-15T20:01:33.001Z,95405.69
2023-04-15T20:04:03.426Z,95412.88
2023-04-15T20:06:31.690Z,95410.22
2023-04-15T20:08:59.775Z,95413.94
2023-04-15T20:12:46.743Z,95415.53
2023-04-15T20:14:17.642Z,95422.97
2023-04-15T20:16:47.780Z,95413.13
2023-04-15T20:19:15.912Z,95414.19
2023-04-15T20:21:44.058Z,95423.22
2023-04-15T20:24:12.179Z,95427.72
2023-04-15T20:26:40.249Z,95428.53
2023-04-15T20:29:08.904Z,95433.03
2023-04-15T20:31:37.347Z,95429.84
2023-04-15T20:34:07.181Z,95429.84
2023-04-15T20:36:35.978Z,95430.91
2023-04-15T20:39:04.292Z,95429.03
2023-04-15T20:41:33.024Z,95433.56
2023-04-15T20:44:01.114Z,95438.09
2023-04-15T20:46:29.327Z,95431.97
2023-04-15T20:48:57.399Z,95444.22
2023-04-15T20:51:27.529Z,95444.22
2023-04-15T20:53:56.275Z,95443.41
2023-04-15T20:56:24.427Z,95452.19
2023-04-15T20:58:52.468Z,95452.44
2023-04-15T21:01:20.567Z,95455.91
2023-04-15T21:03:48.833Z,95457.50
2023-04-15T21:06:17.031Z,95461.22
2023-04-15T21:08:46.899Z,95464.69
2023-04-15T21:11:28.412Z,95467.34
2023-04-15T21:14:03.675Z,95477.97
2023-04-15T21:16:32.007Z,95474.50
2023-04-15T21:19:00.148Z,95471.84
2023-04-15T21:21:28.550Z,95480.88
2023-04-15T21:23:58.303Z,95477.41
2023-04-15T21:26:26.378Z,95481.13
2023-04-15T21:28:54.380Z,95476.06
2023-04-15T21:31:22.530Z,95486.94
2023-04-15T21:33:51.199Z,95489.84
2023-04-15T21:36:19.269Z,95490.91
2023-04-15T21:38:47.344Z,95497.31
2023-04-15T21:41:16.811Z,95494.09
2023-04-15T21:43:44.888Z,95501.50
2023-04-15T21:46:23.123Z,95495.38
2023-04-15T21:48:54.164Z,95500.97
2023-04-15T21:51:22.920Z,95508.38
2023-04-15T21:53:52.587Z,95510.22
2023-04-15T21:56:24.331Z,95515.03
2023-04-15T21:58:56.803Z,95511.81
2023-04-15T22:01:25.458Z,95509.16
2023-04-15T22:03:53.881Z,95504.09
2023-04-15T22:06:22.220Z,95508.34
2023-04-15T22:08:56.888Z,95517.38
2023-04-15T22:11:28.419Z,95518.19
2023-04-15T22:13:57.761Z,95528.00
2023-04-15T22:16:26.081Z,95522.69
2023-04-15T22:18:54.254Z,95527.75
2023-04-15T22:21:22.356Z,95529.59
2023-04-15T22:23:50.497Z,95531.22
2023-04-15T22:26:18.534Z,95536.53
2023-04-15T22:28:48.322Z,95539.19
2023-04-15T22:31:16.449Z,95545.56
2023-04-15T22:33:44.631Z,95548.22
2023-04-15T22:36:13.564Z,95542.66
2023-04-15T22:38:41.708Z,95552.72
2023-04-15T22:41:10.473Z,95555.38
2023-04-15T22:43:38.950Z,95555.38
2023-04-15T22:46:08.557Z,95564.16
2023-04-15T22:48:36.638Z,95568.44
2023-04-15T22:51:05.926Z,95562.31
2023-04-15T22:53:34.010Z,95574.81
2023-04-15T22:56:02.711Z,95572.13
2023-04-15T22:58:32.152Z,95567.88
2023-04-15T23:01:00.262Z,95575.84
2023-04-15T23:03:29.885Z,95578.75
2023-04-15T23:05:58.072Z,95576.09
2023-04-15T23:08:26.128Z,95573.44
2023-04-15T23:10:54.647Z,95578.75
2023-04-15T23:13:22.729Z,95580.84
2023-04-15T23:15:50.826Z,95585.91
2023-04-15T23:18:18.895Z,95581.41
2023-04-15T23:20:48.563Z,95583.81
2023-04-15T23:23:17.051Z,95580.34
2023-04-15T23:25:45.162Z,95584.88
2023-04-15T23:28:13.217Z,95592.84
2023-04-15T23:30:41.208Z,95582.22
2023-04-15T23:33:09.315Z,95583.50
2023-04-15T23:35:37.874Z,95583.50
2023-04-15T23:38:07.636Z,95581.13
2023-04-15T23:40:35.701Z,95579.75
2023-04-15T23:43:03.714Z,95577.91
2023-04-15T23:45:31.770Z,95588.53
2023-04-15T23:48:00.005Z,95584.28
2023-04-15T23:50:28.415Z,95581.63
2023-04-15T23:52:56.965Z,95581.38
2023-04-15T23:55:26.381Z,95588.53
2023-04-15T23:57:54.499Z,95583.22
