createdAt,value
2023-09-20T00:04:44.724Z,98993.16
2023-09-20T00:09:52.195Z,98992.91
2023-09-20T00:15:01.696Z,98994.11
2023-09-20T00:20:14.323Z,98992.98
2023-09-20T00:25:22.170Z,98998.06
2023-09-20T00:30:29.556Z,99004.13
2023-09-20T00:35:42.143Z,99011.30
2023-09-20T00:40:50.386Z,99016.38
2023-09-20T00:46:00.415Z,99014.42
2023-09-20T00:51:08.855Z,99019.70
2023-09-20T00:56:17.891Z,99021.70
2023-09-20T01:01:28.457Z,99022.91
2023-09-20T01:06:37.252Z,99026.45
2023-09-20T01:11:47.846Z,99032.85
2023-09-20T01:16:55.785Z,99034.02
2023-09-20T01:22:05.244Z,99034.02
2023-09-20T01:27:14.766Z,99032.83
2023-09-20T01:32:22.553Z,99031.20
2023-09-20T01:37:30.233Z,99033.55
2023-09-20T01:42:37.796Z,99030.08
2023-09-20T01:47:46.559Z,99031.97
2023-09-20T01:52:56.274Z,99034.28
2023-09-20T01:58:07.538Z,99038.70
2023-09-20T02:03:18.997Z,99035.70
2023-09-20T02:08:28.065Z,99034.81
2023-09-20T02:13:35.507Z,99035.46
2023-09-20T02:18:45.937Z,99037.88
2023-09-20T02:23:56.305Z,99035.27
2023-09-20T02:29:04.933Z,99034.91
2023-09-20T02:34:14.612Z,99037.85
2023-09-20T02:39:22.144Z,99043.20
2023-09-20T02:44:30.851Z,99049.41
2023-09-20T02:49:41.855Z,99047.57
2023-09-20T02:54:50.022Z,99048.48
2023-09-20T02:59:59.596Z,99048.05
2023-09-20T03:05:07.611Z,99043.28
2023-09-20T03:10:17.843Z,99046.27
2023-09-20T03:15:29.849Z,99044.96
2023-09-20T03:20:40.019Z,99046.95
2023-09-20T03:25:48.701Z,99043.68
2023-09-20T03:30:57.390Z,99045.52
2023-09-20T03:36:15.870Z,99044.59
2023-09-20T03:41:23.646Z,99042.30
2023-09-20T03:46:31.078Z,99047.29
2023-09-20T03:51:39.049Z,99047.35
2023-09-20T03:56:49.517Z,99051.55
2023-09-20T04:01:57.380Z,99047.25
2023-09-20T04:07:06.125Z,99045.92
2023-09-20T04:12:14.192Z,99046.17
2023-09-20T04:17:23.307Z,99047.95
2023-09-20T04:22:32.638Z,99052.97
2023-09-20T04:27:40.541Z,99051.82
2023-09-20T04:32:48.210Z,99055.02
2023-09-20T04:37:58.122Z,99056.52
2023-09-20T04:43:08.089Z,99063.64
2023-09-20T04:48:15.700Z,99068.20
2023-09-20T04:53:23.676Z,99069.75
2023-09-20T04:58:31.234Z,99073.91
2023-09-20T05:03:41.272Z,99080.38
2023-09-20T05:08:51.571Z,99080.02
2023-09-20T05:13:59.492Z,99076.35
2023-09-20T05:19:06.665Z,99076.06
2023-09-20T05:24:13.985Z,99082.74
2023-09-20T05:29:21.677Z,99085.48
2023-09-20T05:34:30.221Z,99092.36
2023-09-20T05:39:38.288Z,99096.61
2023-09-20T05:44:45.797Z,99092.98
2023-09-20T05:49:53.268Z,99099.64
2023-09-20T05:55:01.020Z,99095.88
2023-09-20T06:00:13.911Z,99097.20
2023-09-20T06:05:22.099Z,99099.31
2023-09-20T06:10:30.894Z,99099.77
2023-09-20T06:15:39.659Z,99100.58
2023-09-20T06:20:52.643Z,99108.42
2023-09-20T06:26:07.050Z,99113.41
2023-09-20T06:31:17.849Z,99114.50
2023-09-20T06:36:26.169Z,99120.71
2023-09-20T06:41:33.731Z,99122.54
2023-09-20T06:46:44.108Z,99127.01
2023-09-20T06:51:51.883Z,99130.05
2023-09-20T06:57:04.440Z,99133.50
2023-09-20T07:02:13.838Z,99135.78
2023-09-20T07:07:21.762Z,99132.30
2023-09-20T07:12:30.504Z,99132.91
2023-09-20T07:17:42.546Z,99138.09
2023-09-20T07:22:52.892Z,99139.57
2023-09-20T07:28:01.243Z,99146.03
2023-09-20T07:33:13.792Z,99149.58
2023-09-20T07:38:28.184Z,99151.58
2023-09-20T07:43:39.410Z,99161.31
2023-09-20T07:48:50.842Z,99163.92
2023-09-20T07:54:00.186Z,99160.56
2023-09-20T07:59:08.552Z,99159.86
2023-09-20T08:04:19.671Z,99164.33
2023-09-20T08:09:27.237Z,99164.08
2023-09-20T08:14:34.786Z,99169.16
2023-09-20T08:19:44.257Z,99167.46
2023-09-20T08:25:09.486Z,99167.13
2023-09-20T08:30:35.336Z,99165.55
2023-09-20T08:36:00.499Z,99158.58
2023-09-20T08:41:27.142Z,99162.40
2023-09-20T08:46:55.957Z,99165.65
2023-09-20T08:52:28.948Z,99168.53
2023-09-20T08:57:55.023Z,99167.43
2023-09-20T09:03:05.625Z,99166.48
2023-09-20T09:08:15.583Z,99165.91
2023-09-20T09:13:23.698Z,99161.50
2023-09-20T09:18:31.317Z,99162.64
2023-09-20T09:23:40.972Z,99163.77
2023-09-20T09:28:49.092Z,99162.79
2023-09-20T09:33:57.837Z,99156.55
2023-09-20T09:39:32.339Z,99151.45
2023-09-20T09:44:53.007Z,99148.73
2023-09-20T09:50:01.267Z,99152.00
2023-09-20T09:55:10.757Z,99147.58
2023-09-20T10:00:22.333Z,99144.62
2023-09-20T10:05:31.252Z,99132.34
2023-09-20T10:10:39.039Z,99128.26
2023-09-20T10:15:47.525Z,99132.01
2023-09-20T10:21:06.486Z,99132.44
2023-09-20T10:26:18.632Z,99134.96
2023-09-20T10:31:33.850Z,99129.45
2023-09-20T10:36:54.285Z,99127.27
2023-09-20T10:42:12.580Z,99126.34
2023-09-20T10:47:23.293Z,99127.13
2023-09-20T10:53:00.617Z,99122.40
2023-09-20T10:58:10.330Z,99113.27
2023-09-20T11:03:24.103Z,99109.48
2023-09-20T11:08:32.405Z,99105.77
2023-09-20T11:13:40.024Z,99094.79
2023-09-20T11:18:48.968Z,99091.86
2023-09-20T11:23:56.709Z,99088.47
2023-09-20T11:29:07.501Z,99079.59
2023-09-20T11:34:15.524Z,99076.16
2023-09-20T11:39:29.686Z,99072.46
2023-09-20T11:44:41.258Z,99066.14
2023-09-20T11:49:52.444Z,99064.69
2023-09-20T11:55:05.429Z,99063.38
2023-09-20T12:00:19.725Z,99061.90
2023-09-20T12:05:27.422Z,99056.38
2023-09-20T12:10:35.348Z,99059.55
2023-09-20T12:15:45.365Z,99053.77
2023-09-20T12:20:53.111Z,99045.89
2023-09-20T12:26:01.131Z,99039.60
2023-09-20T12:31:10.349Z,99033.92
2023-09-20T12:36:17.908Z,99030.23
2023-09-20T12:41:27.455Z,99021.17
2023-09-20T12:46:35.238Z,99018.10
2023-09-20T12:51:42.850Z,99017.21
2023-09-20T12:56:52.260Z,99016.41
2023-09-20T13:02:01.574Z,99012.48
2023-09-20T13:07:10.043Z,99008.44
2023-09-20T13:12:18.095Z,99003.04
2023-09-20T13:17:27.209Z,99003.51
2023-09-20T13:22:34.848Z,99008.19
2023-09-20T13:27:45.623Z,99002.34
2023-09-20T13:32:54.438Z,98998.86
2023-09-20T13:38:01.928Z,98990.06
2023-09-20T13:43:15.508Z,98986.39
2023-09-20T13:48:24.696Z,98986.41
2023-09-20T13:53:32.481Z,98982.86
2023-09-20T13:58:41.484Z,98982.14
2023-09-20T14:03:49.217Z,98983.02
2023-09-20T14:08:59.294Z,98972.19
2023-09-20T14:14:08.463Z,98972.58
2023-09-20T14:23:45.947Z,98967.61
2023-09-20T14:28:54.052Z,98958.69
2023-09-20T14:34:01.896Z,98956.19
2023-09-20T14:39:09.812Z,98950.96
2023-09-20T14:44:17.920Z,98949.49
2023-09-20T14:49:25.935Z,98942.30
2023-09-20T14:54:37.395Z,98939.01
2023-09-20T14:59:44.907Z,98933.05
2023-09-20T15:04:53.593Z,98930.82
2023-09-20T15:10:02.083Z,98929.88
2023-09-20T15:15:14.824Z,98918.23
2023-09-20T15:20:22.591Z,98916.65
2023-09-20T15:25:32.346Z,98922.73
2023-09-20T15:30:41.592Z,98924.30
2023-09-20T15:35:49.275Z,98920.55
2023-09-20T15:40:56.872Z,98920.96
2023-09-20T15:46:05.162Z,98922.55
2023-09-20T15:51:13.157Z,98916.80
2023-09-20T15:56:20.817Z,98912.82
2023-09-20T16:01:29.807Z,98912.26
2023-09-20T16:06:38.090Z,98908.23
2023-09-20T16:11:49.524Z,98906.52
2023-09-20T16:16:57.557Z,98913.66
2023-09-20T16:23:20.097Z,98907.28
2023-09-20T16:28:28.179Z,98903.06
2023-09-20T16:33:35.760Z,98899.88
2023-09-20T16:38:44.576Z,98898.71
2023-09-20T16:43:53.249Z,98899.91
2023-09-20T16:49:01.314Z,98899.41
2023-09-20T16:54:10.758Z,98903.47
2023-09-20T16:59:19.165Z,98909.61
2023-09-20T17:04:32.915Z,98911.46
2023-09-20T17:09:41.233Z,98908.11
2023-09-20T17:14:48.638Z,98910.23
2023-09-20T17:19:57.322Z,98917.23
2023-09-20T17:25:07.021Z,98920.73
2023-09-20T17:30:19.061Z,98926.84
2023-09-20T17:35:27.576Z,98927.35
2023-09-20T17:40:36.822Z,98930.87
2023-09-20T17:45:45.057Z,98932.52
2023-09-20T17:50:55.810Z,98936.55
2023-09-20T17:56:06.017Z,98939.45
2023-09-20T18:01:15.609Z,98936.81
2023-09-20T18:06:23.573Z,98936.67
2023-09-20T18:11:31.606Z,98937.31
2023-09-20T18:16:39.609Z,98938.62
2023-09-20T18:21:48.420Z,98946.82
2023-09-20T18:26:58.771Z,98945.13
2023-09-20T18:32:07.238Z,98947.38
2023-09-20T18:37:19.392Z,98949.84
2023-09-20T18:42:30.131Z,98951.88
2023-09-20T18:47:44.080Z,98950.96
2023-09-20T18:52:52.694Z,98955.14
2023-09-20T18:58:00.244Z,98958.48
2023-09-20T19:03:10.392Z,98950.04
2023-09-20T19:08:18.702Z,98950.58
2023-09-20T19:13:29.445Z,98952.20
2023-09-20T19:18:38.252Z,98948.77
2023-09-20T19:23:46.156Z,98949.81
2023-09-20T19:28:55.746Z,98944.05
2023-09-20T19:34:03.614Z,98948.17
2023-09-20T19:39:12.231Z,98945.15
2023-09-20T19:44:19.875Z,98945.85
2023-09-20T19:49:28.413Z,98954.11
2023-09-20T19:54:36.884Z,98951.99
2023-09-20T19:59:45.069Z,98950.91
2023-09-20T20:04:54.216Z,98949.82
2023-09-20T20:10:02.779Z,98947.20
2023-09-20T20:15:13.299Z,98944.33
2023-09-20T20:20:28.485Z,98945.78
2023-09-20T20:25:42.230Z,98941.48
2023-09-20T20:30:50.830Z,98937.80
2023-09-20T20:36:04.880Z,98935.95
2023-09-20T20:41:18.904Z,98939.48
2023-09-20T20:46:27.503Z,98935.64
2023-09-20T20:51:34.703Z,98927.94
2023-09-20T20:56:42.698Z,98925.09
2023-09-20T21:01:52.660Z,98920.86
2023-09-20T21:07:01.607Z,98930.06
2023-09-20T21:12:12.979Z,98930.38
2023-09-20T21:17:21.401Z,98930.30
2023-09-20T21:22:31.831Z,98931.64
2023-09-20T21:27:40.305Z,98932.48
2023-09-20T21:32:48.632Z,98928.54
2023-09-20T21:37:58.052Z,98922.55
2023-09-20T21:43:06.726Z,98919.02
2023-09-20T21:48:15.309Z,98917.21
2023-09-20T21:53:23.964Z,98913.11
2023-09-20T21:58:31.938Z,98910.73
2023-09-20T22:03:40.130Z,98911.30
2023-09-20T22:08:48.248Z,98905.98
2023-09-20T22:13:57.097Z,98906.45
2023-09-20T22:19:05.435Z,98906.28
2023-09-20T22:24:13.171Z,98900.70
2023-09-20T22:29:21.695Z,98902.63
2023-09-20T22:34:30.111Z,98904.14
2023-09-20T22:39:38.645Z,98903.42
2023-09-20T22:44:46.454Z,98900.61
2023-09-20T22:49:55.404Z,98892.09
2023-09-20T22:55:03.168Z,98887.14
2023-09-20T23:00:17.876Z,98887.44
2023-09-20T23:05:26.774Z,98886.85
2023-09-20T23:10:35.130Z,98887.46
2023-09-20T23:15:53.327Z,98889.70
2023-09-20T23:21:02.247Z,98891.91
2023-09-20T23:26:12.261Z,98892.00
2023-09-20T23:31:20.040Z,98889.98
2023-09-20T23:36:28.083Z,98897.45
2023-09-20T23:41:35.831Z,98893.67
2023-09-20T23:46:43.292Z,98890.22
2023-09-20T23:51:51.027Z,98885.73
2023-09-20T23:56:59.385Z,98883.80
