createdAt,value
2022-10-03T00:00:39.926Z,0
2022-10-03T00:01:41.235Z,0
2022-10-03T00:02:40.556Z,0
2022-10-03T00:03:40.251Z,0
2022-10-03T00:04:40.012Z,0
2022-10-03T00:05:40.055Z,0
2022-10-03T00:06:40.315Z,0
2022-10-03T00:07:40.103Z,0
2022-10-03T00:08:40.262Z,0
2022-10-03T00:09:39.849Z,0
2022-10-03T00:10:39.868Z,0
2022-10-03T00:11:41.335Z,0
2022-10-03T00:12:40.428Z,0
2022-10-03T00:13:40.479Z,0
2022-10-03T00:14:39.942Z,0
2022-10-03T00:15:40.031Z,0
2022-10-03T00:16:43.713Z,0
2022-10-03T00:17:40.504Z,0
2022-10-03T00:18:40.015Z,0
2022-10-03T00:19:40.362Z,0
2022-10-03T00:20:40.567Z,0
2022-10-03T00:21:41.623Z,0
2022-10-03T00:22:40.601Z,0
2022-10-03T00:23:40.626Z,0
2022-10-03T00:24:40.401Z,0
2022-10-03T00:25:40.403Z,0
2022-10-03T00:26:40.666Z,0
2022-10-03T00:27:40.439Z,0
2022-10-03T00:28:40.583Z,0
2022-10-03T00:29:40.773Z,0
2022-10-03T00:30:40.263Z,0
2022-10-03T00:31:41.833Z,0
2022-10-03T00:32:40.810Z,0
2022-10-03T00:33:40.282Z,0
2022-10-03T00:34:40.312Z,0
2022-10-03T00:35:40.596Z,0
2022-10-03T00:36:40.862Z,0
2022-10-03T00:37:40.642Z,0
2022-10-03T00:38:40.897Z,0
2022-10-03T00:39:40.394Z,0
2022-10-03T00:40:40.681Z,0
2022-10-03T00:41:41.383Z,0
2022-10-03T00:42:40.721Z,0
2022-10-03T00:43:40.218Z,0
2022-10-03T00:44:40.748Z,0
2022-10-03T00:45:40.548Z,0
2022-10-03T00:46:41.186Z,0
2022-10-03T00:47:40.804Z,0
2022-10-03T00:48:40.857Z,0
2022-10-03T00:49:41.092Z,0
2022-10-03T00:50:40.348Z,0
2022-10-03T00:51:41.752Z,0
2022-10-03T00:52:41.507Z,0
2022-10-03T00:53:41.198Z,0
2022-10-03T00:54:40.931Z,0
2022-10-03T00:55:41.201Z,0
2022-10-03T00:56:40.706Z,0
2022-10-03T00:57:40.980Z,0
2022-10-03T00:58:41.008Z,0
2022-10-03T00:59:41.922Z,0
2022-10-03T01:00:40.837Z,0
2022-10-03T01:01:42.677Z,0
2022-10-03T01:02:41.694Z,0
2022-10-03T01:03:41.093Z,0
2022-10-03T01:04:41.391Z,0
2022-10-03T01:05:41.133Z,0
2022-10-03T01:06:41.160Z,0
2022-10-03T01:07:41.416Z,0
2022-10-03T01:08:41.203Z,0
2022-10-03T01:09:41.346Z,0
2022-10-03T01:10:41.481Z,0
2022-10-03T01:11:42.581Z,0
2022-10-03T01:12:41.268Z,0
2022-10-03T01:13:41.283Z,0
2022-10-03T01:14:41.332Z,0
2022-10-03T01:15:41.773Z,0
2022-10-03T01:16:41.344Z,0
2022-10-03T01:17:41.669Z,0
2022-10-03T01:18:41.113Z,0
2022-10-03T01:19:41.388Z,0
2022-10-03T01:20:41.686Z,0
2022-10-03T01:21:42.187Z,0
2022-10-03T01:22:41.446Z,0
2022-10-03T01:23:41.463Z,0
2022-10-03T01:24:41.220Z,0
2022-10-03T01:25:41.782Z,0
2022-10-03T01:26:41.770Z,0
2022-10-03T01:27:41.540Z,0
2022-10-03T01:28:41.555Z,0
2022-10-03T01:29:41.328Z,0
2022-10-03T01:30:41.597Z,0
2022-10-03T01:31:43.029Z,0
2022-10-03T01:32:41.631Z,0
2022-10-03T01:33:41.443Z,0
2022-10-03T01:34:41.727Z,0
2022-10-03T01:35:41.686Z,0
2022-10-03T01:36:41.826Z,0
2022-10-03T01:37:41.721Z,0
2022-10-03T01:38:41.998Z,0
2022-10-03T01:39:41.761Z,0
2022-10-03T01:40:41.774Z,0
2022-10-03T01:41:43.114Z,0
2022-10-03T01:42:42.066Z,0
2022-10-03T01:43:41.764Z,0
2022-10-03T01:44:41.843Z,0
2022-10-03T01:45:41.887Z,0
2022-10-03T01:46:42.085Z,0
2022-10-03T01:47:41.919Z,0
2022-10-03T01:48:41.928Z,0
2022-10-03T01:49:41.985Z,0
2022-10-03T01:50:42.220Z,0
2022-10-03T01:51:42.837Z,0
2022-10-03T01:52:42.396Z,0
2022-10-03T01:53:42.268Z,0
2022-10-03T01:54:42.051Z,0
2022-10-03T01:55:42.055Z,0
2022-10-03T01:56:42.325Z,0
2022-10-03T01:57:42.220Z,0
2022-10-03T01:58:41.850Z,0
2022-10-03T01:59:42.168Z,0
2022-10-03T02:00:42.301Z,0
2022-10-03T02:01:43.233Z,0
2022-10-03T02:02:41.939Z,0
2022-10-03T02:03:42.446Z,0
2022-10-03T02:04:42.231Z,0
2022-10-03T02:05:42.533Z,0
2022-10-03T02:06:42.258Z,0
2022-10-03T02:07:42.529Z,0
2022-10-03T02:08:42.590Z,0
2022-10-03T02:09:42.307Z,0
2022-10-03T02:10:42.330Z,0
2022-10-03T02:11:43.127Z,0
2022-10-03T02:12:42.360Z,0
2022-10-03T02:13:42.241Z,0
2022-10-03T02:14:42.145Z,0
2022-10-03T02:15:42.408Z,0
2022-10-03T02:16:42.870Z,0
2022-10-03T02:17:42.703Z,0
2022-10-03T02:18:42.729Z,0
2022-10-03T02:19:42.744Z,0
2022-10-03T02:20:42.503Z,0
2022-10-03T02:21:43.347Z,0
2022-10-03T02:22:42.544Z,0
2022-10-03T02:23:42.554Z,0
2022-10-03T02:24:42.609Z,0
2022-10-03T02:25:42.862Z,0
2022-10-03T02:26:42.882Z,0
2022-10-03T02:27:42.632Z,0
2022-10-03T02:28:42.749Z,0
2022-10-03T02:29:42.968Z,0
2022-10-03T02:30:42.446Z,0
2022-10-03T02:31:44.593Z,0
2022-10-03T02:32:42.469Z,0
2022-10-03T02:33:42.518Z,0
2022-10-03T02:34:42.775Z,0
2022-10-03T02:35:43.072Z,0
2022-10-03T02:36:42.825Z,0
2022-10-03T02:37:43.275Z,0
2022-10-03T02:38:42.583Z,0
2022-10-03T02:39:43.103Z,0
2022-10-03T02:40:43.156Z,0
2022-10-03T02:41:44.069Z,0
2022-10-03T02:42:43.179Z,0
2022-10-03T02:43:43.193Z,0
2022-10-03T02:44:43.023Z,0
2022-10-03T02:45:43.377Z,0
2022-10-03T02:46:43.244Z,0
2022-10-03T02:47:43.264Z,0
2022-10-03T02:48:42.504Z,0
2022-10-03T02:49:43.305Z,0
2022-10-03T02:50:43.058Z,0
2022-10-03T02:51:44.363Z,0
2022-10-03T02:52:43.498Z,0
2022-10-03T02:53:43.185Z,0
2022-10-03T02:54:43.178Z,0
2022-10-03T02:55:43.151Z,0
2022-10-03T02:56:43.191Z,0
2022-10-03T02:57:43.455Z,0
2022-10-03T02:58:43.480Z,0
2022-10-03T02:59:43.236Z,0
2022-10-03T03:00:43.576Z,0
2022-10-03T03:01:44.882Z,0
2022-10-03T03:02:43.130Z,0
2022-10-03T03:03:43.547Z,0
2022-10-03T03:04:43.056Z,0
2022-10-03T03:05:43.346Z,0
2022-10-03T03:06:43.342Z,0
2022-10-03T03:07:43.117Z,0
2022-10-03T03:08:43.390Z,0
2022-10-03T03:09:43.927Z,0
2022-10-03T03:10:43.678Z,0
2022-10-03T03:11:44.601Z,0
2022-10-03T03:12:48.189Z,0
2022-10-03T03:13:43.269Z,0
2022-10-03T03:14:43.485Z,0
2022-10-03T03:15:43.051Z,0
2022-10-03T03:16:44.251Z,0
2022-10-03T03:17:43.834Z,0
2022-10-03T03:18:43.574Z,0
2022-10-03T03:19:43.338Z,0
2022-10-03T03:20:43.869Z,0
2022-10-03T03:21:44.574Z,0
2022-10-03T03:22:43.898Z,0
2022-10-03T03:23:43.947Z,0
2022-10-03T03:24:43.559Z,0
2022-10-03T03:25:43.740Z,0
2022-10-03T03:26:43.451Z,0
2022-10-03T03:27:43.745Z,0
2022-10-03T03:28:44.032Z,0
2022-10-03T03:29:43.513Z,0
2022-10-03T03:30:43.531Z,0
2022-10-03T03:31:45.828Z,0
2022-10-03T03:32:43.825Z,0
2022-10-03T03:33:43.869Z,0
2022-10-03T03:34:43.850Z,0
2022-10-03T03:35:44.138Z,0
2022-10-03T03:36:43.892Z,0
2022-10-03T03:37:43.916Z,0
2022-10-03T03:38:43.930Z,0
2022-10-03T03:39:43.692Z,0
2022-10-03T03:40:43.975Z,0
2022-10-03T03:41:45.420Z,0
2022-10-03T03:42:44.025Z,0
2022-10-03T03:43:44.027Z,0
2022-10-03T03:44:44.069Z,0
2022-10-03T03:45:44.497Z,0
2022-10-03T03:46:44.088Z,0
2022-10-03T03:47:44.084Z,0
2022-10-03T03:48:44.449Z,0
2022-10-03T03:49:44.155Z,0
2022-10-03T03:50:44.161Z,0
2022-10-03T03:51:45.038Z,0
2022-10-03T03:52:44.640Z,0
2022-10-03T03:53:43.713Z,0
2022-10-03T03:54:43.972Z,0
2022-10-03T03:55:44.251Z,0
2022-10-03T03:56:44.045Z,0
2022-10-03T03:57:44.320Z,0
2022-10-03T03:58:44.557Z,0
2022-10-03T03:59:44.580Z,0
2022-10-03T04:00:44.688Z,0
2022-10-03T04:01:45.785Z,0
2022-10-03T04:02:44.728Z,0
2022-10-03T04:03:44.429Z,0
2022-10-03T04:04:44.663Z,0
2022-10-03T04:05:44.483Z,0
2022-10-03T04:06:44.188Z,0
2022-10-03T04:07:44.206Z,0
2022-10-03T04:08:44.487Z,0
2022-10-03T04:09:44.495Z,0
2022-10-03T04:10:44.527Z,0
2022-10-03T04:11:45.508Z,0
2022-10-03T04:12:44.810Z,0
2022-10-03T04:13:44.876Z,0
2022-10-03T04:14:44.579Z,0
2022-10-03T04:15:44.606Z,0
2022-10-03T04:16:45.080Z,0
2022-10-03T04:17:44.899Z,0
2022-10-03T04:18:44.919Z,0
2022-10-03T04:19:44.513Z,0
2022-10-03T04:20:44.958Z,0
2022-10-03T04:21:46.054Z,0
2022-10-03T04:22:45.005Z,0
2022-10-03T04:23:45.003Z,0
2022-10-03T04:24:45.031Z,0
2022-10-03T04:25:44.785Z,0
2022-10-03T04:26:44.811Z,0
2022-10-03T04:27:44.326Z,0
2022-10-03T04:28:44.839Z,0
2022-10-03T04:29:45.175Z,0
2022-10-03T04:30:45.135Z,0
2022-10-03T04:31:46.789Z,0
2022-10-03T04:32:45.192Z,0
2022-10-03T04:33:44.937Z,0
2022-10-03T04:34:45.072Z,0
2022-10-03T04:35:44.979Z,0
2022-10-03T04:36:45.255Z,0
2022-10-03T04:37:45.286Z,0
2022-10-03T04:38:45.019Z,0
2022-10-03T04:39:45.065Z,0
2022-10-03T04:40:44.804Z,0
2022-10-03T04:41:50.948Z,0
2022-10-03T04:42:45.091Z,0
2022-10-03T04:43:44.856Z,0
2022-10-03T04:44:45.132Z,0
2022-10-03T04:45:45.588Z,0
2022-10-03T04:46:45.161Z,0
2022-10-03T04:47:45.187Z,0
2022-10-03T04:48:45.481Z,0
2022-10-03T04:49:45.502Z,0
2022-10-03T04:50:44.976Z,0
2022-10-03T04:51:46.361Z,0
2022-10-03T04:52:45.578Z,0
2022-10-03T04:53:45.590Z,0
2022-10-03T04:54:45.057Z,0
2022-10-03T04:55:45.339Z,0
2022-10-03T04:56:45.616Z,0
2022-10-03T04:57:45.115Z,0
2022-10-03T04:58:45.124Z,0
2022-10-03T04:59:45.659Z,0
2022-10-03T05:00:45.659Z,0
2022-10-03T05:01:46.473Z,0
2022-10-03T05:02:45.899Z,0
2022-10-03T05:03:45.211Z,0
2022-10-03T05:04:45.779Z,0
2022-10-03T05:05:45.766Z,0
2022-10-03T05:06:45.588Z,0
2022-10-03T05:07:45.811Z,0
2022-10-03T05:08:45.590Z,0
2022-10-03T05:09:45.880Z,0
2022-10-03T05:10:45.609Z,4
2022-10-03T05:11:46.167Z,4
2022-10-03T05:12:45.377Z,0
2022-10-03T05:13:45.672Z,0
2022-10-03T05:14:45.700Z,0
2022-10-03T05:15:45.692Z,4
2022-10-03T05:16:46.365Z,4
2022-10-03T05:17:46.152Z,4
2022-10-03T05:18:46.083Z,4
2022-10-03T05:19:45.764Z,4
2022-10-03T05:20:45.899Z,4
2022-10-03T05:21:47.105Z,4
2022-10-03T05:22:45.827Z,8
2022-10-03T05:23:45.844Z,8
2022-10-03T05:24:46.129Z,8
2022-10-03T05:25:46.170Z,12
2022-10-03T05:26:53.320Z,12
2022-10-03T05:27:45.918Z,12
2022-10-03T05:28:45.964Z,16
2022-10-03T05:29:46.295Z,16
2022-10-03T05:30:45.979Z,16
2022-10-03T05:31:47.391Z,20
2022-10-03T05:32:46.078Z,24
2022-10-03T05:33:46.336Z,28
2022-10-03T05:34:45.792Z,32
2022-10-03T05:35:46.053Z,32
2022-10-03T05:36:46.373Z,36
2022-10-03T05:37:46.103Z,36
2022-10-03T05:38:46.124Z,40
2022-10-03T05:39:46.385Z,36
2022-10-03T05:40:45.907Z,36
2022-10-03T05:42:18.121Z,40
2022-10-03T05:42:46.446Z,40
2022-10-03T05:43:46.205Z,40
2022-10-03T05:44:46.591Z,44
2022-10-03T05:45:46.543Z,52
2022-10-03T05:46:46.531Z,52
2022-10-03T05:47:46.281Z,60
2022-10-03T05:48:46.046Z,60
2022-10-03T05:49:46.102Z,60
2022-10-03T05:50:46.088Z,64
2022-10-03T05:51:47.487Z,72
2022-10-03T05:52:46.610Z,84
2022-10-03T05:53:45.872Z,96
2022-10-03T05:54:46.406Z,92
2022-10-03T05:55:46.424Z,92
2022-10-03T05:56:48.234Z,88
2022-10-03T05:57:46.486Z,92
2022-10-03T05:58:46.483Z,92
2022-10-03T05:59:46.761Z,96
2022-10-03T06:00:46.781Z,100
2022-10-03T06:01:47.072Z,100
2022-10-03T06:02:47.572Z,96
2022-10-03T06:03:46.318Z,100
2022-10-03T06:04:46.860Z,104
2022-10-03T06:05:46.920Z,120
2022-10-03T06:06:46.630Z,128
2022-10-03T06:07:46.915Z,128
2022-10-03T06:08:46.959Z,136
2022-10-03T06:09:46.422Z,140
2022-10-03T06:10:46.699Z,140
2022-10-03T06:11:47.672Z,152
2022-10-03T06:12:46.886Z,152
2022-10-03T06:13:47.122Z,168
2022-10-03T06:14:46.534Z,172
2022-10-03T06:15:47.075Z,180
2022-10-03T06:16:47.114Z,176
2022-10-03T06:17:50.402Z,180
2022-10-03T06:18:47.154Z,192
2022-10-03T06:19:47.125Z,184
2022-10-03T06:20:46.623Z,208
2022-10-03T06:21:47.601Z,204
2022-10-03T06:22:46.931Z,236
2022-10-03T06:23:46.948Z,216
2022-10-03T06:24:46.730Z,220
2022-10-03T06:25:46.726Z,236
2022-10-03T06:26:46.993Z,244
2022-10-03T06:27:47.269Z,252
2022-10-03T06:28:47.176Z,248
2022-10-03T06:29:47.327Z,260
2022-10-03T06:30:47.058Z,268
2022-10-03T06:31:48.295Z,264
2022-10-03T06:32:47.359Z,264
2022-10-03T06:33:47.121Z,272
2022-10-03T06:34:46.889Z,300
2022-10-03T06:35:46.902Z,308
2022-10-03T06:36:46.923Z,300
2022-10-03T06:37:47.513Z,292
2022-10-03T06:38:47.211Z,292
2022-10-03T06:39:47.228Z,296
2022-10-03T06:40:47.530Z,296
2022-10-03T06:41:48.151Z,316
2022-10-03T06:42:47.186Z,336
2022-10-03T06:43:47.320Z,324
2022-10-03T06:44:47.590Z,320
2022-10-03T06:45:47.693Z,356
2022-10-03T06:46:47.717Z,360
2022-10-03T06:47:47.370Z,336
2022-10-03T06:48:47.392Z,356
2022-10-03T06:49:47.413Z,360
2022-10-03T06:50:47.422Z,356
2022-10-03T06:51:48.643Z,384
2022-10-03T06:52:47.868Z,380
2022-10-03T06:53:47.632Z,372
2022-10-03T06:54:47.776Z,384
2022-10-03T06:55:47.523Z,412
2022-10-03T06:56:54.179Z,416
2022-10-03T06:57:47.566Z,420
2022-10-03T06:58:47.578Z,416
2022-10-03T06:59:47.598Z,400
2022-10-03T07:00:47.860Z,400
2022-10-03T07:01:49.199Z,388
2022-10-03T07:02:47.971Z,384
2022-10-03T07:03:47.937Z,380
2022-10-03T07:04:47.175Z,372
2022-10-03T07:05:48.582Z,384
2022-10-03T07:06:47.989Z,400
2022-10-03T07:07:47.743Z,392
2022-10-03T07:08:47.515Z,420
2022-10-03T07:09:47.844Z,448
2022-10-03T07:10:47.293Z,436
2022-10-03T07:11:48.320Z,428
2022-10-03T07:12:48.208Z,452
2022-10-03T07:13:47.850Z,476
2022-10-03T07:14:47.873Z,444
2022-10-03T07:16:32.329Z,396
2022-10-03T07:16:48.245Z,396
2022-10-03T07:17:48.218Z,400
2022-10-03T07:18:47.949Z,432
2022-10-03T07:19:47.700Z,440
2022-10-03T07:20:47.735Z,432
2022-10-03T07:21:48.683Z,424
2022-10-03T07:22:48.031Z,420
2022-10-03T07:23:48.305Z,432
2022-10-03T07:24:48.328Z,496
2022-10-03T07:25:48.487Z,596
2022-10-03T07:26:48.084Z,568
2022-10-03T07:27:53.659Z,500
2022-10-03T07:28:48.533Z,472
2022-10-03T07:29:48.147Z,448
2022-10-03T07:30:48.698Z,504
2022-10-03T07:31:49.079Z,544
2022-10-03T07:32:48.200Z,528
2022-10-03T07:33:48.246Z,556
2022-10-03T07:34:48.256Z,592
2022-10-03T07:35:48.262Z,636
2022-10-03T07:36:48.337Z,612
2022-10-03T07:37:48.553Z,624
2022-10-03T07:38:48.079Z,604
2022-10-03T07:39:48.073Z,636
2022-10-03T07:40:48.357Z,644
2022-10-03T07:41:48.953Z,660
2022-10-03T07:42:53.908Z,696
2022-10-03T07:43:48.663Z,696
2022-10-03T07:44:48.721Z,728
2022-10-03T07:45:48.705Z,684
2022-10-03T07:46:48.907Z,640
2022-10-03T07:47:48.729Z,636
2022-10-03T07:48:48.255Z,640
2022-10-03T07:49:48.800Z,672
2022-10-03T07:50:48.807Z,744
2022-10-03T07:51:49.356Z,768
2022-10-03T07:52:48.980Z,808
2022-10-03T07:53:48.855Z,836
2022-10-03T07:54:48.878Z,796
2022-10-03T07:55:48.634Z,828
2022-10-03T07:56:48.670Z,844
2022-10-03T07:57:48.718Z,788
2022-10-03T07:58:48.680Z,820
2022-10-03T07:59:48.465Z,768
2022-10-03T08:00:48.760Z,700
2022-10-03T08:01:49.464Z,708
2022-10-03T08:02:49.183Z,764
2022-10-03T08:03:49.129Z,748
2022-10-03T08:04:49.060Z,744
2022-10-03T08:05:49.102Z,796
2022-10-03T08:06:49.167Z,864
2022-10-03T08:07:48.933Z,812
2022-10-03T08:08:49.137Z,808
2022-10-03T08:09:49.165Z,928
2022-10-03T08:10:48.662Z,848
2022-10-03T08:11:49.426Z,864
2022-10-03T08:12:48.690Z,884
2022-10-03T08:13:49.015Z,852
2022-10-03T08:14:48.725Z,856
2022-10-03T08:15:49.483Z,848
2022-10-03T08:16:49.051Z,816
2022-10-03T08:17:49.049Z,832
2022-10-03T08:18:49.310Z,868
2022-10-03T08:19:49.342Z,856
2022-10-03T08:20:48.821Z,840
2022-10-03T08:21:49.819Z,908
2022-10-03T08:22:49.141Z,880
2022-10-03T08:23:48.890Z,920
2022-10-03T08:24:49.430Z,928
2022-10-03T08:25:49.195Z,976
2022-10-03T08:26:49.215Z,832
2022-10-03T08:27:49.268Z,800
2022-10-03T08:28:49.299Z,904
2022-10-03T08:29:49.322Z,1076
2022-10-03T08:30:49.580Z,1140
2022-10-03T08:31:50.014Z,1252
2022-10-03T08:32:55.393Z,1128
2022-10-03T08:33:49.596Z,1016
2022-10-03T08:34:49.358Z,984
2022-10-03T08:35:49.107Z,1052
2022-10-03T08:36:49.203Z,1116
2022-10-03T08:37:49.175Z,1116
2022-10-03T08:38:49.440Z,1032
2022-10-03T08:39:49.196Z,1000
2022-10-03T08:40:49.307Z,988
2022-10-03T08:41:49.938Z,1004
2022-10-03T08:42:49.498Z,1116
2022-10-03T08:43:49.577Z,1132
2022-10-03T08:44:49.286Z,1124
2022-10-03T08:45:49.862Z,1156
2022-10-03T08:46:50.161Z,1208
2022-10-03T08:47:49.851Z,1228
2022-10-03T08:48:49.900Z,1196
2022-10-03T08:49:49.884Z,1380
2022-10-03T08:50:49.651Z,1456
2022-10-03T08:51:50.042Z,1388
2022-10-03T08:52:49.895Z,1308
2022-10-03T08:53:49.987Z,1336
2022-10-03T08:54:49.718Z,1452
2022-10-03T08:55:49.749Z,1504
2022-10-03T08:56:49.856Z,1440
2022-10-03T08:57:49.782Z,1360
2022-10-03T08:58:50.054Z,1356
2022-10-03T08:59:49.857Z,1376
2022-10-03T09:00:50.091Z,1288
2022-10-03T09:01:51.406Z,1244
2022-10-03T09:03:31.760Z,1216
2022-10-03T09:03:50.837Z,1152
2022-10-03T09:04:50.199Z,1112
2022-10-03T09:05:49.674Z,1116
2022-10-03T09:07:29.202Z,1036
2022-10-03T09:07:50.216Z,1072
2022-10-03T09:08:49.985Z,1148
2022-10-03T09:09:50.282Z,1132
2022-10-03T09:10:49.774Z,1472
2022-10-03T09:11:50.306Z,1836
2022-10-03T09:12:50.062Z,1296
2022-10-03T09:13:50.084Z,1320
2022-10-03T09:14:50.100Z,1520
2022-10-03T09:15:50.442Z,1800
2022-10-03T09:16:51.004Z,1704
2022-10-03T09:17:50.447Z,1680
2022-10-03T09:18:49.922Z,2120
2022-10-03T09:19:50.440Z,2228
2022-10-03T09:20:50.239Z,2136
2022-10-03T09:21:50.232Z,1816
2022-10-03T09:22:50.491Z,1832
2022-10-03T09:23:50.524Z,1800
2022-10-03T09:24:49.775Z,1268
2022-10-03T09:25:50.346Z,1376
2022-10-03T09:26:50.855Z,1500
2022-10-03T09:27:50.448Z,1728
2022-10-03T09:28:50.368Z,1580
2022-10-03T09:29:50.626Z,1768
2022-10-03T09:30:49.877Z,1660
2022-10-03T09:31:51.184Z,1548
2022-10-03T09:32:50.440Z,1884
2022-10-03T09:33:50.781Z,1896
2022-10-03T09:34:50.741Z,1976
2022-10-03T09:35:50.030Z,2616
2022-10-03T09:36:50.792Z,2944
2022-10-03T09:37:50.534Z,2328
2022-10-03T09:38:50.561Z,2180
2022-10-03T09:39:50.568Z,2492
2022-10-03T09:40:55.874Z,2376
2022-10-03T09:41:50.893Z,2200
2022-10-03T09:42:50.640Z,2300
2022-10-03T09:43:50.644Z,2472
2022-10-03T09:44:50.672Z,2476
2022-10-03T09:45:50.682Z,2160
2022-10-03T09:46:54.072Z,2212
2022-10-03T09:47:50.991Z,2296
2022-10-03T09:48:50.750Z,2312
2022-10-03T09:49:50.812Z,2588
2022-10-03T09:50:50.785Z,2544
2022-10-03T09:51:50.811Z,2768
2022-10-03T09:52:51.249Z,2760
2022-10-03T09:53:50.851Z,2448
2022-10-03T09:54:50.605Z,2024
2022-10-03T09:55:50.882Z,1696
2022-10-03T09:56:50.498Z,1628
2022-10-03T09:57:51.189Z,1908
2022-10-03T09:58:51.189Z,2324
2022-10-03T09:59:50.955Z,2196
2022-10-03T10:00:51.254Z,1720
2022-10-03T10:01:50.723Z,1540
2022-10-03T10:02:51.012Z,1844
2022-10-03T10:03:51.096Z,2192
2022-10-03T10:05:02.422Z,1956
2022-10-03T10:05:51.317Z,2056
2022-10-03T10:06:51.350Z,2468
2022-10-03T10:07:51.106Z,2664
2022-10-03T10:08:51.405Z,2480
2022-10-03T10:09:51.397Z,2176
2022-10-03T10:10:51.161Z,1928
2022-10-03T10:11:51.433Z,2384
2022-10-03T10:12:51.191Z,2368
2022-10-03T10:14:13.643Z,1608
2022-10-03T10:14:51.246Z,2008
2022-10-03T10:15:51.618Z,2520
2022-10-03T10:16:56.551Z,2692
2022-10-03T10:17:51.288Z,2348
2022-10-03T10:18:51.318Z,2164
2022-10-03T10:19:51.593Z,1600
2022-10-03T10:20:51.421Z,1564
2022-10-03T10:21:51.375Z,1968
2022-10-03T10:22:51.383Z,2908
2022-10-03T10:23:51.662Z,2844
2022-10-03T10:24:51.488Z,2216
2022-10-03T10:25:51.207Z,2728
2022-10-03T10:26:52.366Z,3100
2022-10-03T10:27:51.842Z,3244
2022-10-03T10:28:51.760Z,3064
2022-10-03T10:29:51.807Z,2892
2022-10-03T10:30:51.533Z,2300
2022-10-03T10:31:51.666Z,1840
2022-10-03T10:32:51.839Z,1988
2022-10-03T10:33:51.598Z,2316
2022-10-03T10:34:51.368Z,2112
2022-10-03T10:35:51.667Z,2468
2022-10-03T10:36:52.069Z,2064
2022-10-03T10:37:53.421Z,1772
2022-10-03T10:38:51.708Z,2648
2022-10-03T10:39:51.722Z,2824
2022-10-03T10:40:52.021Z,2832
2022-10-03T10:41:51.767Z,2352
2022-10-03T10:42:52.045Z,2248
2022-10-03T10:43:52.048Z,1436
2022-10-03T10:44:52.072Z,1216
2022-10-03T10:45:51.879Z,1168
2022-10-03T10:46:52.885Z,1244
2022-10-03T10:47:51.602Z,1588
2022-10-03T10:48:51.887Z,1136
2022-10-03T10:49:51.416Z,1048
2022-10-03T10:50:51.673Z,1364
2022-10-03T10:51:51.955Z,1864
2022-10-03T10:52:52.311Z,2168
2022-10-03T10:53:51.985Z,1968
2022-10-03T10:54:51.756Z,2672
2022-10-03T10:55:53.073Z,2776
2022-10-03T10:56:52.097Z,1820
2022-10-03T10:57:52.306Z,1332
2022-10-03T10:58:52.077Z,1312
2022-10-03T10:59:52.249Z,1508
2022-10-03T11:00:52.267Z,1776
2022-10-03T11:01:53.440Z,1924
2022-10-03T11:02:52.316Z,1876
2022-10-03T11:03:52.429Z,1920
2022-10-03T11:04:52.847Z,2004
2022-10-03T11:05:52.255Z,1780
2022-10-03T11:06:52.549Z,1828
2022-10-03T11:07:58.717Z,2056
2022-10-03T11:08:52.522Z,2160
2022-10-03T11:09:52.555Z,2512
2022-10-03T11:10:52.320Z,2600
2022-10-03T11:11:52.329Z,2704
2022-10-03T11:12:52.478Z,2328
2022-10-03T11:13:52.108Z,2640
2022-10-03T11:14:52.648Z,2372
2022-10-03T11:15:52.285Z,2028
2022-10-03T11:16:53.349Z,2112
2022-10-03T11:17:52.466Z,2020
2022-10-03T11:18:52.212Z,1696
2022-10-03T11:19:52.481Z,1544
2022-10-03T11:20:52.245Z,1424
2022-10-03T11:21:52.778Z,1256
2022-10-03T11:22:52.274Z,1312
2022-10-03T11:23:52.355Z,1796
2022-10-03T11:24:52.323Z,2436
2022-10-03T11:25:52.600Z,2052
2022-10-03T11:26:52.358Z,1672
2022-10-03T11:27:53.163Z,1656
2022-10-03T11:28:52.962Z,1732
2022-10-03T11:29:52.936Z,1640
2022-10-03T11:30:52.945Z,1724
2022-10-03T11:31:53.346Z,1348
2022-10-03T11:32:52.473Z,1356
2022-10-03T11:33:53.050Z,1388
2022-10-03T11:34:52.514Z,1284
2022-10-03T11:35:53.059Z,1112
2022-10-03T11:36:52.568Z,1072
2022-10-03T11:37:52.850Z,1104
2022-10-03T11:38:52.328Z,1188
2022-10-03T11:39:53.181Z,1308
2022-10-03T11:40:52.891Z,1512
2022-10-03T11:41:52.908Z,1928
2022-10-03T11:42:52.665Z,2332
2022-10-03T11:43:53.207Z,2504
2022-10-03T11:44:53.254Z,2536
2022-10-03T11:45:52.851Z,2568
2022-10-03T11:46:53.011Z,2424
2022-10-03T11:47:53.055Z,2380
2022-10-03T11:48:53.327Z,2472
2022-10-03T11:49:53.091Z,2524
2022-10-03T11:50:52.849Z,2600
2022-10-03T11:51:58.534Z,2720
2022-10-03T11:52:53.479Z,2524
2022-10-03T11:54:00.050Z,2216
2022-10-03T11:54:53.168Z,2176
2022-10-03T11:55:53.025Z,2056
2022-10-03T11:56:52.948Z,2004
2022-10-03T11:57:53.227Z,2392
2022-10-03T11:58:53.238Z,2228
2022-10-03T11:59:53.530Z,1720
2022-10-03T12:00:53.564Z,1920
2022-10-03T12:01:58.768Z,2348
2022-10-03T12:02:54.430Z,2656
2022-10-03T12:03:53.083Z,2944
2022-10-03T12:04:53.106Z,3028
2022-10-03T12:05:53.683Z,2844
2022-10-03T12:06:53.403Z,2708
2022-10-03T12:07:58.823Z,2712
2022-10-03T12:08:53.438Z,2412
2022-10-03T12:09:52.957Z,2160
2022-10-03T12:10:53.753Z,2220
2022-10-03T12:11:53.819Z,2440
2022-10-03T12:12:53.789Z,2692
2022-10-03T12:13:53.815Z,3092
2022-10-03T12:14:53.311Z,2944
2022-10-03T12:15:53.594Z,2460
2022-10-03T12:16:54.244Z,2460
2022-10-03T12:17:53.629Z,2380
2022-10-03T12:18:53.641Z,2276
2022-10-03T12:19:53.666Z,2152
2022-10-03T12:20:53.681Z,1964
2022-10-03T12:21:53.992Z,2540
2022-10-03T12:22:53.719Z,1988
2022-10-03T12:23:53.737Z,1520
2022-10-03T12:24:53.761Z,1612
2022-10-03T12:25:53.779Z,1548
2022-10-03T12:26:54.070Z,1580
2022-10-03T12:27:54.132Z,1660
2022-10-03T12:28:54.087Z,1884
2022-10-03T12:29:53.855Z,2364
2022-10-03T12:30:54.139Z,2824
2022-10-03T12:31:54.249Z,2472
2022-10-03T12:32:54.207Z,2376
2022-10-03T12:33:53.679Z,2736
2022-10-03T12:34:54.221Z,2864
2022-10-03T12:35:54.230Z,2508
2022-10-03T12:36:54.253Z,1876
2022-10-03T12:37:54.299Z,1720
2022-10-03T12:38:58.245Z,1668
2022-10-03T12:39:54.305Z,1348
2022-10-03T12:40:54.324Z,1244
2022-10-03T12:41:54.352Z,1092
2022-10-03T12:42:54.114Z,1136
2022-10-03T12:43:54.276Z,1016
2022-10-03T12:44:54.164Z,1068
2022-10-03T12:45:54.413Z,1160
2022-10-03T12:46:54.205Z,1272
2022-10-03T12:48:02.756Z,1672
2022-10-03T12:48:54.256Z,1824
2022-10-03T12:49:53.996Z,1980
2022-10-03T12:50:54.286Z,2056
2022-10-03T12:51:54.057Z,1856
2022-10-03T12:52:54.405Z,2036
2022-10-03T12:53:54.600Z,2260
2022-10-03T12:54:54.360Z,2512
2022-10-03T12:55:54.633Z,2932
2022-10-03T12:56:54.392Z,3112
2022-10-03T12:57:54.676Z,2948
2022-10-03T12:58:54.683Z,3012
2022-10-03T12:59:54.764Z,3352
2022-10-03T13:00:54.773Z,2864
2022-10-03T13:01:55.013Z,2416
2022-10-03T13:02:55.043Z,1800
2022-10-03T13:03:54.663Z,1416
2022-10-03T13:04:54.632Z,1204
2022-10-03T13:05:54.842Z,1088
2022-10-03T13:07:11.401Z,1000
2022-10-03T13:07:54.884Z,1068
2022-10-03T13:08:54.629Z,1148
2022-10-03T13:09:54.937Z,988
2022-10-03T13:10:54.665Z,912
2022-10-03T13:11:54.975Z,948
2022-10-03T13:12:54.699Z,1004
2022-10-03T13:13:54.475Z,1084
2022-10-03T13:14:54.747Z,1176
2022-10-03T13:15:55.305Z,1268
2022-10-03T13:16:55.055Z,1344
2022-10-03T13:17:54.822Z,1508
2022-10-03T13:18:54.822Z,1548
2022-10-03T13:19:54.855Z,1496
2022-10-03T13:20:55.157Z,1356
2022-10-03T13:21:55.268Z,1412
2022-10-03T13:22:55.159Z,1472
2022-10-03T13:23:55.187Z,1640
2022-10-03T13:24:54.944Z,1692
2022-10-03T13:25:55.248Z,1848
2022-10-03T13:26:54.724Z,2100
2022-10-03T13:27:55.429Z,2424
2022-10-03T13:28:55.029Z,2400
2022-10-03T13:29:55.312Z,2136
2022-10-03T13:30:55.486Z,2452
2022-10-03T13:31:55.188Z,2364
2022-10-03T13:32:55.386Z,2372
2022-10-03T13:33:54.860Z,2420
2022-10-03T13:34:55.413Z,2344
2022-10-03T13:35:54.922Z,2312
2022-10-03T13:36:55.577Z,2408
2022-10-03T13:37:55.464Z,2208
2022-10-03T13:38:54.960Z,2284
2022-10-03T13:39:55.511Z,2012
2022-10-03T13:40:54.765Z,1908
2022-10-03T13:41:55.560Z,1908
2022-10-03T13:42:55.303Z,2236
2022-10-03T13:43:55.579Z,2392
2022-10-03T13:44:54.818Z,2508
2022-10-03T13:45:55.669Z,2460
2022-10-03T13:46:54.872Z,2540
2022-10-03T13:47:55.456Z,2948
2022-10-03T13:48:58.591Z,2912
2022-10-03T13:49:55.447Z,2836
2022-10-03T13:50:55.717Z,2452
2022-10-03T13:51:55.483Z,2424
2022-10-03T13:52:55.938Z,2428
2022-10-03T13:53:55.788Z,2456
2022-10-03T13:54:55.536Z,2476
2022-10-03T13:56:01.058Z,2380
2022-10-03T13:56:55.598Z,2348
2022-10-03T13:57:55.892Z,2424
2022-10-03T13:58:55.629Z,2452