createdAt,value
2017-08-20T00:00:29.326Z,2.50
2017-08-20T00:01:27.325Z,2.90
2017-08-20T00:02:24.613Z,2.30
2017-08-20T00:03:21.882Z,3.00
2017-08-20T00:04:21.211Z,2.10
2017-08-20T00:05:18.489Z,2.80
2017-08-20T00:06:15.753Z,2.10
2017-08-20T00:07:13.066Z,3.30
2017-08-20T00:08:10.359Z,2.60
2017-08-20T00:09:07.630Z,2.60
2017-08-20T00:10:05.449Z,2.20
2017-08-20T00:11:03.685Z,2.80
2017-08-20T00:12:00.966Z,3.20
2017-08-20T00:12:58.261Z,2.80
2017-08-20T00:13:55.550Z,2.30
2017-08-20T00:14:52.830Z,3.10
2017-08-20T00:15:50.117Z,2.60
2017-08-20T00:16:47.461Z,2.60
2017-08-20T00:17:44.753Z,3.00
2017-08-20T00:18:42.026Z,2.20
2017-08-20T00:19:39.290Z,3.00
2017-08-20T00:20:36.688Z,2.50
2017-08-20T00:21:34.029Z,2.40
2017-08-20T00:22:31.318Z,2.90
2017-08-20T00:23:28.592Z,2.20
2017-08-20T00:24:25.885Z,2.90
2017-08-20T00:25:23.145Z,2.70
2017-08-20T00:26:20.421Z,3.00
2017-08-20T00:27:17.730Z,2.50
2017-08-20T00:28:15.080Z,2.70
2017-08-20T00:29:12.350Z,2.50
2017-08-20T00:30:09.638Z,2.30
2017-08-20T00:31:06.897Z,2.60
2017-08-20T00:32:04.382Z,2.60
2017-08-20T00:33:01.844Z,2.70
2017-08-20T00:33:59.170Z,2.50
2017-08-20T00:34:56.501Z,2.80
2017-08-20T00:35:54.143Z,2.10
2017-08-20T00:36:51.547Z,3.10
2017-08-20T00:37:48.841Z,2.50
2017-08-20T00:38:46.246Z,3.00
2017-08-20T00:39:43.699Z,2.80
2017-08-20T00:40:41.090Z,2.70
2017-08-20T00:41:38.568Z,2.60
2017-08-20T00:42:36.047Z,2.40
2017-08-20T00:43:33.529Z,3.10
2017-08-20T00:44:30.996Z,2.50
2017-08-20T00:45:28.262Z,2.80
2017-08-20T00:46:25.526Z,2.70
2017-08-20T00:47:23.013Z,2.60
2017-08-20T00:48:20.441Z,2.40
2017-08-20T00:49:17.864Z,3.10
2017-08-20T00:50:15.321Z,2.60
2017-08-20T00:51:12.593Z,2.60
2017-08-20T00:52:09.891Z,2.50
2017-08-20T00:53:07.395Z,2.50
2017-08-20T00:54:04.796Z,3.00
2017-08-20T00:55:02.267Z,2.20
2017-08-20T00:55:59.622Z,2.70
2017-08-20T00:56:57.099Z,2.60
2017-08-20T00:57:54.361Z,2.80
2017-08-20T00:58:51.654Z,2.80
2017-08-20T00:59:48.990Z,2.10
2017-08-20T01:00:46.494Z,2.90
2017-08-20T01:01:43.894Z,2.70
2017-08-20T01:02:41.549Z,2.30
2017-08-20T01:03:38.941Z,2.60
2017-08-20T01:04:36.557Z,2.90
2017-08-20T01:05:33.845Z,2.30
2017-08-20T01:06:31.117Z,2.30
2017-08-20T01:07:28.368Z,2.60
2017-08-20T01:08:25.646Z,2.50
2017-08-20T01:09:22.917Z,2.50
2017-08-20T01:10:20.204Z,2.50
2017-08-20T01:11:17.462Z,2.40
2017-08-20T01:12:14.742Z,2.90
2017-08-20T01:13:12.012Z,3.20
2017-08-20T01:14:09.340Z,2.60
2017-08-20T01:15:06.625Z,2.30
2017-08-20T01:16:03.921Z,2.80
2017-08-20T01:17:01.212Z,2.10
2017-08-20T01:17:58.489Z,2.50
2017-08-20T01:18:55.799Z,2.30
2017-08-20T01:19:53.070Z,2.30
2017-08-20T01:20:50.342Z,2.50
2017-08-20T01:21:47.633Z,2.60
2017-08-20T01:22:44.922Z,3.00
2017-08-20T01:23:42.210Z,2.70
2017-08-20T01:24:39.483Z,2.30
2017-08-20T01:25:36.776Z,2.30
2017-08-20T01:26:34.033Z,3.00
2017-08-20T01:27:31.328Z,2.50
2017-08-20T01:28:28.601Z,2.10
2017-08-20T01:29:25.896Z,2.50
2017-08-20T01:30:23.145Z,2.70
2017-08-20T01:31:20.442Z,2.80
2017-08-20T01:32:17.720Z,2.30
2017-08-20T01:33:15.018Z,3.60
2017-08-20T01:34:12.288Z,3.00
2017-08-20T01:35:09.558Z,2.50
2017-08-20T01:36:07.511Z,2.70
2017-08-20T01:37:04.788Z,2.90
2017-08-20T01:38:02.052Z,2.50
2017-08-20T01:38:59.337Z,2.70
2017-08-20T01:39:56.655Z,2.30
2017-08-20T01:40:53.933Z,2.40
2017-08-20T01:41:51.198Z,2.90
2017-08-20T01:42:48.508Z,2.20
2017-08-20T01:43:45.762Z,2.10
2017-08-20T01:44:43.050Z,2.80
2017-08-20T01:45:40.305Z,2.20
2017-08-20T01:46:37.580Z,2.70
2017-08-20T01:47:34.834Z,2.60
2017-08-20T01:48:32.098Z,2.00
2017-08-20T01:49:29.350Z,3.10
2017-08-20T01:50:26.641Z,2.70
2017-08-20T01:51:23.890Z,2.70
2017-08-20T01:52:21.159Z,3.20
2017-08-20T01:53:18.448Z,2.40
2017-08-20T01:54:15.706Z,2.90
2017-08-20T01:55:13.010Z,2.80
2017-08-20T01:56:10.300Z,3.00
2017-08-20T01:57:07.557Z,3.70
2017-08-20T01:58:04.830Z,3.30
2017-08-20T01:59:02.098Z,4.50
2017-08-20T01:59:59.406Z,4.30
2017-08-20T02:00:56.671Z,4.00
2017-08-20T02:01:53.940Z,3.80
2017-08-20T02:02:51.209Z,3.90
2017-08-20T02:03:48.482Z,3.50
2017-08-20T02:04:45.752Z,3.50
2017-08-20T02:05:43.068Z,3.90
2017-08-20T02:06:40.323Z,3.80
2017-08-20T02:07:37.613Z,4.20
2017-08-20T02:08:34.873Z,3.90
2017-08-20T02:09:32.147Z,4.00
2017-08-20T02:10:29.442Z,3.10
2017-08-20T02:11:26.722Z,3.30
2017-08-20T02:12:23.973Z,3.20
2017-08-20T02:13:21.256Z,3.60
2017-08-20T02:14:18.521Z,2.90
2017-08-20T02:15:15.826Z,2.80
2017-08-20T02:16:13.109Z,3.30
2017-08-20T02:17:10.389Z,4.00
2017-08-20T02:18:07.655Z,3.70
2017-08-20T02:19:04.937Z,3.60
2017-08-20T02:20:02.204Z,3.70
2017-08-20T02:20:59.501Z,3.40
2017-08-20T02:21:56.779Z,3.70
2017-08-20T02:22:54.070Z,3.20
2017-08-20T02:23:51.330Z,3.80
2017-08-20T02:24:48.598Z,3.80
2017-08-20T02:25:46.281Z,3.50
2017-08-20T02:26:43.600Z,3.40
2017-08-20T02:27:40.889Z,3.30
2017-08-20T02:28:38.161Z,3.20
2017-08-20T02:29:35.405Z,3.40
2017-08-20T02:30:32.673Z,3.40
2017-08-20T02:31:29.989Z,4.00
2017-08-20T02:32:27.282Z,4.00
2017-08-20T02:33:24.547Z,3.90
2017-08-20T02:34:21.828Z,4.20
2017-08-20T02:35:19.102Z,3.40
2017-08-20T02:36:16.406Z,3.50
2017-08-20T02:37:13.692Z,3.60
2017-08-20T02:38:10.990Z,3.50
2017-08-20T02:39:08.249Z,3.90
2017-08-20T02:40:05.530Z,3.60
2017-08-20T02:41:02.860Z,3.20
2017-08-20T02:42:00.165Z,3.50
2017-08-20T02:42:57.429Z,3.20
2017-08-20T02:43:54.715Z,3.60
2017-08-20T02:44:52.074Z,3.20
2017-08-20T02:45:49.367Z,4.10
2017-08-20T02:46:46.677Z,3.40
2017-08-20T02:47:43.978Z,3.20
2017-08-20T02:48:41.266Z,4.00
2017-08-20T02:49:38.590Z,3.00
2017-08-20T02:50:35.874Z,3.00
2017-08-20T02:51:33.193Z,2.90
2017-08-20T02:52:30.487Z,3.10
2017-08-20T02:53:27.779Z,2.90
2017-08-20T02:54:25.038Z,3.10
2017-08-20T02:55:22.325Z,2.70
2017-08-20T02:56:19.610Z,2.90
2017-08-20T02:57:16.909Z,2.90
2017-08-20T02:58:14.193Z,3.20
2017-08-20T02:59:11.477Z,2.90
2017-08-20T03:00:08.738Z,2.90
2017-08-20T03:01:06.010Z,3.60
2017-08-20T03:02:03.311Z,3.00
2017-08-20T03:03:00.613Z,3.60
2017-08-20T03:03:57.931Z,3.00
2017-08-20T03:04:55.225Z,2.90
2017-08-20T03:05:52.490Z,3.70
2017-08-20T03:06:49.790Z,2.80
2017-08-20T03:07:47.071Z,3.30
2017-08-20T03:08:44.354Z,3.20
2017-08-20T03:09:41.607Z,3.20
2017-08-20T03:10:39.092Z,3.00
2017-08-20T03:11:36.345Z,3.00
2017-08-20T03:12:33.638Z,2.80
2017-08-20T03:13:30.905Z,3.10
2017-08-20T03:14:28.169Z,2.60
2017-08-20T03:15:25.433Z,3.60
2017-08-20T03:16:22.698Z,3.30
2017-08-20T03:17:19.982Z,3.60
2017-08-20T03:18:17.271Z,3.30
2017-08-20T03:19:14.533Z,3.40
2017-08-20T03:20:11.809Z,3.40
2017-08-20T03:21:09.118Z,3.10
2017-08-20T03:22:06.428Z,2.50
2017-08-20T03:23:03.707Z,2.70
2017-08-20T03:24:00.989Z,3.10
2017-08-20T03:24:58.248Z,3.30
2017-08-20T03:25:55.515Z,2.30
2017-08-20T03:26:52.777Z,3.30
2017-08-20T03:27:50.126Z,3.80
2017-08-20T03:28:47.411Z,2.70
2017-08-20T03:29:44.730Z,2.80
2017-08-20T03:30:42.070Z,2.10
2017-08-20T03:31:39.394Z,3.20
2017-08-20T03:32:36.693Z,2.30
2017-08-20T03:33:33.997Z,2.90
2017-08-20T03:34:31.295Z,2.70
2017-08-20T03:35:28.651Z,3.00
2017-08-20T03:36:25.967Z,3.30
2017-08-20T03:37:23.409Z,2.80
2017-08-20T03:38:20.881Z,2.80
2017-08-20T03:39:18.220Z,3.20
2017-08-20T03:40:15.631Z,3.50
2017-08-20T03:41:12.955Z,2.90
2017-08-20T03:42:10.251Z,3.20
2017-08-20T03:43:07.550Z,2.60
2017-08-20T03:44:04.855Z,3.00
2017-08-20T03:45:02.183Z,2.90
2017-08-20T03:45:59.468Z,3.20
2017-08-20T03:46:56.785Z,3.20
2017-08-20T03:47:54.237Z,2.80
2017-08-20T03:48:51.605Z,2.90
2017-08-20T03:49:48.925Z,3.10
2017-08-20T03:50:46.237Z,3.30
2017-08-20T03:51:43.539Z,3.00
2017-08-20T03:52:40.840Z,3.00
2017-08-20T03:53:38.121Z,3.20
2017-08-20T03:54:35.465Z,3.00
2017-08-20T03:55:32.769Z,3.10
2017-08-20T03:56:30.056Z,2.60
2017-08-20T03:57:27.345Z,3.20
2017-08-20T03:58:24.653Z,2.70
2017-08-20T03:59:21.953Z,2.60
2017-08-20T04:00:19.291Z,2.70
2017-08-20T04:01:16.589Z,3.00
2017-08-20T04:02:13.896Z,2.50
2017-08-20T04:03:11.194Z,3.00
2017-08-20T04:04:08.524Z,3.00
2017-08-20T04:05:05.873Z,3.00
2017-08-20T04:06:03.161Z,2.70
2017-08-20T04:07:00.468Z,2.50
2017-08-20T04:07:57.757Z,3.30
2017-08-20T04:08:55.050Z,2.80
2017-08-20T04:09:52.352Z,3.00
2017-08-20T04:10:49.709Z,2.50
2017-08-20T04:11:47.096Z,2.80
2017-08-20T04:12:44.412Z,3.00
2017-08-20T04:13:41.727Z,2.90
2017-08-20T04:14:39.021Z,3.50
2017-08-20T04:15:36.336Z,2.90
2017-08-20T04:16:33.613Z,2.70
2017-08-20T04:17:30.884Z,3.10
2017-08-20T04:18:28.231Z,3.00
2017-08-20T04:19:25.497Z,2.80
2017-08-20T04:20:22.761Z,2.60
2017-08-20T04:21:20.050Z,2.80
2017-08-20T04:22:17.334Z,3.00
2017-08-20T04:23:14.615Z,2.30
2017-08-20T04:24:11.966Z,2.40
2017-08-20T04:25:09.253Z,2.30
2017-08-20T04:26:06.576Z,2.20
2017-08-20T04:27:03.897Z,2.70
2017-08-20T04:28:01.199Z,3.10
2017-08-20T04:28:58.509Z,2.30
2017-08-20T04:29:55.785Z,2.90
2017-08-20T04:30:53.065Z,2.60
2017-08-20T04:31:50.337Z,2.80
2017-08-20T04:32:47.617Z,2.80
2017-08-20T04:33:44.897Z,2.90
2017-08-20T04:34:42.195Z,2.70
2017-08-20T04:35:39.465Z,3.10
2017-08-20T04:36:36.747Z,3.00
2017-08-20T04:37:34.031Z,2.80
2017-08-20T04:38:31.306Z,2.70
2017-08-20T04:39:28.576Z,2.50
2017-08-20T04:40:25.897Z,2.50
2017-08-20T04:41:23.169Z,2.40
2017-08-20T04:42:20.458Z,2.60
2017-08-20T04:43:17.706Z,2.40
2017-08-20T04:44:15.014Z,2.40
2017-08-20T04:45:12.335Z,2.60
2017-08-20T04:46:09.624Z,2.50
2017-08-20T04:47:07.084Z,2.50
2017-08-20T04:48:04.421Z,2.50
2017-08-20T04:49:01.761Z,2.50
2017-08-20T04:49:59.048Z,2.20
2017-08-20T04:50:56.507Z,2.50
2017-08-20T04:51:53.798Z,2.70
2017-08-20T04:52:51.084Z,2.80
2017-08-20T04:53:48.374Z,2.40
2017-08-20T04:54:45.666Z,2.80
2017-08-20T04:55:42.945Z,2.80
2017-08-20T04:56:40.209Z,2.30
2017-08-20T04:57:37.559Z,2.70
2017-08-20T04:58:34.826Z,2.40
2017-08-20T04:59:32.161Z,2.20
2017-08-20T05:00:29.466Z,2.60
2017-08-20T05:01:26.770Z,2.60
2017-08-20T05:02:24.149Z,2.80
2017-08-20T05:03:21.459Z,2.30
2017-08-20T05:04:18.762Z,2.50
2017-08-20T05:05:16.141Z,2.50
2017-08-20T05:06:13.417Z,2.90
2017-08-20T05:07:10.706Z,3.00
2017-08-20T05:08:08.206Z,2.60
2017-08-20T05:09:05.787Z,2.80
2017-08-20T05:10:03.374Z,2.30
2017-08-20T05:11:00.697Z,2.90
2017-08-20T05:11:57.955Z,2.70
2017-08-20T05:12:55.238Z,3.10
2017-08-20T05:13:52.569Z,3.00
2017-08-20T05:14:49.923Z,2.60
2017-08-20T05:15:47.226Z,2.70
2017-08-20T05:16:44.543Z,3.10
2017-08-20T05:17:41.815Z,2.70
2017-08-20T05:18:39.110Z,2.80
2017-08-20T05:19:36.384Z,2.70
2017-08-20T05:20:33.694Z,2.80
2017-08-20T05:21:31.036Z,2.80
2017-08-20T05:22:28.350Z,2.80
2017-08-20T05:23:25.617Z,2.90
2017-08-20T05:24:22.924Z,2.90
2017-08-20T05:25:20.248Z,2.70
2017-08-20T05:26:17.543Z,2.50
2017-08-20T05:27:14.853Z,3.40
2017-08-20T05:28:12.159Z,2.60
2017-08-20T05:29:09.416Z,3.00
2017-08-20T05:30:06.745Z,3.10
2017-08-20T05:31:04.026Z,3.30
2017-08-20T05:32:01.334Z,3.80
2017-08-20T05:32:58.777Z,3.30
2017-08-20T05:33:56.149Z,2.70
2017-08-20T05:34:53.444Z,3.30
2017-08-20T05:35:50.754Z,2.70
2017-08-20T05:36:48.099Z,3.00
2017-08-20T05:37:45.412Z,2.80
2017-08-20T05:38:42.697Z,3.30
2017-08-20T05:39:40.038Z,3.20
2017-08-20T05:40:37.362Z,2.80
2017-08-20T05:41:34.683Z,3.40
2017-08-20T05:42:31.990Z,3.60
2017-08-20T05:43:29.330Z,3.00
2017-08-20T05:44:26.606Z,2.50
2017-08-20T05:45:23.905Z,3.00
2017-08-20T05:46:21.221Z,3.60
2017-08-20T05:47:18.542Z,3.40
2017-08-20T05:48:15.893Z,3.40
2017-08-20T05:49:13.225Z,3.70
2017-08-20T05:50:10.534Z,3.70
2017-08-20T05:51:07.840Z,3.90
2017-08-20T05:52:05.122Z,3.60
2017-08-20T05:53:02.472Z,3.80
2017-08-20T05:53:59.773Z,3.60
2017-08-20T05:54:57.074Z,3.20
2017-08-20T05:55:54.389Z,3.50
2017-08-20T05:56:51.679Z,3.50
2017-08-20T05:57:48.982Z,3.70
2017-08-20T05:58:46.363Z,3.40
2017-08-20T05:59:43.629Z,3.30
2017-08-20T06:00:40.934Z,4.30
2017-08-20T06:01:38.216Z,3.50
2017-08-20T06:02:35.489Z,3.30
2017-08-20T06:03:32.774Z,3.00
2017-08-20T06:04:30.082Z,2.80
2017-08-20T06:05:27.369Z,3.10
2017-08-20T06:06:24.685Z,2.90
2017-08-20T06:07:21.988Z,3.10
2017-08-20T06:08:19.318Z,3.60
2017-08-20T06:09:16.599Z,4.20
2017-08-20T06:10:13.889Z,4.40
2017-08-20T06:11:11.207Z,4.10
2017-08-20T06:12:08.552Z,4.10
2017-08-20T06:13:05.861Z,4.00
2017-08-20T06:14:03.149Z,3.60
2017-08-20T06:15:00.431Z,4.20
2017-08-20T06:15:57.735Z,3.40
2017-08-20T06:16:55.022Z,4.10
2017-08-20T06:17:52.297Z,4.30
2017-08-20T06:18:49.576Z,3.80
2017-08-20T06:19:46.905Z,3.80
2017-08-20T06:20:44.161Z,3.40
2017-08-20T06:21:41.481Z,3.30
2017-08-20T06:22:38.756Z,3.40
2017-08-20T06:23:36.054Z,4.40
2017-08-20T06:24:33.330Z,3.20
2017-08-20T06:25:30.626Z,3.60
2017-08-20T06:26:27.909Z,3.40
2017-08-20T06:27:25.213Z,3.50
2017-08-20T06:28:22.481Z,4.20
2017-08-20T06:29:19.774Z,3.80
2017-08-20T06:30:17.064Z,4.00
2017-08-20T06:31:14.361Z,4.40
2017-08-20T06:32:11.656Z,5.30
2017-08-20T06:33:08.933Z,5.70
2017-08-20T06:34:06.200Z,5.00
2017-08-20T06:35:03.497Z,5.10
2017-08-20T06:36:00.778Z,5.80
2017-08-20T06:36:58.095Z,4.50
2017-08-20T06:37:55.354Z,4.70
2017-08-20T06:38:52.666Z,4.80
2017-08-20T06:39:49.962Z,4.20
2017-08-20T06:40:47.245Z,4.10
2017-08-20T06:41:44.539Z,4.10
2017-08-20T06:42:41.844Z,3.70
2017-08-20T06:43:39.229Z,3.90
2017-08-20T06:44:36.498Z,3.60
2017-08-20T06:45:33.758Z,3.10
2017-08-20T06:46:31.022Z,4.10
2017-08-20T06:47:28.314Z,4.40
2017-08-20T06:48:25.601Z,3.80
2017-08-20T06:49:22.886Z,4.30
2017-08-20T06:50:20.181Z,4.30
2017-08-20T06:51:17.438Z,4.60
2017-08-20T06:52:14.802Z,4.20
2017-08-20T06:53:12.062Z,4.40
2017-08-20T06:54:09.515Z,4.00
2017-08-20T06:55:06.920Z,4.70
2017-08-20T06:56:04.227Z,4.50
2017-08-20T06:57:01.602Z,5.50
2017-08-20T06:57:58.914Z,4.80
2017-08-20T06:58:56.205Z,3.80
2017-08-20T06:59:53.698Z,5.00
2017-08-20T07:00:50.989Z,4.10
2017-08-20T07:01:48.332Z,4.40
2017-08-20T07:02:45.861Z,5.10
2017-08-20T07:03:43.210Z,4.70
2017-08-20T07:04:40.498Z,4.80
2017-08-20T07:05:37.797Z,4.30
2017-08-20T07:06:35.146Z,4.80
2017-08-20T07:07:32.538Z,4.30
2017-08-20T07:08:29.912Z,4.40
2017-08-20T07:09:27.226Z,4.30
2017-08-20T07:10:24.476Z,5.20
2017-08-20T07:11:21.895Z,4.90
2017-08-20T07:12:19.182Z,4.70
2017-08-20T07:13:16.723Z,4.40
2017-08-20T07:14:14.062Z,4.30
2017-08-20T07:15:11.338Z,4.60
2017-08-20T07:16:08.740Z,4.90
2017-08-20T07:17:06.034Z,4.90
2017-08-20T07:18:03.353Z,4.70
2017-08-20T07:19:00.694Z,4.30
2017-08-20T07:19:57.987Z,5.20
2017-08-20T07:20:55.309Z,5.30
2017-08-20T07:21:52.577Z,4.70
2017-08-20T07:22:49.871Z,5.00
2017-08-20T07:23:47.181Z,4.90
2017-08-20T07:24:44.620Z,4.80
2017-08-20T07:25:41.890Z,4.90
2017-08-20T07:26:39.226Z,4.00
2017-08-20T07:27:36.499Z,4.80
2017-08-20T07:28:33.878Z,4.00
2017-08-20T07:29:31.297Z,4.00
2017-08-20T07:30:28.678Z,4.20
2017-08-20T07:31:26.014Z,4.30
2017-08-20T07:32:23.328Z,4.60
2017-08-20T07:33:20.601Z,4.80
2017-08-20T07:34:17.889Z,5.00
2017-08-20T07:35:15.161Z,4.40
2017-08-20T07:36:12.445Z,4.00
2017-08-20T07:37:09.734Z,4.50
2017-08-20T07:38:07.314Z,4.20
2017-08-20T07:39:04.706Z,4.70
2017-08-20T07:40:02.046Z,4.60
2017-08-20T07:40:59.417Z,4.50
2017-08-20T07:41:56.695Z,4.70
2017-08-20T07:42:54.026Z,4.50
2017-08-20T07:43:51.686Z,4.60
2017-08-20T07:44:48.958Z,4.40
2017-08-20T07:45:46.229Z,4.30
2017-08-20T07:46:43.552Z,4.50
2017-08-20T07:47:40.867Z,4.10
2017-08-20T07:48:38.215Z,5.00
2017-08-20T07:49:35.550Z,4.00
2017-08-20T07:50:32.821Z,4.30
2017-08-20T07:51:30.153Z,4.80
2017-08-20T07:52:27.433Z,4.30
2017-08-20T07:53:24.715Z,4.30
2017-08-20T07:54:22.033Z,4.80
2017-08-20T07:55:19.330Z,4.70
2017-08-20T07:56:16.597Z,4.00
2017-08-20T07:57:13.919Z,4.30
2017-08-20T07:58:11.204Z,5.40
2017-08-20T07:59:08.510Z,4.00
2017-08-20T08:00:05.778Z,4.30
2017-08-20T08:01:03.072Z,5.30
2017-08-20T08:02:00.325Z,4.30
2017-08-20T08:02:57.609Z,4.00
2017-08-20T08:03:54.930Z,4.20
2017-08-20T08:04:52.207Z,5.30
2017-08-20T08:05:49.461Z,5.20
2017-08-20T08:06:46.740Z,4.30
2017-08-20T08:07:44.009Z,4.60
2017-08-20T08:08:41.310Z,4.30
2017-08-20T08:09:38.616Z,4.10
2017-08-20T08:10:35.928Z,4.10
2017-08-20T08:11:33.210Z,4.50
2017-08-20T08:12:30.520Z,5.00
2017-08-20T08:13:27.792Z,4.10
2017-08-20T08:14:25.105Z,4.10
2017-08-20T08:15:22.388Z,4.00
2017-08-20T08:16:19.685Z,4.60
2017-08-20T08:17:16.956Z,3.80
2017-08-20T08:18:14.475Z,4.00
2017-08-20T08:19:11.763Z,4.40
2017-08-20T08:20:09.051Z,4.70
2017-08-20T08:21:06.325Z,4.40
2017-08-20T08:22:03.614Z,4.60
2017-08-20T08:23:00.997Z,4.70
2017-08-20T08:23:59.554Z,4.20
2017-08-20T08:24:56.832Z,4.20
2017-08-20T08:25:54.162Z,4.80
2017-08-20T08:26:51.461Z,4.40
2017-08-20T08:27:48.737Z,4.70
2017-08-20T08:28:45.999Z,3.80
2017-08-20T08:29:43.314Z,4.00
2017-08-20T08:30:40.617Z,4.20
2017-08-20T08:31:37.942Z,4.30
2017-08-20T08:32:35.213Z,3.90
2017-08-20T08:33:32.563Z,4.30
2017-08-20T08:34:29.877Z,4.30
2017-08-20T08:35:27.227Z,4.50
2017-08-20T08:36:24.574Z,4.20
2017-08-20T08:37:22.025Z,4.00
2017-08-20T08:38:19.384Z,3.50
2017-08-20T08:39:16.987Z,3.60
2017-08-20T08:40:14.666Z,4.30
2017-08-20T08:41:14.163Z,3.50
2017-08-20T08:42:11.558Z,3.70
2017-08-20T08:43:08.878Z,5.00
2017-08-20T08:44:06.159Z,4.60
2017-08-20T08:45:03.477Z,3.90
2017-08-20T08:46:00.925Z,3.30
2017-08-20T08:46:58.702Z,4.00
2017-08-20T08:47:56.066Z,4.60
2017-08-20T08:48:53.601Z,4.00
2017-08-20T08:49:50.953Z,3.80
2017-08-20T08:50:48.531Z,3.60
2017-08-20T08:51:46.302Z,3.70
2017-08-20T08:52:43.685Z,3.90
2017-08-20T08:53:40.968Z,3.80
2017-08-20T08:54:38.231Z,4.00
2017-08-20T08:55:35.609Z,3.30
2017-08-20T08:56:33.002Z,3.50
2017-08-20T08:57:30.467Z,3.70
2017-08-20T08:58:27.798Z,4.40
2017-08-20T08:59:25.085Z,3.70
2017-08-20T09:00:22.386Z,4.30
2017-08-20T09:01:19.676Z,4.30
2017-08-20T09:02:16.970Z,4.00
2017-08-20T09:03:14.234Z,3.30
2017-08-20T09:04:11.533Z,4.00
2017-08-20T09:05:08.830Z,3.70
2017-08-20T09:06:06.133Z,3.70
2017-08-20T09:07:03.409Z,3.80
2017-08-20T09:08:00.720Z,4.20
2017-08-20T09:08:58.010Z,3.70
2017-08-20T09:09:55.310Z,3.90
2017-08-20T09:10:52.616Z,3.40
2017-08-20T09:11:49.910Z,2.90
2017-08-20T09:12:48.199Z,3.60
2017-08-20T09:13:46.214Z,3.80
2017-08-20T09:14:43.812Z,4.30
2017-08-20T09:15:41.276Z,3.50
2017-08-20T09:16:38.756Z,3.70
2017-08-20T09:17:36.136Z,3.90
2017-08-20T09:18:33.522Z,4.10
2017-08-20T09:19:30.936Z,3.60
2017-08-20T09:20:28.225Z,4.10
2017-08-20T09:21:25.664Z,3.50
2017-08-20T09:22:23.268Z,3.60
2017-08-20T09:23:20.627Z,3.50
2017-08-20T09:24:17.916Z,3.10
2017-08-20T09:25:15.222Z,3.30
2017-08-20T09:26:12.582Z,4.00
2017-08-20T09:27:09.967Z,3.30
2017-08-20T09:28:07.337Z,2.70
2017-08-20T09:29:04.741Z,3.20
2017-08-20T09:30:02.081Z,3.10
2017-08-20T09:30:59.412Z,3.00
2017-08-20T09:31:56.731Z,3.60
2017-08-20T09:32:54.081Z,3.60
2017-08-20T09:33:51.813Z,3.00
2017-08-20T09:34:49.120Z,3.60
2017-08-20T09:35:46.381Z,3.90
2017-08-20T09:36:44.150Z,3.50
2017-08-20T09:37:41.444Z,3.50
2017-08-20T09:38:38.777Z,3.50
2017-08-20T09:39:36.050Z,3.30
2017-08-20T09:40:33.614Z,2.90
2017-08-20T09:41:30.926Z,2.90
2017-08-20T09:42:28.225Z,3.10
2017-08-20T09:43:25.513Z,2.90
2017-08-20T09:44:23.257Z,3.00
2017-08-20T09:45:20.530Z,2.90
2017-08-20T09:46:17.837Z,4.20
2017-08-20T09:47:15.138Z,2.80
2017-08-20T09:48:12.438Z,2.70
2017-08-20T09:49:09.726Z,3.30
2017-08-20T09:50:07.033Z,2.70
2017-08-20T09:51:04.322Z,2.80
2017-08-20T09:52:01.633Z,3.20
2017-08-20T09:52:58.922Z,2.70
2017-08-20T09:53:56.236Z,2.50
2017-08-20T09:54:53.506Z,3.20
2017-08-20T09:55:50.789Z,4.00
2017-08-20T09:56:48.137Z,2.60
2017-08-20T09:57:45.450Z,3.60
2017-08-20T09:58:42.760Z,3.00
2017-08-20T09:59:40.053Z,3.60
2017-08-20T10:00:37.339Z,3.70
2017-08-20T10:01:34.637Z,4.30
2017-08-20T10:02:32.054Z,2.80
2017-08-20T10:03:29.349Z,3.60
2017-08-20T10:04:26.659Z,4.10
2017-08-20T10:05:24.017Z,3.40
2017-08-20T10:06:21.280Z,3.50
2017-08-20T10:07:18.583Z,4.00
2017-08-20T10:08:15.868Z,3.50
2017-08-20T10:09:13.174Z,3.00
2017-08-20T10:10:10.473Z,3.00
2017-08-20T10:11:07.781Z,3.50
2017-08-20T10:12:05.087Z,2.90
2017-08-20T10:13:02.370Z,3.00
2017-08-20T10:13:59.659Z,3.50
2017-08-20T10:14:56.972Z,3.40
2017-08-20T10:15:54.250Z,3.60
2017-08-20T10:16:51.549Z,3.70
2017-08-20T10:17:48.864Z,3.60
2017-08-20T10:18:46.151Z,3.80
2017-08-20T10:19:43.425Z,4.40
2017-08-20T10:20:40.726Z,3.20
2017-08-20T10:21:37.993Z,3.20
2017-08-20T10:22:35.322Z,2.90
2017-08-20T10:23:32.606Z,2.40
2017-08-20T10:24:29.909Z,3.40
2017-08-20T10:25:27.186Z,3.60
2017-08-20T10:26:24.469Z,3.30
2017-08-20T10:27:21.738Z,3.60
2017-08-20T10:28:19.053Z,3.40
2017-08-20T10:29:16.327Z,2.90
2017-08-20T10:30:13.629Z,2.80
2017-08-20T10:31:11.386Z,2.80
2017-08-20T10:32:08.690Z,2.90
2017-08-20T10:33:05.994Z,2.20
2017-08-20T10:34:03.287Z,2.90
2017-08-20T10:35:00.581Z,2.60
2017-08-20T10:35:57.874Z,2.70
2017-08-20T10:36:55.161Z,2.70
2017-08-20T10:37:52.893Z,2.80
2017-08-20T10:38:50.216Z,2.70
2017-08-20T10:39:47.979Z,2.70
2017-08-20T10:40:45.437Z,2.90
2017-08-20T10:41:42.851Z,2.80
2017-08-20T10:42:40.189Z,2.50
2017-08-20T10:43:37.630Z,2.90
2017-08-20T10:44:34.906Z,2.90
2017-08-20T10:45:32.213Z,3.40
2017-08-20T10:46:29.522Z,2.20
2017-08-20T10:47:26.846Z,2.50
2017-08-20T10:48:24.165Z,2.30
2017-08-20T10:49:21.452Z,2.70
2017-08-20T10:50:18.745Z,2.70
2017-08-20T10:51:16.133Z,2.40
2017-08-20T10:52:13.454Z,3.00
2017-08-20T10:53:10.825Z,2.10
2017-08-20T10:54:08.126Z,2.30
2017-08-20T10:55:05.410Z,2.40
2017-08-20T10:56:02.779Z,2.20
2017-08-20T10:57:00.102Z,2.50
2017-08-20T10:57:58.161Z,2.20
2017-08-20T10:58:57.071Z,2.10
2017-08-20T10:59:55.093Z,2.10
2017-08-20T11:00:53.031Z,2.60
2017-08-20T11:01:50.322Z,1.90
2017-08-20T11:02:47.634Z,2.50
2017-08-20T11:03:44.977Z,2.00
2017-08-20T11:04:42.686Z,2.30
2017-08-20T11:05:39.989Z,2.50
2017-08-20T11:06:37.296Z,2.30
2017-08-20T11:07:34.601Z,2.20
2017-08-20T11:08:31.893Z,2.40
2017-08-20T11:09:29.191Z,1.80
2017-08-20T11:10:26.510Z,1.70
2017-08-20T11:11:23.797Z,2.30
2017-08-20T11:12:21.095Z,2.70
2017-08-20T11:13:18.389Z,2.00
2017-08-20T11:14:15.709Z,1.70
2017-08-20T11:15:12.986Z,2.20
2017-08-20T11:16:10.281Z,2.10
2017-08-20T11:17:07.578Z,2.80
2017-08-20T11:18:04.882Z,2.20
2017-08-20T11:19:02.185Z,2.30
2017-08-20T11:19:59.492Z,1.90
2017-08-20T11:20:56.797Z,1.80
2017-08-20T11:21:54.091Z,2.80
2017-08-20T11:22:51.369Z,2.30
2017-08-20T11:23:48.686Z,2.10
2017-08-20T11:24:45.985Z,1.70
2017-08-20T11:25:43.322Z,1.90
2017-08-20T11:26:40.605Z,1.80
2017-08-20T11:27:37.962Z,2.10
2017-08-20T11:28:35.246Z,1.80
2017-08-20T11:29:32.554Z,1.80
2017-08-20T11:30:29.842Z,1.60
2017-08-20T11:31:27.133Z,1.80
2017-08-20T11:32:24.422Z,2.50
2017-08-20T11:33:21.721Z,2.10
2017-08-20T11:34:19.047Z,1.80
2017-08-20T11:35:16.344Z,2.00
2017-08-20T11:36:13.698Z,1.80
2017-08-20T11:37:10.985Z,2.00
2017-08-20T11:38:08.350Z,1.60
2017-08-20T11:39:05.650Z,2.00
2017-08-20T11:40:02.966Z,2.30
2017-08-20T11:41:00.282Z,2.00
2017-08-20T11:41:57.635Z,2.20
2017-08-20T11:42:55.003Z,2.70
2017-08-20T11:43:52.265Z,2.10
2017-08-20T11:44:49.576Z,1.90
2017-08-20T11:45:46.846Z,2.20
2017-08-20T11:46:44.153Z,2.80
2017-08-20T11:47:41.433Z,2.40
2017-08-20T11:48:38.877Z,2.30
2017-08-20T11:49:36.437Z,1.50
2017-08-20T11:50:33.730Z,1.90
2017-08-20T11:51:31.102Z,1.70
2017-08-20T11:52:28.405Z,2.00
2017-08-20T11:53:25.805Z,2.70
2017-08-20T11:54:23.106Z,2.10
2017-08-20T11:55:20.490Z,2.30
2017-08-20T11:56:17.802Z,2.20
2017-08-20T11:57:15.077Z,1.80
2017-08-20T11:58:12.376Z,2.10
2017-08-20T11:59:09.651Z,2.90
2017-08-20T12:00:06.962Z,1.90
2017-08-20T12:01:04.241Z,1.80
2017-08-20T12:02:01.530Z,1.90
2017-08-20T12:02:58.844Z,1.70
2017-08-20T12:03:56.197Z,1.70
2017-08-20T12:04:53.513Z,2.00
2017-08-20T12:05:50.849Z,1.80
2017-08-20T12:06:48.159Z,1.60
2017-08-20T12:07:45.445Z,1.80
2017-08-20T12:08:42.946Z,2.40
2017-08-20T12:09:40.272Z,1.90
2017-08-20T12:10:37.622Z,2.20
2017-08-20T12:11:35.043Z,2.30
2017-08-20T12:12:32.454Z,2.00
2017-08-20T12:13:29.768Z,2.20
2017-08-20T12:14:27.102Z,1.80
2017-08-20T12:15:24.453Z,2.60
2017-08-20T12:16:21.742Z,1.80
2017-08-20T12:17:19.049Z,2.00
2017-08-20T12:18:16.357Z,1.70
2017-08-20T12:19:13.762Z,1.60
2017-08-20T12:20:11.041Z,1.70
2017-08-20T12:21:08.390Z,2.00
2017-08-20T12:22:05.704Z,1.70
2017-08-20T12:23:03.028Z,2.10
2017-08-20T12:24:00.393Z,1.70
2017-08-20T12:24:58.630Z,2.20
2017-08-20T12:25:55.972Z,1.90
2017-08-20T12:26:53.574Z,1.70
2017-08-20T12:27:50.951Z,2.40
2017-08-20T12:28:48.390Z,2.10
2017-08-20T12:29:45.691Z,2.40
2017-08-20T12:30:43.029Z,2.10
2017-08-20T12:31:42.070Z,2.00
2017-08-20T12:32:39.457Z,1.80
2017-08-20T12:33:36.753Z,2.00
2017-08-20T12:34:34.185Z,1.70
2017-08-20T12:35:31.465Z,1.80
2017-08-20T12:36:28.805Z,1.50
2017-08-20T12:37:26.082Z,1.90
2017-08-20T12:38:23.392Z,1.60
2017-08-20T12:39:20.837Z,1.80
2017-08-20T12:40:19.343Z,1.60
2017-08-20T12:41:16.647Z,1.70
2017-08-20T12:42:13.939Z,1.60
2017-08-20T12:43:11.506Z,2.20