createdAt,value
2018-01-06T00:02:02.048Z,4.30
2018-01-06T00:04:30.424Z,4.20
2018-01-06T00:06:58.808Z,4.20
2018-01-06T00:09:27.544Z,4.30
2018-01-06T00:11:56.721Z,4.30
2018-01-06T00:14:25.113Z,4.30
2018-01-06T00:16:53.504Z,4.30
2018-01-06T00:19:22.093Z,4.30
2018-01-06T00:21:50.471Z,4.30
2018-01-06T00:24:18.944Z,4.30
2018-01-06T00:26:47.310Z,4.40
2018-01-06T00:29:15.675Z,4.40
2018-01-06T00:31:44.049Z,4.30
2018-01-06T00:34:12.472Z,4.30
2018-01-06T00:36:40.864Z,4.20
2018-01-06T00:39:09.267Z,4.20
2018-01-06T00:41:44.729Z,4.20
2018-01-06T00:44:13.092Z,4.10
2018-01-06T00:46:41.451Z,4.10
2018-01-06T00:49:10.633Z,4.00
2018-01-06T00:51:39.066Z,4.00
2018-01-06T00:54:07.448Z,4.00
2018-01-06T00:56:35.818Z,4.00
2018-01-06T00:59:05.431Z,4.00
2018-01-06T01:01:33.819Z,4.00
2018-01-06T01:06:31.618Z,4.00
2018-01-06T01:08:59.980Z,4.00
2018-01-06T01:11:28.343Z,4.10
2018-01-06T01:13:56.720Z,4.10
2018-01-06T01:16:25.081Z,4.10
2018-01-06T01:18:53.513Z,4.10
2018-01-06T01:21:23.168Z,4.10
2018-01-06T01:23:52.332Z,4.10
2018-01-06T01:26:20.720Z,4.10
2018-01-06T01:28:49.088Z,4.10
2018-01-06T01:31:18.638Z,4.10
2018-01-06T01:33:47.007Z,4.10
2018-01-06T01:36:15.367Z,4.10
2018-01-06T01:38:44.507Z,4.10
2018-01-06T01:41:12.891Z,4.10
2018-01-06T01:43:41.280Z,4.10
2018-01-06T01:46:09.646Z,4.20
2018-01-06T01:48:38.026Z,4.20
2018-01-06T01:51:06.443Z,4.10
2018-01-06T01:53:34.643Z,4.10
2018-01-06T01:56:04.171Z,4.10
2018-01-06T01:58:32.541Z,4.10
2018-01-06T02:01:00.904Z,4.20
2018-01-06T02:03:30.077Z,4.20
2018-01-06T02:05:59.298Z,4.10
2018-01-06T02:08:27.717Z,4.10
2018-01-06T02:10:56.088Z,4.10
2018-01-06T02:13:24.449Z,4.20
2018-01-06T02:15:52.838Z,4.20
2018-01-06T02:18:21.214Z,4.20
2018-01-06T02:20:49.590Z,4.20
2018-01-06T02:23:17.972Z,4.20
2018-01-06T02:25:46.336Z,4.20
2018-01-06T02:28:14.704Z,4.10
2018-01-06T02:30:43.065Z,4.10
2018-01-06T02:33:12.224Z,4.10
2018-01-06T02:35:40.589Z,4.00
2018-01-06T02:38:08.946Z,4.00
2018-01-06T02:40:37.337Z,4.00
2018-01-06T02:43:05.707Z,4.00
2018-01-06T02:45:34.068Z,3.90
2018-01-06T02:48:02.465Z,3.90
2018-01-06T02:50:30.832Z,3.80
2018-01-06T02:52:59.189Z,3.80
2018-01-06T02:55:28.413Z,3.60
2018-01-06T02:57:56.784Z,3.60
2018-01-06T03:00:25.149Z,3.50
2018-01-06T03:02:54.302Z,3.30
2018-01-06T03:05:22.665Z,3.30
2018-01-06T03:07:51.033Z,3.30
2018-01-06T03:10:19.460Z,3.30
2018-01-06T03:12:47.831Z,3.20
2018-01-06T03:15:16.201Z,3.10
2018-01-06T03:17:44.588Z,3.00
2018-01-06T03:20:13.385Z,2.90
2018-01-06T03:22:42.512Z,3.00
2018-01-06T03:25:10.888Z,3.00
2018-01-06T03:27:39.252Z,3.10
2018-01-06T03:30:09.165Z,3.00
2018-01-06T03:32:37.565Z,2.80
2018-01-06T03:35:05.928Z,2.80
2018-01-06T03:37:35.057Z,2.70
2018-01-06T03:40:03.444Z,2.70
2018-01-06T03:42:31.820Z,2.70
2018-01-06T03:45:00.188Z,2.60
2018-01-06T03:47:28.579Z,2.60
2018-01-06T03:49:56.949Z,2.50
2018-01-06T03:52:25.326Z,2.50
2018-01-06T03:54:53.720Z,2.50
2018-01-06T03:57:22.082Z,2.50
2018-01-06T03:59:50.448Z,2.50
2018-01-06T04:02:18.839Z,2.60
2018-01-06T04:04:47.208Z,2.70
2018-01-06T04:07:15.568Z,2.90
2018-01-06T04:09:43.681Z,3.00
2018-01-06T04:12:12.054Z,3.00
2018-01-06T04:14:40.416Z,3.00
2018-01-06T04:17:08.803Z,3.00
2018-01-06T04:19:37.167Z,3.10
2018-01-06T04:22:05.539Z,3.10
2018-01-06T04:24:33.919Z,3.10
2018-01-06T04:27:02.299Z,3.10
2018-01-06T04:29:30.672Z,3.20
2018-01-06T04:31:59.049Z,3.20
2018-01-06T04:34:27.433Z,3.10
2018-01-06T04:36:55.805Z,3.00
2018-01-06T04:39:24.497Z,2.90
2018-01-06T04:41:52.856Z,2.90
2018-01-06T04:44:21.224Z,2.70
2018-01-06T04:46:50.415Z,2.50
2018-01-06T04:49:18.947Z,2.50
2018-01-06T04:51:47.335Z,2.50
2018-01-06T04:54:15.724Z,2.40
2018-01-06T04:56:44.095Z,2.30
2018-01-06T04:59:12.120Z,2.20
2018-01-06T05:01:40.500Z,2.10
2018-01-06T05:04:08.863Z,2.00
2018-01-06T05:06:37.996Z,2.00
2018-01-06T05:09:06.385Z,1.90
2018-01-06T05:11:34.752Z,2.00
2018-01-06T05:14:03.116Z,1.90
2018-01-06T05:16:31.607Z,1.90
2018-01-06T05:18:59.968Z,1.90
2018-01-06T05:21:28.354Z,2.00
2018-01-06T05:23:56.736Z,2.00
2018-01-06T05:26:25.101Z,2.00
2018-01-06T05:28:53.495Z,2.00
2018-01-06T05:31:21.876Z,2.00
2018-01-06T05:33:50.257Z,2.00
2018-01-06T05:36:18.621Z,2.00
2018-01-06T05:38:47.025Z,2.00
2018-01-06T05:41:15.392Z,2.10
2018-01-06T05:43:43.748Z,2.20
2018-01-06T05:46:12.133Z,2.10
2018-01-06T05:48:40.620Z,2.10
2018-01-06T05:51:08.987Z,2.30
2018-01-06T05:53:37.376Z,2.40
2018-01-06T05:56:05.740Z,2.50
2018-01-06T05:58:34.100Z,2.70
2018-01-06T06:01:03.262Z,3.00
2018-01-06T06:03:31.627Z,3.00
2018-01-06T06:05:59.993Z,3.10
2018-01-06T06:08:28.464Z,3.20
2018-01-06T06:10:56.827Z,3.20
2018-01-06T06:13:25.201Z,3.20
2018-01-06T06:15:53.593Z,3.20
2018-01-06T06:18:21.979Z,3.30
2018-01-06T06:20:50.403Z,3.30
2018-01-06T06:23:19.552Z,3.40
2018-01-06T06:25:47.931Z,3.30
2018-01-06T06:28:16.409Z,3.40
2018-01-06T06:30:44.801Z,3.40
2018-01-06T06:33:13.168Z,3.40
2018-01-06T06:35:41.541Z,3.40
2018-01-06T06:38:09.921Z,3.40
2018-01-06T06:40:38.300Z,3.40
2018-01-06T06:43:06.669Z,3.30
2018-01-06T06:45:36.976Z,3.20
2018-01-06T06:48:06.124Z,3.20
2018-01-06T06:50:37.753Z,3.20
2018-01-06T06:53:06.136Z,3.30
2018-01-06T06:55:33.836Z,3.20
2018-01-06T06:58:02.221Z,3.20
2018-01-06T07:00:30.577Z,3.20
2018-01-06T07:02:58.944Z,3.20
2018-01-06T07:05:27.384Z,3.10
2018-01-06T07:07:55.917Z,3.10
2018-01-06T07:10:24.284Z,3.10
2018-01-06T07:12:52.664Z,3.20
2018-01-06T07:15:21.024Z,3.10
2018-01-06T07:17:49.412Z,3.10
2018-01-06T07:20:18.779Z,3.10
2018-01-06T07:22:48.892Z,3.10
2018-01-06T07:25:18.114Z,3.00
2018-01-06T07:27:46.472Z,3.00
2018-01-06T07:30:15.596Z,2.90
2018-01-06T07:32:43.980Z,2.90
2018-01-06T07:35:12.449Z,3.00
2018-01-06T07:37:40.821Z,3.10
2018-01-06T07:40:09.227Z,3.10
2018-01-06T07:42:37.603Z,3.20
2018-01-06T07:45:06.648Z,3.20
2018-01-06T07:47:35.032Z,3.30
2018-01-06T07:50:03.834Z,3.30
2018-01-06T07:52:32.204Z,3.30
2018-01-06T07:55:00.595Z,3.30
2018-01-06T07:57:28.990Z,3.40
2018-01-06T07:59:57.364Z,3.40
2018-01-06T08:02:25.748Z,3.50
2018-01-06T08:04:54.111Z,3.50
2018-01-06T08:07:22.600Z,3.50
2018-01-06T08:09:51.138Z,3.60
2018-01-06T08:12:20.301Z,3.60
2018-01-06T08:14:48.704Z,3.60
2018-01-06T08:17:17.072Z,3.60
2018-01-06T08:19:45.458Z,3.70
2018-01-06T08:22:13.825Z,3.70
2018-01-06T08:24:42.202Z,3.80
2018-01-06T08:27:10.581Z,3.80
2018-01-06T08:29:38.983Z,3.90
2018-01-06T08:32:08.128Z,4.00
2018-01-06T08:34:36.507Z,4.00
2018-01-06T08:37:04.870Z,4.00
2018-01-06T08:39:33.260Z,4.10
2018-01-06T08:42:03.561Z,4.10
2018-01-06T08:44:31.946Z,4.20
2018-01-06T08:47:00.447Z,4.20
2018-01-06T08:49:31.168Z,4.30
2018-01-06T08:51:59.718Z,4.30
2018-01-06T08:54:30.220Z,4.40
2018-01-06T08:57:00.261Z,4.40
2018-01-06T08:59:29.924Z,4.40
2018-01-06T09:02:00.805Z,4.50
2018-01-06T09:04:31.735Z,4.50
2018-01-06T09:07:01.312Z,4.50
2018-01-06T09:09:30.991Z,4.60
2018-01-06T09:12:00.202Z,4.70
2018-01-06T09:14:31.247Z,4.70
2018-01-06T09:17:01.393Z,4.70
2018-01-06T09:19:30.343Z,4.80
2018-01-06T09:21:58.749Z,4.80
2018-01-06T09:24:27.125Z,4.90
2018-01-06T09:26:55.495Z,4.90
2018-01-06T09:29:23.877Z,5.00
2018-01-06T09:31:52.262Z,5.00
2018-01-06T09:34:20.833Z,5.10
2018-01-06T09:36:49.192Z,5.20
2018-01-06T09:39:17.560Z,5.20
2018-01-06T09:41:45.935Z,5.30
2018-01-06T09:44:14.428Z,5.30
2018-01-06T09:46:42.796Z,5.30
2018-01-06T09:49:11.156Z,5.30
2018-01-06T09:51:40.295Z,5.60
2018-01-06T09:54:08.396Z,5.60
2018-01-06T09:56:36.768Z,5.60
2018-01-06T09:59:05.131Z,5.60
2018-01-06T10:01:34.298Z,5.70
2018-01-06T10:04:02.676Z,5.90
2018-01-06T10:06:31.048Z,6.00
2018-01-06T10:08:59.415Z,6.10
2018-01-06T10:11:28.536Z,6.20
2018-01-06T10:13:57.041Z,6.20
2018-01-06T10:16:26.206Z,6.30
2018-01-06T10:18:54.564Z,6.30
2018-01-06T10:21:23.700Z,6.20
2018-01-06T10:23:52.058Z,6.20
2018-01-06T10:26:20.417Z,6.20
2018-01-06T10:28:49.574Z,6.20
2018-01-06T10:33:53.475Z,6.20
2018-01-06T10:36:21.836Z,6.20
2018-01-06T10:38:50.203Z,6.20
2018-01-06T10:41:18.572Z,6.30
2018-01-06T10:43:47.696Z,6.40
2018-01-06T10:46:16.071Z,6.40
2018-01-06T10:48:45.187Z,6.40
2018-01-06T10:51:13.543Z,6.40
2018-01-06T10:53:41.596Z,6.50
2018-01-06T10:56:09.947Z,6.50
2018-01-06T10:58:39.112Z,6.50
2018-01-06T11:01:12.904Z,6.40
2018-01-06T11:03:41.284Z,6.30
2018-01-06T11:06:09.635Z,6.10
2018-01-06T11:08:38.056Z,6.00
2018-01-06T11:11:06.256Z,6.00
2018-01-06T11:13:34.680Z,6.10
2018-01-06T11:16:03.128Z,6.10
2018-01-06T11:18:31.331Z,6.00
2018-01-06T11:20:59.706Z,6.00
2018-01-06T11:23:28.079Z,6.00
2018-01-06T11:25:56.432Z,6.10
2018-01-06T11:28:25.587Z,6.20
2018-01-06T11:30:54.045Z,6.20
2018-01-06T11:33:22.453Z,6.30
2018-01-06T11:35:50.841Z,6.30
2018-01-06T11:38:19.215Z,6.30
2018-01-06T11:40:47.601Z,6.40
2018-01-06T11:43:16.184Z,6.50
2018-01-06T11:45:44.551Z,6.50
2018-01-06T11:48:12.948Z,6.40
2018-01-06T11:50:42.812Z,6.60
2018-01-06T11:53:11.160Z,6.60
2018-01-06T11:55:40.311Z,6.90
2018-01-06T11:58:08.850Z,6.80
2018-01-06T12:00:38.012Z,7.00
2018-01-06T12:03:07.874Z,7.10
2018-01-06T12:05:36.231Z,7.10
2018-01-06T12:08:04.607Z,7.20
2018-01-06T12:10:33.729Z,7.40
2018-01-06T12:13:02.113Z,7.30
2018-01-06T12:15:30.487Z,7.50
2018-01-06T12:17:58.880Z,7.70
2018-01-06T12:20:27.257Z,7.70
2018-01-06T12:22:55.646Z,7.70
2018-01-06T12:25:24.068Z,7.60
2018-01-06T12:27:53.583Z,7.50
2018-01-06T12:30:21.936Z,7.50
2018-01-06T12:32:50.315Z,7.50
2018-01-06T12:35:20.180Z,7.20
2018-01-06T12:37:48.664Z,7.20
2018-01-06T12:40:17.029Z,7.00
2018-01-06T12:42:45.389Z,6.90
2018-01-06T12:45:14.626Z,6.70
2018-01-06T12:47:43.214Z,6.70
2018-01-06T12:50:11.596Z,6.70
2018-01-06T12:52:39.971Z,6.70
2018-01-06T12:55:08.351Z,6.80
2018-01-06T12:57:36.721Z,6.80
2018-01-06T13:00:04.767Z,6.80
2018-01-06T13:02:33.143Z,6.70
2018-01-06T13:05:01.676Z,6.70
2018-01-06T13:07:30.052Z,6.70
2018-01-06T13:09:58.432Z,6.70
2018-01-06T13:12:26.807Z,6.70
2018-01-06T13:14:55.191Z,6.60
2018-01-06T13:17:23.653Z,6.60
2018-01-06T13:19:52.015Z,6.60
2018-01-06T13:22:20.388Z,6.60
2018-01-06T13:24:49.575Z,6.60
2018-01-06T13:27:18.142Z,6.50
2018-01-06T13:29:46.494Z,6.50
2018-01-06T13:32:14.974Z,6.50
2018-01-06T13:34:43.340Z,6.40
2018-01-06T13:37:11.697Z,6.40
2018-01-06T13:39:40.087Z,6.40
2018-01-06T13:42:08.551Z,6.50
2018-01-06T13:44:36.919Z,6.50
2018-01-06T13:47:05.319Z,6.40
2018-01-06T13:49:33.704Z,6.40
2018-01-06T13:52:02.087Z,6.30
2018-01-06T13:54:30.456Z,6.30
2018-01-06T13:56:58.820Z,6.20
2018-01-06T13:59:27.206Z,6.20
2018-01-06T14:01:55.571Z,6.20
2018-01-06T14:04:23.952Z,6.20
2018-01-06T14:06:52.321Z,6.10
2018-01-06T14:09:20.775Z,6.10
2018-01-06T14:11:50.659Z,6.20
2018-01-06T14:14:19.028Z,6.20
2018-01-06T14:16:47.412Z,6.20
2018-01-06T14:19:15.764Z,6.20
2018-01-06T14:21:44.124Z,6.10
2018-01-06T14:24:13.369Z,6.20
2018-01-06T14:26:41.758Z,6.20
2018-01-06T14:29:10.151Z,6.20
2018-01-06T14:31:40.043Z,6.20
2018-01-06T14:34:08.580Z,6.20
2018-01-06T14:36:36.959Z,6.20
2018-01-06T14:39:04.687Z,6.30
2018-01-06T14:41:33.851Z,6.30
2018-01-06T14:44:02.314Z,6.30
2018-01-06T14:46:30.692Z,6.30
2018-01-06T14:48:59.066Z,6.20
2018-01-06T14:51:27.419Z,6.10
2018-01-06T14:53:56.779Z,6.10
2018-01-06T14:56:25.229Z,6.10
2018-01-06T14:58:53.711Z,6.10
2018-01-06T15:01:22.096Z,6.10
2018-01-06T15:03:50.568Z,6.00
2018-01-06T15:06:18.947Z,6.10
2018-01-06T15:08:47.303Z,6.20
2018-01-06T15:11:16.554Z,6.20
2018-01-06T15:13:45.089Z,6.10
2018-01-06T15:16:13.467Z,6.20
2018-01-06T15:18:42.796Z,6.10
2018-01-06T15:21:11.182Z,6.00
2018-01-06T15:23:39.553Z,6.00
2018-01-06T15:26:07.948Z,6.00
2018-01-06T15:28:36.321Z,5.90
2018-01-06T15:31:04.704Z,5.80
2018-01-06T15:33:33.076Z,5.70
2018-01-06T15:36:01.451Z,5.60
2018-01-06T15:38:29.815Z,5.60
2018-01-06T15:40:58.194Z,5.70
2018-01-06T15:43:26.635Z,5.70
2018-01-06T15:45:55.835Z,5.60
2018-01-06T15:48:24.962Z,5.50
2018-01-06T15:50:53.351Z,5.50
2018-01-06T15:53:21.733Z,5.40
2018-01-06T15:55:50.138Z,5.40
2018-01-06T15:58:19.300Z,5.30
2018-01-06T16:00:47.676Z,5.30
2018-01-06T16:03:16.092Z,5.30
2018-01-06T16:05:45.228Z,5.30
2018-01-06T16:08:13.652Z,5.30
2018-01-06T16:10:42.025Z,5.30
2018-01-06T16:13:10.449Z,5.30
2018-01-06T16:15:39.597Z,5.30
2018-01-06T16:18:07.960Z,5.30
2018-01-06T16:20:36.371Z,5.30
2018-01-06T16:23:04.743Z,5.30
2018-01-06T16:25:33.130Z,5.40
2018-01-06T16:28:01.546Z,5.30
2018-01-06T16:30:29.903Z,5.20
2018-01-06T16:32:58.299Z,5.20
2018-01-06T16:35:27.523Z,5.10
2018-01-06T16:37:55.886Z,5.10
2018-01-06T16:40:24.254Z,5.10
2018-01-06T16:42:53.417Z,5.10
2018-01-06T16:45:21.804Z,5.10
2018-01-06T16:47:50.170Z,5.10
2018-01-06T16:50:18.536Z,5.10
2018-01-06T16:52:46.920Z,5.10
2018-01-06T16:55:15.297Z,5.00
2018-01-06T16:57:43.692Z,5.00
2018-01-06T17:00:12.068Z,5.00
2018-01-06T17:02:40.446Z,5.00
2018-01-06T17:05:08.843Z,5.00
2018-01-06T17:07:37.272Z,5.00
2018-01-06T17:10:05.660Z,5.00
2018-01-06T17:12:34.036Z,4.90
2018-01-06T17:15:02.449Z,4.90
2018-01-06T17:17:31.591Z,4.90
2018-01-06T17:19:59.956Z,4.90
2018-01-06T17:22:28.344Z,4.90
2018-01-06T17:24:56.709Z,4.80
2018-01-06T17:27:25.083Z,4.80
2018-01-06T17:29:53.464Z,4.90
2018-01-06T17:32:21.828Z,4.80
2018-01-06T17:34:51.133Z,4.80
2018-01-06T17:37:20.261Z,4.80
2018-01-06T17:39:49.554Z,4.80
2018-01-06T17:42:17.939Z,4.80
2018-01-06T17:44:46.312Z,4.80
2018-01-06T17:47:14.702Z,4.80
2018-01-06T17:49:43.066Z,4.80
2018-01-06T17:52:11.416Z,4.70
2018-01-06T17:54:40.654Z,4.70
2018-01-06T17:57:09.024Z,4.70
2018-01-06T17:59:37.455Z,4.70
2018-01-06T18:02:06.695Z,4.70
2018-01-06T18:04:35.064Z,4.70
2018-01-06T18:07:03.439Z,4.70
2018-01-06T18:09:31.805Z,4.70
2018-01-06T18:12:00.207Z,4.70
2018-01-06T18:14:28.560Z,4.60
2018-01-06T18:16:57.687Z,4.60
2018-01-06T18:19:26.063Z,4.60
2018-01-06T18:21:54.422Z,4.60
2018-01-06T18:24:22.917Z,4.60
2018-01-06T18:26:51.272Z,4.60
2018-01-06T18:29:20.400Z,4.60
2018-01-06T18:31:48.783Z,4.60
2018-01-06T18:34:17.151Z,4.60
2018-01-06T18:36:45.533Z,4.60
2018-01-06T18:39:13.905Z,4.60
2018-01-06T18:41:42.268Z,4.70
2018-01-06T18:44:10.647Z,4.60
2018-01-06T18:46:39.011Z,4.70
2018-01-06T18:49:08.163Z,4.70
2018-01-06T18:51:36.524Z,4.60
2018-01-06T18:54:05.702Z,4.70
2018-01-06T18:56:34.080Z,4.60
2018-01-06T18:59:02.444Z,4.70
2018-01-06T19:01:30.830Z,4.70
2018-01-06T19:03:59.220Z,4.70
2018-01-06T19:06:27.642Z,4.80
2018-01-06T19:08:56.824Z,4.70
2018-01-06T19:11:25.187Z,4.70
2018-01-06T19:13:53.584Z,4.70
2018-01-06T19:16:21.961Z,4.60
2018-01-06T19:18:50.341Z,4.60
2018-01-06T19:21:18.762Z,4.60
2018-01-06T19:23:47.911Z,4.50
2018-01-06T19:26:16.275Z,4.50
2018-01-06T19:28:44.664Z,4.50
2018-01-06T19:31:13.052Z,4.50
2018-01-06T19:33:41.422Z,4.60
2018-01-06T19:36:09.849Z,4.60
2018-01-06T19:38:38.285Z,4.60
2018-01-06T19:41:06.685Z,4.60
2018-01-06T19:43:35.052Z,4.50
2018-01-06T19:46:03.484Z,4.50
2018-01-06T19:48:31.870Z,4.50
2018-01-06T19:51:00.263Z,4.50
2018-01-06T19:53:28.660Z,4.40
2018-01-06T19:55:57.020Z,4.40
2018-01-06T19:58:25.428Z,4.40
2018-01-06T20:00:53.847Z,4.40
2018-01-06T20:03:22.207Z,4.40
2018-01-06T20:05:51.368Z,4.40
2018-01-06T20:08:19.729Z,4.40
2018-01-06T20:10:48.100Z,4.40
2018-01-06T20:13:16.572Z,4.40
2018-01-06T20:15:44.940Z,4.40
2018-01-06T20:18:13.337Z,4.40
2018-01-06T20:20:41.706Z,4.40
2018-01-06T20:23:10.064Z,4.40
2018-01-06T20:25:38.499Z,4.40
2018-01-06T20:28:07.015Z,4.40
2018-01-06T20:30:36.174Z,4.40
2018-01-06T20:33:04.542Z,4.40
2018-01-06T20:35:32.916Z,4.40
2018-01-06T20:38:01.288Z,4.40
2018-01-06T20:43:05.277Z,4.40
2018-01-06T20:45:34.416Z,4.40
2018-01-06T20:48:02.794Z,4.40
2018-01-06T20:50:31.256Z,4.40
2018-01-06T20:52:59.740Z,4.40
2018-01-06T20:55:28.126Z,4.50
2018-01-06T20:57:56.504Z,4.40
2018-01-06T21:00:24.871Z,4.40
2018-01-06T21:02:53.239Z,4.40
2018-01-06T21:05:21.607Z,4.40
2018-01-06T21:07:49.986Z,4.40
2018-01-06T21:10:18.351Z,4.40
2018-01-06T21:12:47.479Z,4.40
2018-01-06T21:15:15.856Z,4.40
2018-01-06T21:17:44.233Z,4.40
2018-01-06T21:20:12.644Z,4.40
2018-01-06T21:22:41.022Z,4.40
2018-01-06T21:25:09.387Z,4.40
2018-01-06T21:27:37.774Z,4.40
2018-01-06T21:30:06.944Z,4.30
2018-01-06T21:32:35.429Z,4.30
2018-01-06T21:35:03.842Z,4.30
2018-01-06T21:37:32.228Z,4.30
2018-01-06T21:40:00.713Z,4.30
2018-01-06T21:42:29.242Z,4.30
2018-01-06T21:44:57.636Z,4.20
2018-01-06T21:47:25.998Z,4.20
2018-01-06T21:49:54.383Z,4.20
2018-01-06T21:52:22.768Z,4.20
2018-01-06T21:54:51.237Z,4.20
2018-01-06T21:57:19.641Z,4.20
2018-01-06T21:59:48.049Z,4.20
2018-01-06T22:02:16.104Z,4.20
2018-01-06T22:04:45.996Z,4.10
2018-01-06T22:07:14.381Z,4.10
2018-01-06T22:15:29.245Z,4.10
2018-01-06T22:17:58.014Z,4.10
2018-01-06T22:20:26.427Z,4.10
2018-01-06T22:22:55.040Z,4.10
2018-01-06T22:25:23.405Z,4.10
2018-01-06T22:27:51.808Z,4.10
2018-01-06T22:30:20.180Z,4.10
2018-01-06T22:32:48.551Z,4.10
2018-01-06T22:35:16.927Z,4.10
2018-01-06T22:37:45.779Z,4.10
2018-01-06T22:40:14.176Z,4.10
2018-01-06T22:42:42.565Z,4.10
2018-01-06T22:45:10.976Z,4.10
2018-01-06T22:47:39.403Z,4.00
2018-01-06T22:50:07.803Z,4.10
2018-01-06T22:52:36.161Z,4.10
2018-01-06T22:55:04.249Z,4.00
2018-01-06T22:57:32.613Z,4.00
2018-01-06T23:00:00.999Z,4.00
2018-01-06T23:02:29.380Z,4.00
2018-01-06T23:04:57.748Z,4.10
2018-01-06T23:07:26.132Z,4.00
2018-01-06T23:09:54.211Z,4.00
2018-01-06T23:12:22.596Z,4.00
2018-01-06T23:14:50.972Z,4.00
2018-01-06T23:17:19.335Z,4.00
2018-01-06T23:19:47.716Z,4.00
2018-01-06T23:22:16.094Z,4.00
2018-01-06T23:24:44.467Z,4.00
2018-01-06T23:27:12.833Z,4.00
2018-01-06T23:29:41.199Z,4.00
2018-01-06T23:32:09.580Z,3.90
2018-01-06T23:34:37.943Z,4.00
2018-01-06T23:37:07.095Z,3.90
2018-01-06T23:39:35.476Z,4.00
2018-01-06T23:42:03.843Z,3.90
2018-01-06T23:44:32.223Z,4.00
2018-01-06T23:47:00.592Z,4.00
2018-01-06T23:49:28.975Z,3.90
2018-01-06T23:51:57.352Z,4.00
2018-01-06T23:54:25.395Z,4.00
2018-01-06T23:56:53.770Z,4.00
2018-01-06T23:59:22.166Z,4.00
