createdAt,value
2018-02-24T00:01:36.988Z,8.10
2018-02-24T00:04:09.522Z,8.40
2018-02-24T00:06:42.070Z,9.03
2018-02-24T00:09:14.592Z,8.73
2018-02-24T00:11:47.089Z,7.93
2018-02-24T00:14:19.608Z,9.07
2018-02-24T00:16:52.100Z,9.03
2018-02-24T00:19:24.619Z,8.90
2018-02-24T00:21:57.112Z,8.87
2018-02-24T00:24:29.661Z,8.93
2018-02-24T00:27:02.171Z,9.43
2018-02-24T00:29:34.703Z,8.83
2018-02-24T00:32:07.193Z,9.30
2018-02-24T00:34:39.704Z,9.27
2018-02-24T00:37:12.205Z,8.83
2018-02-24T00:39:44.743Z,8.93
2018-02-24T00:42:17.263Z,9.20
2018-02-24T00:44:49.788Z,9.50
2018-02-24T00:47:22.290Z,9.87
2018-02-24T00:49:54.816Z,9.00
2018-02-24T00:52:27.336Z,9.17
2018-02-24T00:54:59.844Z,8.20
2018-02-24T00:57:32.340Z,9.77
2018-02-24T01:00:04.871Z,8.77
2018-02-24T01:02:37.374Z,9.40
2018-02-24T01:05:09.933Z,8.90
2018-02-24T01:07:42.437Z,9.10
2018-02-24T01:10:14.965Z,9.17
2018-02-24T01:12:47.464Z,9.47
2018-02-24T01:15:20.036Z,9.33
2018-02-24T01:17:52.534Z,9.40
2018-02-24T01:20:25.085Z,9.37
2018-02-24T01:22:57.624Z,9.60
2018-02-24T01:25:30.155Z,9.03
2018-02-24T01:28:02.715Z,9.63
2018-02-24T01:30:35.221Z,9.73
2018-02-24T01:33:07.754Z,10.50
2018-02-24T01:35:40.249Z,9.87
2018-02-24T01:38:12.761Z,8.80
2018-02-24T01:40:45.268Z,9.73
2018-02-24T01:43:17.790Z,9.93
2018-02-24T01:45:50.297Z,9.30
2018-02-24T01:48:22.808Z,9.17
2018-02-24T01:50:55.321Z,9.43
2018-02-24T01:53:27.919Z,9.63
2018-02-24T01:56:00.444Z,8.90
2018-02-24T01:58:33.013Z,9.93
2018-02-24T02:01:05.502Z,9.47
2018-02-24T02:03:38.123Z,9.27
2018-02-24T02:06:10.655Z,8.87
2018-02-24T02:08:43.216Z,10.40
2018-02-24T02:11:15.714Z,9.43
2018-02-24T02:13:48.244Z,9.53
2018-02-24T02:16:20.743Z,8.37
2018-02-24T02:18:53.256Z,9.10
2018-02-24T02:21:25.748Z,8.67
2018-02-24T02:23:58.275Z,10.13
2018-02-24T02:26:30.770Z,9.33
2018-02-24T02:29:03.281Z,8.70
2018-02-24T02:31:35.799Z,10.30
2018-02-24T02:34:08.330Z,9.93
2018-02-24T02:36:40.842Z,9.90
2018-02-24T02:39:13.374Z,9.10
2018-02-24T02:41:45.906Z,10.27
2018-02-24T02:44:18.443Z,9.83
2018-02-24T02:46:50.942Z,9.73
2018-02-24T02:49:23.483Z,9.73
2018-02-24T02:51:55.984Z,10.43
2018-02-24T02:54:28.517Z,9.73
2018-02-24T02:57:01.019Z,9.47
2018-02-24T02:59:33.550Z,10.40
2018-02-24T03:02:06.060Z,10.07
2018-02-24T03:04:38.596Z,10.30
2018-02-24T03:07:11.098Z,9.03
2018-02-24T03:09:43.616Z,9.93
2018-02-24T03:12:16.123Z,10.33
2018-02-24T03:14:48.646Z,9.67
2018-02-24T03:17:21.160Z,10.13
2018-02-24T03:19:53.682Z,10.23
2018-02-24T03:22:26.189Z,9.10
2018-02-24T03:24:58.711Z,8.70
2018-02-24T03:27:31.277Z,9.60
2018-02-24T03:30:03.783Z,9.20
2018-02-24T03:32:36.279Z,9.23
2018-02-24T03:35:08.810Z,9.00
2018-02-24T03:37:41.310Z,8.70
2018-02-24T03:40:13.833Z,9.57
2018-02-24T03:42:46.337Z,9.17
2018-02-24T03:45:18.854Z,9.60
2018-02-24T03:47:51.347Z,9.30
2018-02-24T03:50:23.870Z,9.13
2018-02-24T03:52:56.371Z,9.17
2018-02-24T03:55:28.904Z,9.13
2018-02-24T03:58:01.397Z,10.03
2018-02-24T04:00:33.940Z,9.50
2018-02-24T04:03:06.478Z,9.13
2018-02-24T04:05:38.994Z,9.83
2018-02-24T04:08:11.482Z,9.30
2018-02-24T04:10:44.009Z,10.03
2018-02-24T04:13:16.517Z,9.67
2018-02-24T04:15:49.052Z,9.43
2018-02-24T04:18:21.548Z,9.30
2018-02-24T04:20:54.072Z,10.20
2018-02-24T04:23:26.573Z,9.70
2018-02-24T04:25:59.093Z,9.03
2018-02-24T04:28:31.585Z,9.83
2018-02-24T04:31:04.122Z,10.60
2018-02-24T04:33:36.615Z,10.50
2018-02-24T04:36:09.137Z,10.10
2018-02-24T04:38:41.632Z,9.83
2018-02-24T04:41:14.153Z,10.23
2018-02-24T04:43:46.660Z,10.30
2018-02-24T04:46:19.165Z,9.97
2018-02-24T04:48:51.688Z,9.93
2018-02-24T04:51:24.216Z,10.17
2018-02-24T04:53:56.717Z,10.77
2018-02-24T04:56:29.240Z,10.43
2018-02-24T04:59:01.739Z,9.70
2018-02-24T05:01:34.273Z,11.17
2018-02-24T05:04:06.788Z,10.17
2018-02-24T05:06:39.320Z,11.43
2018-02-24T05:09:11.903Z,9.80
2018-02-24T05:11:44.414Z,10.60
2018-02-24T05:14:16.941Z,10.27
2018-02-24T05:16:49.434Z,8.93
2018-02-24T05:19:21.944Z,9.53
2018-02-24T05:21:54.431Z,9.70
2018-02-24T05:24:26.945Z,9.20
2018-02-24T05:26:59.433Z,9.97
2018-02-24T05:29:31.946Z,9.87
2018-02-24T05:32:04.458Z,9.67
2018-02-24T05:34:36.965Z,9.57
2018-02-24T05:37:09.465Z,10.73
2018-02-24T05:39:43.037Z,8.27
2018-02-24T05:42:15.527Z,9.33
2018-02-24T05:44:48.041Z,8.60
2018-02-24T05:47:20.536Z,9.33
2018-02-24T05:49:53.059Z,8.33
2018-02-24T05:52:25.565Z,8.53
2018-02-24T05:54:58.082Z,8.17
2018-02-24T05:57:30.581Z,8.33
2018-02-24T06:00:03.113Z,8.70
2018-02-24T06:02:35.606Z,8.63
2018-02-24T06:05:08.127Z,9.13
2018-02-24T06:07:40.615Z,8.20
2018-02-24T06:10:13.142Z,8.30
2018-02-24T06:12:45.648Z,9.27
2018-02-24T06:15:18.171Z,8.70
2018-02-24T06:17:50.657Z,9.13
2018-02-24T06:20:23.198Z,8.80
2018-02-24T06:22:55.786Z,8.60
2018-02-24T06:25:28.315Z,8.33
2018-02-24T06:28:00.817Z,8.63
2018-02-24T06:30:33.331Z,8.27
2018-02-24T06:33:05.830Z,8.77
2018-02-24T06:35:38.346Z,8.70
2018-02-24T06:38:10.842Z,8.57
2018-02-24T06:40:43.359Z,8.17
2018-02-24T06:43:15.858Z,8.67
2018-02-24T06:45:48.370Z,9.00
2018-02-24T06:48:20.865Z,8.13
2018-02-24T06:50:53.394Z,9.07
2018-02-24T06:53:25.900Z,9.30
2018-02-24T06:55:58.434Z,8.30
2018-02-24T06:58:30.929Z,8.33
2018-02-24T07:01:03.444Z,9.83
2018-02-24T07:03:35.947Z,9.00
2018-02-24T07:06:08.471Z,8.97
2018-02-24T07:08:40.975Z,9.10
2018-02-24T07:11:13.499Z,9.20
2018-02-24T07:13:45.991Z,8.60
2018-02-24T07:16:18.532Z,8.80
2018-02-24T07:18:51.019Z,8.23
2018-02-24T07:21:23.541Z,8.60
2018-02-24T07:23:56.032Z,8.17
2018-02-24T07:26:28.543Z,9.07
2018-02-24T07:29:01.034Z,9.10
2018-02-24T07:31:33.558Z,8.57
2018-02-24T07:34:06.079Z,9.30
2018-02-24T07:36:38.606Z,9.23
2018-02-24T07:39:11.107Z,8.77
2018-02-24T07:41:43.634Z,9.10
2018-02-24T07:44:16.156Z,9.00
2018-02-24T07:46:48.686Z,9.20
2018-02-24T07:49:21.182Z,8.70
2018-02-24T07:51:53.720Z,8.53
2018-02-24T07:54:26.255Z,7.83
2018-02-24T07:56:58.771Z,8.30
2018-02-24T07:59:31.284Z,8.50
2018-02-24T08:02:03.781Z,7.93
2018-02-24T08:04:36.374Z,8.60
2018-02-24T08:07:08.928Z,8.20
2018-02-24T08:09:41.427Z,7.33
2018-02-24T08:12:13.949Z,7.23
2018-02-24T08:14:46.441Z,7.17
2018-02-24T08:17:19.214Z,6.90
2018-02-24T08:19:54.974Z,6.23
2018-02-24T08:22:28.558Z,7.93
2018-02-24T08:25:01.321Z,6.40
2018-02-24T08:27:33.827Z,6.23
2018-02-24T08:30:06.391Z,6.50
2018-02-24T08:32:38.922Z,7.00
2018-02-24T08:35:11.412Z,6.13
2018-02-24T08:37:44.038Z,6.30
2018-02-24T08:40:16.569Z,5.03
2018-02-24T08:42:49.072Z,7.77
2018-02-24T08:45:21.584Z,6.70
2018-02-24T08:47:54.088Z,6.47
2018-02-24T08:50:26.605Z,5.70
2018-02-24T08:52:59.088Z,3.87
2018-02-24T08:55:31.608Z,5.87
2018-02-24T08:58:04.110Z,6.03
2018-02-24T09:00:36.612Z,6.37
2018-02-24T09:03:09.112Z,5.60
2018-02-24T09:05:41.625Z,4.97
2018-02-24T09:08:14.242Z,4.83
2018-02-24T09:10:46.809Z,5.27
2018-02-24T09:13:19.304Z,5.00
2018-02-24T09:15:51.816Z,5.20
2018-02-24T09:18:24.305Z,4.80
2018-02-24T09:20:56.813Z,4.53
2018-02-24T09:23:29.304Z,4.33
2018-02-24T09:26:01.816Z,4.70
2018-02-24T09:28:34.316Z,4.40
2018-02-24T09:31:06.829Z,4.40
2018-02-24T09:33:39.311Z,3.53
2018-02-24T09:36:11.821Z,3.20
2018-02-24T09:38:44.371Z,3.50
2018-02-24T09:41:16.850Z,3.33
2018-02-24T09:43:49.341Z,2.53
2018-02-24T09:46:21.860Z,1.77
2018-02-24T09:48:54.353Z,1.70
2018-02-24T09:51:26.911Z,2.00
2018-02-24T09:53:59.397Z,2.20
2018-02-24T09:56:31.921Z,2.00
2018-02-24T09:59:04.423Z,1.47
2018-02-24T10:01:36.958Z,1.80
2018-02-24T10:04:09.470Z,1.37
2018-02-24T10:06:41.987Z,2.47
2018-02-24T10:09:14.490Z,1.90
2018-02-24T10:11:47.000Z,1.50
2018-02-24T10:14:19.489Z,1.80
2018-02-24T10:16:51.989Z,1.40
2018-02-24T10:19:24.488Z,1.10
2018-02-24T10:21:57.001Z,1.20
2018-02-24T10:24:29.491Z,1.60
2018-02-24T10:27:02.000Z,1.33
2018-02-24T10:29:34.499Z,2.07
2018-02-24T10:32:07.012Z,1.97
2018-02-24T10:34:39.513Z,1.43
2018-02-24T10:37:12.036Z,1.33
2018-02-24T10:39:44.533Z,1.70
2018-02-24T10:42:17.055Z,1.63
2018-02-24T10:44:49.566Z,2.07
2018-02-24T10:47:22.073Z,2.30
2018-02-24T10:49:54.553Z,1.10
2018-02-24T10:52:27.067Z,1.30
2018-02-24T10:54:59.562Z,1.10
2018-02-24T10:57:32.131Z,1.27
2018-02-24T11:00:05.146Z,2.00
2018-02-24T11:02:37.655Z,1.37
2018-02-24T11:05:10.139Z,1.30
2018-02-24T11:07:42.651Z,1.30
2018-02-24T11:10:15.175Z,1.40
2018-02-24T11:12:47.693Z,1.50
2018-02-24T11:15:20.199Z,1.30
2018-02-24T11:17:52.739Z,1.40
2018-02-24T11:20:25.234Z,1.53
2018-02-24T11:22:57.828Z,1.30
2018-02-24T11:25:30.338Z,0.97
2018-02-24T11:28:02.852Z,1.20
2018-02-24T11:30:35.355Z,1.23
2018-02-24T11:33:07.881Z,1.20
2018-02-24T11:35:40.371Z,1.57
2018-02-24T11:38:12.881Z,1.60
2018-02-24T11:40:45.383Z,1.63
2018-02-24T11:43:17.886Z,1.00
2018-02-24T11:45:50.379Z,1.33
2018-02-24T11:48:22.903Z,1.20
2018-02-24T11:50:55.396Z,1.20
2018-02-24T11:53:27.907Z,1.03
2018-02-24T11:56:00.418Z,1.23
2018-02-24T11:58:32.941Z,0.90
2018-02-24T12:01:05.435Z,1.40
2018-02-24T12:03:37.962Z,1.60
2018-02-24T12:06:10.457Z,1.33
2018-02-24T12:08:42.979Z,0.93
2018-02-24T12:11:15.478Z,1.13
2018-02-24T12:13:48.040Z,1.17
2018-02-24T12:16:20.550Z,1.00
2018-02-24T12:18:53.069Z,1.13
2018-02-24T12:21:25.569Z,1.10
2018-02-24T12:23:58.097Z,1.10
2018-02-24T12:26:30.589Z,1.17
2018-02-24T12:29:03.128Z,1.37
2018-02-24T12:31:35.621Z,1.60
2018-02-24T12:34:08.135Z,1.43
2018-02-24T12:36:40.643Z,0.90
2018-02-24T12:39:13.166Z,1.10
2018-02-24T12:41:45.655Z,1.10
2018-02-24T12:44:18.181Z,1.30
2018-02-24T12:46:50.677Z,1.20
2018-02-24T12:49:23.191Z,1.60
2018-02-24T12:51:55.680Z,1.10
2018-02-24T12:54:28.199Z,0.93
2018-02-24T12:57:00.685Z,1.20
2018-02-24T12:59:33.224Z,1.10
2018-02-24T13:02:05.730Z,1.40
2018-02-24T13:04:38.242Z,1.30
2018-02-24T13:07:10.782Z,1.43
2018-02-24T13:09:43.301Z,1.50
2018-02-24T13:12:15.792Z,1.37
2018-02-24T13:14:48.314Z,0.90
2018-02-24T13:17:20.831Z,1.20
2018-02-24T13:19:53.344Z,1.03
2018-02-24T13:22:25.859Z,1.13
2018-02-24T13:24:58.363Z,1.13
2018-02-24T13:27:30.888Z,0.93
2018-02-24T13:30:03.413Z,1.03
2018-02-24T13:32:35.988Z,1.30
2018-02-24T13:35:08.506Z,1.10
2018-02-24T13:37:41.024Z,1.07
2018-02-24T13:40:13.516Z,0.77
2018-02-24T13:42:46.034Z,1.00
2018-02-24T13:45:18.521Z,1.10
2018-02-24T13:47:51.045Z,1.10
2018-02-24T13:50:23.537Z,1.17
2018-02-24T13:52:56.045Z,1.30
2018-02-24T13:55:28.548Z,0.90
2018-02-24T13:58:01.062Z,1.40
2018-02-24T14:00:33.566Z,1.20
2018-02-24T14:03:06.150Z,1.10
2018-02-24T14:05:38.602Z,1.50
2018-02-24T14:08:11.111Z,1.07
2018-02-24T14:10:43.610Z,1.10
2018-02-24T14:13:16.118Z,1.20
2018-02-24T14:15:48.663Z,1.03
2018-02-24T14:18:21.161Z,0.97
2018-02-24T14:20:53.650Z,1.30
2018-02-24T14:23:26.259Z,0.80
2018-02-24T14:25:58.749Z,1.00
2018-02-24T14:28:31.273Z,1.53
2018-02-24T14:31:03.775Z,2.03
2018-02-24T14:33:36.285Z,1.57
2018-02-24T14:36:08.781Z,1.40
2018-02-24T14:38:41.299Z,1.40
2018-02-24T14:41:13.790Z,1.30
2018-02-24T14:43:46.293Z,1.00
2018-02-24T14:46:18.811Z,1.10
2018-02-24T14:48:51.345Z,1.23
2018-02-24T14:51:23.837Z,1.00
2018-02-24T14:53:56.341Z,1.30
2018-02-24T14:56:28.827Z,1.00
2018-02-24T14:59:01.344Z,1.33
2018-02-24T15:01:33.862Z,0.90
2018-02-24T15:04:06.388Z,1.20
2018-02-24T15:06:38.977Z,1.20
2018-02-24T15:09:11.469Z,1.30
2018-02-24T15:11:43.954Z,1.27
2018-02-24T15:14:16.463Z,1.10
2018-02-24T15:16:48.954Z,1.13
2018-02-24T15:19:21.487Z,1.30
2018-02-24T15:21:53.985Z,1.10
2018-02-24T15:24:26.497Z,1.33
2018-02-24T15:26:58.995Z,1.00
2018-02-24T15:29:31.521Z,1.40
2018-02-24T15:32:04.004Z,1.27
2018-02-24T15:34:36.523Z,0.97
2018-02-24T15:37:09.017Z,1.33
2018-02-24T15:39:41.524Z,1.30
2018-02-24T15:42:14.010Z,1.00
2018-02-24T15:44:46.538Z,1.50
2018-02-24T15:47:19.057Z,1.30
2018-02-24T15:52:30.417Z,1.10
2018-02-24T15:55:02.920Z,1.13
2018-02-24T15:57:35.411Z,1.10
2018-02-24T16:00:07.924Z,1.50
2018-02-24T16:02:41.280Z,3.00
2018-02-24T16:05:13.803Z,7.67
2018-02-24T16:07:46.355Z,1.90
2018-02-24T16:10:18.848Z,1.33
2018-02-24T16:12:51.345Z,1.23
2018-02-24T16:15:24.055Z,1.67
2018-02-24T16:17:56.621Z,1.10
2018-02-24T16:20:29.138Z,1.23
2018-02-24T16:23:01.644Z,1.40
2018-02-24T16:25:34.185Z,0.80
2018-02-24T16:28:06.681Z,1.53
2018-02-24T16:30:39.188Z,0.90
2018-02-24T16:33:11.709Z,1.20
2018-02-24T16:35:44.223Z,1.10
2018-02-24T16:38:16.718Z,1.50
2018-02-24T16:40:49.219Z,1.07
2018-02-24T16:43:21.708Z,1.40
2018-02-24T16:45:54.240Z,1.10
2018-02-24T16:48:26.731Z,1.40
2018-02-24T16:50:59.249Z,1.40
2018-02-24T16:53:31.782Z,0.90
2018-02-24T16:56:04.276Z,1.63
2018-02-24T16:58:36.788Z,1.20
2018-02-24T17:01:09.287Z,1.40
2018-02-24T17:03:41.820Z,1.33
2018-02-24T17:06:14.357Z,1.90
2018-02-24T17:08:46.876Z,1.13
2018-02-24T17:11:19.385Z,1.70
2018-02-24T17:13:51.891Z,1.67
2018-02-24T17:16:24.380Z,1.60
2018-02-24T17:18:56.887Z,1.60
2018-02-24T17:21:29.376Z,1.20
2018-02-24T17:24:01.893Z,1.27
2018-02-24T17:26:34.377Z,1.47
2018-02-24T17:29:06.891Z,1.30
2018-02-24T17:31:39.387Z,1.30
2018-02-24T17:34:11.931Z,4.53
2018-02-24T17:36:44.431Z,1.80
2018-02-24T17:39:16.939Z,1.50
2018-02-24T17:41:49.430Z,1.37
2018-02-24T17:44:21.953Z,1.57
2018-02-24T17:46:54.449Z,1.43
2018-02-24T17:49:26.992Z,1.03
2018-02-24T17:51:59.478Z,1.87
2018-02-24T17:54:32.000Z,1.50
2018-02-24T17:57:04.517Z,1.33
2018-02-24T17:59:37.039Z,1.50
2018-02-24T18:02:09.525Z,1.10
2018-02-24T18:04:42.056Z,1.67
2018-02-24T18:07:14.559Z,1.47
2018-02-24T18:09:47.073Z,1.20
2018-02-24T18:14:57.460Z,1.50
2018-02-24T18:17:29.948Z,1.57
2018-02-24T18:20:02.465Z,1.73
2018-02-24T18:22:34.960Z,2.43
2018-02-24T18:25:07.484Z,1.87
2018-02-24T18:27:39.983Z,2.10
2018-02-24T18:30:12.509Z,1.57
2018-02-24T18:32:44.995Z,1.80
2018-02-24T18:35:17.510Z,1.47
2018-02-24T18:37:50.024Z,2.10
2018-02-24T18:40:22.541Z,3.93
2018-02-24T18:42:55.072Z,2.60
2018-02-24T18:45:27.578Z,3.80
2018-02-24T18:48:00.073Z,1.43
2018-02-24T18:50:32.602Z,2.60
2018-02-24T18:53:05.099Z,1.60
2018-02-24T18:55:37.612Z,2.20
2018-02-24T18:58:10.112Z,2.23
2018-02-24T19:00:42.629Z,3.93
2018-02-24T19:03:15.132Z,2.13
2018-02-24T19:05:47.641Z,2.40
2018-02-24T19:08:20.146Z,1.57
2018-02-24T19:10:52.661Z,1.77
2018-02-24T19:13:25.146Z,1.90
2018-02-24T19:15:57.649Z,1.53
2018-02-24T19:18:30.149Z,1.67
2018-02-24T19:21:02.667Z,1.50
2018-02-24T19:23:35.166Z,1.50
2018-02-24T19:26:07.678Z,1.73
2018-02-24T19:28:40.165Z,1.40
2018-02-24T19:31:12.673Z,1.57
2018-02-24T19:33:45.167Z,1.27
2018-02-24T19:36:17.672Z,1.00
2018-02-24T19:38:50.165Z,1.40
2018-02-24T19:41:22.695Z,1.47
2018-02-24T19:43:55.199Z,1.90
2018-02-24T19:46:27.715Z,1.23
2018-02-24T19:49:00.204Z,1.50
2018-02-24T19:51:32.714Z,0.80
2018-02-24T19:54:05.213Z,1.00
2018-02-24T19:56:37.736Z,1.40
2018-02-24T19:59:10.345Z,1.40
2018-02-24T20:01:42.857Z,1.77
2018-02-24T20:04:15.368Z,1.80
2018-02-24T20:06:47.896Z,1.67
2018-02-24T20:09:20.391Z,1.67
2018-02-24T20:11:52.946Z,1.23
2018-02-24T20:14:25.447Z,1.60
2018-02-24T20:16:57.971Z,1.30
2018-02-24T20:19:30.485Z,1.50
2018-02-24T20:22:03.017Z,1.50
2018-02-24T20:24:35.505Z,1.80
2018-02-24T20:27:08.025Z,1.30
2018-02-24T20:29:40.517Z,1.53
2018-02-24T20:32:13.045Z,1.60
2018-02-24T20:34:45.538Z,2.10
2018-02-24T20:37:18.065Z,1.83
2018-02-24T20:39:50.582Z,1.67
2018-02-24T20:42:23.076Z,1.40
2018-02-24T20:44:55.598Z,1.80
2018-02-24T20:47:28.087Z,1.60
2018-02-24T20:50:00.599Z,1.60
2018-02-24T20:52:33.093Z,1.67
2018-02-24T20:55:05.615Z,1.50
2018-02-24T20:57:38.124Z,1.80
2018-02-24T21:00:10.647Z,2.10
2018-02-24T21:02:43.138Z,1.70
2018-02-24T21:05:15.647Z,2.10
2018-02-24T21:07:48.144Z,1.50
2018-02-24T21:10:20.656Z,1.70
2018-02-24T21:12:53.168Z,1.30
2018-02-24T21:15:25.673Z,1.80
2018-02-24T21:17:58.154Z,1.87
2018-02-24T21:20:30.672Z,1.77
2018-02-24T21:23:03.164Z,1.30
2018-02-24T21:25:35.684Z,1.87
2018-02-24T21:28:08.199Z,1.50
2018-02-24T21:30:40.725Z,1.90
2018-02-24T21:33:13.447Z,1.70
2018-02-24T21:35:46.416Z,1.70
2018-02-24T21:38:19.091Z,1.50
2018-02-24T21:40:51.916Z,2.00
2018-02-24T21:43:24.422Z,1.50
2018-02-24T21:45:57.325Z,1.93
2018-02-24T21:48:29.821Z,1.80
2018-02-24T21:51:02.345Z,2.10
2018-02-24T21:53:34.900Z,8.80
2018-02-24T21:56:07.478Z,3.57
2018-02-24T21:58:39.930Z,4.53
2018-02-24T22:01:12.455Z,3.30
2018-02-24T22:03:44.949Z,1.80
2018-02-24T22:06:17.482Z,2.20
2018-02-24T22:08:49.976Z,1.90
2018-02-24T22:11:22.493Z,1.73
2018-02-24T22:13:54.994Z,2.10
2018-02-24T22:16:27.983Z,2.07
2018-02-24T22:19:00.557Z,1.70
2018-02-24T22:21:33.525Z,1.20
2018-02-24T22:24:06.060Z,2.20
2018-02-24T22:26:38.672Z,1.80
2018-02-24T22:29:11.199Z,1.90
2018-02-24T22:31:44.144Z,2.83
2018-02-24T22:34:16.772Z,1.83
2018-02-24T22:36:49.295Z,2.00
2018-02-24T22:39:21.798Z,2.10
2018-02-24T22:41:55.869Z,1.90
2018-02-24T22:44:28.846Z,1.97
2018-02-24T22:47:01.559Z,1.80
2018-02-24T22:49:34.694Z,2.03
2018-02-24T22:52:07.294Z,1.80
2018-02-24T22:54:40.260Z,1.90
2018-02-24T22:57:12.828Z,2.10
2018-02-24T22:59:45.662Z,1.60
2018-02-24T23:02:18.243Z,1.90
2018-02-24T23:04:51.146Z,2.10
2018-02-24T23:07:23.700Z,2.10
2018-02-24T23:09:56.697Z,1.57
2018-02-24T23:12:29.640Z,1.90
2018-02-24T23:15:02.594Z,2.20
2018-02-24T23:17:35.690Z,2.10
2018-02-24T23:20:08.585Z,1.60
2018-02-24T23:22:41.261Z,1.67
2018-02-24T23:25:16.614Z,1.77
2018-02-24T23:27:49.501Z,1.90
2018-02-24T23:30:22.042Z,2.23
2018-02-24T23:32:54.609Z,1.97
2018-02-24T23:35:27.112Z,1.73
2018-02-24T23:37:59.641Z,2.30
2018-02-24T23:40:32.230Z,1.87
2018-02-24T23:43:04.860Z,1.80
2018-02-24T23:45:37.420Z,1.93
2018-02-24T23:48:10.022Z,2.07
2018-02-24T23:50:42.545Z,1.90
2018-02-24T23:53:15.068Z,2.27
2018-02-24T23:55:47.857Z,2.17
2018-02-24T23:58:20.628Z,2.20
