createdAt,value
2023-05-22T00:00:15.342Z,0.00
2023-05-22T00:01:15.369Z,0.00
2023-05-22T00:02:15.442Z,0.00
2023-05-22T00:03:15.503Z,0.00
2023-05-22T00:04:15.485Z,0.00
2023-05-22T00:05:15.540Z,0.00
2023-05-22T00:06:15.569Z,0.00
2023-05-22T00:07:15.596Z,0.00
2023-05-22T00:08:15.623Z,0.00
2023-05-22T00:09:15.663Z,0.00
2023-05-22T00:10:15.701Z,0.00
2023-05-22T00:11:15.736Z,0.00
2023-05-22T00:12:15.770Z,0.00
2023-05-22T00:13:15.806Z,0.00
2023-05-22T00:14:15.845Z,0.00
2023-05-22T00:15:15.877Z,0.00
2023-05-22T00:16:15.922Z,0.00
2023-05-22T00:17:15.992Z,0.00
2023-05-22T00:18:15.997Z,0.00
2023-05-22T00:19:16.042Z,0.00
2023-05-22T00:20:16.060Z,0.00
2023-05-22T00:21:16.098Z,0.00
2023-05-22T00:22:16.138Z,0.00
2023-05-22T00:23:16.177Z,0.00
2023-05-22T00:24:16.211Z,0.00
2023-05-22T00:25:16.244Z,0.00
2023-05-22T00:26:16.298Z,0.00
2023-05-22T00:27:16.316Z,0.00
2023-05-22T00:28:16.358Z,0.00
2023-05-22T00:29:16.396Z,0.00
2023-05-22T00:30:16.426Z,0.00
2023-05-22T00:31:16.463Z,0.00
2023-05-22T00:32:16.525Z,0.00
2023-05-22T00:33:16.536Z,0.00
2023-05-22T00:34:16.643Z,0.00
2023-05-22T00:35:16.613Z,0.00
2023-05-22T00:36:16.645Z,0.00
2023-05-22T00:37:16.682Z,0.00
2023-05-22T00:38:16.735Z,0.00
2023-05-22T00:39:16.757Z,0.00
2023-05-22T00:40:16.791Z,0.00
2023-05-22T00:41:16.835Z,0.00
2023-05-22T00:42:16.882Z,0.00
2023-05-22T00:43:16.908Z,0.00
2023-05-22T00:44:16.952Z,0.00
2023-05-22T00:45:16.977Z,0.00
2023-05-22T00:46:17.018Z,0.00
2023-05-22T00:47:17.060Z,0.00
2023-05-22T00:48:17.087Z,0.00
2023-05-22T00:49:17.125Z,0.00
2023-05-22T00:50:17.166Z,0.00
2023-05-22T00:51:17.192Z,0.00
2023-05-22T00:52:17.250Z,0.00
2023-05-22T00:53:17.266Z,0.00
2023-05-22T00:54:17.305Z,0.00
2023-05-22T00:55:17.342Z,0.00
2023-05-22T00:56:17.375Z,0.00
2023-05-22T00:57:17.419Z,0.00
2023-05-22T00:58:17.472Z,0.00
2023-05-22T00:59:17.492Z,0.00
2023-05-22T01:00:17.528Z,0.00
2023-05-22T01:01:17.568Z,0.00
2023-05-22T01:02:17.590Z,0.00
2023-05-22T01:03:17.700Z,0.00
2023-05-22T01:04:17.681Z,0.00
2023-05-22T01:05:17.714Z,0.00
2023-05-22T01:06:17.737Z,0.00
2023-05-22T01:07:17.845Z,0.00
2023-05-22T01:08:17.814Z,0.00
2023-05-22T01:09:17.850Z,0.00
2023-05-22T01:10:17.893Z,0.00
2023-05-22T01:11:17.919Z,0.00
2023-05-22T01:12:17.972Z,0.00
2023-05-22T01:13:17.993Z,0.00
2023-05-22T01:14:18.033Z,0.00
2023-05-22T01:15:18.068Z,0.00
2023-05-22T01:16:18.147Z,0.00
2023-05-22T01:17:18.139Z,0.00
2023-05-22T01:18:18.179Z,0.00
2023-05-22T01:19:18.287Z,0.00
2023-05-22T01:20:18.251Z,0.00
2023-05-22T01:21:18.292Z,0.00
2023-05-22T01:22:18.322Z,0.00
2023-05-22T01:23:18.350Z,0.00
2023-05-22T01:24:18.408Z,0.00
2023-05-22T01:25:18.422Z,0.00
2023-05-22T01:26:18.468Z,0.00
2023-05-22T01:27:18.505Z,0.00
2023-05-22T01:28:18.542Z,0.00
2023-05-22T01:29:18.579Z,0.00
2023-05-22T01:30:18.606Z,0.00
2023-05-22T01:31:18.662Z,0.00
2023-05-22T01:32:18.683Z,0.00
2023-05-22T01:33:18.999Z,0.00
2023-05-22T01:34:18.754Z,0.00
2023-05-22T01:35:18.792Z,0.00
2023-05-22T01:36:18.822Z,0.00
2023-05-22T01:37:18.859Z,0.00
2023-05-22T01:38:18.899Z,0.00
2023-05-22T01:39:18.934Z,0.00
2023-05-22T01:40:18.972Z,0.00
2023-05-22T01:41:19.005Z,0.00
2023-05-22T01:42:19.063Z,0.00
2023-05-22T01:43:19.082Z,0.00
2023-05-22T01:44:19.119Z,0.00
2023-05-22T01:45:19.151Z,0.00
2023-05-22T01:46:19.277Z,0.00
2023-05-22T01:47:19.230Z,0.00
2023-05-22T01:48:19.262Z,0.00
2023-05-22T01:49:19.294Z,0.00
2023-05-22T01:50:19.336Z,0.00
2023-05-22T01:51:19.365Z,0.00
2023-05-22T01:52:19.408Z,0.00
2023-05-22T01:53:19.434Z,0.00
2023-05-22T01:54:19.475Z,0.00
2023-05-22T01:55:19.509Z,0.00
2023-05-22T01:56:19.569Z,0.00
2023-05-22T01:57:19.581Z,0.00
2023-05-22T01:58:19.625Z,0.00
2023-05-22T01:59:19.658Z,0.00
2023-05-22T02:00:19.689Z,0.00
2023-05-22T02:01:19.804Z,0.00
2023-05-22T02:02:19.805Z,0.00
2023-05-22T02:03:19.902Z,0.00
2023-05-22T02:04:19.845Z,0.00
2023-05-22T02:05:19.873Z,0.00
2023-05-22T02:06:19.905Z,0.00
2023-05-22T02:07:19.947Z,0.00
2023-05-22T02:08:19.977Z,0.00
2023-05-22T02:09:20.017Z,0.00
2023-05-22T02:10:20.062Z,0.00
2023-05-22T02:11:20.091Z,0.00
2023-05-22T02:12:20.123Z,0.00
2023-05-22T02:13:20.170Z,0.00
2023-05-22T02:14:20.198Z,0.00
2023-05-22T02:15:20.228Z,0.00
2023-05-22T02:16:20.279Z,0.00
2023-05-22T02:17:20.300Z,0.00
2023-05-22T02:18:20.348Z,0.00
2023-05-22T02:19:20.422Z,0.00
2023-05-22T02:20:20.410Z,0.00
2023-05-22T02:21:20.442Z,0.00
2023-05-22T02:22:20.488Z,0.00
2023-05-22T02:23:20.519Z,0.00
2023-05-22T02:24:20.553Z,0.00
2023-05-22T02:25:20.602Z,0.00
2023-05-22T02:26:20.623Z,0.00
2023-05-22T02:27:20.667Z,0.00
2023-05-22T02:28:20.691Z,0.00
2023-05-22T02:29:20.731Z,0.00
2023-05-22T02:30:20.783Z,0.00
2023-05-22T02:31:20.885Z,0.00
2023-05-22T02:32:20.839Z,0.00
2023-05-22T02:33:20.872Z,0.00
2023-05-22T02:34:20.913Z,0.00
2023-05-22T02:35:20.943Z,0.00
2023-05-22T02:36:21.003Z,0.00
2023-05-22T02:37:21.031Z,0.00
2023-05-22T02:38:21.059Z,0.00
2023-05-22T02:39:21.089Z,0.00
2023-05-22T02:40:21.135Z,0.00
2023-05-22T02:41:21.158Z,0.00
2023-05-22T02:42:21.195Z,0.00
2023-05-22T02:43:21.250Z,4.00
2023-05-22T02:44:21.266Z,4.00
2023-05-22T02:45:21.309Z,0.00
2023-05-22T02:46:21.420Z,0.00
2023-05-22T02:47:21.373Z,0.00
2023-05-22T02:48:21.455Z,0.00
2023-05-22T02:49:21.438Z,4.00
2023-05-22T02:50:21.483Z,4.00
2023-05-22T02:51:21.516Z,4.00
2023-05-22T02:52:21.553Z,4.00
2023-05-22T02:53:21.588Z,4.00
2023-05-22T02:54:21.619Z,4.00
2023-05-22T02:55:21.656Z,4.00
2023-05-22T02:56:21.689Z,4.00
2023-05-22T02:57:21.724Z,8.00
2023-05-22T02:58:21.763Z,4.00
2023-05-22T02:59:21.800Z,8.00
2023-05-22T03:00:21.837Z,8.00
2023-05-22T03:01:21.883Z,8.00
2023-05-22T03:02:21.911Z,12.00
2023-05-22T03:03:22.021Z,8.00
2023-05-22T03:04:21.981Z,8.00
2023-05-22T03:05:22.008Z,12.00
2023-05-22T03:06:22.047Z,12.00
2023-05-22T03:07:22.080Z,12.00
2023-05-22T03:08:22.127Z,12.00
2023-05-22T03:09:22.158Z,16.00
2023-05-22T03:10:22.193Z,16.00
2023-05-22T03:11:22.228Z,20.00
2023-05-22T03:12:22.256Z,16.00
2023-05-22T03:13:22.295Z,20.00
2023-05-22T03:14:22.329Z,24.00
2023-05-22T03:15:22.365Z,24.00
2023-05-22T03:16:22.424Z,24.00
2023-05-22T03:17:22.439Z,28.00
2023-05-22T03:18:23.192Z,28.00
2023-05-22T03:19:22.538Z,32.00
2023-05-22T03:20:22.545Z,32.00
2023-05-22T03:21:22.576Z,36.00
2023-05-22T03:22:22.617Z,40.00
2023-05-22T03:23:22.654Z,40.00
2023-05-22T03:24:22.692Z,40.00
2023-05-22T03:25:22.718Z,44.00
2023-05-22T03:26:22.757Z,48.00
2023-05-22T03:27:22.789Z,48.00
2023-05-22T03:28:22.832Z,52.00
2023-05-22T03:29:22.890Z,52.00
2023-05-22T03:30:22.900Z,56.00
2023-05-22T03:31:22.941Z,60.00
2023-05-22T03:32:23.012Z,60.00
2023-05-22T03:33:23.042Z,68.00
2023-05-22T03:34:23.044Z,68.00
2023-05-22T03:35:23.075Z,72.00
2023-05-22T03:36:23.135Z,76.00
2023-05-22T03:37:23.145Z,80.00
2023-05-22T03:38:23.225Z,84.00
2023-05-22T03:39:23.224Z,88.00
2023-05-22T03:40:23.261Z,92.00
2023-05-22T03:41:23.290Z,92.00
2023-05-22T03:42:23.334Z,100.00
2023-05-22T03:43:23.362Z,104.00
2023-05-22T03:44:23.398Z,108.00
2023-05-22T03:45:23.432Z,112.00
2023-05-22T03:46:23.553Z,112.00
2023-05-22T03:47:23.532Z,120.00
2023-05-22T03:48:23.536Z,124.00
2023-05-22T03:49:23.571Z,128.00
2023-05-22T03:50:23.617Z,136.00
2023-05-22T03:51:23.638Z,136.00
2023-05-22T03:52:23.690Z,140.00
2023-05-22T03:53:23.710Z,148.00
2023-05-22T03:54:23.768Z,156.00
2023-05-22T03:55:23.799Z,156.00
2023-05-22T03:56:23.824Z,164.00
2023-05-22T03:57:23.858Z,164.00
2023-05-22T03:58:23.933Z,172.00
2023-05-22T03:59:23.928Z,176.00
2023-05-22T04:00:26.353Z,180.00
2023-05-22T04:01:23.994Z,184.00
2023-05-22T04:02:24.081Z,192.00
2023-05-22T04:03:24.147Z,200.00
2023-05-22T04:04:24.097Z,200.00
2023-05-22T04:05:24.203Z,208.00
2023-05-22T04:06:24.172Z,212.00
2023-05-22T04:07:24.205Z,220.00
2023-05-22T04:08:24.243Z,224.00
2023-05-22T04:09:24.276Z,228.00
2023-05-22T04:10:24.324Z,236.00
2023-05-22T04:11:24.345Z,240.00
2023-05-22T04:12:24.384Z,244.00
2023-05-22T04:13:24.417Z,248.00
2023-05-22T04:14:24.462Z,256.00
2023-05-22T04:15:24.499Z,256.00
2023-05-22T04:16:24.645Z,260.00
2023-05-22T04:17:24.602Z,268.00
2023-05-22T04:18:24.594Z,268.00
2023-05-22T04:19:24.715Z,276.00
2023-05-22T04:20:24.665Z,280.00
2023-05-22T04:21:24.702Z,284.00
2023-05-22T04:22:24.740Z,292.00
2023-05-22T04:23:24.772Z,296.00
2023-05-22T04:24:24.806Z,300.00
2023-05-22T04:25:24.869Z,300.00
2023-05-22T04:26:24.877Z,300.00
2023-05-22T04:27:24.911Z,308.00
2023-05-22T04:28:24.950Z,308.00
2023-05-22T04:29:24.990Z,312.00
2023-05-22T04:30:25.024Z,304.00
2023-05-22T04:31:25.135Z,308.00
2023-05-22T04:32:25.136Z,304.00
2023-05-22T04:33:25.132Z,304.00
2023-05-22T04:34:25.160Z,308.00
2023-05-22T04:35:25.199Z,316.00
2023-05-22T04:36:25.229Z,316.00
2023-05-22T04:37:25.267Z,320.00
2023-05-22T04:38:25.310Z,320.00
2023-05-22T04:39:25.342Z,320.00
2023-05-22T04:40:25.375Z,328.00
2023-05-22T04:41:25.417Z,332.00
2023-05-22T04:42:25.442Z,332.00
2023-05-22T04:43:25.479Z,336.00
2023-05-22T04:44:25.518Z,336.00
2023-05-22T04:45:25.555Z,344.00
2023-05-22T04:46:25.609Z,348.00
2023-05-22T04:47:25.631Z,352.00
2023-05-22T04:48:25.660Z,348.00
2023-05-22T04:49:25.693Z,348.00
2023-05-22T04:50:25.729Z,352.00
2023-05-22T04:51:25.764Z,352.00
2023-05-22T04:52:25.823Z,356.00
2023-05-22T04:53:25.834Z,364.00
2023-05-22T04:54:25.870Z,368.00
2023-05-22T04:55:25.904Z,372.00
2023-05-22T04:56:35.597Z,376.00
2023-05-22T04:57:26.013Z,384.00
2023-05-22T04:58:26.021Z,384.00
2023-05-22T04:59:33.270Z,388.00
2023-05-22T05:01:19.115Z,388.00
2023-05-22T05:02:19.087Z,388.00
2023-05-22T05:04:12.264Z,388.00
2023-05-22T05:05:12.262Z,384.00
2023-05-22T05:07:05.296Z,380.00
2023-05-22T05:08:05.321Z,384.00
2023-05-22T05:09:58.324Z,388.00
2023-05-22T05:10:58.352Z,392.00
2023-05-22T05:12:51.549Z,396.00
2023-05-22T05:13:51.552Z,400.00
2023-05-22T05:15:44.756Z,404.00
2023-05-22T05:16:44.836Z,412.00
2023-05-22T05:18:37.964Z,404.00
2023-05-22T05:19:38.062Z,404.00
2023-05-22T05:21:42.058Z,416.00
2023-05-22T05:22:42.100Z,416.00
2023-05-22T05:24:35.251Z,412.00
2023-05-22T05:25:35.288Z,408.00
2023-05-22T05:27:28.484Z,408.00
2023-05-22T05:28:28.383Z,408.00
2023-05-22T05:30:21.572Z,420.00
2023-05-22T05:31:21.573Z,432.00
2023-05-22T05:33:25.675Z,440.00
2023-05-22T05:34:25.706Z,436.00
2023-05-22T05:36:18.750Z,448.00
2023-05-22T05:37:18.744Z,452.00
2023-05-22T05:39:11.923Z,464.00
2023-05-22T05:40:12.004Z,484.00
2023-05-22T05:42:16.049Z,512.00
2023-05-22T05:43:16.082Z,536.00
2023-05-22T05:45:09.279Z,540.00
2023-05-22T05:46:09.354Z,556.00
2023-05-22T05:48:02.547Z,556.00
2023-05-22T05:49:02.495Z,552.00
2023-05-22T05:50:55.503Z,540.00
2023-05-22T05:51:55.580Z,552.00
2023-05-22T05:53:48.797Z,556.00
2023-05-22T05:54:48.789Z,560.00
2023-05-22T05:56:41.780Z,540.00
2023-05-22T05:57:41.828Z,536.00
2023-05-22T05:59:45.894Z,548.00
2023-05-22T06:00:45.928Z,556.00
2023-05-22T06:02:51.020Z,556.00
2023-05-22T06:03:50.068Z,548.00
2023-05-22T06:05:54.216Z,544.00
2023-05-22T06:06:54.097Z,556.00
2023-05-22T06:08:47.330Z,568.00
2023-05-22T06:09:47.302Z,572.00
2023-05-22T06:11:51.421Z,552.00
2023-05-22T06:12:51.414Z,540.00
2023-05-22T06:14:55.485Z,544.00
2023-05-22T06:15:55.529Z,548.00
2023-05-22T06:17:48.711Z,556.00
2023-05-22T06:18:48.765Z,560.00
2023-05-22T06:20:42.012Z,568.00
2023-05-22T06:21:41.936Z,572.00
2023-05-22T06:23:46.033Z,592.00
2023-05-22T06:24:46.062Z,604.00
2023-05-22T06:26:39.123Z,588.00
2023-05-22T06:27:39.126Z,580.00
2023-05-22T06:29:32.156Z,596.00
2023-05-22T06:30:40.202Z,616.00
2023-05-22T06:32:36.490Z,616.00
2023-05-22T06:33:36.398Z,620.00
2023-05-22T06:35:29.314Z,620.00
2023-05-22T06:36:29.346Z,628.00
2023-05-22T06:38:22.403Z,656.00
2023-05-22T06:39:22.433Z,660.00
2023-05-22T06:41:26.504Z,676.00
2023-05-22T06:42:26.535Z,648.00
2023-05-22T06:44:19.522Z,668.00
2023-05-22T06:45:19.559Z,676.00
2023-05-22T06:47:12.601Z,680.00
2023-05-22T06:48:12.606Z,676.00
2023-05-22T06:50:05.784Z,700.00
2023-05-22T06:51:05.815Z,712.00
2023-05-22T06:52:59.020Z,704.00
2023-05-22T06:53:59.028Z,716.00
2023-05-22T06:55:52.193Z,732.00
2023-05-22T06:56:52.233Z,740.00
2023-05-22T06:58:45.440Z,724.00
2023-05-22T06:59:45.441Z,728.00
2023-05-22T07:01:38.674Z,744.00
2023-05-22T07:02:38.676Z,748.00
2023-05-22T07:04:42.742Z,760.00
2023-05-22T07:05:42.779Z,768.00
2023-05-22T07:07:35.779Z,776.00
2023-05-22T07:08:35.818Z,780.00
2023-05-22T07:10:28.987Z,800.00
2023-05-22T07:11:29.022Z,808.00
2023-05-22T07:13:22.064Z,808.00
2023-05-22T07:14:22.108Z,804.00
2023-05-22T07:16:15.204Z,796.00
2023-05-22T07:17:15.157Z,768.00
2023-05-22T07:19:19.300Z,760.00
2023-05-22T07:20:19.291Z,760.00
2023-05-22T07:22:12.515Z,772.00
2023-05-22T07:23:12.503Z,756.00
2023-05-22T07:25:16.586Z,752.00
2023-05-22T07:26:16.616Z,780.00
2023-05-22T07:28:09.810Z,808.00
2023-05-22T07:29:09.835Z,792.00
2023-05-22T07:31:13.986Z,844.00
2023-05-22T07:32:13.952Z,828.00
2023-05-22T07:34:06.992Z,848.00
2023-05-22T07:35:07.013Z,884.00
2023-05-22T07:37:11.128Z,888.00
2023-05-22T07:38:11.149Z,892.00
2023-05-22T07:40:04.312Z,900.00
2023-05-22T07:41:04.364Z,908.00
2023-05-22T07:42:57.603Z,908.00
2023-05-22T07:43:57.613Z,940.00
2023-05-22T07:45:50.834Z,920.00
2023-05-22T07:46:50.825Z,924.00
2023-05-22T07:48:43.997Z,976.00
2023-05-22T07:49:44.322Z,976.00
2023-05-22T07:51:48.110Z,1008.00
2023-05-22T07:52:48.134Z,1004.00
2023-05-22T07:54:42.365Z,968.00
2023-05-22T07:55:41.367Z,940.00
2023-05-22T07:57:34.208Z,952.00
2023-05-22T07:58:34.201Z,948.00
2023-05-22T08:00:27.197Z,884.00
2023-05-22T08:01:27.230Z,800.00
2023-05-22T08:03:23.147Z,876.00
2023-05-22T08:04:20.580Z,992.00
2023-05-22T08:06:13.479Z,1004.00
2023-05-22T08:07:13.507Z,1016.00
2023-05-22T08:09:06.696Z,1048.00
2023-05-22T08:10:06.734Z,1044.00
2023-05-22T08:12:10.848Z,1056.00
2023-05-22T08:13:10.852Z,1072.00
2023-05-22T08:15:04.060Z,1076.00
2023-05-22T08:16:04.062Z,1132.00
2023-05-22T08:17:57.292Z,1200.00
2023-05-22T08:18:57.369Z,1192.00
2023-05-22T08:20:50.599Z,1200.00
2023-05-22T08:21:50.511Z,1204.00
2023-05-22T08:23:43.683Z,1148.00
2023-05-22T08:24:43.817Z,1160.00
2023-05-22T08:26:36.708Z,1092.00
2023-05-22T08:27:36.745Z,1056.00
2023-05-22T08:29:40.848Z,1016.00
2023-05-22T08:30:41.092Z,1036.00
2023-05-22T08:32:34.067Z,1104.00
2023-05-22T08:33:34.097Z,1124.00
2023-05-22T08:35:27.273Z,1096.00
2023-05-22T08:36:27.302Z,1096.00
2023-05-22T08:38:20.515Z,1084.00
2023-05-22T08:39:20.521Z,1076.00
2023-05-22T08:41:13.695Z,1108.00
2023-05-22T08:42:13.744Z,1116.00
2023-05-22T08:44:17.814Z,1152.00
2023-05-22T08:45:17.852Z,1156.00
2023-05-22T08:47:11.214Z,1336.00
2023-05-22T08:48:11.132Z,1368.00
2023-05-22T08:50:04.438Z,1376.00
2023-05-22T08:51:04.398Z,1368.00
2023-05-22T08:53:08.466Z,1324.00
2023-05-22T08:54:08.527Z,1296.00
2023-05-22T08:56:01.711Z,1256.00
2023-05-22T08:57:01.714Z,1244.00
2023-05-22T08:58:54.894Z,1176.00
2023-05-22T08:59:54.955Z,1156.00
2023-05-22T09:01:59.015Z,1132.00
2023-05-22T09:02:59.179Z,1144.00
2023-05-22T09:05:03.119Z,1168.00
2023-05-22T09:06:03.151Z,1164.00
2023-05-22T09:07:58.323Z,1268.00
2023-05-22T09:08:56.386Z,1304.00
2023-05-22T09:10:49.568Z,1428.00
2023-05-22T09:11:49.604Z,1480.00
2023-05-22T09:13:42.810Z,1500.00
2023-05-22T09:14:42.823Z,1472.00
2023-05-22T09:16:35.900Z,1416.00
2023-05-22T09:17:35.880Z,1404.00
2023-05-22T09:19:29.131Z,1412.00
2023-05-22T09:20:29.051Z,1388.00
2023-05-22T09:22:33.118Z,1380.00
2023-05-22T09:23:33.152Z,1364.00
2023-05-22T09:25:37.248Z,1340.00
2023-05-22T09:26:37.250Z,1304.00
2023-05-22T09:28:41.331Z,1172.00
2023-05-22T09:29:41.367Z,1116.00
2023-05-22T09:31:45.519Z,1128.00
2023-05-22T09:32:45.517Z,1124.00
2023-05-22T09:34:38.672Z,1112.00
2023-05-22T09:35:38.702Z,1116.00
2023-05-22T09:37:31.883Z,1068.00
2023-05-22T09:38:31.923Z,1056.00
2023-05-22T09:40:25.120Z,1052.00
2023-05-22T09:41:25.152Z,1044.00
2023-05-22T09:43:18.399Z,1072.00
2023-05-22T09:44:18.373Z,1112.00
2023-05-22T09:46:11.384Z,1264.00
2023-05-22T09:47:11.431Z,1320.00
2023-05-22T09:49:17.066Z,1476.00
2023-05-22T09:50:15.512Z,1504.00
2023-05-22T09:52:19.627Z,1460.00
2023-05-22T09:53:19.628Z,1400.00
2023-05-22T09:55:23.708Z,1448.00
2023-05-22T09:56:31.174Z,1464.00
2023-05-22T09:58:27.946Z,1396.00
2023-05-22T09:59:27.862Z,1380.00
2023-05-22T10:01:21.008Z,1296.00
2023-05-22T10:02:20.896Z,1264.00
2023-05-22T10:04:14.339Z,1200.00
2023-05-22T10:05:14.187Z,1192.00
2023-05-22T10:06:14.216Z,1176.00
2023-05-22T10:07:14.263Z,1172.00
2023-05-22T10:08:14.317Z,1156.00
2023-05-22T10:09:14.544Z,1204.00
2023-05-22T10:10:14.378Z,1232.00
2023-05-22T10:11:14.414Z,1332.00
2023-05-22T10:12:14.454Z,1456.00
2023-05-22T10:13:14.495Z,1428.00
2023-05-22T10:14:14.655Z,1488.00
2023-05-22T10:15:14.572Z,1392.00
2023-05-22T10:16:14.659Z,1420.00
2023-05-22T10:17:14.651Z,1472.00
2023-05-22T10:18:14.692Z,1388.00
2023-05-22T10:19:14.756Z,1328.00
2023-05-22T10:20:14.773Z,1412.00
2023-05-22T10:21:14.809Z,1396.00
2023-05-22T10:22:14.873Z,1280.00
2023-05-22T10:23:14.907Z,1244.00
2023-05-22T10:24:14.930Z,1260.00
2023-05-22T10:25:14.971Z,1308.00
2023-05-22T10:26:15.010Z,1412.00
2023-05-22T10:27:15.052Z,1444.00
2023-05-22T10:28:15.102Z,1456.00
2023-05-22T10:29:15.133Z,1440.00
2023-05-22T10:30:15.284Z,1424.00
2023-05-22T10:31:15.216Z,1376.00
2023-05-22T10:32:15.253Z,1320.00
2023-05-22T10:33:15.325Z,1280.00
2023-05-22T10:34:15.332Z,1272.00
2023-05-22T10:35:15.371Z,1220.00
2023-05-22T10:36:15.410Z,1224.00
2023-05-22T10:37:17.590Z,1232.00
2023-05-22T10:38:15.490Z,1256.00
2023-05-22T10:39:15.546Z,1308.00
2023-05-22T10:40:15.576Z,1448.00
2023-05-22T10:41:15.611Z,1504.00
2023-05-22T10:42:15.706Z,1528.00
2023-05-22T10:43:15.691Z,1556.00
2023-05-22T10:44:15.730Z,1436.00
2023-05-22T10:45:15.771Z,1384.00
2023-05-22T10:46:15.892Z,1300.00
2023-05-22T10:47:15.864Z,1300.00
2023-05-22T10:48:15.892Z,1500.00
2023-05-22T10:49:15.939Z,1612.00
2023-05-22T10:50:15.977Z,1632.00
2023-05-22T10:51:16.017Z,1676.00
2023-05-22T10:52:16.053Z,1620.00
2023-05-22T10:53:16.093Z,1596.00
2023-05-22T10:54:16.139Z,1492.00
2023-05-22T10:55:16.176Z,1404.00
2023-05-22T10:56:16.214Z,1324.00
2023-05-22T10:57:16.268Z,1288.00
2023-05-22T10:58:16.313Z,1324.00
2023-05-22T10:59:16.348Z,1412.00
2023-05-22T11:00:16.401Z,1424.00
2023-05-22T11:01:16.507Z,1448.00
2023-05-22T11:02:16.755Z,1420.00
2023-05-22T11:03:18.164Z,1460.00
2023-05-22T11:04:16.585Z,1424.00
2023-05-22T11:05:16.607Z,1388.00
2023-05-22T11:06:16.620Z,1408.00
2023-05-22T11:07:16.674Z,1472.00
2023-05-22T11:08:18.261Z,1504.00
2023-05-22T11:09:16.741Z,1492.00
2023-05-22T11:10:16.787Z,1452.00
2023-05-22T11:11:16.945Z,1396.00
2023-05-22T11:12:16.907Z,1400.00
2023-05-22T11:13:16.908Z,1404.00
2023-05-22T11:14:16.946Z,1424.00
2023-05-22T11:15:17.125Z,1396.00
2023-05-22T11:16:17.043Z,1360.00
2023-05-22T11:17:17.155Z,1332.00
2023-05-22T11:18:17.258Z,1436.00
2023-05-22T11:20:17.236Z,1396.00
2023-05-22T11:21:17.232Z,1320.00
2023-05-22T11:22:17.269Z,1336.00
2023-05-22T11:23:17.312Z,1380.00
2023-05-22T11:24:17.355Z,1404.00
2023-05-22T11:25:17.401Z,1452.00
2023-05-22T11:26:17.439Z,1416.00
2023-05-22T11:27:17.480Z,1392.00
2023-05-22T11:28:17.516Z,1428.00
2023-05-22T11:29:17.565Z,1440.00
2023-05-22T11:30:17.736Z,1436.00
2023-05-22T11:31:17.661Z,1436.00
2023-05-22T11:32:17.686Z,1436.00
2023-05-22T11:33:17.791Z,1464.00
2023-05-22T11:34:17.919Z,1444.00
2023-05-22T11:35:17.816Z,1504.00
2023-05-22T11:36:17.858Z,1532.00
2023-05-22T11:37:17.893Z,1620.00
2023-05-22T11:38:17.931Z,1584.00
2023-05-22T11:39:17.978Z,1528.00
2023-05-22T11:40:18.019Z,1508.00
2023-05-22T11:41:18.054Z,1492.00
2023-05-22T11:42:18.097Z,1488.00
2023-05-22T11:43:18.131Z,1468.00
2023-05-22T11:44:18.177Z,1476.00
2023-05-22T11:45:18.215Z,1512.00
2023-05-22T11:46:18.294Z,1544.00
2023-05-22T11:47:18.298Z,1532.00
2023-05-22T11:48:18.411Z,1472.00
2023-05-22T11:49:18.400Z,1496.00
2023-05-22T11:50:29.205Z,1488.00
2023-05-22T11:51:18.487Z,1464.00
2023-05-22T11:52:18.503Z,1432.00
2023-05-22T11:53:18.564Z,1488.00
2023-05-22T11:54:18.583Z,1516.00
2023-05-22T11:55:18.632Z,1512.00
2023-05-22T11:56:18.671Z,1516.00
2023-05-22T11:57:18.710Z,1516.00
2023-05-22T11:58:18.750Z,1580.00
2023-05-22T11:59:18.800Z,1560.00
2023-05-22T12:00:18.846Z,1584.00
2023-05-22T12:01:18.879Z,1608.00
2023-05-22T12:02:18.924Z,1632.00
2023-05-22T12:03:19.021Z,1652.00
2023-05-22T12:04:19.057Z,1660.00
2023-05-22T12:05:19.033Z,1668.00
2023-05-22T12:06:19.202Z,1700.00
2023-05-22T12:07:19.117Z,1728.00
2023-05-22T12:08:19.160Z,1748.00
2023-05-22T12:09:19.196Z,1764.00
2023-05-22T12:10:19.239Z,1752.00
2023-05-22T12:11:19.280Z,1760.00
2023-05-22T12:12:22.256Z,1744.00
2023-05-22T12:13:19.362Z,1704.00
2023-05-22T12:14:19.402Z,1716.00
2023-05-22T12:15:19.453Z,1640.00
2023-05-22T12:16:19.543Z,1580.00
2023-05-22T12:17:19.530Z,1644.00
2023-05-22T12:18:19.569Z,1616.00
2023-05-22T12:19:19.639Z,1504.00
2023-05-22T12:20:19.657Z,1488.00
2023-05-22T12:21:19.705Z,1552.00
2023-05-22T12:22:22.520Z,1556.00
2023-05-22T12:23:19.779Z,1556.00
2023-05-22T12:24:19.819Z,1560.00
2023-05-22T12:25:19.863Z,1544.00
2023-05-22T12:26:19.900Z,1532.00
2023-05-22T12:27:19.959Z,1476.00
2023-05-22T12:28:19.986Z,1524.00
2023-05-22T12:29:20.028Z,1588.00
2023-05-22T12:30:20.067Z,1600.00
2023-05-22T12:31:20.110Z,1628.00
2023-05-22T12:32:20.280Z,1628.00
2023-05-22T12:33:20.243Z,1616.00
2023-05-22T12:34:20.258Z,1608.00
2023-05-22T12:35:20.285Z,1604.00
2023-05-22T12:36:20.355Z,1584.00
2023-05-22T12:37:20.381Z,1568.00
2023-05-22T12:38:20.506Z,1568.00
2023-05-22T12:39:20.450Z,1564.00
2023-05-22T12:40:20.514Z,1572.00
2023-05-22T12:41:20.543Z,1552.00
2023-05-22T12:42:20.580Z,1536.00
2023-05-22T12:43:20.623Z,1552.00
2023-05-22T12:44:20.656Z,1520.00
2023-05-22T12:45:20.699Z,1500.00
2023-05-22T12:46:20.760Z,1508.00
2023-05-22T12:47:20.794Z,1496.00
2023-05-22T12:48:20.826Z,1492.00
2023-05-22T12:49:20.882Z,1476.00
2023-05-22T12:50:20.936Z,1472.00
2023-05-22T12:51:20.965Z,1464.00
2023-05-22T12:52:20.998Z,1456.00
2023-05-22T12:53:21.122Z,1452.00
2023-05-22T12:54:21.190Z,1440.00
2023-05-22T12:55:21.123Z,1436.00
2023-05-22T12:56:21.166Z,1432.00
2023-05-22T12:57:21.208Z,1424.00
2023-05-22T12:58:21.260Z,1416.00
2023-05-22T12:59:21.289Z,1412.00
2023-05-22T13:00:21.334Z,1408.00
2023-05-22T13:01:21.427Z,1416.00
2023-05-22T13:02:21.474Z,1404.00
2023-05-22T13:03:21.495Z,1388.00
2023-05-22T13:04:21.501Z,1392.00
2023-05-22T13:05:21.599Z,1376.00
2023-05-22T13:06:21.582Z,1376.00
2023-05-22T13:07:21.628Z,1372.00
2023-05-22T13:08:21.667Z,1384.00
2023-05-22T13:09:21.711Z,1364.00
2023-05-22T13:10:21.760Z,1380.00
2023-05-22T13:11:21.806Z,1364.00
2023-05-22T13:12:21.899Z,1364.00
2023-05-22T13:13:21.878Z,1360.00
2023-05-22T13:14:21.920Z,1360.00
2023-05-22T13:15:21.956Z,1360.00
2023-05-22T13:16:22.026Z,1360.00
2023-05-22T13:17:22.095Z,1360.00
2023-05-22T13:18:22.087Z,1344.00
2023-05-22T13:19:22.192Z,1324.00
2023-05-22T13:20:22.173Z,1304.00
2023-05-22T13:21:23.187Z,1300.00
2023-05-22T13:22:22.258Z,1324.00
2023-05-22T13:23:22.302Z,1328.00
2023-05-22T13:24:22.337Z,1328.00
2023-05-22T13:25:22.378Z,1328.00
2023-05-22T13:26:22.543Z,1328.00
2023-05-22T13:27:22.468Z,1328.00
2023-05-22T13:28:22.503Z,1208.00
2023-05-22T13:29:22.553Z,1292.00
2023-05-22T13:30:22.606Z,1240.00
2023-05-22T13:31:22.660Z,1332.00
2023-05-22T13:32:22.713Z,1312.00
2023-05-22T13:33:22.712Z,1304.00
2023-05-22T13:34:22.810Z,1320.00
2023-05-22T13:35:22.799Z,1328.00
2023-05-22T13:36:22.843Z,1320.00
2023-05-22T13:37:22.896Z,1312.00
2023-05-22T13:38:22.934Z,1304.00
2023-05-22T13:39:22.967Z,1312.00
2023-05-22T13:40:23.015Z,1312.00
2023-05-22T13:41:23.051Z,1328.00
2023-05-22T13:42:23.203Z,1328.00
2023-05-22T13:43:23.150Z,1328.00
2023-05-22T13:44:23.234Z,1324.00
2023-05-22T13:45:23.227Z,1324.00
2023-05-22T13:46:23.377Z,1308.00
2023-05-22T13:47:23.577Z,1300.00
2023-05-22T13:48:23.356Z,1292.00
2023-05-22T13:49:23.390Z,1300.00
2023-05-22T13:50:23.436Z,1300.00
2023-05-22T13:51:23.475Z,1300.00
2023-05-22T13:52:23.520Z,1296.00
2023-05-22T13:53:23.576Z,1272.00
2023-05-22T13:54:23.600Z,1260.00
2023-05-22T13:55:23.645Z,1292.00
2023-05-22T13:56:23.688Z,1288.00
2023-05-22T13:57:23.740Z,1292.00
2023-05-22T13:58:23.872Z,1280.00
2023-05-22T13:59:23.814Z,1280.00
2023-05-22T14:00:23.859Z,1268.00
2023-05-22T14:01:23.942Z,1268.00
2023-05-22T14:02:24.000Z,1264.00
2023-05-22T14:03:24.024Z,1216.00
2023-05-22T14:04:24.027Z,1176.00
2023-05-22T14:05:24.061Z,1148.00
2023-05-22T14:06:24.108Z,1132.00
2023-05-22T14:07:24.149Z,1128.00
2023-05-22T14:08:24.192Z,1096.00
2023-05-22T14:09:24.233Z,1092.00