createdAt,value
2023-05-15T00:01:41.869Z,5.90
2023-05-15T00:04:13.098Z,5.77
2023-05-15T00:06:43.589Z,6.90
2023-05-15T00:09:14.034Z,6.67
2023-05-15T00:11:42.076Z,8.90
2023-05-15T00:14:10.251Z,6.40
2023-05-15T00:16:39.959Z,5.60
2023-05-15T00:19:08.337Z,6.33
2023-05-15T00:21:39.036Z,6.10
2023-05-15T00:24:07.550Z,6.30
2023-05-15T00:26:35.717Z,6.93
2023-05-15T00:29:05.010Z,6.57
2023-05-15T00:31:33.574Z,7.57
2023-05-15T00:34:05.306Z,7.10
2023-05-15T00:36:33.435Z,7.43
2023-05-15T00:39:01.635Z,5.90
2023-05-15T00:41:32.990Z,6.00
2023-05-15T00:44:03.185Z,6.73
2023-05-15T00:46:33.606Z,7.10
2023-05-15T00:49:07.085Z,6.83
2023-05-15T00:51:36.249Z,6.03
2023-05-15T00:54:06.919Z,6.57
2023-05-15T00:56:38.576Z,7.10
2023-05-15T00:59:07.567Z,7.53
2023-05-15T01:01:36.341Z,8.83
2023-05-15T01:04:06.311Z,10.13
2023-05-15T01:06:34.515Z,10.20
2023-05-15T01:09:04.184Z,11.47
2023-05-15T01:11:36.902Z,10.73
2023-05-15T01:14:07.569Z,9.67
2023-05-15T01:16:36.451Z,11.03
2023-05-15T01:19:08.341Z,10.90
2023-05-15T01:22:34.950Z,10.70
2023-05-15T01:25:53.939Z,11.27
2023-05-15T01:28:30.653Z,9.17
2023-05-15T01:31:00.587Z,9.90
2023-05-15T01:33:35.464Z,9.70
2023-05-15T01:36:11.553Z,10.20
2023-05-15T01:38:43.613Z,11.57
2023-05-15T01:41:17.757Z,11.57
2023-05-15T01:43:55.653Z,10.10
2023-05-15T01:46:30.935Z,10.60
2023-05-15T01:49:02.589Z,11.40
2023-05-15T01:51:32.419Z,11.17
2023-05-15T01:54:01.693Z,11.37
2023-05-15T01:56:30.491Z,11.63
2023-05-15T01:59:01.355Z,12.53
2023-05-15T02:01:30.916Z,14.03
2023-05-15T02:03:59.589Z,14.10
2023-05-15T02:06:28.786Z,15.77
2023-05-15T02:08:58.901Z,14.97
2023-05-15T02:11:27.052Z,13.87
2023-05-15T02:14:00.165Z,13.40
2023-05-15T02:16:30.708Z,14.10
2023-05-15T02:18:58.858Z,16.03
2023-05-15T02:21:27.318Z,15.30
2023-05-15T02:23:55.417Z,16.63
2023-05-15T02:26:32.595Z,17.40
2023-05-15T02:29:15.516Z,16.00
2023-05-15T02:31:51.419Z,16.93
2023-05-15T02:34:27.896Z,15.73
2023-05-15T02:37:01.605Z,17.93
2023-05-15T02:39:30.909Z,20.07
2023-05-15T02:42:00.330Z,20.17
2023-05-15T02:44:31.219Z,17.53
2023-05-15T02:47:00.589Z,17.83
2023-05-15T02:49:31.082Z,19.73
2023-05-15T02:51:59.136Z,22.40
2023-05-15T02:54:27.277Z,21.30
2023-05-15T02:56:55.400Z,19.80
2023-05-15T02:59:23.808Z,18.73
2023-05-15T03:01:53.338Z,22.57
2023-05-15T03:04:24.564Z,29.80
2023-05-15T03:06:54.936Z,30.53
2023-05-15T03:09:23.057Z,32.67
2023-05-15T03:11:51.304Z,31.30
2023-05-15T03:14:19.457Z,31.60
2023-05-15T03:16:47.544Z,26.70
2023-05-15T03:19:20.157Z,28.50
2023-05-15T03:21:48.317Z,30.07
2023-05-15T03:24:16.536Z,29.17
2023-05-15T03:26:45.276Z,35.60
2023-05-15T03:29:14.004Z,28.80
2023-05-15T03:31:42.129Z,27.77
2023-05-15T03:34:10.284Z,32.07
2023-05-15T03:36:39.732Z,27.53
2023-05-15T03:39:07.907Z,27.17
2023-05-15T03:41:39.556Z,28.20
2023-05-15T03:44:07.741Z,33.10
2023-05-15T03:46:35.905Z,36.67
2023-05-15T03:49:04.094Z,35.47
2023-05-15T03:51:35.688Z,38.80
2023-05-15T03:54:05.914Z,39.07
2023-05-15T03:56:36.361Z,36.83
2023-05-15T03:59:04.577Z,43.00
2023-05-15T04:01:34.525Z,38.07
2023-05-15T04:04:05.732Z,41.93
2023-05-15T04:06:33.851Z,40.53
2023-05-15T04:09:05.642Z,44.03
2023-05-15T04:11:36.711Z,38.70
2023-05-15T04:14:04.811Z,38.27
2023-05-15T04:16:35.324Z,35.83
2023-05-15T04:19:06.433Z,35.60
2023-05-15T04:21:34.820Z,40.83
2023-05-15T04:24:03.080Z,37.90
2023-05-15T04:26:32.677Z,38.57
2023-05-15T04:29:04.720Z,38.17
2023-05-15T04:31:35.786Z,34.73
2023-05-15T04:34:05.052Z,37.27
2023-05-15T04:36:35.567Z,34.73
2023-05-15T04:39:03.815Z,36.90
2023-05-15T04:41:33.617Z,35.67
2023-05-15T04:44:04.003Z,34.80
2023-05-15T04:46:34.824Z,35.00
2023-05-15T04:49:03.132Z,35.03
2023-05-15T04:51:31.327Z,37.50
2023-05-15T04:54:01.848Z,40.67
2023-05-15T04:56:30.094Z,34.50
2023-05-15T04:58:59.868Z,37.30
2023-05-15T05:01:28.069Z,35.90
2023-05-15T05:03:56.382Z,38.03
2023-05-15T05:06:24.797Z,46.13
2023-05-15T05:08:52.941Z,32.60
2023-05-15T05:11:23.395Z,34.70
2023-05-15T05:13:53.551Z,40.53
2023-05-15T05:16:23.192Z,38.80
2023-05-15T05:18:51.649Z,35.13
2023-05-15T05:21:19.868Z,37.93
2023-05-15T05:23:48.277Z,46.92
2023-05-15T05:26:16.402Z,46.83
2023-05-15T05:28:44.503Z,42.07
2023-05-15T05:31:12.676Z,39.47
2023-05-15T05:33:44.436Z,40.33
2023-05-15T05:36:14.899Z,37.40
2023-05-15T05:38:45.649Z,37.30
2023-05-15T05:41:16.139Z,39.47
2023-05-15T05:43:44.349Z,33.80
2023-05-15T05:46:12.443Z,33.30
2023-05-15T05:48:44.279Z,35.77
2023-05-15T05:51:12.394Z,31.67
2023-05-15T05:53:40.486Z,33.40
2023-05-15T05:56:08.900Z,33.80
2023-05-15T05:58:37.146Z,34.63
2023-05-15T06:01:05.804Z,31.23
2023-05-15T06:03:36.631Z,31.17
2023-05-15T06:06:07.702Z,35.17
2023-05-15T06:08:35.956Z,32.87
2023-05-15T06:11:04.439Z,33.77
2023-05-15T06:13:32.588Z,32.37
2023-05-15T06:16:00.659Z,32.87
2023-05-15T06:18:28.764Z,30.13
2023-05-15T06:20:58.873Z,29.87
2023-05-15T06:23:28.472Z,30.57
2023-05-15T06:25:56.671Z,31.67
2023-05-15T06:28:24.861Z,29.63
2023-05-15T06:30:53.096Z,31.77
2023-05-15T06:33:22.182Z,28.97
2023-05-15T06:35:50.689Z,28.23
2023-05-15T06:38:18.817Z,27.70
2023-05-15T06:40:48.429Z,29.07
2023-05-15T06:43:18.716Z,27.63
2023-05-15T06:45:46.906Z,27.43
2023-05-15T06:48:17.447Z,27.93
2023-05-15T06:50:47.759Z,27.23
2023-05-15T06:53:18.725Z,26.63
2023-05-15T06:55:50.276Z,26.33
2023-05-15T06:58:18.439Z,28.53
2023-05-15T07:00:46.563Z,27.37
2023-05-15T07:03:16.816Z,26.63
2023-05-15T07:05:45.605Z,26.17
2023-05-15T07:08:13.747Z,27.23
2023-05-15T07:10:44.662Z,26.43
2023-05-15T07:13:17.879Z,28.40
2023-05-15T07:15:46.215Z,25.70
2023-05-15T07:18:14.481Z,27.23
2023-05-15T07:20:45.039Z,25.50
2023-05-15T07:23:16.074Z,26.47
2023-05-15T07:25:45.928Z,27.40
2023-05-15T07:28:14.400Z,28.83
2023-05-15T07:30:43.876Z,27.83
2023-05-15T07:33:14.386Z,28.27
2023-05-15T07:35:44.935Z,24.97
2023-05-15T07:38:13.147Z,31.90
2023-05-15T07:40:41.398Z,27.00
2023-05-15T07:43:12.105Z,27.37
2023-05-15T07:45:40.424Z,28.00
2023-05-15T07:48:17.531Z,27.10
2023-05-15T07:50:47.041Z,29.20
2023-05-15T07:53:17.788Z,28.17
2023-05-15T07:55:46.018Z,26.70
2023-05-15T07:58:14.541Z,29.97
2023-05-15T08:00:43.109Z,26.50
2023-05-15T08:03:12.138Z,28.00
2023-05-15T08:05:44.862Z,27.50
2023-05-15T08:08:15.536Z,28.00
2023-05-15T08:10:45.904Z,27.17
2023-05-15T08:13:14.037Z,24.83
2023-05-15T08:15:42.227Z,26.67
2023-05-15T08:18:11.777Z,27.10
2023-05-15T08:20:40.083Z,26.90
2023-05-15T08:23:09.697Z,24.03
2023-05-15T08:25:40.397Z,25.47
2023-05-15T08:28:08.759Z,26.07
2023-05-15T08:30:36.925Z,25.27
2023-05-15T08:33:05.144Z,29.70
2023-05-15T08:35:33.317Z,29.03
2023-05-15T08:38:01.580Z,25.53
2023-05-15T08:40:39.110Z,25.00
2023-05-15T08:43:15.114Z,25.27
2023-05-15T08:45:45.838Z,25.53
2023-05-15T08:48:17.288Z,25.00
2023-05-15T08:50:48.157Z,27.90
2023-05-15T08:53:16.680Z,27.40
2023-05-15T08:55:46.342Z,25.57
2023-05-15T08:58:16.920Z,23.47
2023-05-15T09:00:45.404Z,25.17
2023-05-15T09:03:16.502Z,26.97
2023-05-15T09:05:45.320Z,27.40
2023-05-15T09:08:13.771Z,26.20
2023-05-15T09:10:42.154Z,23.90
2023-05-15T09:13:13.343Z,22.53
2023-05-15T09:15:42.500Z,24.27
2023-05-15T09:18:11.386Z,24.27
2023-05-15T09:20:40.032Z,23.77
2023-05-15T09:23:31.876Z,21.70
2023-05-15T09:26:02.374Z,22.47
2023-05-15T09:28:33.899Z,23.50
2023-05-15T09:31:03.754Z,22.47
2023-05-15T09:33:33.921Z,22.13
2023-05-15T09:36:02.266Z,23.10
2023-05-15T09:38:30.949Z,24.13
2023-05-15T09:41:06.102Z,22.53
2023-05-15T09:43:39.872Z,20.60
2023-05-15T09:46:12.262Z,23.60
2023-05-15T09:48:40.784Z,21.47
2023-05-15T09:51:16.698Z,22.40
2023-05-15T09:53:49.149Z,20.20
2023-05-15T09:56:17.627Z,21.37
2023-05-15T09:58:56.555Z,20.10
2023-05-15T10:01:25.359Z,21.70
2023-05-15T10:04:00.632Z,20.03
2023-05-15T10:06:35.625Z,20.50
2023-05-15T10:09:04.564Z,20.57
2023-05-15T10:11:35.380Z,20.87
2023-05-15T10:14:06.099Z,21.30
2023-05-15T10:16:38.263Z,20.03
2023-05-15T10:19:10.993Z,19.43
2023-05-15T10:21:40.527Z,20.53
2023-05-15T10:24:11.648Z,19.17
2023-05-15T10:26:41.052Z,20.67
2023-05-15T10:29:14.780Z,21.07
2023-05-15T10:31:45.859Z,18.50
2023-05-15T10:34:15.030Z,20.53
2023-05-15T10:36:46.284Z,19.80
2023-05-15T10:39:14.863Z,19.30
2023-05-15T10:41:47.084Z,19.30
2023-05-15T10:44:20.527Z,17.87
2023-05-15T10:46:49.860Z,18.60
2023-05-15T10:49:18.313Z,19.37
2023-05-15T10:51:48.815Z,18.57
2023-05-15T10:54:17.365Z,18.30
2023-05-15T10:56:45.703Z,18.93
2023-05-15T10:59:13.885Z,18.93
2023-05-15T11:01:43.558Z,20.80
2023-05-15T11:04:15.447Z,17.87
2023-05-15T11:06:45.319Z,17.80
2023-05-15T11:09:35.813Z,20.00
2023-05-15T11:12:05.475Z,19.23
2023-05-15T11:14:35.064Z,18.23
2023-05-15T11:17:06.538Z,19.17
2023-05-15T11:19:40.543Z,17.53
2023-05-15T11:22:18.930Z,20.57
2023-05-15T11:24:56.432Z,18.77
2023-05-15T11:27:26.281Z,19.20
2023-05-15T11:30:09.073Z,17.40
2023-05-15T11:33:03.079Z,18.60
2023-05-15T11:35:34.110Z,18.53
2023-05-15T11:38:06.183Z,16.60
2023-05-15T11:40:46.510Z,20.80
2023-05-15T11:43:21.653Z,17.97
2023-05-15T11:45:52.782Z,17.63
2023-05-15T11:48:22.916Z,18.80
2023-05-15T11:50:53.729Z,17.50
2023-05-15T11:53:23.173Z,16.80
2023-05-15T11:55:54.658Z,16.07
2023-05-15T11:58:24.285Z,15.30
2023-05-15T12:00:53.863Z,13.73
2023-05-15T12:03:24.948Z,15.47
2023-05-15T12:05:59.480Z,15.33
2023-05-15T12:08:33.192Z,14.53
2023-05-15T12:11:02.217Z,13.90
2023-05-15T12:13:31.543Z,14.23
2023-05-15T12:16:03.313Z,13.53
2023-05-15T12:18:33.446Z,14.53
2023-05-15T12:21:02.002Z,12.67
2023-05-15T12:23:30.154Z,13.70
2023-05-15T12:26:02.592Z,12.60
2023-05-15T12:28:31.505Z,12.27
2023-05-15T12:31:00.544Z,15.13
2023-05-15T12:33:28.988Z,12.80
2023-05-15T12:36:01.142Z,11.93
2023-05-15T12:38:34.178Z,11.80
2023-05-15T12:41:04.845Z,16.03
2023-05-15T12:43:35.291Z,11.67
2023-05-15T12:46:03.483Z,11.17
2023-05-15T12:48:34.422Z,10.37
2023-05-15T12:51:08.199Z,9.53
2023-05-15T12:53:39.386Z,8.37
2023-05-15T12:56:08.844Z,8.00
2023-05-15T12:58:38.291Z,7.57
2023-05-15T13:01:08.729Z,8.53
2023-05-15T13:03:37.676Z,9.00
2023-05-15T13:06:08.360Z,6.20
2023-05-15T13:08:41.644Z,8.10
2023-05-15T13:11:13.545Z,5.93
2023-05-15T13:13:46.234Z,6.63
2023-05-15T13:16:25.144Z,6.30
2023-05-15T13:18:56.772Z,5.15
2023-05-15T13:21:26.442Z,3.88
2023-05-15T13:23:57.131Z,4.25
2023-05-15T13:26:26.057Z,5.18
2023-05-15T13:28:56.642Z,4.93
2023-05-15T13:31:27.272Z,3.85
2023-05-15T13:33:55.788Z,4.78
2023-05-15T13:36:24.034Z,2.70
2023-05-15T13:38:53.645Z,3.00
2023-05-15T13:41:22.482Z,3.83
2023-05-15T13:43:53.675Z,5.13
2023-05-15T13:46:24.086Z,5.65
2023-05-15T13:48:52.211Z,4.20
2023-05-15T13:51:20.519Z,3.75
2023-05-15T13:53:48.694Z,4.25
2023-05-15T13:56:18.265Z,4.97
2023-05-15T13:58:46.501Z,3.97
2023-05-15T14:01:14.636Z,6.78
2023-05-15T14:03:45.432Z,5.35
2023-05-15T14:06:15.965Z,4.63
2023-05-15T14:08:44.438Z,4.13
2023-05-15T14:11:12.740Z,7.68
2023-05-15T14:13:42.658Z,7.07
2023-05-15T14:16:10.824Z,3.88
2023-05-15T14:18:39.219Z,6.88
2023-05-15T14:21:10.106Z,5.18
2023-05-15T14:23:38.405Z,7.28
2023-05-15T14:26:08.976Z,6.13
2023-05-15T14:28:37.315Z,5.68
2023-05-15T14:31:06.939Z,5.88
2023-05-15T14:33:35.163Z,6.80
2023-05-15T14:36:06.167Z,6.72
2023-05-15T14:38:34.457Z,6.53
2023-05-15T14:41:02.579Z,6.40
2023-05-15T14:43:30.877Z,8.00
2023-05-15T14:45:59.139Z,6.57
2023-05-15T14:48:31.810Z,6.43
2023-05-15T14:51:01.019Z,6.87
2023-05-15T14:53:29.187Z,8.03
2023-05-15T14:55:58.597Z,6.90
2023-05-15T14:58:27.028Z,5.83
2023-05-15T15:00:55.174Z,5.80
2023-05-15T15:03:25.286Z,5.80
2023-05-15T15:05:56.425Z,5.90
2023-05-15T15:08:24.903Z,5.97
2023-05-15T15:10:55.399Z,6.87
2023-05-15T15:13:24.120Z,6.40
2023-05-15T15:15:52.281Z,6.13
2023-05-15T15:18:21.267Z,4.03
2023-05-15T15:20:49.691Z,4.10
2023-05-15T15:23:19.283Z,6.97
2023-05-15T15:25:47.414Z,4.90
2023-05-15T15:28:15.746Z,6.77
2023-05-15T15:30:43.945Z,4.88
2023-05-15T15:33:12.330Z,5.20
2023-05-15T15:35:40.929Z,7.13
2023-05-15T15:38:10.105Z,4.43
2023-05-15T15:40:41.916Z,4.88
2023-05-15T15:43:10.136Z,7.57
2023-05-15T15:45:38.385Z,6.10
2023-05-15T15:48:06.657Z,7.53
2023-05-15T15:50:34.886Z,5.77
2023-05-15T15:53:05.069Z,4.30
2023-05-15T15:55:33.196Z,3.95
2023-05-15T15:58:05.169Z,5.23
2023-05-15T16:00:35.935Z,4.50
2023-05-15T16:03:06.567Z,4.03
2023-05-15T16:05:34.780Z,7.47
2023-05-15T16:08:03.195Z,2.83
2023-05-15T16:10:31.788Z,2.73
2023-05-15T16:13:02.405Z,7.53
2023-05-15T16:15:32.318Z,2.27
2023-05-15T16:18:01.252Z,4.10
2023-05-15T16:20:32.954Z,3.57
2023-05-15T16:23:03.354Z,3.90
2023-05-15T16:25:31.824Z,4.90
2023-05-15T16:27:59.995Z,4.43
2023-05-15T16:30:40.134Z,3.13
2023-05-15T16:33:17.957Z,3.87
2023-05-15T16:35:46.605Z,4.87
2023-05-15T16:38:18.111Z,6.30
2023-05-15T16:40:46.544Z,4.77
2023-05-15T16:43:17.011Z,4.63
2023-05-15T16:45:45.575Z,4.47
2023-05-15T16:48:17.745Z,4.27
2023-05-15T16:50:45.974Z,5.40
2023-05-15T16:53:14.989Z,4.90
2023-05-15T16:55:43.257Z,7.13
2023-05-15T16:58:11.501Z,6.50
2023-05-15T17:00:39.977Z,7.03
2023-05-15T17:03:10.690Z,11.87
2023-05-15T17:05:41.298Z,7.83
2023-05-15T17:08:09.567Z,7.53
2023-05-15T17:10:38.187Z,7.00
2023-05-15T17:13:08.659Z,6.80
2023-05-15T17:15:36.784Z,8.20
2023-05-15T17:18:07.105Z,8.40
2023-05-15T17:20:35.334Z,8.27
2023-05-15T17:23:04.901Z,6.40
2023-05-15T17:25:35.133Z,9.70
2023-05-15T17:28:05.382Z,7.57
2023-05-15T17:30:35.660Z,7.67
2023-05-15T17:33:03.864Z,8.13
2023-05-15T17:35:33.147Z,7.83
2023-05-15T17:38:01.502Z,9.93
2023-05-15T17:40:33.870Z,9.87
2023-05-15T17:43:02.134Z,8.03
2023-05-15T17:45:32.363Z,10.87
2023-05-15T17:48:03.723Z,9.47
2023-05-15T17:50:31.998Z,9.87
2023-05-15T17:53:00.432Z,8.47
2023-05-15T17:55:28.569Z,6.70
2023-05-15T17:57:58.158Z,9.17
2023-05-15T18:00:26.390Z,7.23
2023-05-15T18:02:54.787Z,7.17
2023-05-15T18:05:23.502Z,7.37
2023-05-15T18:07:51.825Z,6.23
2023-05-15T18:10:20.148Z,7.93
2023-05-15T18:12:48.245Z,7.30
2023-05-15T18:15:17.945Z,6.10
2023-05-15T18:17:48.407Z,8.23
2023-05-15T18:20:16.695Z,5.67
2023-05-15T18:22:46.072Z,6.23
2023-05-15T18:25:14.299Z,5.77
2023-05-15T18:27:42.428Z,6.40
2023-05-15T18:30:12.025Z,6.10
2023-05-15T18:32:44.247Z,6.67
2023-05-15T18:35:12.512Z,6.03
2023-05-15T18:37:40.641Z,7.43
2023-05-15T18:40:10.530Z,6.83
2023-05-15T18:42:40.718Z,7.13
2023-05-15T18:45:09.820Z,7.20
2023-05-15T18:47:38.074Z,6.90
2023-05-15T18:50:09.045Z,6.30
2023-05-15T18:52:40.157Z,7.30
2023-05-15T18:55:10.068Z,7.70
2023-05-15T18:57:40.973Z,8.73
2023-05-15T19:00:09.992Z,7.37
2023-05-15T19:02:41.323Z,10.97
2023-05-15T19:05:11.368Z,8.73
2023-05-15T19:07:43.211Z,11.03
2023-05-15T19:10:13.942Z,8.97
2023-05-15T19:12:42.161Z,9.13
2023-05-15T19:15:15.815Z,7.83
2023-05-15T19:17:46.565Z,11.00
2023-05-15T19:20:16.445Z,13.67
2023-05-15T19:22:47.329Z,8.90
2023-05-15T19:25:15.965Z,8.53
2023-05-15T19:27:44.182Z,7.87
2023-05-15T19:30:15.403Z,6.90
2023-05-15T19:32:43.620Z,7.20
2023-05-15T19:35:11.849Z,5.87
2023-05-15T19:37:41.456Z,6.07
2023-05-15T19:40:10.593Z,8.63
2023-05-15T19:42:38.751Z,5.70
2023-05-15T19:45:08.534Z,6.00
2023-05-15T19:47:36.901Z,8.23
2023-05-15T19:50:06.006Z,6.53
2023-05-15T19:52:34.214Z,5.80
2023-05-15T19:55:03.824Z,7.10
2023-05-15T19:57:32.097Z,6.30
2023-05-15T20:00:00.438Z,5.87
2023-05-15T20:02:28.980Z,5.43
2023-05-15T20:04:57.329Z,6.13
2023-05-15T20:07:25.514Z,6.00
2023-05-15T20:09:56.659Z,6.53
2023-05-15T20:12:28.335Z,6.30
2023-05-15T20:14:59.100Z,6.10
2023-05-15T20:17:27.847Z,5.33
2023-05-15T20:19:59.249Z,7.10
2023-05-15T20:22:27.541Z,7.50
2023-05-15T20:24:55.740Z,9.10
2023-05-15T20:27:26.280Z,7.23
2023-05-15T20:29:58.358Z,7.67
2023-05-15T20:32:26.774Z,7.20
2023-05-15T20:34:56.064Z,7.83
2023-05-15T20:37:27.438Z,7.07
2023-05-15T20:39:58.928Z,8.83
2023-05-15T20:42:28.799Z,8.13
2023-05-15T20:44:58.330Z,7.00
2023-05-15T20:47:26.676Z,6.60
2023-05-15T20:49:54.922Z,7.67
2023-05-15T20:52:23.044Z,8.33
2023-05-15T20:54:51.223Z,7.73
2023-05-15T20:57:21.640Z,8.17
2023-05-15T20:59:49.787Z,7.93
2023-05-15T21:02:19.343Z,9.90
2023-05-15T21:04:47.503Z,7.20
2023-05-15T21:07:15.690Z,7.00
2023-05-15T21:09:44.080Z,5.70
2023-05-15T21:12:12.360Z,7.60
2023-05-15T21:14:40.618Z,7.53
2023-05-15T21:17:09.168Z,7.27
2023-05-15T21:19:38.969Z,8.23
2023-05-15T21:22:07.543Z,9.27
2023-05-15T21:24:35.792Z,8.53
2023-05-15T21:27:06.776Z,9.37
2023-05-15T21:29:37.309Z,8.37
2023-05-15T21:32:06.221Z,8.03
2023-05-15T21:34:34.390Z,6.90
2023-05-15T21:37:04.152Z,7.57
2023-05-15T21:39:32.458Z,6.93
2023-05-15T21:42:00.693Z,6.80
2023-05-15T21:44:29.133Z,6.30
2023-05-15T21:46:58.229Z,5.90
2023-05-15T21:49:28.711Z,5.20
2023-05-15T21:51:56.944Z,4.87
2023-05-15T21:54:26.643Z,5.67
2023-05-15T21:56:54.798Z,5.30
2023-05-15T21:59:22.988Z,7.80
2023-05-15T22:01:53.715Z,4.30
2023-05-15T22:04:22.014Z,5.73
2023-05-15T22:06:52.587Z,7.27
2023-05-15T22:09:21.144Z,5.10
2023-05-15T22:11:53.201Z,4.23
2023-05-15T22:14:21.324Z,4.90
2023-05-15T22:16:51.030Z,5.20
2023-05-15T22:21:59.143Z,5.37
2023-05-15T22:24:27.301Z,5.30
2023-05-15T22:26:56.855Z,5.63
2023-05-15T22:29:24.973Z,6.67
2023-05-15T22:31:53.194Z,7.63
2023-05-15T22:34:21.806Z,6.90
2023-05-15T22:36:49.879Z,7.20
2023-05-15T22:39:18.114Z,7.07
2023-05-15T22:41:46.282Z,7.00
2023-05-15T22:44:15.834Z,7.23
2023-05-15T22:46:44.020Z,7.23
2023-05-15T22:49:23.465Z,6.47
2023-05-15T22:51:51.709Z,7.20
2023-05-15T22:54:21.649Z,6.50
2023-05-15T22:56:50.689Z,6.07
2023-05-15T22:59:20.785Z,7.10
2023-05-15T23:01:51.579Z,5.43
2023-05-15T23:04:22.337Z,5.70
2023-05-15T23:06:53.028Z,6.83
2023-05-15T23:09:21.220Z,5.93
2023-05-15T23:11:49.375Z,4.80
2023-05-15T23:14:18.855Z,5.27
2023-05-15T23:16:46.968Z,7.70
2023-05-15T23:19:15.181Z,4.63
2023-05-15T23:21:43.385Z,4.73
2023-05-15T23:24:11.467Z,4.60
2023-05-15T23:26:39.607Z,3.93
2023-05-15T23:29:10.016Z,3.60
2023-05-15T23:31:43.060Z,4.90
2023-05-15T23:34:11.408Z,4.07
2023-05-15T23:36:39.496Z,3.80
2023-05-15T23:39:08.115Z,3.43
2023-05-15T23:41:36.485Z,4.63
2023-05-15T23:44:04.945Z,4.63
2023-05-15T23:46:33.199Z,4.03
2023-05-15T23:49:04.982Z,3.83
2023-05-15T23:51:33.241Z,4.67
2023-05-15T23:54:01.333Z,3.70
2023-05-15T23:56:29.568Z,3.20
2023-05-15T23:58:57.987Z,3.77
