createdAt,value
2019-05-02T00:01:42.186Z,19.87
2019-05-02T00:04:20.013Z,16.77
2019-05-02T00:06:48.284Z,16.07
2019-05-02T00:09:21.724Z,17.53
2019-05-02T00:11:58.843Z,18.00
2019-05-02T00:14:26.497Z,17.57
2019-05-02T00:16:56.683Z,12.90
2019-05-02T00:19:26.269Z,17.80
2019-05-02T00:21:55.561Z,16.60
2019-05-02T00:24:26.236Z,16.50
2019-05-02T00:26:56.106Z,18.67
2019-05-02T00:29:26.230Z,16.63
2019-05-02T00:31:55.510Z,13.40
2019-05-02T00:34:24.586Z,15.93
2019-05-02T00:36:53.643Z,15.37
2019-05-02T00:39:22.768Z,17.07
2019-05-02T00:41:51.852Z,14.50
2019-05-02T00:44:22.708Z,15.83
2019-05-02T00:46:56.232Z,15.40
2019-05-02T00:49:35.401Z,15.13
2019-05-02T00:52:05.587Z,16.77
2019-05-02T00:54:38.036Z,15.70
2019-05-02T00:57:07.376Z,12.87
2019-05-02T00:59:37.919Z,13.43
2019-05-02T01:02:24.957Z,16.60
2019-05-02T01:04:54.102Z,15.13
2019-05-02T01:07:26.946Z,15.23
2019-05-02T01:09:57.278Z,17.17
2019-05-02T01:12:29.332Z,15.93
2019-05-02T01:14:58.641Z,13.50
2019-05-02T01:17:30.984Z,13.93
2019-05-02T01:20:00.463Z,16.57
2019-05-02T01:22:32.352Z,16.93
2019-05-02T01:25:06.255Z,13.93
2019-05-02T01:27:47.897Z,15.03
2019-05-02T01:30:26.686Z,16.47
2019-05-02T01:33:06.591Z,16.50
2019-05-02T01:35:43.038Z,15.73
2019-05-02T01:38:33.638Z,19.30
2019-05-02T01:41:04.122Z,16.33
2019-05-02T01:43:33.442Z,17.27
2019-05-02T01:46:02.918Z,18.80
2019-05-02T01:48:32.386Z,15.50
2019-05-02T01:51:04.523Z,16.37
2019-05-02T01:53:36.373Z,21.00
2019-05-02T01:56:05.755Z,18.27
2019-05-02T01:58:36.568Z,17.83
2019-05-02T02:01:10.907Z,16.10
2019-05-02T02:03:45.110Z,18.03
2019-05-02T02:06:12.271Z,16.07
2019-05-02T02:08:53.964Z,15.60
2019-05-02T02:11:23.106Z,17.93
2019-05-02T02:13:52.197Z,15.43
2019-05-02T02:16:21.259Z,17.10
2019-05-02T02:18:58.968Z,16.00
2019-05-02T02:21:42.814Z,17.67
2019-05-02T02:24:15.906Z,16.07
2019-05-02T02:26:48.225Z,19.60
2019-05-02T02:29:20.529Z,19.40
2019-05-02T02:31:49.603Z,15.47
2019-05-02T02:34:21.244Z,17.20
2019-05-02T02:36:52.444Z,14.97
2019-05-02T02:39:24.556Z,15.43
2019-05-02T02:41:54.168Z,16.53
2019-05-02T02:44:44.242Z,14.03
2019-05-02T02:47:20.907Z,15.57
2019-05-02T02:49:48.038Z,16.03
2019-05-02T02:52:17.148Z,17.50
2019-05-02T02:54:46.234Z,17.80
2019-05-02T02:57:25.628Z,15.93
2019-05-02T02:59:46.228Z,17.13
2019-05-02T03:02:15.306Z,14.60
2019-05-02T03:04:46.368Z,16.37
2019-05-02T03:07:24.132Z,16.10
2019-05-02T03:09:46.735Z,23.00
2019-05-02T03:12:44.530Z,18.43
2019-05-02T03:15:20.871Z,17.27
2019-05-02T03:17:47.702Z,16.83
2019-05-02T03:20:21.672Z,19.40
2019-05-02T03:22:55.077Z,18.13
2019-05-02T03:25:49.161Z,16.60
2019-05-02T03:27:59.568Z,20.13
2019-05-02T03:30:35.393Z,15.07
2019-05-02T03:33:10.427Z,19.13
2019-05-02T03:35:42.858Z,16.83
2019-05-02T03:38:03.194Z,17.33
2019-05-02T03:40:39.271Z,15.17
2019-05-02T03:43:10.396Z,17.83
2019-05-02T03:45:42.863Z,19.63
2019-05-02T03:48:10.564Z,17.10
2019-05-02T03:50:39.613Z,18.67
2019-05-02T03:53:08.701Z,15.13
2019-05-02T03:55:39.255Z,17.20
2019-05-02T03:58:14.084Z,17.40
2019-05-02T04:01:00.302Z,14.73
2019-05-02T04:03:20.760Z,16.63
2019-05-02T04:05:56.261Z,18.53
2019-05-02T04:08:25.523Z,16.73
2019-05-02T04:11:38.072Z,16.30
2019-05-02T04:13:59.189Z,18.33
2019-05-02T04:16:29.627Z,14.07
2019-05-02T04:19:02.393Z,18.77
2019-05-02T04:21:31.476Z,17.10
2019-05-02T04:24:12.905Z,22.53
2019-05-02T04:26:34.908Z,15.87
2019-05-02T04:29:07.632Z,18.10
2019-05-02T04:31:36.926Z,16.93
2019-05-02T04:34:14.098Z,14.67
2019-05-02T04:36:36.803Z,17.60
2019-05-02T04:39:14.992Z,15.03
2019-05-02T04:41:43.886Z,14.60
2019-05-02T04:44:12.936Z,16.27
2019-05-02T04:46:42.060Z,17.73
2019-05-02T04:49:11.325Z,19.50
2019-05-02T04:51:40.445Z,16.43
2019-05-02T04:54:09.577Z,15.40
2019-05-02T04:56:49.741Z,16.53
2019-05-02T04:59:21.930Z,14.00
2019-05-02T05:01:54.692Z,17.77
2019-05-02T05:04:21.677Z,16.00
2019-05-02T05:06:56.088Z,14.70
2019-05-02T05:09:21.867Z,20.67
2019-05-02T05:11:53.934Z,16.80
2019-05-02T05:14:21.914Z,16.70
2019-05-02T05:16:55.520Z,16.70
2019-05-02T05:19:23.116Z,15.10
2019-05-02T05:21:56.757Z,20.97
2019-05-02T05:24:42.107Z,18.70
2019-05-02T05:27:13.414Z,20.03
2019-05-02T05:29:53.583Z,18.77
2019-05-02T05:32:19.654Z,18.37
2019-05-02T05:34:48.935Z,14.00
2019-05-02T05:37:21.077Z,17.33
2019-05-02T05:39:52.911Z,17.90
2019-05-02T05:42:30.146Z,14.20
2019-05-02T05:44:58.328Z,22.83
2019-05-02T05:47:29.607Z,16.27
2019-05-02T05:50:03.565Z,18.70
2019-05-02T05:52:38.738Z,14.13
2019-05-02T05:55:07.881Z,17.60
2019-05-02T05:57:38.473Z,16.87
2019-05-02T06:00:15.923Z,15.40
2019-05-02T06:02:53.872Z,21.77
2019-05-02T06:05:17.495Z,17.27
2019-05-02T06:07:48.911Z,16.33
2019-05-02T06:10:19.773Z,15.53
2019-05-02T06:12:49.507Z,15.93
2019-05-02T06:15:21.307Z,16.60
2019-05-02T06:17:51.341Z,17.97
2019-05-02T06:20:25.635Z,14.30
2019-05-02T06:23:00.036Z,17.90
2019-05-02T06:25:34.365Z,16.97
2019-05-02T06:28:05.422Z,19.20
2019-05-02T06:30:37.854Z,12.97
2019-05-02T06:33:07.294Z,18.93
2019-05-02T06:35:38.002Z,15.43
2019-05-02T06:38:07.052Z,19.37
2019-05-02T06:40:39.430Z,16.67
2019-05-02T06:43:09.726Z,16.90
2019-05-02T06:45:39.666Z,20.67
2019-05-02T06:48:17.069Z,17.43
2019-05-02T06:50:45.391Z,18.20
2019-05-02T06:53:19.288Z,15.37
2019-05-02T06:55:48.377Z,18.03
2019-05-02T06:58:17.812Z,15.53
2019-05-02T07:00:57.537Z,16.90
2019-05-02T07:03:30.521Z,21.43
2019-05-02T07:06:02.702Z,14.33
2019-05-02T07:08:31.769Z,16.00
2019-05-02T07:11:03.070Z,14.97
2019-05-02T07:13:36.394Z,17.40
2019-05-02T07:16:15.589Z,24.73
2019-05-02T07:18:50.942Z,16.30
2019-05-02T07:21:26.715Z,15.73
2019-05-02T07:23:56.201Z,16.93
2019-05-02T07:26:26.855Z,15.77
2019-05-02T07:28:59.046Z,16.63
2019-05-02T07:31:28.302Z,14.80
2019-05-02T07:33:57.492Z,15.77
2019-05-02T07:36:31.208Z,17.70
2019-05-02T07:39:05.146Z,19.20
2019-05-02T07:41:37.253Z,17.43
2019-05-02T07:44:06.589Z,14.30
2019-05-02T07:46:51.114Z,17.90
2019-05-02T07:49:08.547Z,17.97
2019-05-02T07:51:40.571Z,18.23
2019-05-02T07:54:11.449Z,23.40
2019-05-02T07:56:40.630Z,18.10
2019-05-02T07:59:12.922Z,20.23
2019-05-02T08:01:44.835Z,19.50
2019-05-02T08:04:13.923Z,17.53
2019-05-02T08:06:47.530Z,18.97
2019-05-02T08:09:18.902Z,18.30
2019-05-02T08:11:54.266Z,19.70
2019-05-02T08:14:29.255Z,17.97
2019-05-02T08:17:05.312Z,19.97
2019-05-02T08:19:37.444Z,17.53
2019-05-02T08:22:13.302Z,20.33
2019-05-02T08:24:41.162Z,14.60
2019-05-02T08:27:41.275Z,16.50
2019-05-02T08:30:35.414Z,19.87
2019-05-02T08:33:01.806Z,18.67
2019-05-02T08:35:32.742Z,18.27
2019-05-02T08:38:01.956Z,18.10
2019-05-02T08:40:32.257Z,15.70
2019-05-02T08:43:10.775Z,16.20
2019-05-02T08:45:41.122Z,12.67
2019-05-02T08:48:10.220Z,16.40
2019-05-02T08:50:39.832Z,17.00
2019-05-02T08:53:09.290Z,17.73
2019-05-02T08:55:41.405Z,16.10
2019-05-02T08:58:14.512Z,18.10
2019-05-02T09:00:43.189Z,16.37
2019-05-02T09:03:17.366Z,18.20
2019-05-02T09:05:50.476Z,18.90
2019-05-02T09:08:21.647Z,19.07
2019-05-02T09:10:51.716Z,21.83
2019-05-02T09:13:26.004Z,17.57
2019-05-02T09:16:05.574Z,21.30
2019-05-02T09:18:40.621Z,18.13
2019-05-02T09:21:08.153Z,20.10
2019-05-02T09:23:37.396Z,20.17
2019-05-02T09:26:07.498Z,20.60
2019-05-02T09:28:37.689Z,20.97
2019-05-02T09:31:12.047Z,20.23
2019-05-02T09:33:46.802Z,16.57
2019-05-02T09:36:18.853Z,15.50
2019-05-02T09:38:57.701Z,13.27
2019-05-02T09:41:32.441Z,18.47
2019-05-02T09:44:04.141Z,15.43
2019-05-02T09:46:35.680Z,16.33
2019-05-02T09:49:13.385Z,16.50
2019-05-02T09:51:37.809Z,18.80
2019-05-02T09:54:06.999Z,14.67
2019-05-02T09:56:36.277Z,18.67
2019-05-02T09:59:26.752Z,16.47
2019-05-02T10:01:42.245Z,16.57
2019-05-02T10:04:12.782Z,15.17
2019-05-02T10:06:43.053Z,12.10
2019-05-02T10:09:12.283Z,17.90
2019-05-02T10:11:41.880Z,18.10
2019-05-02T10:14:12.976Z,20.07
2019-05-02T10:16:44.565Z,21.67
2019-05-02T10:19:14.115Z,17.87
2019-05-02T10:21:47.123Z,17.33
2019-05-02T10:24:17.003Z,19.10
2019-05-02T10:26:55.336Z,21.80
2019-05-02T10:29:28.287Z,16.13
2019-05-02T10:31:56.004Z,17.10
2019-05-02T10:34:32.793Z,16.10
2019-05-02T10:37:09.319Z,18.00
2019-05-02T10:39:39.006Z,13.87
2019-05-02T10:42:08.092Z,16.77
2019-05-02T10:44:37.354Z,18.90
2019-05-02T10:47:07.281Z,15.50
2019-05-02T10:50:05.677Z,12.13
2019-05-02T10:52:34.775Z,14.77
2019-05-02T10:55:04.874Z,18.50
2019-05-02T10:57:37.819Z,17.35
2019-05-02T11:00:09.613Z,19.17
2019-05-02T11:03:00.246Z,17.57
2019-05-02T11:05:32.700Z,16.57
2019-05-02T11:08:06.176Z,15.87
2019-05-02T11:10:32.761Z,16.20
2019-05-02T11:13:23.940Z,17.50
2019-05-02T11:16:18.030Z,18.73
2019-05-02T11:18:57.214Z,14.90
2019-05-02T11:21:27.585Z,14.07
2019-05-02T11:23:57.636Z,14.33
2019-05-02T11:26:27.402Z,15.63
2019-05-02T11:28:56.851Z,17.77
2019-05-02T11:31:26.317Z,19.53
2019-05-02T11:33:58.134Z,17.10
2019-05-02T11:36:32.873Z,12.90
2019-05-02T11:39:13.680Z,14.07
2019-05-02T11:41:36.675Z,15.53
2019-05-02T11:44:13.096Z,12.93
2019-05-02T11:46:46.857Z,12.37
2019-05-02T11:49:17.292Z,11.37
2019-05-02T11:51:52.664Z,12.70
2019-05-02T11:54:22.561Z,12.60
2019-05-02T11:56:54.984Z,15.60
2019-05-02T11:59:28.079Z,12.33
2019-05-02T12:02:36.675Z,12.47
2019-05-02T12:05:12.808Z,13.80
2019-05-02T12:07:42.625Z,15.93
2019-05-02T12:10:16.754Z,14.53
2019-05-02T12:12:46.453Z,12.20
2019-05-02T12:15:15.957Z,13.10
2019-05-02T12:17:48.582Z,13.37
2019-05-02T12:20:17.715Z,12.97
2019-05-02T12:22:49.151Z,12.37
2019-05-02T12:25:19.138Z,12.07
2019-05-02T12:27:48.217Z,11.80
2019-05-02T12:30:20.120Z,13.30
2019-05-02T12:32:53.809Z,14.03
2019-05-02T12:35:23.187Z,15.23
2019-05-02T12:37:55.179Z,13.47
2019-05-02T12:40:23.349Z,16.00
2019-05-02T12:42:52.698Z,12.13
2019-05-02T12:45:22.317Z,12.53
2019-05-02T12:47:53.869Z,16.40
2019-05-02T12:50:23.238Z,14.73
2019-05-02T12:52:55.597Z,15.10
2019-05-02T12:55:23.564Z,14.47
2019-05-02T12:57:52.801Z,12.90
2019-05-02T13:00:23.882Z,15.37
2019-05-02T13:03:01.984Z,12.93
2019-05-02T13:05:33.068Z,13.23
2019-05-02T13:08:03.198Z,11.23
2019-05-02T13:11:01.923Z,22.37
2019-05-02T13:13:25.221Z,15.60
2019-05-02T13:16:00.388Z,14.60
2019-05-02T13:18:32.637Z,14.00
2019-05-02T13:21:02.258Z,14.47
2019-05-02T13:23:51.960Z,15.43
2019-05-02T13:26:26.565Z,13.80
2019-05-02T13:28:53.016Z,14.80
2019-05-02T13:31:45.975Z,12.07
2019-05-02T13:34:22.376Z,12.00
2019-05-02T13:37:05.487Z,14.13
2019-05-02T13:39:45.449Z,11.60
2019-05-02T13:42:15.309Z,16.07
2019-05-02T13:44:57.433Z,13.90
2019-05-02T13:47:27.237Z,14.10
2019-05-02T13:50:01.663Z,13.40
2019-05-02T13:52:33.080Z,14.43
2019-05-02T13:55:02.161Z,14.80
2019-05-02T13:57:34.924Z,15.37
2019-05-02T14:00:06.038Z,15.93
2019-05-02T14:02:38.640Z,17.07
2019-05-02T14:05:18.449Z,16.20
2019-05-02T14:07:57.196Z,13.87
2019-05-02T14:10:39.337Z,15.27
2019-05-02T14:13:07.677Z,15.47
2019-05-02T14:15:39.419Z,15.60
2019-05-02T14:18:08.625Z,17.63
2019-05-02T14:20:40.054Z,20.80
2019-05-02T14:23:12.194Z,15.73
2019-05-02T14:25:42.878Z,15.40
2019-05-02T14:28:13.966Z,20.23
2019-05-02T14:30:46.295Z,17.67
2019-05-02T14:33:20.445Z,17.40
2019-05-02T14:35:52.626Z,17.77
2019-05-02T14:38:27.790Z,18.33
2019-05-02T14:41:09.807Z,14.23
2019-05-02T14:43:57.197Z,19.23
2019-05-02T14:46:34.158Z,17.47
2019-05-02T14:49:03.353Z,17.80
2019-05-02T14:51:36.465Z,21.97
2019-05-02T14:54:09.195Z,25.03
2019-05-02T14:57:02.008Z,23.00
2019-05-02T14:59:32.759Z,21.17
2019-05-02T15:02:07.523Z,23.37
2019-05-02T15:04:44.675Z,23.27
2019-05-02T15:07:17.642Z,19.83
2019-05-02T15:09:46.445Z,20.87
2019-05-02T15:12:19.196Z,23.97
2019-05-02T15:14:57.439Z,25.73
2019-05-02T15:17:23.460Z,26.20
2019-05-02T15:19:55.764Z,29.30
2019-05-02T15:22:27.546Z,21.03
2019-05-02T15:25:02.671Z,19.37
2019-05-02T15:27:40.151Z,22.10
2019-05-02T15:30:07.691Z,16.37
2019-05-02T15:32:58.852Z,18.23
2019-05-02T15:36:03.057Z,11.40
2019-05-02T15:38:32.182Z,10.10
2019-05-02T15:41:05.086Z,9.57
2019-05-02T15:43:31.864Z,8.43
2019-05-02T15:46:02.714Z,8.43
2019-05-02T15:48:32.447Z,7.93
2019-05-02T15:51:06.103Z,6.00
2019-05-02T15:54:05.925Z,8.57
2019-05-02T15:56:28.943Z,8.77
2019-05-02T15:59:03.412Z,8.30
2019-05-02T16:01:54.210Z,6.97
2019-05-02T16:04:26.968Z,8.30
2019-05-02T16:07:00.369Z,9.23
2019-05-02T16:09:32.958Z,8.40
2019-05-02T16:12:03.077Z,8.33
2019-05-02T16:14:36.112Z,10.90
2019-05-02T16:17:05.528Z,14.97
2019-05-02T16:19:39.062Z,10.10
2019-05-02T16:22:16.311Z,11.47
2019-05-02T16:24:48.998Z,11.80
2019-05-02T16:27:24.271Z,12.03
2019-05-02T16:29:52.147Z,13.13
2019-05-02T16:32:35.684Z,11.10
2019-05-02T16:35:12.285Z,11.93
2019-05-02T16:37:42.090Z,12.70
2019-05-02T16:40:15.175Z,9.50
2019-05-02T16:42:44.337Z,11.10
2019-05-02T16:45:13.702Z,9.70
2019-05-02T16:47:45.246Z,12.70
2019-05-02T16:50:18.688Z,11.63
2019-05-02T16:52:48.865Z,11.90
2019-05-02T16:55:26.604Z,11.63
2019-05-02T16:58:05.178Z,15.13
2019-05-02T17:00:29.463Z,17.60
2019-05-02T17:03:06.105Z,16.60
2019-05-02T17:05:44.224Z,14.60
2019-05-02T17:08:33.039Z,14.93
2019-05-02T17:11:09.938Z,13.60
2019-05-02T17:13:38.989Z,14.50
2019-05-02T17:16:12.953Z,14.50
2019-05-02T17:18:43.435Z,17.53
2019-05-02T17:21:12.904Z,15.77
2019-05-02T17:23:49.826Z,21.20
2019-05-02T17:26:18.788Z,19.90
2019-05-02T17:28:53.049Z,19.93
2019-05-02T17:31:32.243Z,17.63
2019-05-02T17:34:02.757Z,21.57
2019-05-02T17:36:35.519Z,17.17
2019-05-02T17:39:08.345Z,17.93
2019-05-02T17:41:42.333Z,26.57
2019-05-02T17:44:12.857Z,25.07
2019-05-02T17:46:42.842Z,20.40
2019-05-02T17:49:13.568Z,21.07
2019-05-02T17:52:05.643Z,21.10
2019-05-02T17:54:32.015Z,17.30
2019-05-02T17:57:02.175Z,12.93
2019-05-02T17:59:34.437Z,16.93
2019-05-02T18:02:06.493Z,16.17
2019-05-02T18:04:35.760Z,17.20
2019-05-02T18:07:06.685Z,16.93
2019-05-02T18:09:35.890Z,15.63
2019-05-02T18:12:11.479Z,13.60
2019-05-02T18:14:36.448Z,17.63
2019-05-02T18:17:05.614Z,13.73
2019-05-02T18:19:35.837Z,15.23
2019-05-02T18:22:07.160Z,13.57
2019-05-02T18:24:42.782Z,16.10
2019-05-02T18:27:10.054Z,15.03
2019-05-02T18:29:42.550Z,12.93
2019-05-02T18:32:10.243Z,17.40
2019-05-02T18:34:42.776Z,16.60
2019-05-02T18:37:13.365Z,14.37
2019-05-02T18:39:49.890Z,13.60
2019-05-02T18:42:21.974Z,16.77
2019-05-02T18:44:53.047Z,19.57
2019-05-02T18:47:21.683Z,18.57
2019-05-02T18:49:53.764Z,18.37
2019-05-02T18:52:23.848Z,20.30
2019-05-02T18:54:52.893Z,18.50
2019-05-02T18:57:26.220Z,18.60
2019-05-02T18:59:56.476Z,21.43
2019-05-02T19:02:31.150Z,22.07
2019-05-02T19:04:57.065Z,23.00
2019-05-02T19:07:35.112Z,23.83
2019-05-02T19:10:05.758Z,27.93
2019-05-02T19:12:32.793Z,29.20
2019-05-02T19:15:03.157Z,27.80
2019-05-02T19:17:38.414Z,28.87
2019-05-02T19:20:26.190Z,33.37
2019-05-02T19:22:56.934Z,34.03
2019-05-02T19:25:27.198Z,33.23
2019-05-02T19:28:06.476Z,39.77
2019-05-02T19:30:37.353Z,37.47
2019-05-02T19:33:07.999Z,36.37
2019-05-02T19:35:46.794Z,36.23
2019-05-02T19:38:17.180Z,31.77
2019-05-02T19:40:46.560Z,36.57
2019-05-02T19:43:18.726Z,42.00
2019-05-02T19:45:51.236Z,38.10
2019-05-02T19:48:22.685Z,37.40
2019-05-02T19:50:52.865Z,33.57
2019-05-02T19:53:22.872Z,34.87
2019-05-02T19:55:57.167Z,38.27
2019-05-02T19:58:28.319Z,37.87
2019-05-02T20:00:59.652Z,40.23
2019-05-02T20:03:32.317Z,38.27
2019-05-02T20:06:06.090Z,32.70
2019-05-02T20:08:33.903Z,35.50
2019-05-02T20:11:03.133Z,37.87
2019-05-02T20:13:34.799Z,38.60
2019-05-02T20:16:13.473Z,33.27
2019-05-02T20:18:47.308Z,36.57
2019-05-02T20:21:42.995Z,36.03
2019-05-02T20:24:19.407Z,39.47
2019-05-02T20:26:52.513Z,37.13
2019-05-02T20:29:18.008Z,34.33
2019-05-02T20:31:47.982Z,38.57
2019-05-02T20:34:17.056Z,34.57
2019-05-02T20:36:46.128Z,34.77
2019-05-02T20:39:15.216Z,36.80
2019-05-02T20:41:44.293Z,42.97
2019-05-02T20:44:13.348Z,40.10
2019-05-02T20:46:42.418Z,42.20
2019-05-02T20:49:12.835Z,39.73
2019-05-02T20:51:42.469Z,43.17
2019-05-02T20:54:12.528Z,34.20
2019-05-02T20:56:42.637Z,41.20
2019-05-02T20:59:12.721Z,42.43
2019-05-02T21:01:42.916Z,41.10
2019-05-02T21:04:12.263Z,39.70
2019-05-02T21:07:14.561Z,39.20
2019-05-02T21:10:08.687Z,35.43
2019-05-02T21:12:52.773Z,45.17
2019-05-02T21:15:25.775Z,39.50
2019-05-02T21:17:55.306Z,32.03
2019-05-02T21:20:25.727Z,35.13
2019-05-02T21:22:56.311Z,45.47
2019-05-02T21:25:25.393Z,36.40
2019-05-02T21:27:54.524Z,40.43
2019-05-02T21:30:26.854Z,37.10
2019-05-02T21:32:58.196Z,41.57
2019-05-02T21:35:31.913Z,38.23
2019-05-02T21:38:01.149Z,44.63
2019-05-02T21:40:32.561Z,37.03
2019-05-02T21:43:02.461Z,41.70
2019-05-02T21:45:31.834Z,42.87
2019-05-02T21:48:02.332Z,43.20
2019-05-02T21:50:46.719Z,37.03
2019-05-02T21:53:41.536Z,39.10
2019-05-02T21:56:19.387Z,37.27
2019-05-02T21:59:08.085Z,40.13
2019-05-02T22:01:46.727Z,39.50
2019-05-02T22:04:15.751Z,37.50
2019-05-02T22:06:49.422Z,42.27
2019-05-02T22:09:22.862Z,41.30
2019-05-02T22:11:54.331Z,35.50
2019-05-02T22:14:23.582Z,32.50
2019-05-02T22:16:53.222Z,34.67
2019-05-02T22:19:22.821Z,37.73
2019-05-02T22:21:52.505Z,39.87
2019-05-02T22:24:21.786Z,35.30
2019-05-02T22:26:52.736Z,35.30
2019-05-02T22:29:22.031Z,39.13
2019-05-02T22:31:52.171Z,35.17
2019-05-02T22:34:22.174Z,38.20
2019-05-02T22:36:53.889Z,37.07
2019-05-02T22:39:46.028Z,34.83
2019-05-02T22:42:22.004Z,35.43
2019-05-02T22:44:51.113Z,40.50
2019-05-02T22:47:25.545Z,31.97
2019-05-02T22:49:56.115Z,30.43
2019-05-02T22:52:32.263Z,35.50
2019-05-02T22:55:02.993Z,35.47
2019-05-02T22:57:32.573Z,37.40
2019-05-02T23:00:02.292Z,40.63
2019-05-02T23:02:34.940Z,42.60
2019-05-02T23:05:05.578Z,38.37
2019-05-02T23:07:37.629Z,37.20
2019-05-02T23:10:08.343Z,36.67
2019-05-02T23:12:38.559Z,32.07
2019-05-02T23:15:07.856Z,35.70
2019-05-02T23:17:45.422Z,36.93
2019-05-02T23:20:14.837Z,33.40
2019-05-02T23:22:46.305Z,37.87
2019-05-02T23:25:42.141Z,37.97
2019-05-02T23:28:15.894Z,41.27
2019-05-02T23:30:48.526Z,35.53
2019-05-02T23:33:17.653Z,37.57
2019-05-02T23:35:46.845Z,36.47
2019-05-02T23:38:17.037Z,39.77
2019-05-02T23:40:47.335Z,40.80
2019-05-02T23:43:17.127Z,38.13
2019-05-02T23:45:46.223Z,41.53
2019-05-02T23:48:18.989Z,37.33
2019-05-02T23:50:52.064Z,40.30
2019-05-02T23:53:25.216Z,39.80
2019-05-02T23:55:55.409Z,43.67
2019-05-02T23:58:25.169Z,46.97
