createdAt,value
2018-01-13T00:02:14.682Z,87.55
2018-01-13T00:04:42.161Z,87.79
2018-01-13T00:07:09.638Z,87.98
2018-01-13T00:09:37.108Z,86.86
2018-01-13T00:12:04.545Z,86.90
2018-01-13T00:14:32.245Z,87.58
2018-01-13T00:16:59.739Z,87.42
2018-01-13T00:19:27.206Z,87.02
2018-01-13T00:21:54.678Z,86.92
2018-01-13T00:24:22.135Z,87.30
2018-01-13T00:26:49.624Z,87.34
2018-01-13T00:29:17.072Z,86.45
2018-01-13T00:31:44.533Z,86.49
2018-01-13T00:34:11.987Z,86.47
2018-01-13T00:36:39.430Z,86.37
2018-01-13T00:39:06.901Z,86.75
2018-01-13T00:41:34.384Z,86.26
2018-01-13T00:44:01.852Z,85.79
2018-01-13T00:46:29.327Z,86.52
2018-01-13T00:48:56.819Z,86.20
2018-01-13T00:51:24.276Z,86.27
2018-01-13T00:53:51.714Z,86.56
2018-01-13T00:56:19.183Z,85.95
2018-01-13T00:58:46.635Z,85.90
2018-01-13T01:01:14.102Z,86.11
2018-01-13T01:03:41.600Z,86.26
2018-01-13T01:06:09.075Z,86.56
2018-01-13T01:08:36.563Z,86.54
2018-01-13T01:11:04.057Z,86.43
2018-01-13T01:13:31.520Z,86.15
2018-01-13T01:15:58.975Z,86.50
2018-01-13T01:18:26.563Z,85.87
2018-01-13T01:20:54.051Z,85.95
2018-01-13T01:23:21.530Z,85.50
2018-01-13T01:25:48.983Z,85.58
2018-01-13T01:28:16.602Z,85.79
2018-01-13T01:30:44.335Z,85.84
2018-01-13T01:33:11.786Z,85.81
2018-01-13T01:35:39.257Z,85.61
2018-01-13T01:38:06.714Z,86.11
2018-01-13T01:40:34.404Z,85.76
2018-01-13T01:43:01.905Z,85.52
2018-01-13T01:45:29.431Z,85.48
2018-01-13T01:47:56.974Z,85.88
2018-01-13T01:50:24.434Z,85.55
2018-01-13T01:52:51.876Z,85.74
2018-01-13T01:55:19.331Z,85.43
2018-01-13T01:57:46.804Z,84.89
2018-01-13T02:00:14.318Z,84.99
2018-01-13T02:02:41.768Z,85.02
2018-01-13T02:05:09.221Z,84.80
2018-01-13T02:07:36.681Z,84.77
2018-01-13T02:10:04.149Z,84.97
2018-01-13T02:12:31.658Z,85.15
2018-01-13T02:14:59.106Z,85.87
2018-01-13T02:17:26.567Z,85.58
2018-01-13T02:19:54.022Z,85.42
2018-01-13T02:22:21.482Z,85.54
2018-01-13T02:24:49.161Z,85.43
2018-01-13T02:27:16.767Z,85.58
2018-01-13T02:29:44.222Z,85.55
2018-01-13T02:32:11.698Z,84.67
2018-01-13T02:34:39.165Z,85.78
2018-01-13T02:37:06.639Z,85.89
2018-01-13T02:39:34.122Z,85.29
2018-01-13T02:42:01.593Z,85.18
2018-01-13T02:44:29.294Z,85.68
2018-01-13T02:46:56.761Z,85.87
2018-01-13T02:49:24.231Z,86.38
2018-01-13T02:51:51.714Z,85.91
2018-01-13T02:54:19.174Z,86.29
2018-01-13T02:56:46.646Z,85.97
2018-01-13T02:59:14.152Z,86.71
2018-01-13T03:01:41.619Z,86.60
2018-01-13T03:04:09.087Z,86.92
2018-01-13T03:06:36.543Z,87.08
2018-01-13T03:09:04.054Z,87.13
2018-01-13T03:11:31.532Z,87.04
2018-01-13T03:13:59.570Z,87.17
2018-01-13T03:16:27.034Z,86.88
2018-01-13T03:18:54.518Z,86.82
2018-01-13T03:21:21.975Z,86.94
2018-01-13T03:23:49.455Z,86.15
2018-01-13T03:26:16.952Z,86.75
2018-01-13T03:28:44.418Z,86.54
2018-01-13T03:31:11.889Z,86.78
2018-01-13T03:33:39.347Z,86.99
2018-01-13T03:36:06.820Z,87.49
2018-01-13T03:38:34.310Z,88.16
2018-01-13T03:41:01.764Z,89.08
2018-01-13T03:43:29.246Z,90.14
2018-01-13T03:45:56.719Z,90.59
2018-01-13T03:48:24.298Z,90.95
2018-01-13T03:50:51.830Z,91.16
2018-01-13T03:53:19.301Z,91.11
2018-01-13T03:55:46.774Z,90.65
2018-01-13T03:58:14.294Z,90.55
2018-01-13T04:00:41.865Z,90.58
2018-01-13T04:03:09.386Z,90.11
2018-01-13T04:05:36.897Z,89.99
2018-01-13T04:08:04.359Z,90.33
2018-01-13T04:10:32.185Z,90.20
2018-01-13T04:12:59.658Z,89.71
2018-01-13T04:15:27.130Z,90.35
2018-01-13T04:17:54.681Z,90.61
2018-01-13T04:20:22.153Z,90.75
2018-01-13T04:22:49.623Z,90.45
2018-01-13T04:25:17.130Z,90.73
2018-01-13T04:27:44.596Z,90.33
2018-01-13T04:30:12.068Z,90.31
2018-01-13T04:32:39.531Z,90.25
2018-01-13T04:35:07.064Z,89.92
2018-01-13T04:37:34.546Z,90.28
2018-01-13T04:40:02.002Z,89.67
2018-01-13T04:42:29.553Z,89.46
2018-01-13T04:44:57.037Z,89.34
2018-01-13T04:47:24.494Z,89.67
2018-01-13T04:49:51.958Z,88.69
2018-01-13T04:52:19.411Z,88.47
2018-01-13T04:54:46.876Z,88.25
2018-01-13T04:57:14.355Z,88.59
2018-01-13T04:59:41.798Z,88.37
2018-01-13T05:02:09.278Z,88.13
2018-01-13T05:04:36.785Z,88.21
2018-01-13T05:07:04.231Z,88.02
2018-01-13T05:09:31.734Z,88.13
2018-01-13T05:11:59.187Z,88.32
2018-01-13T05:14:26.651Z,87.98
2018-01-13T05:16:54.145Z,87.72
2018-01-13T05:19:21.627Z,87.59
2018-01-13T05:21:49.127Z,87.15
2018-01-13T05:24:16.608Z,86.93
2018-01-13T05:26:44.120Z,86.91
2018-01-13T05:29:11.554Z,86.71
2018-01-13T05:31:39.041Z,87.01
2018-01-13T05:34:06.508Z,86.77
2018-01-13T05:36:34.990Z,86.95
2018-01-13T05:39:02.462Z,87.09
2018-01-13T05:41:29.939Z,87.15
2018-01-13T05:43:57.422Z,86.89
2018-01-13T05:46:24.890Z,86.77
2018-01-13T05:48:52.369Z,86.93
2018-01-13T05:51:19.983Z,86.88
2018-01-13T05:53:47.466Z,86.69
2018-01-13T05:56:15.067Z,86.74
2018-01-13T05:58:42.550Z,87.04
2018-01-13T06:01:10.039Z,86.80
2018-01-13T06:03:37.526Z,87.14
2018-01-13T06:06:04.990Z,87.04
2018-01-13T06:08:32.608Z,86.90
2018-01-13T06:11:00.088Z,87.07
2018-01-13T06:13:27.711Z,87.03
2018-01-13T06:15:55.181Z,86.87
2018-01-13T06:18:22.645Z,87.29
2018-01-13T06:20:50.107Z,87.34
2018-01-13T06:23:17.576Z,87.55
2018-01-13T06:25:45.121Z,86.99
2018-01-13T06:28:12.594Z,87.28
2018-01-13T06:30:40.099Z,86.66
2018-01-13T06:33:07.545Z,86.93
2018-01-13T06:35:35.006Z,87.18
2018-01-13T06:38:02.469Z,86.97
2018-01-13T06:40:30.170Z,87.26
2018-01-13T06:42:57.659Z,87.03
2018-01-13T06:45:25.167Z,87.05
2018-01-13T06:47:52.633Z,87.21
2018-01-13T06:50:20.153Z,87.14
2018-01-13T06:52:47.650Z,87.27
2018-01-13T06:55:15.130Z,87.31
2018-01-13T06:57:42.599Z,87.35
2018-01-13T07:00:10.118Z,87.51
2018-01-13T07:02:37.611Z,87.46
2018-01-13T07:05:05.081Z,87.75
2018-01-13T07:07:32.602Z,88.06
2018-01-13T07:10:00.095Z,88.02
2018-01-13T07:12:27.713Z,88.51
2018-01-13T07:14:55.191Z,88.62
2018-01-13T07:17:22.726Z,88.63
2018-01-13T07:19:50.176Z,89.07
2018-01-13T07:22:17.845Z,88.72
2018-01-13T07:24:45.513Z,89.09
2018-01-13T07:27:12.996Z,89.07
2018-01-13T07:29:40.449Z,89.47
2018-01-13T07:32:07.918Z,88.80
2018-01-13T07:34:35.505Z,89.06
2018-01-13T07:37:02.982Z,89.65
2018-01-13T07:39:30.472Z,89.74
2018-01-13T07:41:58.000Z,90.12
2018-01-13T07:44:25.486Z,90.65
2018-01-13T07:46:52.970Z,90.71
2018-01-13T07:49:20.449Z,90.76
2018-01-13T07:51:47.937Z,90.54
2018-01-13T07:54:15.431Z,90.86
2018-01-13T07:56:42.917Z,91.40
2018-01-13T07:59:10.416Z,91.49
2018-01-13T08:01:37.889Z,91.73
2018-01-13T08:04:05.444Z,91.59
2018-01-13T08:06:33.083Z,90.97
2018-01-13T08:09:00.590Z,90.68
2018-01-13T08:11:28.058Z,90.84
2018-01-13T08:13:55.541Z,90.32
2018-01-13T08:16:23.064Z,91.02
2018-01-13T08:18:50.533Z,90.93
2018-01-13T08:21:18.761Z,90.79
2018-01-13T08:23:46.222Z,91.16
2018-01-13T08:26:13.963Z,90.81
2018-01-13T08:28:41.421Z,90.82
2018-01-13T08:31:08.913Z,90.91
2018-01-13T08:33:36.407Z,91.42
2018-01-13T08:36:03.892Z,91.27
2018-01-13T08:38:31.815Z,91.36
2018-01-13T08:40:59.290Z,91.64
2018-01-13T08:43:26.806Z,91.20
2018-01-13T08:45:54.287Z,90.63
2018-01-13T08:48:21.743Z,90.74
2018-01-13T08:50:49.255Z,91.14
2018-01-13T08:53:16.742Z,90.82
2018-01-13T08:55:44.199Z,90.67
2018-01-13T08:58:11.677Z,90.39
2018-01-13T09:00:39.154Z,90.49
2018-01-13T09:03:06.644Z,89.97
2018-01-13T09:05:34.127Z,90.22
2018-01-13T09:08:01.626Z,90.98
2018-01-13T09:10:29.123Z,90.81
2018-01-13T09:12:56.625Z,91.22
2018-01-13T09:15:24.119Z,90.15
2018-01-13T09:17:51.579Z,90.31
2018-01-13T09:20:19.072Z,90.31
2018-01-13T09:22:46.567Z,90.64
2018-01-13T09:25:14.030Z,90.31
2018-01-13T09:27:41.512Z,89.60
2018-01-13T09:30:09.089Z,89.89
2018-01-13T09:32:37.082Z,89.98
2018-01-13T09:35:04.572Z,90.09
2018-01-13T09:37:32.035Z,90.20
2018-01-13T09:39:59.515Z,90.69
2018-01-13T09:42:27.091Z,90.27
2018-01-13T09:44:54.607Z,89.35
2018-01-13T09:47:22.082Z,89.45
2018-01-13T09:49:49.573Z,89.04
2018-01-13T09:52:17.113Z,89.16
2018-01-13T09:54:44.866Z,89.83
2018-01-13T09:57:12.355Z,90.34
2018-01-13T09:59:39.848Z,90.40
2018-01-13T10:02:07.306Z,88.99
2018-01-13T10:04:34.817Z,88.94
2018-01-13T10:07:02.307Z,89.31
2018-01-13T10:09:29.814Z,89.39
2018-01-13T10:11:57.263Z,90.36
2018-01-13T10:14:24.726Z,90.70
2018-01-13T10:16:52.230Z,90.69
2018-01-13T10:19:19.696Z,90.32
2018-01-13T10:21:47.162Z,90.36
2018-01-13T10:24:14.667Z,90.75
2018-01-13T10:26:42.129Z,90.47
2018-01-13T10:29:09.603Z,89.96
2018-01-13T10:31:37.633Z,89.57
2018-01-13T10:34:06.015Z,90.39
2018-01-13T10:36:33.522Z,90.21
2018-01-13T10:39:01.005Z,90.47
2018-01-13T10:41:28.487Z,90.87
2018-01-13T10:43:56.007Z,90.25
2018-01-13T10:46:23.482Z,90.10
2018-01-13T10:48:50.936Z,90.25
2018-01-13T10:51:18.527Z,89.88
2018-01-13T10:53:45.991Z,89.93
2018-01-13T10:56:13.443Z,89.91
2018-01-13T10:58:40.907Z,89.34
2018-01-13T11:01:08.375Z,90.19
2018-01-13T11:03:35.887Z,90.78
2018-01-13T11:06:03.384Z,89.97
2018-01-13T11:08:30.988Z,90.39
2018-01-13T11:10:58.504Z,90.51
2018-01-13T11:13:25.968Z,90.66
2018-01-13T11:15:53.456Z,90.50
2018-01-13T11:18:20.975Z,91.13
2018-01-13T11:20:48.438Z,91.12
2018-01-13T11:23:15.983Z,91.11
2018-01-13T11:25:43.446Z,91.69
2018-01-13T11:28:10.898Z,90.94
2018-01-13T11:30:38.393Z,91.36
2018-01-13T11:33:05.855Z,91.68
2018-01-13T11:35:33.331Z,92.05
2018-01-13T11:38:00.868Z,91.17
2018-01-13T11:40:28.355Z,91.51
2018-01-13T11:42:55.842Z,91.89
2018-01-13T11:45:23.330Z,91.72
2018-01-13T11:47:50.849Z,92.02
2018-01-13T11:50:18.406Z,92.19
2018-01-13T11:52:45.877Z,92.78
2018-01-13T11:55:13.414Z,92.85
2018-01-13T11:57:40.926Z,92.63
2018-01-13T12:00:08.558Z,92.40
2018-01-13T12:02:36.043Z,92.44
2018-01-13T12:05:03.531Z,92.44
2018-01-13T12:07:31.086Z,92.20
2018-01-13T12:09:58.562Z,92.47
2018-01-13T12:12:26.269Z,91.77
2018-01-13T12:14:53.923Z,91.64
2018-01-13T12:17:21.437Z,92.17
2018-01-13T12:19:48.940Z,92.22
2018-01-13T12:22:17.922Z,92.56
2018-01-13T12:24:46.402Z,92.26
2018-01-13T12:27:13.910Z,92.13
2018-01-13T12:29:41.382Z,92.54
2018-01-13T12:32:08.890Z,93.03
2018-01-13T12:34:36.383Z,93.16
2018-01-13T12:37:03.861Z,93.09
2018-01-13T12:39:31.378Z,92.63
2018-01-13T12:41:58.854Z,92.62
2018-01-13T12:44:26.334Z,92.59
2018-01-13T12:46:53.847Z,92.18
2018-01-13T12:49:21.312Z,92.41
2018-01-13T12:51:48.818Z,93.12
2018-01-13T12:54:16.286Z,93.09
2018-01-13T12:56:43.782Z,93.38
2018-01-13T12:59:11.276Z,93.40
2018-01-13T13:01:38.752Z,93.16
2018-01-13T13:04:06.259Z,93.50
2018-01-13T13:06:33.728Z,93.60
2018-01-13T13:09:01.200Z,93.39
2018-01-13T13:11:28.687Z,93.32
2018-01-13T13:13:56.189Z,93.25
2018-01-13T13:16:23.694Z,92.93
2018-01-13T13:18:51.190Z,93.00
2018-01-13T13:21:18.905Z,93.40
2018-01-13T13:23:46.444Z,92.97
2018-01-13T13:26:13.971Z,93.51
2018-01-13T13:28:41.467Z,93.70
2018-01-13T13:31:08.964Z,93.34
2018-01-13T13:33:36.465Z,93.30
2018-01-13T13:36:03.926Z,93.35
2018-01-13T13:38:31.406Z,93.11
2018-01-13T13:40:58.875Z,92.97
2018-01-13T13:43:26.343Z,93.26
2018-01-13T13:45:53.796Z,93.66
2018-01-13T13:48:21.251Z,93.94
2018-01-13T13:50:48.770Z,94.06
2018-01-13T13:53:16.239Z,93.90
2018-01-13T13:55:43.706Z,93.58
2018-01-13T13:58:11.190Z,93.47
2018-01-13T14:00:38.675Z,93.56
2018-01-13T14:03:06.131Z,93.29
2018-01-13T14:05:33.621Z,93.56
2018-01-13T14:08:01.073Z,93.58
2018-01-13T14:10:28.551Z,93.60
2018-01-13T14:12:56.031Z,93.60
2018-01-13T14:15:23.525Z,93.57
2018-01-13T14:17:51.025Z,93.62
2018-01-13T14:20:18.528Z,93.48
2018-01-13T14:22:46.004Z,93.60
2018-01-13T14:25:13.458Z,93.85
2018-01-13T14:27:40.950Z,93.62
2018-01-13T14:30:08.400Z,93.63
2018-01-13T14:32:35.996Z,93.70
2018-01-13T14:35:03.479Z,93.85
2018-01-13T14:37:30.939Z,94.03
2018-01-13T14:39:58.418Z,93.83
2018-01-13T14:42:25.921Z,93.87
2018-01-13T14:44:53.383Z,94.24
2018-01-13T14:47:20.941Z,93.67
2018-01-13T14:49:48.447Z,93.94
2018-01-13T14:52:16.212Z,93.93
2018-01-13T14:54:43.854Z,94.16
2018-01-13T14:57:11.386Z,94.00
2018-01-13T14:59:38.867Z,93.90
2018-01-13T15:02:06.356Z,94.04
2018-01-13T15:04:34.098Z,94.06
2018-01-13T15:07:01.597Z,94.23
2018-01-13T15:09:29.058Z,94.40
2018-01-13T15:11:56.539Z,94.52
2018-01-13T15:14:24.043Z,94.16
2018-01-13T15:16:51.505Z,94.16
2018-01-13T15:19:18.994Z,94.19
2018-01-13T15:21:46.456Z,94.20
2018-01-13T15:24:13.968Z,94.34
2018-01-13T15:26:41.420Z,94.33
2018-01-13T15:29:08.878Z,94.46
2018-01-13T15:31:36.387Z,94.55
2018-01-13T15:34:03.998Z,94.80
2018-01-13T15:36:31.485Z,94.80
2018-01-13T15:38:58.948Z,94.50
2018-01-13T15:41:26.434Z,94.44
2018-01-13T15:43:53.892Z,94.63
2018-01-13T15:46:21.347Z,94.76
2018-01-13T15:48:48.828Z,94.46
2018-01-13T15:51:16.484Z,94.15
2018-01-13T15:53:44.027Z,94.29
2018-01-13T15:56:11.567Z,94.42
2018-01-13T15:58:39.341Z,94.36
2018-01-13T16:01:06.858Z,94.29
2018-01-13T16:03:34.337Z,94.39
2018-01-13T16:06:01.827Z,94.30
2018-01-13T16:08:29.342Z,94.45
2018-01-13T16:10:56.825Z,94.57
2018-01-13T16:13:24.335Z,94.62
2018-01-13T16:15:51.813Z,94.56
2018-01-13T16:18:19.324Z,94.71
2018-01-13T16:20:46.791Z,94.70
2018-01-13T16:23:14.245Z,94.64
2018-01-13T16:25:41.768Z,94.64
2018-01-13T16:28:09.328Z,94.72
2018-01-13T16:30:36.794Z,94.79
2018-01-13T16:33:04.275Z,94.71
2018-01-13T16:35:31.750Z,94.66
2018-01-13T16:37:59.186Z,94.56
2018-01-13T16:40:26.709Z,94.78
2018-01-13T16:42:54.203Z,94.57
2018-01-13T16:45:21.726Z,94.53
2018-01-13T16:47:49.188Z,94.48
2018-01-13T16:50:16.733Z,94.33
2018-01-13T16:52:44.247Z,94.10
2018-01-13T16:55:11.708Z,94.31
2018-01-13T16:57:39.171Z,94.20
2018-01-13T17:00:06.723Z,94.21
2018-01-13T17:02:34.181Z,94.28
2018-01-13T17:05:01.650Z,94.29
2018-01-13T17:07:29.116Z,93.60
2018-01-13T17:09:56.602Z,93.46
2018-01-13T17:12:24.067Z,93.52
2018-01-13T17:14:51.546Z,93.38
2018-01-13T17:17:19.024Z,92.79
2018-01-13T17:19:47.104Z,92.69
2018-01-13T17:22:14.726Z,93.00
2018-01-13T17:24:42.190Z,92.94
2018-01-13T17:27:09.677Z,93.09
2018-01-13T17:29:37.134Z,92.74
2018-01-13T17:32:04.608Z,92.78
2018-01-13T17:34:33.216Z,92.79
2018-01-13T17:37:00.750Z,92.54
2018-01-13T17:39:28.214Z,92.64
2018-01-13T17:41:55.694Z,92.90
2018-01-13T17:44:23.181Z,92.95
2018-01-13T17:46:50.659Z,93.02
2018-01-13T17:49:18.136Z,93.22
2018-01-13T17:51:45.608Z,92.90
2018-01-13T17:54:13.103Z,92.57
2018-01-13T17:56:40.576Z,92.87
2018-01-13T17:59:08.027Z,92.88
2018-01-13T18:01:35.509Z,92.72
2018-01-13T18:04:02.991Z,92.82
2018-01-13T18:06:30.630Z,92.83
2018-01-13T18:08:58.124Z,92.73
2018-01-13T18:11:25.592Z,92.35
2018-01-13T18:13:53.091Z,92.44
2018-01-13T18:16:20.640Z,92.53
2018-01-13T18:18:48.371Z,92.62
2018-01-13T18:21:15.881Z,92.67
2018-01-13T18:23:43.405Z,92.74
2018-01-13T18:26:10.879Z,92.56
2018-01-13T18:28:38.345Z,92.59
2018-01-13T18:31:05.824Z,92.43
2018-01-13T18:33:33.302Z,92.33
2018-01-13T18:36:00.780Z,91.94
2018-01-13T18:38:28.348Z,91.88
2018-01-13T18:40:55.841Z,91.91
2018-01-13T18:43:23.323Z,91.96
2018-01-13T18:45:50.803Z,92.14
2018-01-13T18:48:18.280Z,92.28
2018-01-13T18:50:45.782Z,92.27
2018-01-13T18:53:13.256Z,92.09
2018-01-13T18:55:40.753Z,92.07
2018-01-13T18:58:08.279Z,92.14
2018-01-13T19:00:35.751Z,91.65
2018-01-13T19:03:03.255Z,91.51
2018-01-13T19:05:30.742Z,91.05
2018-01-13T19:07:58.214Z,90.88
2018-01-13T19:10:25.687Z,90.90
2018-01-13T19:12:53.199Z,90.64
2018-01-13T19:15:20.674Z,90.58
2018-01-13T19:17:48.151Z,91.12
2018-01-13T19:20:15.705Z,91.32
2018-01-13T19:22:43.194Z,91.10
2018-01-13T19:25:10.714Z,91.27
2018-01-13T19:27:38.179Z,91.44
2018-01-13T19:30:05.682Z,91.88
2018-01-13T19:32:33.982Z,91.88
2018-01-13T19:35:01.529Z,91.81
2018-01-13T19:37:29.000Z,91.60
2018-01-13T19:39:56.505Z,91.52
2018-01-13T19:42:24.783Z,91.64
2018-01-13T19:44:52.304Z,91.62
2018-01-13T19:47:19.799Z,91.79
2018-01-13T19:49:47.301Z,91.77
2018-01-13T19:52:14.879Z,91.69
2018-01-13T19:54:43.615Z,91.54
2018-01-13T19:57:12.827Z,91.39
2018-01-13T19:59:40.284Z,91.37
2018-01-13T20:02:07.775Z,91.59
2018-01-13T20:04:35.277Z,91.48
2018-01-13T20:07:02.804Z,91.45
2018-01-13T20:09:30.243Z,91.51
2018-01-13T20:11:57.697Z,91.62
2018-01-13T20:14:25.238Z,91.68
2018-01-13T20:16:52.714Z,91.57
2018-01-13T20:19:20.176Z,91.53
2018-01-13T20:21:48.026Z,91.49
2018-01-13T20:24:15.514Z,91.44
2018-01-13T20:26:43.025Z,91.18
2018-01-13T20:29:10.515Z,91.28
2018-01-13T20:31:38.024Z,91.54
2018-01-13T20:34:05.477Z,91.52
2018-01-13T20:36:33.520Z,91.52
2018-01-13T20:39:01.026Z,91.55
2018-01-13T20:41:28.505Z,91.74
2018-01-13T20:43:55.976Z,91.96
2018-01-13T20:46:23.443Z,91.76
2018-01-13T20:48:51.722Z,91.69
2018-01-13T20:51:19.469Z,91.68
2018-01-13T20:53:46.981Z,91.69
2018-01-13T20:56:14.468Z,91.85
2018-01-13T20:58:41.951Z,91.86
2018-01-13T21:01:09.441Z,91.83
2018-01-13T21:03:37.005Z,91.75
2018-01-13T21:06:04.504Z,91.67
2018-01-13T21:08:32.633Z,91.58
2018-01-13T21:11:00.190Z,91.81
2018-01-13T21:13:27.657Z,91.84
2018-01-13T21:15:55.225Z,91.81
2018-01-13T21:18:22.747Z,91.66
2018-01-13T21:20:50.260Z,91.57
2018-01-13T21:23:17.744Z,91.82
2018-01-13T21:25:45.239Z,92.01
2018-01-13T21:28:12.732Z,92.08
2018-01-13T21:30:40.280Z,92.07
2018-01-13T21:33:07.768Z,92.13
2018-01-13T21:35:35.255Z,91.95
2018-01-13T21:38:02.773Z,92.03
2018-01-13T21:40:30.345Z,92.17
2018-01-13T21:42:57.843Z,92.17
2018-01-13T21:45:25.337Z,92.10
2018-01-13T21:47:52.803Z,91.97
2018-01-13T21:50:20.433Z,91.79
2018-01-13T21:52:47.919Z,91.77
2018-01-13T21:55:15.843Z,91.88
2018-01-13T21:57:43.346Z,91.87
2018-01-13T22:00:10.810Z,91.65
2018-01-13T22:02:38.357Z,91.95
2018-01-13T22:05:05.827Z,92.13
2018-01-13T22:07:33.380Z,92.01
2018-01-13T22:10:00.899Z,91.92
2018-01-13T22:12:28.761Z,91.89
2018-01-13T22:14:56.311Z,91.99
2018-01-13T22:17:23.779Z,91.20
2018-01-13T22:19:51.266Z,91.25
2018-01-13T22:22:18.942Z,91.24
2018-01-13T22:24:46.950Z,91.11
2018-01-13T22:27:14.507Z,91.04
2018-01-13T22:29:41.982Z,90.28
2018-01-13T22:32:09.444Z,90.26
2018-01-13T22:34:36.944Z,89.49
2018-01-13T22:37:04.414Z,88.94
2018-01-13T22:39:31.884Z,88.64
2018-01-13T22:41:59.394Z,88.46
2018-01-13T22:44:26.912Z,88.49
2018-01-13T22:46:54.379Z,88.35
2018-01-13T22:49:21.862Z,88.56
2018-01-13T22:51:49.370Z,88.84
2018-01-13T22:54:16.843Z,89.10
2018-01-13T22:56:44.339Z,88.69
2018-01-13T22:59:11.801Z,88.73
2018-01-13T23:01:39.339Z,88.72
2018-01-13T23:04:06.836Z,88.44
2018-01-13T23:06:34.310Z,88.66
2018-01-13T23:09:01.833Z,88.63
2018-01-13T23:11:29.318Z,88.84
2018-01-13T23:13:56.778Z,88.86
2018-01-13T23:16:24.249Z,88.21
2018-01-13T23:18:51.791Z,88.05
2018-01-13T23:21:19.484Z,88.24
2018-01-13T23:23:46.989Z,88.75
2018-01-13T23:26:14.530Z,88.75
2018-01-13T23:28:42.003Z,88.02
2018-01-13T23:31:09.507Z,88.08
2018-01-13T23:33:37.005Z,88.31
2018-01-13T23:36:04.477Z,88.81
2018-01-13T23:38:31.950Z,88.81
2018-01-13T23:40:59.438Z,88.92
2018-01-13T23:43:26.942Z,88.66
2018-01-13T23:45:54.394Z,88.32
2018-01-13T23:48:21.874Z,88.44
2018-01-13T23:50:49.348Z,88.18
2018-01-13T23:53:16.866Z,88.07
2018-01-13T23:55:44.391Z,88.09
2018-01-13T23:58:11.891Z,87.87
