createdAt,value
2023-04-17T00:00:11.851Z,49.91
2023-04-17T00:00:33.591Z,49.80
2023-04-17T00:00:58.037Z,49.96
2023-04-17T00:01:19.635Z,50.16
2023-04-17T00:01:41.184Z,50.13
2023-04-17T00:02:02.955Z,50.16
2023-04-17T00:02:25.676Z,50.35
2023-04-17T00:02:48.596Z,50.31
2023-04-17T00:03:12.050Z,50.07
2023-04-17T00:03:34.117Z,50.12
2023-04-17T00:03:57.660Z,50.27
2023-04-17T00:04:22.084Z,50.24
2023-04-17T00:04:45.443Z,50.04
2023-04-17T00:05:08.139Z,49.91
2023-04-17T00:05:31.708Z,49.90
2023-04-17T00:05:53.989Z,50.19
2023-04-17T00:06:18.932Z,50.38
2023-04-17T00:06:43.163Z,50.30
2023-04-17T00:07:05.935Z,50.35
2023-04-17T00:07:28.449Z,50.23
2023-04-17T00:07:51.143Z,50.38
2023-04-17T00:08:12.821Z,50.19
2023-04-17T00:08:35.019Z,50.42
2023-04-17T00:08:56.693Z,50.44
2023-04-17T00:09:19.290Z,50.69
2023-04-17T00:09:41.015Z,50.62
2023-04-17T00:10:05.274Z,50.49
2023-04-17T00:10:26.936Z,50.69
2023-04-17T00:11:00.135Z,50.44
2023-04-17T00:11:28.586Z,50.58
2023-04-17T00:11:50.229Z,50.63
2023-04-17T00:12:41.498Z,50.38
2023-04-17T00:13:03.386Z,50.40
2023-04-17T00:13:25.075Z,50.21
2023-04-17T00:13:46.786Z,50.12
2023-04-17T00:14:09.584Z,50.39
2023-04-17T00:14:31.341Z,50.44
2023-04-17T00:14:53.067Z,50.30
2023-04-17T00:15:14.983Z,50.23
2023-04-17T00:15:37.593Z,50.25
2023-04-17T00:15:59.364Z,50.13
2023-04-17T00:16:21.310Z,50.23
2023-04-17T00:16:43.115Z,50.06
2023-04-17T00:17:05.030Z,50.11
2023-04-17T00:17:27.815Z,49.97
2023-04-17T00:17:49.515Z,49.99
2023-04-17T00:18:11.281Z,50.11
2023-04-17T00:18:32.908Z,50.09
2023-04-17T00:18:55.921Z,50.21
2023-04-17T00:19:17.839Z,50.07
2023-04-17T00:19:39.510Z,50.14
2023-04-17T00:20:01.276Z,50.00
2023-04-17T00:20:23.816Z,49.95
2023-04-17T00:20:45.547Z,49.80
2023-04-17T00:21:07.384Z,49.69
2023-04-17T00:21:29.849Z,49.70
2023-04-17T00:21:52.665Z,49.68
2023-04-17T00:22:14.314Z,49.92
2023-04-17T00:22:36.113Z,49.70
2023-04-17T00:22:57.980Z,49.75
2023-04-17T00:23:19.543Z,49.98
2023-04-17T00:23:42.265Z,49.77
2023-04-17T00:24:04.068Z,49.85
2023-04-17T00:24:25.826Z,50.04
2023-04-17T00:24:47.482Z,50.13
2023-04-17T00:25:14.716Z,50.14
2023-04-17T00:25:37.413Z,49.96
2023-04-17T00:25:59.120Z,50.15
2023-04-17T00:26:20.915Z,50.09
2023-04-17T00:26:43.823Z,50.16
2023-04-17T00:27:05.532Z,50.07
2023-04-17T00:27:27.212Z,50.20
2023-04-17T00:27:49.249Z,49.99
2023-04-17T00:28:11.846Z,49.92
2023-04-17T00:28:33.641Z,49.77
2023-04-17T00:28:56.189Z,49.85
2023-04-17T00:29:18.485Z,50.15
2023-04-17T00:29:41.271Z,49.94
2023-04-17T00:30:03.448Z,50.05
2023-04-17T00:30:25.032Z,49.92
2023-04-17T00:30:46.773Z,49.97
2023-04-17T00:31:08.974Z,49.80
2023-04-17T00:31:31.822Z,49.65
2023-04-17T00:31:53.570Z,49.83
2023-04-17T00:32:15.361Z,49.68
2023-04-17T00:32:37.024Z,49.51
2023-04-17T00:32:59.926Z,49.36
2023-04-17T00:33:21.642Z,49.48
2023-04-17T00:33:43.279Z,49.47
2023-04-17T00:34:04.914Z,49.59
2023-04-17T00:34:26.548Z,49.53
2023-04-17T00:34:50.292Z,49.68
2023-04-17T00:35:12.047Z,49.68
2023-04-17T00:35:34.414Z,49.58
2023-04-17T00:35:57.040Z,49.57
2023-04-17T00:36:19.019Z,49.45
2023-04-17T00:36:40.600Z,49.58
2023-04-17T00:37:02.376Z,49.46
2023-04-17T00:37:25.109Z,49.78
2023-04-17T00:37:48.108Z,49.76
2023-04-17T00:38:09.766Z,50.16
2023-04-17T00:38:31.421Z,50.16
2023-04-17T00:38:54.109Z,50.17
2023-04-17T00:39:15.917Z,50.05
2023-04-17T00:39:37.510Z,49.86
2023-04-17T00:39:59.680Z,49.90
2023-04-17T00:40:23.661Z,49.62
2023-04-17T00:40:45.764Z,49.76
2023-04-17T00:41:07.485Z,49.69
2023-04-17T00:41:29.205Z,49.81
2023-04-17T00:41:51.927Z,49.90
2023-04-17T00:42:13.846Z,50.03
2023-04-17T00:42:35.529Z,49.77
2023-04-17T00:43:00.121Z,50.12
2023-04-17T00:43:22.815Z,50.08
2023-04-17T00:43:44.568Z,50.05
2023-04-17T00:44:06.537Z,49.95
2023-04-17T00:44:28.231Z,49.96
2023-04-17T00:44:49.854Z,49.94
2023-04-17T00:45:12.678Z,49.96
2023-04-17T00:45:34.902Z,50.23
2023-04-17T00:45:57.002Z,50.35
2023-04-17T00:46:18.916Z,50.15
2023-04-17T00:46:42.413Z,50.29
2023-04-17T00:47:04.377Z,50.21
2023-04-17T00:47:26.410Z,50.30
2023-04-17T00:47:49.915Z,50.12
2023-04-17T00:48:13.593Z,50.13
2023-04-17T00:48:37.332Z,49.95
2023-04-17T00:49:00.919Z,50.16
2023-04-17T00:49:24.973Z,49.94
2023-04-17T00:49:46.662Z,50.13
2023-04-17T00:50:10.010Z,50.14
2023-04-17T00:50:31.846Z,50.10
2023-04-17T00:50:55.169Z,50.21
2023-04-17T00:51:17.900Z,50.25
2023-04-17T00:51:39.752Z,50.29
2023-04-17T00:52:01.727Z,50.39
2023-04-17T00:52:28.803Z,49.97
2023-04-17T00:52:52.738Z,50.13
2023-04-17T00:53:14.580Z,50.22
2023-04-17T00:53:36.659Z,50.13
2023-04-17T00:54:00.358Z,49.94
2023-04-17T00:54:24.175Z,50.20
2023-04-17T00:54:46.373Z,49.90
2023-04-17T00:55:08.641Z,50.32
2023-04-17T00:55:32.771Z,50.23
2023-04-17T00:55:57.069Z,50.03
2023-04-17T00:56:18.982Z,50.08
2023-04-17T00:56:41.736Z,50.01
2023-04-17T00:57:03.719Z,50.14
2023-04-17T00:57:26.717Z,50.05
2023-04-17T00:57:49.276Z,49.99
2023-04-17T00:58:11.893Z,50.15
2023-04-17T00:58:36.015Z,50.06
2023-04-17T00:58:59.024Z,50.11
2023-04-17T00:59:21.978Z,50.07
2023-04-17T00:59:44.231Z,50.16
2023-04-17T01:00:09.532Z,50.25
2023-04-17T01:00:31.280Z,49.90
2023-04-17T01:00:53.514Z,50.01
2023-04-17T01:01:16.372Z,50.26
2023-04-17T01:01:38.244Z,50.05
2023-04-17T01:02:00.473Z,50.01
2023-04-17T01:02:22.565Z,50.05
2023-04-17T01:02:44.904Z,50.07
2023-04-17T01:03:08.483Z,50.05
2023-04-17T01:03:32.348Z,50.07
2023-04-17T01:03:55.104Z,50.14
2023-04-17T01:04:17.280Z,50.20
2023-04-17T01:04:40.030Z,50.17
2023-04-17T01:05:01.863Z,50.14
2023-04-17T01:05:24.047Z,50.04
2023-04-17T01:05:49.891Z,50.10
2023-04-17T01:06:12.798Z,50.00
2023-04-17T01:06:37.082Z,49.71
2023-04-17T01:06:59.753Z,49.63
2023-04-17T01:07:21.472Z,50.14
2023-04-17T01:07:44.897Z,49.96
2023-04-17T01:08:06.651Z,50.07
2023-04-17T01:08:29.572Z,50.10
2023-04-17T01:08:51.381Z,50.15
2023-04-17T01:09:15.089Z,49.98
2023-04-17T01:09:37.974Z,50.18
2023-04-17T01:09:59.958Z,50.05
2023-04-17T01:10:21.780Z,50.05
2023-04-17T01:10:46.107Z,50.24
2023-04-17T01:11:07.874Z,49.94
2023-04-17T01:11:30.372Z,49.92
2023-04-17T01:11:52.303Z,50.07
2023-04-17T01:12:18.359Z,49.89
2023-04-17T01:12:41.345Z,50.04
2023-04-17T01:13:04.679Z,50.30
2023-04-17T01:13:27.473Z,49.97
2023-04-17T01:13:49.800Z,50.07
2023-04-17T01:14:13.273Z,50.09
2023-04-17T01:14:34.958Z,50.03
2023-04-17T01:14:57.556Z,50.04
2023-04-17T01:15:19.465Z,50.18
2023-04-17T01:15:42.841Z,50.09
2023-04-17T01:16:05.352Z,50.01
2023-04-17T01:16:30.361Z,50.13
2023-04-17T01:16:52.065Z,50.06
2023-04-17T01:17:14.418Z,49.93
2023-04-17T01:17:37.186Z,50.09
2023-04-17T01:17:59.623Z,49.98
2023-04-17T01:18:21.356Z,49.85
2023-04-17T01:18:43.155Z,49.91
2023-04-17T01:19:06.025Z,49.98
2023-04-17T01:19:28.777Z,50.03
2023-04-17T01:19:50.704Z,50.12
2023-04-17T01:20:13.825Z,50.03
2023-04-17T01:20:37.521Z,50.06
2023-04-17T01:20:59.215Z,50.29
2023-04-17T01:21:21.092Z,50.24
2023-04-17T01:21:42.800Z,50.18
2023-04-17T01:22:04.555Z,50.17
2023-04-17T01:22:27.323Z,50.16
2023-04-17T01:22:52.656Z,50.25
2023-04-17T01:23:14.975Z,49.91
2023-04-17T01:23:44.555Z,49.93
2023-04-17T01:24:09.445Z,50.10
2023-04-17T01:24:31.105Z,50.06
2023-04-17T01:24:52.893Z,50.44
2023-04-17T01:25:14.732Z,50.25
2023-04-17T01:25:37.572Z,50.16
2023-04-17T01:25:59.334Z,50.15
2023-04-17T01:26:22.805Z,50.29
2023-04-17T01:26:44.702Z,50.32
2023-04-17T01:27:07.802Z,50.51
2023-04-17T01:27:30.243Z,50.25
2023-04-17T01:27:52.127Z,50.15
2023-04-17T01:28:13.865Z,50.27
2023-04-17T01:28:36.639Z,50.12
2023-04-17T01:28:59.684Z,49.98
2023-04-17T01:29:21.914Z,49.99
2023-04-17T01:29:44.414Z,50.25
2023-04-17T01:30:08.986Z,50.30
2023-04-17T01:30:37.657Z,50.25
2023-04-17T01:31:03.758Z,50.39
2023-04-17T01:31:27.003Z,50.18
2023-04-17T01:31:50.629Z,50.21
2023-04-17T01:32:12.425Z,50.31
2023-04-17T01:32:34.495Z,50.13
2023-04-17T01:32:57.114Z,50.34
2023-04-17T01:33:18.859Z,50.42
2023-04-17T01:33:40.747Z,50.07
2023-04-17T01:34:02.481Z,50.18
2023-04-17T01:34:24.973Z,50.00
2023-04-17T01:34:47.647Z,50.23
2023-04-17T01:35:10.277Z,50.08
2023-04-17T01:35:31.972Z,50.34
2023-04-17T01:35:53.859Z,50.29
2023-04-17T01:36:17.126Z,50.01
2023-04-17T01:36:38.789Z,50.28
2023-04-17T01:37:00.796Z,50.47
2023-04-17T01:37:22.906Z,50.35
2023-04-17T01:37:45.769Z,50.28
2023-04-17T01:38:07.465Z,50.30
2023-04-17T01:38:29.144Z,50.36
2023-04-17T01:38:50.810Z,50.30
2023-04-17T01:39:15.684Z,50.29
2023-04-17T01:39:37.386Z,50.38
2023-04-17T01:39:59.142Z,50.32
2023-04-17T01:40:20.812Z,50.26
2023-04-17T01:40:43.420Z,50.18
2023-04-17T01:41:09.804Z,50.09
2023-04-17T01:41:31.526Z,50.09
2023-04-17T01:41:54.264Z,50.23
2023-04-17T01:42:16.049Z,50.38
2023-04-17T01:42:39.830Z,50.59
2023-04-17T01:43:01.807Z,50.44
2023-04-17T01:43:23.550Z,50.68
2023-04-17T01:43:46.604Z,50.47
2023-04-17T01:44:08.334Z,50.49
2023-04-17T01:44:30.922Z,50.47
2023-04-17T01:44:52.691Z,50.64
2023-04-17T01:45:14.476Z,50.46
2023-04-17T01:45:36.187Z,50.10
2023-04-17T01:45:57.863Z,50.12
2023-04-17T01:46:20.696Z,50.10
2023-04-17T01:46:43.898Z,50.22
2023-04-17T01:47:05.630Z,50.41
2023-04-17T01:47:27.530Z,50.36
2023-04-17T01:47:51.309Z,50.34
2023-04-17T01:48:12.993Z,50.10
2023-04-17T01:48:35.510Z,50.40
2023-04-17T01:48:57.256Z,50.23
2023-04-17T01:49:19.740Z,50.48
2023-04-17T01:49:42.376Z,50.39
2023-04-17T01:50:04.649Z,50.32
2023-04-17T01:50:27.585Z,50.55
2023-04-17T01:50:49.568Z,50.31
2023-04-17T01:51:12.263Z,50.24
2023-04-17T01:51:34.091Z,50.31
2023-04-17T01:51:55.853Z,50.34
2023-04-17T01:52:17.602Z,50.34
2023-04-17T01:52:39.883Z,50.37
2023-04-17T01:53:02.490Z,50.53
2023-04-17T01:53:24.180Z,50.39
2023-04-17T01:53:45.880Z,50.63
2023-04-17T01:54:07.765Z,50.53
2023-04-17T01:54:32.242Z,50.25
2023-04-17T01:54:53.869Z,50.49
2023-04-17T01:55:15.676Z,50.66
2023-04-17T01:55:37.807Z,50.38
2023-04-17T01:56:00.281Z,50.47
2023-04-17T01:56:23.718Z,50.43
2023-04-17T01:56:45.518Z,50.54
2023-04-17T01:57:07.183Z,50.42
2023-04-17T01:57:28.931Z,50.56
2023-04-17T01:57:52.027Z,50.48
2023-04-17T01:58:13.752Z,50.42
2023-04-17T01:58:35.454Z,50.35
2023-04-17T01:58:57.197Z,50.24
2023-04-17T01:59:19.009Z,50.45
2023-04-17T01:59:41.647Z,50.46
2023-04-17T02:00:07.227Z,50.36
2023-04-17T02:00:34.076Z,50.29
2023-04-17T02:00:55.936Z,50.36
2023-04-17T02:01:18.717Z,50.38
2023-04-17T02:01:40.400Z,50.37
2023-04-17T02:02:02.119Z,50.23
2023-04-17T02:02:23.858Z,50.18
2023-04-17T02:02:46.679Z,50.06
2023-04-17T02:03:08.934Z,50.22
2023-04-17T02:03:32.057Z,50.18
2023-04-17T02:03:53.931Z,50.24
2023-04-17T02:04:18.204Z,50.20
2023-04-17T02:04:41.054Z,50.32
2023-04-17T02:05:03.139Z,50.22
2023-04-17T02:05:24.908Z,50.39
2023-04-17T02:05:47.135Z,50.78
2023-04-17T02:06:08.742Z,50.41
2023-04-17T02:06:32.967Z,50.17
2023-04-17T02:06:55.039Z,50.28
2023-04-17T02:07:16.754Z,50.28
2023-04-17T02:07:38.463Z,50.37
2023-04-17T02:08:00.138Z,50.19
2023-04-17T02:08:22.880Z,50.34
2023-04-17T02:08:44.601Z,50.24
2023-04-17T02:09:06.830Z,50.23
2023-04-17T02:09:33.331Z,50.69
2023-04-17T02:09:55.119Z,50.47
2023-04-17T02:10:17.916Z,50.46
2023-04-17T02:10:40.602Z,50.46
2023-04-17T02:11:02.414Z,50.58
2023-04-17T02:11:24.022Z,50.22
2023-04-17T02:11:46.923Z,50.32
2023-04-17T02:12:08.633Z,50.19
2023-04-17T02:12:30.355Z,50.31
2023-04-17T02:12:52.055Z,50.28
2023-04-17T02:13:14.787Z,50.32
2023-04-17T02:13:36.558Z,50.24
2023-04-17T02:13:58.194Z,50.37
2023-04-17T02:14:20.906Z,50.39
2023-04-17T02:14:43.512Z,50.32
2023-04-17T02:15:06.681Z,50.23
2023-04-17T02:15:28.412Z,50.38
2023-04-17T02:15:51.573Z,50.35
2023-04-17T02:16:13.520Z,50.30
2023-04-17T02:16:38.850Z,50.12
2023-04-17T02:17:00.476Z,50.13
2023-04-17T02:17:22.191Z,50.11
2023-04-17T02:17:43.914Z,50.26
2023-04-17T02:18:06.269Z,50.37
2023-04-17T02:18:31.068Z,50.22
2023-04-17T02:18:55.497Z,50.39
2023-04-17T02:19:17.222Z,50.72
2023-04-17T02:19:40.072Z,50.42
2023-04-17T02:20:01.826Z,50.44
2023-04-17T02:20:25.713Z,50.24
2023-04-17T02:20:47.522Z,50.42
2023-04-17T02:21:09.707Z,50.48
2023-04-17T02:21:32.598Z,50.56
2023-04-17T02:21:54.179Z,50.61
2023-04-17T02:22:15.893Z,50.60
2023-04-17T02:22:37.527Z,50.53
2023-04-17T02:22:59.842Z,50.51
2023-04-17T02:23:22.447Z,50.67
2023-04-17T02:23:44.203Z,50.78
2023-04-17T02:24:06.708Z,50.41
2023-04-17T02:24:28.454Z,50.41
2023-04-17T02:24:52.440Z,50.38
2023-04-17T02:25:15.435Z,50.21
2023-04-17T02:25:37.160Z,50.23
2023-04-17T02:25:58.773Z,50.11
2023-04-17T02:26:21.959Z,50.38
2023-04-17T02:26:43.627Z,50.43
2023-04-17T02:27:07.588Z,50.61
2023-04-17T02:27:30.158Z,50.61
2023-04-17T02:27:52.760Z,50.36
2023-04-17T02:28:14.437Z,50.48
2023-04-17T02:28:36.096Z,50.48
2023-04-17T02:28:58.058Z,50.50
2023-04-17T02:29:20.973Z,50.76
2023-04-17T02:29:42.825Z,50.67
2023-04-17T02:30:05.385Z,50.78
2023-04-17T02:30:27.861Z,50.82
2023-04-17T02:30:51.021Z,50.99
2023-04-17T02:31:14.446Z,50.73
2023-04-17T02:31:36.201Z,50.83
2023-04-17T02:31:58.137Z,50.94
2023-04-17T02:32:19.832Z,50.88
2023-04-17T02:32:42.764Z,50.99
2023-04-17T02:33:04.494Z,50.95
2023-04-17T02:33:26.446Z,50.81
2023-04-17T02:33:48.370Z,50.71
2023-04-17T02:34:11.819Z,50.72
2023-04-17T02:34:34.654Z,50.78
2023-04-17T02:34:57.188Z,50.71
2023-04-17T02:35:19.054Z,50.84
2023-04-17T02:35:41.418Z,50.68
2023-04-17T02:36:04.462Z,50.58
2023-04-17T02:36:32.326Z,50.74
2023-04-17T02:36:53.925Z,50.65
2023-04-17T02:37:18.164Z,50.81
2023-04-17T02:37:40.941Z,50.74
2023-04-17T02:38:02.585Z,50.63
2023-04-17T02:38:24.357Z,50.62
2023-04-17T02:38:46.010Z,50.84
2023-04-17T02:39:09.531Z,50.81
2023-04-17T02:39:31.685Z,50.71
2023-04-17T02:39:55.962Z,50.67
2023-04-17T02:40:18.049Z,50.70
2023-04-17T02:40:40.784Z,50.73
2023-04-17T02:41:02.459Z,50.71
2023-04-17T02:41:25.691Z,50.87
2023-04-17T02:41:47.716Z,50.72
2023-04-17T02:42:10.255Z,50.74
2023-04-17T02:42:33.024Z,50.71
2023-04-17T02:42:54.673Z,50.86
2023-04-17T02:43:17.117Z,50.94
2023-04-17T02:43:38.772Z,50.68
2023-04-17T02:44:02.200Z,50.91
2023-04-17T02:44:24.115Z,50.87
2023-04-17T02:44:46.442Z,50.75
2023-04-17T02:45:09.513Z,50.73
2023-04-17T02:45:32.282Z,50.63
2023-04-17T02:45:55.791Z,50.46
2023-04-17T02:46:18.949Z,50.61
2023-04-17T02:46:40.923Z,50.31
2023-04-17T02:47:05.194Z,50.42
2023-04-17T02:47:28.092Z,50.49
2023-04-17T02:47:49.788Z,50.42
2023-04-17T02:48:11.589Z,50.74
2023-04-17T02:48:33.184Z,50.66
2023-04-17T02:48:55.780Z,50.55
2023-04-17T02:49:17.565Z,50.63
2023-04-17T02:49:39.244Z,50.49
2023-04-17T02:50:00.985Z,50.62
2023-04-17T02:50:23.658Z,50.69
2023-04-17T02:50:55.726Z,50.63
2023-04-17T02:51:17.669Z,50.67
2023-04-17T02:51:39.442Z,50.78
2023-04-17T02:52:01.171Z,50.45
2023-04-17T02:52:23.902Z,50.61
2023-04-17T02:52:45.571Z,50.53
2023-04-17T02:53:07.528Z,50.40
2023-04-17T02:53:29.157Z,50.32
2023-04-17T02:53:51.920Z,50.35
2023-04-17T02:54:13.904Z,50.45
2023-04-17T02:54:35.706Z,50.59
2023-04-17T02:54:59.374Z,50.41
2023-04-17T02:55:22.347Z,50.31
2023-04-17T02:55:45.038Z,50.54
2023-04-17T02:56:07.933Z,50.39
2023-04-17T02:56:30.549Z,50.49
2023-04-17T02:56:52.975Z,50.43
2023-04-17T02:57:14.766Z,50.33
2023-04-17T02:57:37.518Z,50.50
2023-04-17T02:57:59.247Z,50.34
2023-04-17T02:58:20.874Z,50.53
2023-04-17T02:58:44.979Z,50.44
2023-04-17T02:59:07.812Z,50.44
2023-04-17T02:59:29.600Z,50.46
2023-04-17T02:59:51.698Z,50.50
2023-04-17T03:00:15.208Z,50.34
2023-04-17T03:00:38.083Z,50.55
2023-04-17T03:01:02.439Z,50.62
2023-04-17T03:01:26.417Z,50.50
2023-04-17T03:01:48.244Z,50.33
2023-04-17T03:02:14.684Z,50.54
2023-04-17T03:02:38.127Z,50.59
2023-04-17T03:02:59.979Z,50.47
2023-04-17T03:03:21.893Z,50.56
2023-04-17T03:03:45.087Z,50.54
2023-04-17T03:04:08.876Z,50.37
2023-04-17T03:04:30.992Z,50.41
2023-04-17T03:04:53.620Z,50.30
2023-04-17T03:05:17.062Z,50.50
2023-04-17T03:05:38.745Z,50.30
2023-04-17T03:06:00.690Z,50.28
2023-04-17T03:06:24.169Z,50.04
2023-04-17T03:06:46.727Z,50.22
2023-04-17T03:07:10.384Z,50.33
2023-04-17T03:07:32.401Z,50.54
2023-04-17T03:07:54.684Z,50.50
2023-04-17T03:08:16.492Z,50.38
2023-04-17T03:08:42.464Z,50.56
2023-04-17T03:09:05.058Z,50.46
2023-04-17T03:09:27.344Z,50.51
2023-04-17T03:09:49.809Z,50.59
2023-04-17T03:10:13.408Z,50.74
2023-04-17T03:10:36.172Z,50.70
2023-04-17T03:10:57.862Z,50.74
2023-04-17T03:11:19.738Z,50.42
2023-04-17T03:11:41.786Z,50.53
2023-04-17T03:12:04.494Z,50.49
2023-04-17T03:12:27.197Z,50.52
2023-04-17T03:12:48.847Z,50.55
2023-04-17T03:13:10.682Z,50.68
2023-04-17T03:13:34.348Z,50.44
2023-04-17T03:13:57.215Z,50.73
2023-04-17T03:14:18.904Z,50.55
2023-04-17T03:14:41.016Z,50.72
2023-04-17T03:15:02.922Z,50.58
2023-04-17T03:15:25.197Z,50.58
2023-04-17T03:15:47.861Z,50.73
2023-04-17T03:16:09.816Z,50.55
2023-04-17T03:16:33.176Z,50.33
2023-04-17T03:16:58.161Z,50.38
2023-04-17T03:17:21.063Z,50.60
2023-04-17T03:17:43.437Z,50.49
2023-04-17T03:18:05.562Z,50.53
2023-04-17T03:18:27.444Z,50.39
2023-04-17T03:18:50.502Z,50.38
2023-04-17T03:19:12.417Z,50.25
2023-04-17T03:19:34.917Z,50.39
2023-04-17T03:19:56.647Z,50.24
2023-04-17T03:20:19.554Z,50.46
2023-04-17T03:20:41.254Z,50.66
2023-04-17T03:21:03.070Z,50.58
2023-04-17T03:21:25.001Z,50.53
2023-04-17T03:21:47.212Z,50.50
2023-04-17T03:22:11.387Z,50.49
2023-04-17T03:22:35.185Z,50.25
2023-04-17T03:22:57.605Z,50.31
2023-04-17T03:23:19.298Z,50.43
2023-04-17T03:23:42.353Z,50.36
2023-04-17T03:24:04.521Z,50.38
2023-04-17T03:24:26.222Z,50.50
2023-04-17T03:24:48.056Z,50.36
2023-04-17T03:25:10.259Z,50.43
2023-04-17T03:25:41.541Z,50.50
2023-04-17T03:26:03.280Z,50.36
2023-04-17T03:26:27.591Z,50.50
2023-04-17T03:26:49.555Z,50.38
2023-04-17T03:27:14.913Z,50.43
2023-04-17T03:27:38.591Z,50.42
2023-04-17T03:28:00.961Z,50.55
2023-04-17T03:28:27.096Z,50.66
2023-04-17T03:28:49.789Z,50.58
2023-04-17T03:29:12.121Z,50.69
2023-04-17T03:29:34.293Z,50.68
2023-04-17T03:29:56.291Z,50.95
2023-04-17T03:30:19.925Z,50.63
2023-04-17T03:30:45.350Z,50.65
2023-04-17T03:31:07.242Z,50.59
2023-04-17T03:31:30.004Z,50.66
2023-04-17T03:31:52.042Z,50.63
2023-04-17T03:32:14.110Z,50.47
2023-04-17T03:32:38.149Z,50.51
2023-04-17T03:33:00.016Z,50.73
2023-04-17T03:33:24.568Z,50.60
2023-04-17T03:33:47.400Z,50.68
2023-04-17T03:34:10.024Z,50.62
2023-04-17T03:34:32.338Z,50.50
2023-04-17T03:34:54.145Z,50.69
2023-04-17T03:35:15.983Z,50.76
2023-04-17T03:35:39.204Z,50.70
2023-04-17T03:36:03.708Z,50.72
2023-04-17T03:36:27.072Z,50.48
2023-04-17T03:36:49.399Z,50.53
2023-04-17T03:37:11.183Z,50.38
2023-04-17T03:37:33.104Z,50.49
2023-04-17T03:37:54.801Z,50.59
2023-04-17T03:38:18.895Z,50.61
2023-04-17T03:38:42.352Z,50.43
2023-04-17T03:39:04.325Z,50.39
2023-04-17T03:39:26.954Z,50.52
2023-04-17T03:39:48.681Z,50.64
2023-04-17T03:40:11.949Z,50.52
2023-04-17T03:40:33.828Z,50.55
2023-04-17T03:40:56.974Z,50.57
2023-04-17T03:41:20.953Z,50.68
2023-04-17T03:41:43.087Z,50.51
2023-04-17T03:42:05.986Z,50.69
2023-04-17T03:42:27.845Z,50.79
2023-04-17T03:42:50.530Z,50.65
2023-04-17T03:43:12.232Z,50.68
2023-04-17T03:43:34.006Z,50.67
2023-04-17T03:43:55.647Z,50.68
2023-04-17T03:44:19.120Z,50.67
2023-04-17T03:44:40.943Z,50.71
2023-04-17T03:45:04.394Z,50.35
2023-04-17T03:45:27.809Z,50.50
2023-04-17T03:45:50.611Z,50.51
2023-04-17T03:46:12.932Z,50.53
2023-04-17T03:46:34.851Z,50.45
2023-04-17T03:46:56.723Z,50.23
2023-04-17T03:47:19.481Z,50.13
2023-04-17T03:47:41.868Z,50.05
2023-04-17T03:48:04.130Z,50.17
2023-04-17T03:48:27.921Z,50.45
2023-04-17T03:48:49.677Z,50.44
2023-04-17T03:49:12.961Z,50.41
2023-04-17T03:49:35.110Z,50.54
2023-04-17T03:49:56.852Z,50.37
2023-04-17T03:50:19.602Z,50.42
2023-04-17T03:50:50.233Z,50.43
2023-04-17T03:51:12.088Z,50.61
2023-04-17T03:51:34.321Z,50.61
2023-04-17T03:52:03.731Z,50.24
2023-04-17T03:52:26.256Z,50.21
2023-04-17T03:52:53.009Z,50.18
2023-04-17T03:53:14.905Z,50.33
2023-04-17T03:53:36.687Z,50.27
2023-04-17T03:54:01.500Z,50.50
2023-04-17T03:54:24.318Z,50.28
2023-04-17T03:54:49.601Z,50.39
2023-04-17T03:55:11.433Z,50.45
2023-04-17T03:55:33.315Z,50.44
2023-04-17T03:55:55.020Z,50.36
2023-04-17T03:56:23.592Z,50.41
2023-04-17T03:56:45.439Z,50.16
2023-04-17T03:57:07.784Z,50.43
2023-04-17T03:57:30.362Z,50.29
2023-04-17T03:57:52.509Z,50.40
2023-04-17T03:58:15.418Z,50.22
2023-04-17T03:58:37.079Z,50.37
2023-04-17T03:59:00.403Z,50.59
2023-04-17T03:59:23.627Z,50.50
2023-04-17T03:59:45.852Z,50.21
2023-04-17T04:00:10.510Z,50.48
2023-04-17T04:00:45.727Z,50.54
2023-04-17T04:01:10.743Z,50.58
2023-04-17T04:01:38.633Z,50.53
2023-04-17T04:02:09.311Z,50.34
2023-04-17T04:02:32.713Z,50.59
2023-04-17T04:02:54.783Z,50.59
2023-04-17T04:03:21.697Z,50.29
2023-04-17T04:03:43.966Z,50.05
2023-04-17T04:04:07.301Z,50.04
2023-04-17T04:04:29.597Z,50.38
2023-04-17T04:05:00.495Z,50.20
2023-04-17T04:05:22.279Z,50.49
2023-04-17T04:05:45.639Z,50.30
2023-04-17T04:06:07.791Z,50.43
2023-04-17T04:06:29.898Z,50.23
2023-04-17T04:06:54.446Z,50.27
2023-04-17T04:07:16.281Z,50.44
2023-04-17T04:07:39.010Z,50.12
2023-04-17T04:08:01.276Z,50.20
2023-04-17T04:08:29.115Z,49.96
2023-04-17T04:08:50.995Z,50.14
2023-04-17T04:09:14.057Z,50.17
2023-04-17T04:09:37.242Z,50.11
2023-04-17T04:10:00.561Z,50.04
2023-04-17T04:10:22.358Z,50.09
2023-04-17T04:10:44.817Z,50.26
2023-04-17T04:11:10.335Z,50.01
2023-04-17T04:11:35.382Z,50.07
2023-04-17T04:11:58.193Z,49.87
2023-04-17T04:12:22.927Z,50.24
2023-04-17T04:12:44.609Z,49.88
2023-04-17T04:13:07.729Z,50.03
2023-04-17T04:13:29.685Z,50.05
2023-04-17T04:13:54.140Z,49.96
2023-04-17T04:14:15.805Z,49.73
2023-04-17T04:14:42.194Z,49.83
2023-04-17T04:15:05.963Z,49.86
2023-04-17T04:15:29.975Z,49.78
2023-04-17T04:15:55.571Z,50.20
2023-04-17T04:16:21.108Z,50.13
2023-04-17T04:16:44.149Z,50.05
2023-04-17T04:17:07.560Z,50.06
2023-04-17T04:17:29.785Z,50.12
2023-04-17T04:17:51.524Z,49.75
2023-04-17T04:18:14.412Z,49.68
2023-04-17T04:18:36.992Z,49.82
2023-04-17T04:19:00.123Z,49.80
2023-04-17T04:19:21.815Z,49.94
2023-04-17T04:19:46.034Z,50.37
2023-04-17T04:20:09.092Z,50.20
2023-04-17T04:20:30.986Z,50.00
2023-04-17T04:21:05.839Z,50.01
2023-04-17T04:21:30.743Z,50.01
2023-04-17T04:21:53.479Z,50.01
2023-04-17T04:22:21.220Z,50.23
2023-04-17T04:22:48.634Z,50.07
2023-04-17T04:23:11.099Z,50.03
2023-04-17T04:23:33.769Z,49.81
2023-04-17T04:23:56.916Z,49.88
2023-04-17T04:24:20.290Z,50.03
2023-04-17T04:24:42.762Z,50.06
2023-04-17T04:25:07.856Z,50.36
2023-04-17T04:25:44.643Z,50.21
2023-04-17T04:26:17.058Z,50.26
2023-04-17T04:26:47.392Z,49.82
2023-04-17T04:27:10.233Z,49.83
2023-04-17T04:27:32.922Z,49.92
2023-04-17T04:27:56.343Z,50.04
2023-04-17T04:28:23.350Z,50.07
2023-04-17T04:28:47.413Z,49.97
2023-04-17T04:29:16.103Z,49.81
2023-04-17T04:29:45.567Z,49.89
2023-04-17T04:30:10.667Z,49.83
2023-04-17T04:30:38.572Z,49.70
2023-04-17T04:31:08.014Z,49.86
2023-04-17T04:31:35.612Z,49.79
2023-04-17T04:31:58.142Z,49.71
2023-04-17T04:32:27.706Z,49.73
2023-04-17T04:32:51.365Z,49.83
2023-04-17T04:33:13.338Z,50.01
2023-04-17T04:33:35.159Z,49.84
2023-04-17T04:33:59.190Z,49.80
2023-04-17T04:34:25.288Z,49.70
2023-04-17T04:34:49.045Z,50.08
2023-04-17T04:35:10.915Z,49.92
2023-04-17T04:35:32.943Z,50.10
2023-04-17T04:35:56.583Z,50.12
2023-04-17T04:36:20.548Z,49.63
2023-04-17T04:36:50.237Z,49.65
2023-04-17T04:37:30.147Z,49.87
2023-04-17T04:38:01.979Z,49.82
2023-04-17T04:38:30.960Z,50.11
2023-04-17T04:38:59.807Z,49.91
2023-04-17T04:39:26.578Z,50.00
2023-04-17T04:39:53.815Z,49.94
2023-04-17T04:40:17.013Z,50.13
2023-04-17T04:40:38.872Z,50.08
2023-04-17T04:41:06.470Z,50.01
2023-04-17T04:41:30.130Z,49.95
2023-04-17T04:41:53.424Z,49.82
2023-04-17T04:42:22.467Z,49.86
2023-04-17T04:43:00.340Z,49.69
2023-04-17T04:43:29.319Z,49.79
2023-04-17T04:43:51.110Z,49.90
2023-04-17T04:44:12.899Z,49.94
2023-04-17T04:44:37.936Z,49.96
2023-04-17T04:44:59.768Z,49.88
2023-04-17T04:45:24.509Z,49.82
2023-04-17T04:45:46.248Z,50.01
2023-04-17T04:46:08.995Z,49.96
2023-04-17T04:46:35.239Z,49.96
2023-04-17T04:46:57.735Z,50.10
2023-04-17T04:47:22.593Z,49.95
2023-04-17T04:47:44.829Z,49.88
2023-04-17T04:48:07.025Z,49.86
2023-04-17T04:48:28.839Z,49.89
2023-04-17T04:48:50.443Z,49.86
2023-04-17T04:49:13.350Z,49.85
2023-04-17T04:49:35.264Z,49.92
2023-04-17T04:49:57.120Z,49.92
2023-04-17T04:50:20.598Z,49.75
2023-04-17T04:50:44.049Z,49.70
2023-04-17T04:51:05.986Z,49.65
2023-04-17T04:51:28.114Z,49.71
2023-04-17T04:51:49.933Z,49.88
2023-04-17T04:52:12.944Z,50.08
2023-04-17T04:52:34.976Z,49.71
2023-04-17T04:53:01.611Z,49.63
2023-04-17T04:53:42.232Z,49.40
2023-04-17T04:54:05.673Z,49.57
2023-04-17T04:54:30.603Z,49.59
2023-04-17T04:54:55.640Z,49.44
2023-04-17T04:55:17.497Z,49.77
2023-04-17T04:55:45.394Z,49.51
2023-04-17T04:56:08.196Z,49.78
2023-04-17T04:56:32.927Z,49.55
2023-04-17T04:56:57.141Z,49.64
2023-04-17T04:57:19.074Z,49.57