createdAt,value
2018-07-21T00:00:40.800Z,22.6
2018-07-21T00:17:29.986Z,22.2
2018-07-21T00:34:18.570Z,21.6
2018-07-21T00:51:06.954Z,21.6
2018-07-21T01:07:55.276Z,21.6
2018-07-21T01:24:43.491Z,21.3
2018-07-21T01:58:19.276Z,21.0
2018-07-21T02:15:07.155Z,21.0
2018-07-21T02:31:55.128Z,21.0
2018-07-21T02:48:42.897Z,20.6
2018-07-21T03:05:30.526Z,20.6
2018-07-21T03:22:18.117Z,20.3
2018-07-21T03:39:04.714Z,20.0
2018-07-21T03:55:51.213Z,20.0
2018-07-21T04:12:37.723Z,20.0
2018-07-21T04:29:24.360Z,20.0
2018-07-21T04:46:10.962Z,20.0
2018-07-21T05:02:57.422Z,20.0
2018-07-21T05:19:43.873Z,20.0
2018-07-21T05:36:30.754Z,20.0
2018-07-21T05:53:18.069Z,20.3
2018-07-21T06:10:05.510Z,20.6
2018-07-21T06:26:53.533Z,21.0
2018-07-21T06:43:41.183Z,21.0
2018-07-21T07:00:29.210Z,21.6
2018-07-21T07:17:17.759Z,21.6
2018-07-21T07:34:06.257Z,21.9
2018-07-21T07:50:54.667Z,21.9
2018-07-21T08:07:43.248Z,22.2
2018-07-21T08:17:48.953Z,22.9
2018-07-21T08:34:38.351Z,23.5
2018-07-21T08:51:28.724Z,24.2
2018-07-21T09:08:19.643Z,24.2
2018-07-21T09:21:48.490Z,24.8
2018-07-21T09:38:39.829Z,25.1
2018-07-21T10:12:23.120Z,25.4
2018-07-21T10:29:15.424Z,25.8
2018-07-21T10:36:00.688Z,26.4
2018-07-21T10:44:27.170Z,26.7
2018-07-21T11:01:22.139Z,27.0
2018-07-21T11:16:35.794Z,27.7
2018-07-21T11:33:29.988Z,27.7
2018-07-21T11:45:20.600Z,28.3
2018-07-21T12:02:16.126Z,28.3
2018-07-21T12:19:11.656Z,28.0
2018-07-21T12:31:02.587Z,28.6
2018-07-21T13:21:52.238Z,29.0
2018-07-21T13:28:38.519Z,29.6
2018-07-21T13:33:43.595Z,29.9
2018-07-21T13:50:40.646Z,29.9
2018-07-21T14:07:37.758Z,29.9
2018-07-21T14:22:53.373Z,29.3
2018-07-21T14:39:50.325Z,29.3
2018-07-21T15:12:02.531Z,28.3
2018-07-21T15:28:58.216Z,28.3
2018-07-21T15:49:16.023Z,26.7
2018-07-21T15:52:38.624Z,26.1
2018-07-21T15:56:01.142Z,25.1
2018-07-21T15:59:23.779Z,24.8
2018-07-21T16:02:45.456Z,24.2
2018-07-21T16:09:29.773Z,23.8
2018-07-21T16:16:13.902Z,23.8
2018-07-21T16:33:04.173Z,23.5
2018-07-21T16:46:32.445Z,23.8
2018-07-21T17:03:22.792Z,23.5
2018-07-21T17:20:12.871Z,23.5
2018-07-21T17:30:18.829Z,22.9
2018-07-21T17:47:08.141Z,22.9
2018-07-21T18:03:57.254Z,22.6
2018-07-21T18:20:46.060Z,21.9
2018-07-21T18:37:34.529Z,21.6
2018-07-21T18:54:22.677Z,21.6
2018-07-21T19:11:10.774Z,21.3
2018-07-21T19:27:59.122Z,21.3
2018-07-21T20:01:33.879Z,20.6
2018-07-21T20:18:21.058Z,20.3
2018-07-21T20:35:08.156Z,20.3
2018-07-21T20:51:55.003Z,20.0
2018-07-21T21:08:41.865Z,20.0
2018-07-21T21:25:28.744Z,20.0
2018-07-21T21:42:15.676Z,20.0
2018-07-21T21:59:02.277Z,19.7
2018-07-21T22:15:48.865Z,19.7
2018-07-21T22:32:35.248Z,19.4
2018-07-21T22:49:21.520Z,19.4
2018-07-21T23:06:07.856Z,19.4
2018-07-21T23:22:54.193Z,19.4
2018-07-21T23:39:40.445Z,19.4
2018-07-21T23:56:26.660Z,19.0
