createdAt,value
2019-06-26T00:00:21.414Z,4.73
2019-06-26T00:02:51.228Z,5.30
2019-06-26T00:05:21.386Z,5.10
2019-06-26T00:07:51.212Z,5.07
2019-06-26T00:10:21.220Z,5.07
2019-06-26T00:12:51.110Z,6.20
2019-06-26T00:15:21.355Z,4.90
2019-06-26T00:17:51.493Z,4.80
2019-06-26T00:20:21.456Z,4.90
2019-06-26T00:22:51.358Z,5.10
2019-06-26T00:25:21.236Z,5.47
2019-06-26T00:27:51.223Z,5.47
2019-06-26T00:30:21.737Z,4.90
2019-06-26T00:32:51.595Z,5.30
2019-06-26T00:35:21.474Z,5.33
2019-06-26T00:37:51.405Z,5.30
2019-06-26T00:40:21.301Z,5.07
2019-06-26T00:42:50.684Z,4.80
2019-06-26T00:45:20.493Z,5.93
2019-06-26T00:47:50.350Z,5.37
2019-06-26T00:50:20.392Z,4.97
2019-06-26T00:52:50.172Z,5.40
2019-06-26T00:55:20.450Z,5.07
2019-06-26T00:57:50.427Z,4.97
2019-06-26T01:00:25.215Z,5.03
2019-06-26T01:02:55.015Z,5.50
2019-06-26T01:05:24.828Z,4.47
2019-06-26T01:07:54.637Z,5.00
2019-06-26T01:10:24.724Z,5.70
2019-06-26T01:12:54.614Z,4.90
2019-06-26T01:15:24.511Z,5.00
2019-06-26T01:17:54.468Z,5.13
2019-06-26T01:20:24.273Z,5.37
2019-06-26T01:22:54.141Z,5.50
2019-06-26T01:25:23.952Z,5.60
2019-06-26T01:27:53.768Z,6.00
2019-06-26T01:30:23.778Z,4.90
2019-06-26T01:32:53.629Z,5.67
2019-06-26T01:35:23.442Z,5.23
2019-06-26T01:37:53.360Z,5.70
2019-06-26T01:40:23.476Z,5.13
2019-06-26T01:42:53.344Z,5.37
2019-06-26T01:45:23.477Z,5.40
2019-06-26T01:47:53.299Z,5.37
2019-06-26T01:50:23.088Z,5.63
2019-06-26T01:52:52.892Z,5.60
2019-06-26T01:55:22.775Z,5.30
2019-06-26T01:57:52.662Z,5.90
2019-06-26T02:00:22.925Z,5.70
2019-06-26T02:02:52.945Z,5.43
2019-06-26T02:05:22.797Z,5.43
2019-06-26T02:07:52.673Z,5.63
2019-06-26T02:10:22.665Z,5.77
2019-06-26T02:12:52.553Z,5.50
2019-06-26T02:15:22.502Z,5.80
2019-06-26T02:17:52.380Z,5.50
2019-06-26T02:20:22.172Z,5.50
2019-06-26T02:22:52.062Z,5.60
2019-06-26T02:25:22.017Z,6.47
2019-06-26T02:27:52.089Z,5.93
2019-06-26T02:30:21.520Z,6.57
2019-06-26T02:32:51.348Z,5.80
2019-06-26T02:35:21.161Z,6.03
2019-06-26T02:37:50.526Z,5.53
2019-06-26T02:40:21.379Z,5.73
2019-06-26T02:42:51.263Z,5.50
2019-06-26T02:45:21.233Z,6.37
2019-06-26T02:47:51.309Z,5.73
2019-06-26T02:50:21.181Z,5.67
2019-06-26T02:52:50.990Z,5.90
2019-06-26T02:55:20.801Z,6.40
2019-06-26T02:57:50.706Z,6.70
2019-06-26T03:00:20.521Z,6.97
2019-06-26T03:02:50.419Z,6.70
2019-06-26T03:05:19.794Z,6.57
2019-06-26T03:07:49.654Z,6.90
2019-06-26T03:10:19.598Z,6.83
2019-06-26T03:12:49.517Z,7.20
2019-06-26T03:15:19.612Z,6.77
2019-06-26T03:17:55.455Z,7.03
2019-06-26T03:20:24.057Z,6.90
2019-06-26T03:22:53.914Z,7.40
2019-06-26T03:25:23.744Z,6.77
2019-06-26T03:27:53.160Z,7.77
2019-06-26T03:30:23.000Z,7.80
2019-06-26T03:32:52.911Z,7.23
2019-06-26T03:35:22.708Z,8.03
2019-06-26T03:37:52.602Z,8.17
2019-06-26T03:40:22.526Z,8.17
2019-06-26T03:42:52.515Z,8.23
2019-06-26T03:45:26.214Z,7.77
2019-06-26T03:47:54.077Z,7.67
2019-06-26T03:50:23.503Z,8.17
2019-06-26T03:52:56.358Z,9.27
2019-06-26T03:55:26.238Z,8.23
2019-06-26T03:57:57.045Z,8.27
2019-06-26T04:00:34.752Z,7.97
2019-06-26T04:03:04.673Z,8.73
2019-06-26T04:05:34.877Z,8.33
2019-06-26T04:08:05.254Z,9.93
2019-06-26T04:10:35.307Z,9.47
2019-06-26T04:13:05.556Z,8.73
2019-06-26T04:15:42.148Z,9.20
2019-06-26T04:18:07.031Z,7.83
2019-06-26T04:20:36.388Z,8.87
2019-06-26T04:23:06.204Z,8.77
2019-06-26T04:25:38.146Z,8.67
2019-06-26T04:28:07.668Z,9.10
2019-06-26T04:30:37.489Z,8.80
2019-06-26T04:33:07.301Z,8.67
2019-06-26T04:35:37.195Z,8.90
2019-06-26T04:38:07.114Z,8.07
2019-06-26T04:40:36.921Z,8.53
2019-06-26T04:43:06.737Z,8.43
2019-06-26T04:45:36.608Z,8.33
2019-06-26T04:48:07.447Z,8.53
2019-06-26T04:50:37.460Z,8.87
2019-06-26T04:53:07.345Z,7.93
2019-06-26T04:55:37.148Z,8.00
2019-06-26T04:58:07.329Z,7.60
2019-06-26T05:00:37.142Z,8.10
2019-06-26T05:03:07.062Z,8.07
2019-06-26T05:05:40.009Z,7.43
2019-06-26T05:08:08.778Z,7.07
2019-06-26T05:10:38.780Z,8.30
2019-06-26T05:13:08.597Z,8.23
2019-06-26T05:15:38.446Z,7.17
2019-06-26T05:18:08.565Z,7.40
2019-06-26T05:20:38.460Z,7.10
2019-06-26T05:23:08.397Z,7.13
2019-06-26T05:25:37.760Z,7.40
2019-06-26T05:28:08.581Z,7.63
2019-06-26T05:30:38.467Z,7.27
2019-06-26T05:33:08.144Z,7.17
2019-06-26T05:35:37.961Z,8.27
2019-06-26T05:38:07.312Z,7.60
2019-06-26T05:40:36.991Z,8.50
2019-06-26T05:43:06.880Z,9.90
2019-06-26T05:45:36.779Z,10.47
2019-06-26T05:48:06.656Z,10.67
2019-06-26T05:50:36.724Z,11.70
2019-06-26T05:53:06.613Z,12.40
2019-06-26T05:55:36.521Z,13.80
2019-06-26T05:58:06.357Z,12.87
2019-06-26T06:00:36.326Z,13.07
2019-06-26T06:03:06.191Z,11.77
2019-06-26T06:05:35.601Z,11.63
2019-06-26T06:08:05.418Z,14.27
2019-06-26T06:10:35.413Z,13.87
2019-06-26T06:13:05.286Z,13.37
2019-06-26T06:15:35.161Z,12.60
2019-06-26T06:18:05.170Z,14.50
2019-06-26T06:20:38.314Z,15.03
2019-06-26T06:23:08.333Z,13.90
2019-06-26T06:25:38.188Z,13.80
2019-06-26T06:28:08.116Z,15.07
2019-06-26T06:30:38.001Z,15.77
2019-06-26T06:33:07.886Z,16.70
2019-06-26T06:35:37.804Z,15.60
2019-06-26T06:38:07.690Z,15.23
2019-06-26T06:40:37.033Z,18.30
2019-06-26T06:43:06.252Z,16.93
2019-06-26T06:45:36.101Z,16.77
2019-06-26T06:48:05.588Z,16.63
2019-06-26T06:50:34.821Z,16.03
2019-06-26T06:53:04.646Z,16.60
2019-06-26T06:55:34.601Z,18.10
2019-06-26T06:58:05.157Z,14.83
2019-06-26T07:00:34.588Z,15.43
2019-06-26T07:03:04.378Z,15.67
2019-06-26T07:05:34.285Z,15.77
2019-06-26T07:08:04.521Z,16.67
2019-06-26T07:10:34.493Z,14.10
2019-06-26T07:13:04.376Z,16.63
2019-06-26T07:15:34.584Z,15.50
2019-06-26T07:18:04.557Z,14.57
2019-06-26T07:20:46.345Z,16.53
2019-06-26T07:23:15.772Z,13.80
2019-06-26T07:25:45.797Z,14.73
2019-06-26T07:28:15.706Z,15.27
2019-06-26T07:30:45.630Z,13.93
2019-06-26T07:33:15.442Z,14.27
2019-06-26T07:35:45.277Z,13.80
2019-06-26T07:38:17.021Z,14.83
2019-06-26T07:40:46.900Z,14.87
2019-06-26T07:43:16.914Z,14.03
2019-06-26T07:45:47.001Z,16.03
2019-06-26T07:48:17.164Z,15.70
2019-06-26T07:50:47.074Z,18.20
2019-06-26T07:53:17.633Z,17.43
2019-06-26T07:55:47.604Z,18.73
2019-06-26T07:58:17.493Z,17.37
2019-06-26T08:00:47.660Z,19.47
2019-06-26T08:03:17.539Z,16.90
2019-06-26T08:05:47.450Z,16.20
2019-06-26T08:08:17.416Z,18.17
2019-06-26T08:10:47.340Z,18.13
2019-06-26T08:13:17.282Z,16.37
2019-06-26T08:15:47.246Z,18.80
2019-06-26T08:18:17.205Z,17.10
2019-06-26T08:20:55.339Z,15.00
2019-06-26T08:23:18.333Z,16.10
2019-06-26T08:25:48.229Z,16.50
2019-06-26T08:28:18.052Z,14.37
2019-06-26T08:30:47.941Z,14.03
2019-06-26T08:33:17.763Z,14.27
2019-06-26T08:35:47.696Z,13.77
2019-06-26T08:38:17.124Z,13.17
2019-06-26T08:40:46.841Z,13.03
2019-06-26T08:43:16.186Z,11.87
2019-06-26T08:45:45.969Z,11.00
2019-06-26T08:48:23.190Z,13.23
2019-06-26T08:50:47.332Z,12.37
2019-06-26T08:53:17.485Z,13.33
2019-06-26T08:55:48.861Z,13.43
2019-06-26T08:58:18.748Z,12.83
2019-06-26T09:00:48.087Z,11.57
2019-06-26T09:03:17.363Z,14.10
2019-06-26T09:05:48.688Z,11.83
2019-06-26T09:08:19.028Z,11.90
2019-06-26T09:10:49.044Z,11.07
2019-06-26T09:13:18.917Z,9.27
2019-06-26T09:15:50.128Z,11.70
2019-06-26T09:18:34.414Z,9.07
2019-06-26T09:20:51.276Z,11.03
2019-06-26T09:23:20.901Z,9.73
2019-06-26T09:25:50.573Z,9.60
2019-06-26T09:28:20.473Z,10.53
2019-06-26T09:30:50.338Z,11.13
2019-06-26T09:33:20.221Z,10.80
2019-06-26T09:35:50.055Z,10.47
2019-06-26T09:38:19.864Z,9.47
2019-06-26T09:40:49.664Z,9.63
2019-06-26T09:43:19.487Z,10.57
2019-06-26T09:45:49.391Z,11.27
2019-06-26T09:48:19.371Z,9.97
2019-06-26T09:50:49.410Z,11.30
2019-06-26T09:53:19.296Z,10.57
2019-06-26T09:55:49.295Z,11.33
2019-06-26T09:58:19.160Z,10.90
2019-06-26T10:00:49.061Z,11.10
2019-06-26T10:03:18.912Z,10.90
2019-06-26T10:05:48.292Z,10.57
2019-06-26T10:08:17.993Z,10.20
2019-06-26T10:10:47.897Z,10.30
2019-06-26T10:13:17.747Z,10.40
2019-06-26T10:15:47.669Z,9.93
2019-06-26T10:18:17.116Z,11.30
2019-06-26T10:20:46.840Z,9.57
2019-06-26T10:23:16.234Z,10.17
2019-06-26T10:25:45.553Z,10.13
2019-06-26T10:28:15.326Z,9.60
2019-06-26T10:30:45.240Z,10.20
2019-06-26T10:33:15.301Z,10.10
2019-06-26T10:35:45.241Z,10.60
2019-06-26T10:38:14.654Z,9.30
2019-06-26T10:40:44.383Z,10.03
2019-06-26T10:43:14.180Z,10.10
2019-06-26T10:45:43.668Z,9.47
2019-06-26T10:48:13.749Z,9.23
2019-06-26T10:50:51.882Z,9.13
2019-06-26T10:53:15.085Z,9.83
2019-06-26T10:55:44.885Z,9.13
2019-06-26T10:58:14.780Z,9.20
2019-06-26T11:00:44.749Z,9.30
2019-06-26T11:03:14.634Z,8.57
2019-06-26T11:05:44.525Z,8.07
2019-06-26T11:08:14.434Z,9.03
2019-06-26T11:10:44.239Z,9.07
2019-06-26T11:13:14.053Z,8.77
2019-06-26T11:15:43.949Z,9.17
2019-06-26T11:18:13.846Z,8.87
2019-06-26T11:20:43.665Z,8.80
2019-06-26T11:23:13.646Z,7.97
2019-06-26T11:25:44.459Z,7.87
2019-06-26T11:28:14.091Z,8.93
2019-06-26T11:30:43.833Z,8.43
2019-06-26T11:33:13.173Z,8.33
2019-06-26T11:35:42.994Z,8.57
2019-06-26T11:38:12.966Z,9.10
2019-06-26T11:40:46.069Z,8.33
2019-06-26T11:43:16.147Z,6.93
2019-06-26T11:45:45.591Z,7.17
2019-06-26T11:48:15.285Z,6.40
2019-06-26T11:50:44.767Z,7.47
2019-06-26T11:53:14.041Z,6.47
2019-06-26T11:55:43.800Z,6.50
2019-06-26T11:58:13.640Z,8.07
2019-06-26T12:00:43.550Z,9.27
2019-06-26T12:03:13.541Z,7.70
2019-06-26T12:05:43.492Z,6.53
2019-06-26T12:08:13.626Z,6.23
2019-06-26T12:10:43.593Z,6.80
2019-06-26T12:13:13.823Z,6.97
2019-06-26T12:15:43.890Z,7.77
2019-06-26T12:18:14.059Z,8.03
2019-06-26T12:20:46.161Z,8.03
2019-06-26T12:23:15.865Z,7.47
2019-06-26T12:25:45.776Z,8.10
2019-06-26T12:28:15.595Z,6.57
2019-06-26T12:30:45.541Z,6.53
2019-06-26T12:33:15.469Z,5.57
2019-06-26T12:35:45.354Z,5.37
2019-06-26T12:38:15.673Z,5.30
2019-06-26T12:40:45.613Z,5.87
2019-06-26T12:43:15.810Z,5.00
2019-06-26T12:45:45.711Z,5.00
2019-06-26T12:48:16.582Z,6.00
2019-06-26T12:50:46.586Z,4.87
2019-06-26T12:53:16.404Z,5.13
2019-06-26T12:55:46.284Z,4.97
2019-06-26T12:58:19.625Z,4.97
2019-06-26T13:00:47.662Z,5.77
2019-06-26T13:03:17.521Z,5.53
2019-06-26T13:05:47.448Z,6.23
2019-06-26T13:08:17.340Z,6.17
2019-06-26T13:10:50.160Z,5.17
2019-06-26T13:13:18.760Z,5.27
2019-06-26T13:15:51.073Z,5.17
2019-06-26T13:18:20.494Z,5.60
2019-06-26T13:20:53.352Z,6.70
2019-06-26T13:23:22.000Z,5.70
2019-06-26T13:25:51.342Z,6.33
2019-06-26T13:28:21.124Z,6.03
2019-06-26T13:30:53.314Z,6.80
2019-06-26T13:33:22.645Z,6.50
2019-06-26T13:35:52.796Z,6.67
2019-06-26T13:38:22.788Z,7.27
2019-06-26T13:40:52.830Z,7.13
2019-06-26T13:43:22.849Z,6.83
2019-06-26T13:45:52.838Z,6.20
2019-06-26T13:48:22.803Z,6.50
2019-06-26T13:51:04.960Z,6.73
2019-06-26T13:53:23.822Z,7.23
2019-06-26T13:55:53.758Z,6.57
2019-06-26T13:58:23.557Z,6.30
2019-06-26T14:00:54.661Z,6.37
2019-06-26T14:03:24.547Z,6.73
2019-06-26T14:05:54.341Z,7.60
2019-06-26T14:08:24.405Z,7.60
2019-06-26T14:10:54.404Z,8.10
2019-06-26T14:13:24.291Z,8.20
2019-06-26T14:15:54.129Z,7.20
2019-06-26T14:18:24.009Z,8.20
2019-06-26T14:20:56.337Z,8.63
2019-06-26T14:23:25.706Z,8.27
2019-06-26T14:25:55.460Z,8.20
2019-06-26T14:28:25.315Z,8.40
2019-06-26T14:30:54.820Z,7.70
2019-06-26T14:33:24.629Z,7.93
2019-06-26T14:35:54.569Z,7.33
2019-06-26T14:38:24.382Z,7.63
2019-06-26T14:40:53.812Z,7.10
2019-06-26T14:43:24.123Z,6.43
2019-06-26T14:45:54.084Z,6.23
2019-06-26T14:48:23.417Z,5.83
2019-06-26T14:50:53.245Z,6.77
2019-06-26T14:53:23.045Z,7.17
2019-06-26T14:55:52.980Z,6.70
2019-06-26T14:58:22.921Z,6.23
2019-06-26T15:00:52.315Z,7.10
2019-06-26T15:03:22.343Z,6.87
2019-06-26T15:05:52.289Z,6.60
2019-06-26T15:08:22.248Z,6.97
2019-06-26T15:10:52.357Z,8.03
2019-06-26T15:13:21.693Z,7.60
2019-06-26T15:15:54.637Z,7.67
2019-06-26T15:18:23.289Z,7.70
2019-06-26T15:20:53.136Z,7.53
2019-06-26T15:23:23.070Z,8.17
2019-06-26T15:25:52.417Z,8.37
2019-06-26T15:28:22.377Z,8.60
2019-06-26T15:30:52.269Z,7.90
2019-06-26T15:33:22.074Z,8.07
2019-06-26T15:35:51.953Z,8.43
2019-06-26T15:38:21.804Z,8.67
2019-06-26T15:40:51.797Z,8.97
2019-06-26T15:43:21.643Z,8.77
2019-06-26T15:45:51.585Z,8.00
2019-06-26T15:48:21.674Z,9.17
2019-06-26T15:50:52.946Z,8.53
2019-06-26T15:53:24.811Z,8.67
2019-06-26T15:55:54.655Z,8.77
2019-06-26T15:58:25.631Z,8.20
2019-06-26T16:00:55.527Z,8.80
2019-06-26T16:03:25.453Z,8.33
2019-06-26T16:05:56.974Z,8.23
2019-06-26T16:08:26.947Z,7.77
2019-06-26T16:10:56.284Z,7.47
2019-06-26T16:13:25.959Z,7.77
2019-06-26T16:15:56.151Z,7.13
2019-06-26T16:18:34.122Z,7.07
2019-06-26T16:21:04.157Z,6.77
2019-06-26T16:23:34.019Z,6.63
2019-06-26T16:26:04.133Z,6.57
2019-06-26T16:28:33.503Z,6.60
2019-06-26T16:31:03.017Z,6.30
2019-06-26T16:33:32.790Z,6.10
2019-06-26T16:36:02.196Z,6.03
2019-06-26T16:38:31.953Z,5.63
2019-06-26T16:41:01.373Z,5.87
2019-06-26T16:43:31.136Z,5.70
2019-06-26T16:46:00.925Z,5.73
2019-06-26T16:48:30.725Z,5.53
2019-06-26T16:51:00.523Z,5.63
2019-06-26T16:53:30.910Z,5.17
2019-06-26T16:56:06.500Z,5.83
2019-06-26T16:58:36.182Z,6.20
2019-06-26T17:01:05.901Z,5.53
2019-06-26T17:03:35.797Z,6.00
2019-06-26T17:06:05.774Z,6.83
2019-06-26T17:08:35.642Z,7.90
2019-06-26T17:11:05.606Z,8.90
2019-06-26T17:13:35.489Z,8.67
2019-06-26T17:16:05.513Z,7.93
2019-06-26T17:18:35.334Z,7.90
2019-06-26T17:21:05.320Z,8.93
2019-06-26T17:23:35.114Z,9.27
2019-06-26T17:26:04.994Z,9.40
2019-06-26T17:28:34.949Z,9.10
2019-06-26T17:31:06.847Z,8.50
2019-06-26T17:33:36.661Z,9.57
2019-06-26T17:36:06.520Z,8.83
2019-06-26T17:38:36.339Z,8.77
2019-06-26T17:41:06.268Z,7.73
2019-06-26T17:43:35.742Z,7.87
2019-06-26T17:46:05.040Z,7.47
2019-06-26T17:48:34.354Z,7.00
2019-06-26T17:51:04.228Z,7.10
2019-06-26T17:53:34.113Z,7.17
2019-06-26T17:56:04.095Z,6.83
2019-06-26T17:58:33.900Z,6.40
2019-06-26T18:01:03.711Z,5.97
2019-06-26T18:03:33.505Z,6.20
2019-06-26T18:06:03.457Z,5.90
2019-06-26T18:08:33.252Z,5.33
2019-06-26T18:11:03.239Z,6.13
2019-06-26T18:13:33.118Z,6.20
2019-06-26T18:16:04.528Z,5.83
2019-06-26T18:18:33.906Z,5.60
2019-06-26T18:21:03.765Z,7.07
2019-06-26T18:23:38.330Z,6.43
2019-06-26T18:26:13.088Z,7.00
2019-06-26T18:28:36.778Z,7.07
2019-06-26T18:31:06.750Z,6.53
2019-06-26T18:33:36.124Z,6.43
2019-06-26T18:36:06.327Z,8.20
2019-06-26T18:38:36.150Z,7.33
2019-06-26T18:41:06.029Z,7.20
2019-06-26T18:43:35.855Z,7.60
2019-06-26T18:46:05.549Z,7.27
2019-06-26T18:48:35.305Z,7.17
2019-06-26T18:51:04.748Z,7.63
2019-06-26T18:53:34.456Z,7.60
2019-06-26T18:56:04.632Z,7.37
2019-06-26T18:58:34.459Z,7.33
2019-06-26T19:01:04.353Z,6.87
2019-06-26T19:03:34.705Z,8.27
2019-06-26T19:06:04.601Z,7.63
2019-06-26T19:08:34.428Z,7.70
2019-06-26T19:11:04.424Z,7.70
2019-06-26T19:13:34.361Z,7.03
2019-06-26T19:16:04.782Z,7.90
2019-06-26T19:18:34.845Z,9.40
2019-06-26T19:21:04.877Z,8.43
2019-06-26T19:23:34.709Z,9.00
2019-06-26T19:26:04.708Z,7.40
2019-06-26T19:28:35.625Z,8.63
2019-06-26T19:31:05.638Z,9.80
2019-06-26T19:33:35.476Z,8.77
2019-06-26T19:36:05.456Z,10.07
2019-06-26T19:38:34.862Z,8.03
2019-06-26T19:41:08.358Z,8.10
2019-06-26T19:43:36.718Z,8.30
2019-06-26T19:46:06.625Z,8.77
2019-06-26T19:48:36.526Z,8.27
2019-06-26T19:51:06.954Z,9.07
2019-06-26T19:53:36.753Z,8.67
2019-06-26T19:56:06.273Z,8.47
2019-06-26T19:58:35.989Z,8.00
2019-06-26T20:01:06.233Z,8.73
2019-06-26T20:03:36.429Z,9.13
2019-06-26T20:06:06.441Z,7.63
2019-06-26T20:08:53.024Z,9.33
2019-06-26T20:11:13.721Z,7.90
2019-06-26T20:13:43.533Z,8.80
2019-06-26T20:16:14.938Z,8.57
2019-06-26T20:18:44.793Z,7.90
2019-06-26T20:21:14.770Z,8.87
2019-06-26T20:23:44.723Z,8.20
2019-06-26T20:26:14.849Z,8.90
2019-06-26T20:28:46.324Z,7.90
2019-06-26T20:31:17.454Z,8.53
2019-06-26T20:33:47.731Z,8.47
2019-06-26T20:36:17.544Z,8.13
2019-06-26T20:38:47.301Z,10.57
2019-06-26T20:41:18.275Z,9.07
2019-06-26T20:43:49.734Z,9.07
2019-06-26T20:46:22.266Z,8.97
2019-06-26T20:48:57.215Z,9.33
2019-06-26T20:51:26.633Z,8.77
2019-06-26T20:53:56.133Z,9.27
2019-06-26T20:56:25.978Z,8.33
2019-06-26T20:58:55.365Z,9.33
2019-06-26T21:01:25.159Z,8.77
2019-06-26T21:03:54.993Z,8.77
2019-06-26T21:06:24.928Z,9.43
2019-06-26T21:08:54.821Z,8.17
2019-06-26T21:11:24.662Z,8.87
2019-06-26T21:13:54.502Z,10.17
2019-06-26T21:16:24.346Z,8.07
2019-06-26T21:18:54.146Z,8.20
2019-06-26T21:21:24.105Z,7.87
2019-06-26T21:23:53.988Z,7.93
2019-06-26T21:26:23.873Z,9.97
2019-06-26T21:28:53.709Z,7.07
2019-06-26T21:31:23.604Z,7.20
2019-06-26T21:33:53.542Z,7.70
2019-06-26T21:36:23.317Z,8.10
2019-06-26T21:38:52.834Z,7.23
2019-06-26T21:41:22.512Z,6.47
2019-06-26T21:43:52.437Z,6.50
2019-06-26T21:46:22.336Z,6.80
2019-06-26T21:48:52.545Z,7.10
2019-06-26T21:51:22.381Z,6.00
2019-06-26T21:53:52.298Z,5.60
2019-06-26T21:56:22.193Z,5.50
2019-06-26T21:58:52.041Z,5.87
2019-06-26T22:01:22.058Z,5.77
2019-06-26T22:03:51.943Z,6.20
2019-06-26T22:06:21.844Z,6.00
2019-06-26T22:08:51.790Z,7.87
2019-06-26T22:11:21.671Z,5.63
2019-06-26T22:13:51.496Z,6.17
2019-06-26T22:16:20.854Z,5.60
2019-06-26T22:18:50.605Z,5.13
2019-06-26T22:21:20.404Z,6.03
2019-06-26T22:23:50.255Z,5.43
2019-06-26T22:26:20.194Z,5.60
2019-06-26T22:28:50.120Z,5.73
2019-06-26T22:31:20.015Z,5.20
2019-06-26T22:33:49.819Z,5.50
2019-06-26T22:36:19.626Z,5.57
2019-06-26T22:38:49.632Z,5.37
2019-06-26T22:41:19.473Z,5.37
2019-06-26T22:43:49.434Z,4.90
2019-06-26T22:46:19.241Z,5.03
2019-06-26T22:48:49.454Z,5.03
2019-06-26T22:51:19.431Z,5.10
2019-06-26T22:53:49.230Z,5.80
2019-06-26T22:56:18.593Z,4.73
2019-06-26T22:58:48.338Z,4.83
2019-06-26T23:01:18.162Z,5.20
2019-06-26T23:03:48.052Z,5.10
2019-06-26T23:06:17.955Z,5.13
2019-06-26T23:08:47.863Z,5.00
2019-06-26T23:11:17.671Z,4.90
2019-06-26T23:13:47.622Z,5.20
2019-06-26T23:16:17.536Z,5.40
2019-06-26T23:18:47.351Z,4.57
2019-06-26T23:21:17.174Z,4.93
2019-06-26T23:23:46.991Z,4.40
2019-06-26T23:26:24.117Z,4.87
2019-06-26T23:28:48.624Z,5.23
2019-06-26T23:31:18.468Z,5.23
2019-06-26T23:33:48.274Z,4.77
2019-06-26T23:36:18.170Z,5.00
2019-06-26T23:38:48.022Z,5.23
2019-06-26T23:41:18.171Z,4.50
2019-06-26T23:43:48.123Z,5.20
2019-06-26T23:46:17.946Z,4.27
2019-06-26T23:48:48.025Z,4.43
2019-06-26T23:51:17.836Z,4.87
2019-06-26T23:53:47.716Z,4.70
2019-06-26T23:56:17.617Z,4.00
2019-06-26T23:58:47.423Z,4.57
