createdAt,value
2018-02-27T00:00:43.249Z,-5.24
2018-02-27T00:01:43.876Z,-5.21
2018-02-27T00:02:44.432Z,-5.24
2018-02-27T00:03:45.019Z,-5.23
2018-02-27T00:04:45.625Z,-5.18
2018-02-27T00:05:46.450Z,-5.28
2018-02-27T00:06:47.090Z,-5.21
2018-02-27T00:07:47.680Z,-5.34
2018-02-27T00:08:48.280Z,-5.28
2018-02-27T00:09:48.864Z,-5.31
2018-02-27T00:10:49.466Z,-5.27
2018-02-27T00:11:50.049Z,-5.42
2018-02-27T00:12:50.634Z,-5.36
2018-02-27T00:13:51.219Z,-5.39
2018-02-27T00:14:51.802Z,-5.44
2018-02-27T00:15:52.440Z,-5.39
2018-02-27T00:16:53.037Z,-5.34
2018-02-27T00:17:53.624Z,-5.34
2018-02-27T00:18:54.216Z,-5.44
2018-02-27T00:19:54.819Z,-5.35
2018-02-27T00:20:55.417Z,-5.34
2018-02-27T00:21:56.002Z,-5.36
2018-02-27T00:22:56.594Z,-5.36
2018-02-27T00:23:57.195Z,-5.36
2018-02-27T00:24:57.788Z,-5.35
2018-02-27T00:25:58.371Z,-5.34
2018-02-27T00:26:58.970Z,-5.44
2018-02-27T00:27:59.576Z,-5.38
2018-02-27T00:29:00.167Z,-5.41
2018-02-27T00:30:00.766Z,-5.38
2018-02-27T00:31:01.350Z,-5.39
2018-02-27T00:32:01.936Z,-5.45
2018-02-27T00:33:02.532Z,-5.38
2018-02-27T00:34:03.123Z,-5.36
2018-02-27T00:35:03.705Z,-5.35
2018-02-27T00:36:04.303Z,-5.35
2018-02-27T00:37:04.901Z,-5.35
2018-02-27T00:38:05.493Z,-5.46
2018-02-27T00:39:06.087Z,-5.32
2018-02-27T00:40:06.675Z,-5.36
2018-02-27T00:41:07.255Z,-5.36
2018-02-27T00:42:07.838Z,-5.42
2018-02-27T00:43:08.449Z,-5.44
2018-02-27T00:44:09.014Z,-5.31
2018-02-27T00:45:09.609Z,-5.34
2018-02-27T00:46:10.190Z,-5.39
2018-02-27T00:47:10.774Z,-5.38
2018-02-27T00:48:11.358Z,-5.27
2018-02-27T00:49:11.951Z,-5.27
2018-02-27T00:50:12.608Z,-5.35
2018-02-27T00:51:13.137Z,-5.38
2018-02-27T00:52:13.730Z,-5.27
2018-02-27T00:53:14.323Z,-5.18
2018-02-27T00:54:14.924Z,-5.27
2018-02-27T00:55:15.512Z,-5.20
2018-02-27T00:56:16.105Z,-5.17
2018-02-27T00:57:16.689Z,-5.08
2018-02-27T00:58:17.281Z,-5.20
2018-02-27T00:59:18.101Z,-5.27
2018-02-27T01:01:02.901Z,-5.26
2018-02-27T01:02:03.519Z,-5.23
2018-02-27T01:03:04.140Z,-5.23
2018-02-27T01:04:04.725Z,-5.18
2018-02-27T01:05:05.321Z,-5.06
2018-02-27T01:06:05.929Z,-5.04
2018-02-27T01:07:06.526Z,-5.20
2018-02-27T01:08:07.122Z,-5.18
2018-02-27T01:09:07.709Z,-5.20
2018-02-27T01:10:08.302Z,-5.04
2018-02-27T01:11:08.893Z,-5.12
2018-02-27T01:12:09.488Z,-5.06
2018-02-27T01:13:10.084Z,-5.05
2018-02-27T01:14:10.689Z,-5.05
2018-02-27T01:15:11.284Z,-5.08
2018-02-27T01:16:11.875Z,-5.06
2018-02-27T01:17:12.471Z,-5.08
2018-02-27T01:18:13.061Z,-5.08
2018-02-27T01:19:13.664Z,-5.12
2018-02-27T01:20:14.259Z,-5.04
2018-02-27T01:21:14.845Z,-5.16
2018-02-27T01:22:15.436Z,-5.06
2018-02-27T01:23:16.035Z,-5.12
2018-02-27T01:24:16.632Z,-5.23
2018-02-27T01:25:17.215Z,-5.12
2018-02-27T01:26:17.816Z,-5.13
2018-02-27T01:27:18.397Z,-5.23
2018-02-27T01:28:18.983Z,-5.13
2018-02-27T01:29:19.573Z,-5.06
2018-02-27T01:30:20.163Z,-5.26
2018-02-27T01:31:20.747Z,-5.24
2018-02-27T01:32:21.338Z,-5.20
2018-02-27T01:33:21.945Z,-5.23
2018-02-27T01:34:22.549Z,-5.23
2018-02-27T01:35:23.150Z,-5.17
2018-02-27T01:36:23.751Z,-5.24
2018-02-27T01:37:24.351Z,-5.34
2018-02-27T01:38:24.935Z,-5.21
2018-02-27T01:39:25.564Z,-5.26
2018-02-27T01:40:26.120Z,-5.27
2018-02-27T01:41:26.718Z,-5.26
2018-02-27T01:42:27.311Z,-5.23
2018-02-27T01:43:27.895Z,-5.26
2018-02-27T01:44:28.479Z,-5.34
2018-02-27T01:45:29.071Z,-5.26
2018-02-27T01:46:29.671Z,-5.27
2018-02-27T01:47:30.270Z,-5.31
2018-02-27T01:48:30.863Z,-5.36
2018-02-27T01:49:31.461Z,-5.34
2018-02-27T01:50:32.051Z,-5.32
2018-02-27T01:51:32.636Z,-5.44
2018-02-27T01:52:33.236Z,-5.38
2018-02-27T01:53:33.843Z,-5.28
2018-02-27T01:54:34.448Z,-5.36
2018-02-27T01:55:35.048Z,-5.31
2018-02-27T01:56:35.631Z,-5.38
2018-02-27T01:57:36.220Z,-5.34
2018-02-27T01:58:36.805Z,-5.45
2018-02-27T01:59:37.394Z,-5.41
2018-02-27T02:00:37.998Z,-5.35
2018-02-27T02:01:38.579Z,-5.45
2018-02-27T02:02:39.170Z,-5.49
2018-02-27T02:03:39.762Z,-5.50
2018-02-27T02:04:40.343Z,-5.50
2018-02-27T02:05:40.928Z,-5.46
2018-02-27T02:06:41.528Z,-5.50
2018-02-27T02:07:42.106Z,-5.49
2018-02-27T02:08:42.687Z,-5.49
2018-02-27T02:09:43.279Z,-5.53
2018-02-27T02:10:43.864Z,-5.52
2018-02-27T02:11:44.457Z,-5.59
2018-02-27T02:12:45.058Z,-5.60
2018-02-27T02:13:45.656Z,-5.56
2018-02-27T02:14:46.251Z,-5.62
2018-02-27T02:15:46.838Z,-5.56
2018-02-27T02:16:47.429Z,-5.55
2018-02-27T02:17:48.012Z,-5.53
2018-02-27T02:18:48.606Z,-5.59
2018-02-27T02:19:49.189Z,-5.52
2018-02-27T02:20:49.781Z,-5.67
2018-02-27T02:21:50.379Z,-5.67
2018-02-27T02:22:50.965Z,-5.71
2018-02-27T02:23:51.554Z,-5.67
2018-02-27T02:24:52.140Z,-5.70
2018-02-27T02:25:52.731Z,-5.74
2018-02-27T02:26:53.326Z,-5.83
2018-02-27T02:27:53.932Z,-5.77
2018-02-27T02:28:54.514Z,-5.75
2018-02-27T02:29:55.099Z,-5.80
2018-02-27T02:30:55.697Z,-5.81
2018-02-27T02:31:56.282Z,-5.81
2018-02-27T02:32:56.875Z,-5.89
2018-02-27T02:33:57.467Z,-5.86
2018-02-27T02:34:58.052Z,-5.91
2018-02-27T02:35:58.645Z,-5.84
2018-02-27T02:36:59.237Z,-5.83
2018-02-27T02:37:59.837Z,-5.96
2018-02-27T02:39:00.422Z,-5.98
2018-02-27T02:40:01.018Z,-5.91
2018-02-27T02:41:01.610Z,-5.92
2018-02-27T02:42:02.214Z,-5.94
2018-02-27T02:43:02.803Z,-5.91
2018-02-27T02:44:03.395Z,-5.95
2018-02-27T02:45:03.994Z,-5.92
2018-02-27T02:46:04.574Z,-5.94
2018-02-27T02:47:05.168Z,-6.01
2018-02-27T02:48:05.759Z,-6.04
2018-02-27T02:49:06.347Z,-5.99
2018-02-27T02:50:06.945Z,-5.98
2018-02-27T02:51:07.537Z,-5.96
2018-02-27T02:52:08.123Z,-6.02
2018-02-27T02:53:08.720Z,-6.02
2018-02-27T02:54:09.305Z,-6.09
2018-02-27T02:55:09.894Z,-6.04
2018-02-27T02:56:10.493Z,-6.07
2018-02-27T02:57:11.084Z,-6.17
2018-02-27T02:58:11.675Z,-6.09
2018-02-27T02:59:12.259Z,-6.13
2018-02-27T03:00:13.840Z,-6.13
2018-02-27T03:01:14.443Z,-6.09
2018-02-27T03:02:15.041Z,-6.13
2018-02-27T03:03:15.641Z,-6.12
2018-02-27T03:04:16.224Z,-6.10
2018-02-27T03:05:16.808Z,-6.14
2018-02-27T03:06:17.402Z,-6.10
2018-02-27T03:07:17.998Z,-6.27
2018-02-27T03:08:18.592Z,-6.24
2018-02-27T03:09:19.172Z,-6.24
2018-02-27T03:10:19.770Z,-6.24
2018-02-27T03:11:20.355Z,-6.25
2018-02-27T03:12:20.945Z,-6.28
2018-02-27T03:13:21.538Z,-6.22
2018-02-27T03:14:22.128Z,-6.28
2018-02-27T03:15:22.717Z,-6.22
2018-02-27T03:16:23.309Z,-6.28
2018-02-27T03:17:23.912Z,-6.30
2018-02-27T03:18:24.502Z,-6.25
2018-02-27T03:19:25.096Z,-6.27
2018-02-27T03:20:25.701Z,-6.30
2018-02-27T03:21:26.284Z,-6.35
2018-02-27T03:22:26.865Z,-6.30
2018-02-27T03:23:27.451Z,-6.31
2018-02-27T03:24:28.042Z,-6.34
2018-02-27T03:25:28.633Z,-6.31
2018-02-27T03:26:29.216Z,-6.27
2018-02-27T03:27:29.807Z,-6.38
2018-02-27T03:28:30.398Z,-6.37
2018-02-27T03:29:30.998Z,-6.37
2018-02-27T03:30:31.583Z,-6.34
2018-02-27T03:31:32.185Z,-6.33
2018-02-27T03:32:32.789Z,-6.37
2018-02-27T03:33:33.378Z,-6.37
2018-02-27T03:34:33.978Z,-6.38
2018-02-27T03:35:34.568Z,-6.48
2018-02-27T03:36:35.175Z,-6.34
2018-02-27T03:37:35.757Z,-6.38
2018-02-27T03:38:36.354Z,-6.46
2018-02-27T03:39:36.948Z,-6.42
2018-02-27T03:40:37.538Z,-6.46
2018-02-27T03:41:38.137Z,-6.40
2018-02-27T03:42:38.723Z,-6.42
2018-02-27T03:43:39.318Z,-6.40
2018-02-27T03:44:39.913Z,-6.43
2018-02-27T03:45:40.496Z,-6.42
2018-02-27T03:46:41.085Z,-6.45
2018-02-27T03:47:41.685Z,-6.48
2018-02-27T03:48:42.275Z,-6.46
2018-02-27T03:49:42.871Z,-6.46
2018-02-27T03:50:43.470Z,-6.52
2018-02-27T03:51:44.056Z,-6.52
2018-02-27T03:52:44.657Z,-6.52
2018-02-27T03:53:45.237Z,-6.51
2018-02-27T03:54:45.820Z,-6.48
2018-02-27T03:55:46.403Z,-6.49
2018-02-27T03:56:46.999Z,-6.60
2018-02-27T03:57:47.598Z,-6.60
2018-02-27T03:58:48.198Z,-6.55
2018-02-27T03:59:48.788Z,-6.51
2018-02-27T04:00:49.390Z,-6.67
2018-02-27T04:01:49.988Z,-6.64
2018-02-27T04:02:50.583Z,-6.70
2018-02-27T04:03:51.183Z,-6.70
2018-02-27T04:04:51.766Z,-6.74
2018-02-27T04:05:52.349Z,-6.73
2018-02-27T04:06:52.938Z,-6.77
2018-02-27T04:07:53.540Z,-6.67
2018-02-27T04:08:54.127Z,-6.70
2018-02-27T04:09:54.725Z,-6.60
2018-02-27T04:10:55.323Z,-6.65
2018-02-27T04:11:55.905Z,-6.74
2018-02-27T04:12:56.497Z,-6.78
2018-02-27T04:13:57.089Z,-6.68
2018-02-27T04:14:57.672Z,-6.70
2018-02-27T04:15:58.261Z,-6.68
2018-02-27T04:16:58.885Z,-6.71
2018-02-27T04:17:59.473Z,-6.75
2018-02-27T04:19:00.072Z,-6.75
2018-02-27T04:20:00.671Z,-6.81
2018-02-27T04:21:01.270Z,-6.74
2018-02-27T04:22:01.860Z,-6.75
2018-02-27T04:23:02.445Z,-6.81
2018-02-27T04:24:03.032Z,-6.73
2018-02-27T04:25:03.622Z,-6.75
2018-02-27T04:26:04.221Z,-6.81
2018-02-27T04:27:04.810Z,-6.74
2018-02-27T04:28:05.395Z,-6.81
2018-02-27T04:29:05.994Z,-6.78
2018-02-27T04:30:06.592Z,-6.78
2018-02-27T04:31:07.175Z,-6.70
2018-02-27T04:32:07.773Z,-6.75
2018-02-27T04:33:08.378Z,-6.71
2018-02-27T04:34:08.968Z,-6.75
2018-02-27T04:35:09.576Z,-6.75
2018-02-27T04:36:10.176Z,-6.75
2018-02-27T04:37:10.767Z,-6.78
2018-02-27T04:38:11.372Z,-6.75
2018-02-27T04:39:12.005Z,-6.74
2018-02-27T04:40:12.561Z,-6.89
2018-02-27T04:41:13.152Z,-6.81
2018-02-27T04:42:13.735Z,-6.78
2018-02-27T04:43:14.325Z,-6.98
2018-02-27T04:44:14.935Z,-6.95
2018-02-27T04:45:15.515Z,-6.93
2018-02-27T04:46:16.108Z,-6.92
2018-02-27T04:47:16.705Z,-7.02
2018-02-27T04:48:17.290Z,-7.00
2018-02-27T04:49:17.883Z,-6.95
2018-02-27T04:50:18.462Z,-7.07
2018-02-27T04:51:19.048Z,-7.06
2018-02-27T04:52:19.647Z,-6.96
2018-02-27T04:53:20.249Z,-7.04
2018-02-27T04:54:20.846Z,-7.06
2018-02-27T04:55:21.448Z,-7.10
2018-02-27T04:56:22.111Z,-7.18
2018-02-27T04:57:22.650Z,-7.18
2018-02-27T04:58:23.246Z,-7.07
2018-02-27T04:59:23.853Z,-7.14
2018-02-27T05:00:24.463Z,-7.16
2018-02-27T05:01:25.077Z,-7.13
2018-02-27T05:02:25.659Z,-7.18
2018-02-27T05:03:26.253Z,-7.30
2018-02-27T05:04:26.839Z,-7.27
2018-02-27T05:05:27.439Z,-7.21
2018-02-27T05:06:28.030Z,-7.27
2018-02-27T05:07:28.611Z,-7.30
2018-02-27T05:08:29.203Z,-7.31
2018-02-27T05:09:29.794Z,-7.28
2018-02-27T05:10:30.385Z,-7.27
2018-02-27T05:11:30.977Z,-7.24
2018-02-27T05:12:31.558Z,-7.20
2018-02-27T05:13:32.156Z,-7.32
2018-02-27T05:14:32.751Z,-7.34
2018-02-27T05:15:33.352Z,-7.32
2018-02-27T05:16:33.993Z,-7.32
2018-02-27T05:17:34.577Z,-7.25
2018-02-27T05:18:35.172Z,-7.32
2018-02-27T05:19:35.773Z,-7.23
2018-02-27T05:20:36.354Z,-7.31
2018-02-27T05:21:36.947Z,-7.27
2018-02-27T05:22:37.539Z,-7.31
2018-02-27T05:23:38.128Z,-7.28
2018-02-27T05:24:38.722Z,-7.39
2018-02-27T05:25:39.304Z,-7.32
2018-02-27T05:26:39.900Z,-7.31
2018-02-27T05:27:40.498Z,-7.42
2018-02-27T05:28:41.095Z,-7.38
2018-02-27T05:29:41.681Z,-7.35
2018-02-27T05:30:42.272Z,-7.35
2018-02-27T05:31:42.861Z,-7.39
2018-02-27T05:32:43.466Z,-7.30
2018-02-27T05:33:44.070Z,-7.34
2018-02-27T05:34:44.653Z,-7.38
2018-02-27T05:35:45.253Z,-7.32
2018-02-27T05:36:45.850Z,-7.39
2018-02-27T05:37:46.444Z,-7.42
2018-02-27T05:38:47.026Z,-7.42
2018-02-27T05:39:47.629Z,-7.39
2018-02-27T05:40:48.225Z,-7.35
2018-02-27T05:41:48.864Z,-7.45
2018-02-27T05:42:49.437Z,-7.46
2018-02-27T05:43:50.035Z,-7.51
2018-02-27T05:44:50.618Z,-7.48
2018-02-27T05:45:51.209Z,-7.51
2018-02-27T05:46:51.800Z,-7.43
2018-02-27T05:47:52.387Z,-7.52
2018-02-27T05:48:52.987Z,-7.48
2018-02-27T05:49:53.590Z,-7.48
2018-02-27T05:50:54.194Z,-7.49
2018-02-27T05:51:54.776Z,-7.53
2018-02-27T05:52:55.367Z,-7.53
2018-02-27T05:53:55.969Z,-7.53
2018-02-27T05:54:56.566Z,-7.66
2018-02-27T05:55:57.168Z,-7.59
2018-02-27T05:56:57.768Z,-7.64
2018-02-27T05:57:58.352Z,-7.70
2018-02-27T05:58:58.937Z,-7.67
2018-02-27T05:59:59.528Z,-7.59
2018-02-27T06:01:00.128Z,-7.62
2018-02-27T06:02:00.734Z,-7.64
2018-02-27T06:03:01.342Z,-7.69
2018-02-27T06:04:01.926Z,-7.74
2018-02-27T06:05:02.518Z,-7.77
2018-02-27T06:06:03.100Z,-7.78
2018-02-27T06:07:03.685Z,-7.85
2018-02-27T06:08:04.278Z,-7.85
2018-02-27T06:09:04.883Z,-7.84
2018-02-27T06:10:05.485Z,-7.87
2018-02-27T06:11:06.072Z,-7.82
2018-02-27T06:12:06.661Z,-7.88
2018-02-27T06:13:07.285Z,-7.87
2018-02-27T06:14:07.852Z,-7.91
2018-02-27T06:15:08.454Z,-7.82
2018-02-27T06:16:09.052Z,-7.87
2018-02-27T06:17:09.638Z,-7.84
2018-02-27T06:18:10.228Z,-7.85
2018-02-27T06:19:10.827Z,-7.87
2018-02-27T06:20:11.412Z,-7.84
2018-02-27T06:21:12.027Z,-7.84
2018-02-27T06:22:12.624Z,-7.87
2018-02-27T06:23:13.216Z,-7.85
2018-02-27T06:24:13.803Z,-7.85
2018-02-27T06:25:14.403Z,-7.82
2018-02-27T06:26:15.015Z,-7.84
2018-02-27T06:27:15.615Z,-7.85
2018-02-27T06:28:16.214Z,-7.85
2018-02-27T06:29:16.800Z,-7.85
2018-02-27T06:30:17.403Z,-7.84
2018-02-27T06:31:17.991Z,-7.85
2018-02-27T06:32:18.584Z,-7.85
2018-02-27T06:33:19.166Z,-7.80
2018-02-27T06:34:19.759Z,-7.85
2018-02-27T06:35:20.352Z,-7.69
2018-02-27T06:36:20.939Z,-7.80
2018-02-27T06:37:21.581Z,-7.74
2018-02-27T06:38:22.120Z,-7.70
2018-02-27T06:39:22.719Z,-7.66
2018-02-27T06:40:23.315Z,-7.74
2018-02-27T06:41:23.912Z,-7.63
2018-02-27T06:42:24.509Z,-7.64
2018-02-27T06:43:25.108Z,-7.66
2018-02-27T06:44:25.710Z,-7.62
2018-02-27T06:45:26.309Z,-7.57
2018-02-27T06:46:26.912Z,-7.56
2018-02-27T06:47:27.502Z,-7.46
2018-02-27T06:48:28.099Z,-7.45
2018-02-27T06:49:28.699Z,-7.42
2018-02-27T06:50:29.295Z,-7.41
2018-02-27T06:51:29.884Z,-7.32
2018-02-27T06:52:30.476Z,-7.30
2018-02-27T06:53:31.076Z,-7.38
2018-02-27T06:54:31.677Z,-7.31
2018-02-27T06:55:32.271Z,-7.28
2018-02-27T06:56:32.860Z,-7.25
2018-02-27T06:57:33.466Z,-7.21
2018-02-27T06:58:34.052Z,-7.12
2018-02-27T06:59:34.656Z,-7.14
2018-02-27T07:00:35.244Z,-7.13
2018-02-27T07:01:35.840Z,-6.98
2018-02-27T07:02:36.429Z,-6.98
2018-02-27T07:03:37.024Z,-6.93
2018-02-27T07:04:37.681Z,-6.92
2018-02-27T07:05:38.278Z,-6.75
2018-02-27T07:06:38.884Z,-6.48
2018-02-27T07:07:39.474Z,-6.24
2018-02-27T07:08:40.068Z,-6.09
2018-02-27T07:09:40.662Z,-6.02
2018-02-27T07:10:41.257Z,-5.98
2018-02-27T07:11:41.845Z,-6.16
2018-02-27T07:12:42.440Z,-6.09
2018-02-27T07:13:43.035Z,-6.10
2018-02-27T07:14:43.652Z,-5.96
2018-02-27T07:15:44.253Z,-5.88
2018-02-27T07:16:44.859Z,-5.60
2018-02-27T07:17:45.446Z,-5.52
2018-02-27T07:18:46.102Z,-5.27
2018-02-27T07:19:46.652Z,-4.98
2018-02-27T07:20:47.257Z,-4.77
2018-02-27T07:21:47.850Z,-4.58
2018-02-27T07:22:48.460Z,-4.39
2018-02-27T07:23:49.065Z,-4.30
2018-02-27T07:24:49.666Z,-4.47
2018-02-27T07:25:50.273Z,-4.21
2018-02-27T07:26:50.871Z,-3.92
2018-02-27T07:27:51.465Z,-3.39
2018-02-27T07:28:52.068Z,-3.05
2018-02-27T07:29:52.677Z,-2.82
2018-02-27T07:30:53.291Z,-2.70
2018-02-27T07:31:53.903Z,-2.46
2018-02-27T07:32:54.521Z,-2.30
2018-02-27T07:33:55.114Z,-2.24
2018-02-27T07:34:55.710Z,-1.97
2018-02-27T07:35:56.310Z,-1.79
2018-02-27T07:36:56.903Z,-1.60
2018-02-27T07:37:57.510Z,-1.46
2018-02-27T07:38:58.107Z,-1.32
2018-02-27T07:39:58.711Z,-1.19
2018-02-27T07:40:59.324Z,-1.49
2018-02-27T07:41:59.930Z,-1.54
2018-02-27T07:43:00.534Z,-1.46
2018-02-27T07:44:01.137Z,-1.81
2018-02-27T07:45:01.750Z,-1.83
2018-02-27T07:46:02.354Z,-1.68
2018-02-27T07:47:02.958Z,-1.62
2018-02-27T07:48:03.573Z,-1.83
2018-02-27T07:49:04.184Z,-1.68
2018-02-27T07:50:04.783Z,-1.93
2018-02-27T07:51:05.384Z,-1.85
2018-02-27T07:52:06.002Z,-1.44
2018-02-27T07:53:06.610Z,-1.29
2018-02-27T07:54:07.215Z,-1.16
2018-02-27T07:55:07.835Z,-1.24
2018-02-27T07:56:08.455Z,-1.16
2018-02-27T07:57:09.063Z,-1.31
2018-02-27T07:58:09.663Z,-1.40
2018-02-27T07:59:10.268Z,-1.29
2018-02-27T08:00:10.869Z,-1.14
2018-02-27T08:01:11.484Z,-0.97
2018-02-27T08:02:12.101Z,-0.78
2018-02-27T08:03:12.710Z,-0.82
2018-02-27T08:04:13.410Z,-1.06
2018-02-27T08:05:13.918Z,-1.14
2018-02-27T08:06:14.517Z,-1.11
2018-02-27T08:07:15.116Z,-1.21
2018-02-27T08:08:15.724Z,-1.50
2018-02-27T08:09:16.339Z,-1.24
2018-02-27T08:10:16.955Z,-1.37
2018-02-27T08:11:17.570Z,-1.18
2018-02-27T08:12:18.196Z,-1.26
2018-02-27T08:13:18.801Z,-1.47
2018-02-27T08:14:19.967Z,-1.46
2018-02-27T08:15:20.580Z,-1.49
2018-02-27T08:16:21.200Z,-1.34
2018-02-27T08:17:21.821Z,-1.00
2018-02-27T08:18:22.446Z,-0.71
2018-02-27T08:19:23.064Z,-0.53
2018-02-27T08:20:23.685Z,-0.61
2018-02-27T08:21:24.298Z,-0.52
2018-02-27T08:22:24.912Z,-0.12
2018-02-27T08:23:25.524Z,0.08
2018-02-27T08:24:26.131Z,0.25
2018-02-27T08:25:26.744Z,0.20
2018-02-27T08:26:27.346Z,0.02
2018-02-27T08:27:27.954Z,-0.09
2018-02-27T08:28:28.565Z,-0.28
2018-02-27T08:29:29.174Z,-0.37
2018-02-27T08:30:29.786Z,-0.28
2018-02-27T08:31:30.409Z,-0.10
2018-02-27T08:32:31.032Z,-0.06
2018-02-27T08:33:31.646Z,-0.40
2018-02-27T08:34:32.260Z,-0.56
2018-02-27T08:35:32.865Z,-0.60
2018-02-27T08:36:33.464Z,-0.61
2018-02-27T08:37:34.060Z,-0.64
2018-02-27T08:38:34.657Z,-0.82
2018-02-27T08:39:35.270Z,-0.86
2018-02-27T08:40:35.874Z,-1.14
2018-02-27T08:41:36.471Z,-1.60
2018-02-27T08:42:37.088Z,-1.62
2018-02-27T08:43:37.696Z,-2.09
2018-02-27T08:44:38.302Z,-2.09
2018-02-27T08:45:38.907Z,-2.04
2018-02-27T08:46:39.523Z,-1.93
2018-02-27T08:47:40.116Z,-1.97
2018-02-27T08:48:40.712Z,-2.09
2018-02-27T08:49:41.325Z,-2.34
2018-02-27T08:50:41.926Z,-2.55
2018-02-27T08:51:42.536Z,-2.79
2018-02-27T08:52:43.140Z,-2.93
2018-02-27T08:53:43.749Z,-2.83
2018-02-27T08:54:44.363Z,-2.85
2018-02-27T08:55:44.976Z,-2.97
2018-02-27T08:56:45.573Z,-3.11
2018-02-27T08:57:46.176Z,-3.11
2018-02-27T08:58:46.778Z,-3.05
2018-02-27T08:59:47.380Z,-3.11
2018-02-27T09:00:47.989Z,-3.29
2018-02-27T09:01:48.622Z,-3.32
2018-02-27T09:02:49.186Z,-3.06
2018-02-27T09:03:49.795Z,-3.12
2018-02-27T09:04:50.389Z,-2.91
2018-02-27T09:05:51.005Z,-2.83
2018-02-27T09:06:51.611Z,-2.70
2018-02-27T09:07:52.233Z,-2.55
2018-02-27T09:08:52.815Z,-2.28
2018-02-27T09:09:53.420Z,-2.19
2018-02-27T09:10:54.030Z,-2.29
2018-02-27T09:11:54.696Z,-2.67
2018-02-27T09:12:55.308Z,-2.54
2018-02-27T09:13:55.918Z,-2.49
2018-02-27T09:14:56.514Z,-2.43
2018-02-27T09:15:57.126Z,-2.75
2018-02-27T09:16:57.735Z,-2.52
2018-02-27T09:17:58.346Z,-2.61
2018-02-27T09:18:58.953Z,-2.40
2018-02-27T09:19:59.567Z,-2.25
2018-02-27T09:21:00.177Z,-2.15
2018-02-27T09:22:00.772Z,-2.18
2018-02-27T09:23:01.370Z,-1.91
2018-02-27T09:24:01.969Z,-1.82
2018-02-27T09:25:02.579Z,-1.55
2018-02-27T09:26:03.189Z,-1.55
2018-02-27T09:27:03.804Z,-1.16
2018-02-27T09:28:04.403Z,-1.32
2018-02-27T09:29:05.018Z,-1.22
2018-02-27T09:30:05.625Z,-1.01
2018-02-27T09:31:06.219Z,-1.04
2018-02-27T09:32:06.836Z,-1.04
2018-02-27T09:33:07.435Z,-0.89
2018-02-27T09:34:08.045Z,-0.60
2018-02-27T09:35:08.653Z,-0.56
2018-02-27T09:36:09.273Z,-0.67
2018-02-27T09:37:09.894Z,-0.42
2018-02-27T09:38:10.490Z,-0.43
2018-02-27T09:39:11.104Z,-0.30
2018-02-27T09:40:11.720Z,-0.19
2018-02-27T09:41:12.343Z,-0.24
2018-02-27T09:42:12.957Z,-0.12
2018-02-27T09:43:13.575Z,-0.03
2018-02-27T09:44:14.190Z,0.12
2018-02-27T09:45:14.795Z,0.43
2018-02-27T09:46:15.408Z,0.85
2018-02-27T09:47:16.016Z,1.16
2018-02-27T09:48:16.635Z,0.93
2018-02-27T09:49:17.299Z,0.73
2018-02-27T09:50:17.907Z,0.25
2018-02-27T09:51:18.517Z,0.06
2018-02-27T09:52:19.116Z,0.26
2018-02-27T09:53:19.731Z,0.60
2018-02-27T09:54:20.355Z,0.59
2018-02-27T09:55:20.962Z,0.75
2018-02-27T09:56:21.582Z,0.88
2018-02-27T09:57:22.186Z,0.88
2018-02-27T09:58:22.796Z,0.95
2018-02-27T09:59:23.400Z,0.80
2018-02-27T10:00:24.014Z,0.99
2018-02-27T10:01:24.614Z,0.99
2018-02-27T10:02:25.228Z,1.08
2018-02-27T10:03:25.857Z,1.13
2018-02-27T10:04:26.465Z,0.77
2018-02-27T10:05:27.079Z,0.66
2018-02-27T10:06:27.691Z,1.00
2018-02-27T10:07:28.306Z,1.34
2018-02-27T10:08:28.924Z,1.60
2018-02-27T10:09:29.539Z,2.04
2018-02-27T10:10:30.139Z,2.35
2018-02-27T10:11:30.740Z,2.19
2018-02-27T10:12:31.353Z,2.00
2018-02-27T10:13:31.969Z,1.95
2018-02-27T10:14:32.583Z,1.92
2018-02-27T10:15:33.186Z,2.09
2018-02-27T10:16:33.798Z,2.44
2018-02-27T10:17:34.404Z,2.48
2018-02-27T10:18:35.010Z,2.33
2018-02-27T10:19:35.626Z,1.92
2018-02-27T10:20:36.233Z,2.18
2018-02-27T10:21:36.834Z,1.90
2018-02-27T10:22:37.443Z,1.54
2018-02-27T10:23:38.060Z,1.23
2018-02-27T10:24:38.675Z,1.74
2018-02-27T10:25:39.290Z,1.62
2018-02-27T10:26:39.891Z,1.41
2018-02-27T10:27:40.492Z,1.27
2018-02-27T10:28:41.114Z,1.20
2018-02-27T10:29:41.735Z,0.81
2018-02-27T10:30:42.421Z,0.90
2018-02-27T10:31:42.954Z,0.88
2018-02-27T10:32:43.562Z,0.72
2018-02-27T10:33:44.165Z,0.98
2018-02-27T10:34:44.808Z,1.31
2018-02-27T10:35:45.395Z,1.53
2018-02-27T10:36:46.004Z,1.48
2018-02-27T10:37:46.616Z,1.41
2018-02-27T10:38:47.222Z,1.18
2018-02-27T10:39:47.822Z,0.99
2018-02-27T10:40:48.430Z,0.96
2018-02-27T10:41:49.038Z,0.87
2018-02-27T10:42:49.652Z,0.98
2018-02-27T10:43:50.260Z,1.31
2018-02-27T10:44:50.874Z,1.84
2018-02-27T10:45:51.492Z,1.97
2018-02-27T10:46:52.102Z,2.00
2018-02-27T10:47:52.706Z,1.77
2018-02-27T10:48:53.306Z,1.62
2018-02-27T10:49:53.933Z,1.92
2018-02-27T10:50:54.523Z,2.01
2018-02-27T10:51:55.126Z,1.90
2018-02-27T10:52:55.750Z,1.95
2018-02-27T10:53:56.363Z,1.89
2018-02-27T10:54:57.027Z,2.30
2018-02-27T10:55:57.582Z,2.37
2018-02-27T10:56:58.188Z,2.00
2018-02-27T10:57:58.801Z,1.80
2018-02-27T10:58:59.411Z,1.78
2018-02-27T11:00:01.974Z,1.59
2018-02-27T11:01:02.579Z,1.56
2018-02-27T11:02:03.206Z,1.70
2018-02-27T11:03:03.798Z,1.64
2018-02-27T11:04:04.397Z,1.56
2018-02-27T11:06:25.508Z,1.72
2018-02-27T11:07:26.126Z,2.14
2018-02-27T11:09:44.972Z,1.93
2018-02-27T11:10:45.584Z,1.99
2018-02-27T11:11:46.186Z,1.89
2018-02-27T11:12:46.793Z,1.89
2018-02-27T11:13:47.416Z,2.22
2018-02-27T11:14:48.078Z,2.35
2018-02-27T11:15:48.685Z,2.55
2018-02-27T11:16:49.302Z,2.82
2018-02-27T11:17:49.921Z,2.29
2018-02-27T11:18:50.523Z,1.97
2018-02-27T11:19:51.170Z,2.09
2018-02-27T11:20:51.742Z,2.33
2018-02-27T11:21:52.348Z,2.17
2018-02-27T11:22:52.942Z,2.42
2018-02-27T11:23:53.548Z,2.58
2018-02-27T11:24:54.162Z,2.79
2018-02-27T11:25:54.769Z,2.55
2018-02-27T11:26:55.373Z,2.71
2018-02-27T11:27:55.980Z,2.30
2018-02-27T11:28:56.594Z,2.19
2018-02-27T11:29:57.256Z,2.08
2018-02-27T11:30:57.872Z,2.37
2018-02-27T11:31:58.481Z,2.28
2018-02-27T11:32:59.095Z,2.26
2018-02-27T11:33:59.704Z,2.58
2018-02-27T11:35:00.374Z,2.32
2018-02-27T11:36:00.993Z,2.48
2018-02-27T11:37:01.605Z,2.87
2018-02-27T11:38:02.227Z,2.90
2018-02-27T11:39:02.840Z,2.44
2018-02-27T11:40:03.450Z,2.32
2018-02-27T11:41:04.060Z,2.03
2018-02-27T11:42:04.657Z,1.90
2018-02-27T11:43:05.260Z,1.95
2018-02-27T11:44:05.878Z,1.93
2018-02-27T11:45:06.486Z,1.82
2018-02-27T11:46:07.311Z,2.18
2018-02-27T11:47:07.922Z,2.51
2018-02-27T11:48:08.521Z,2.82
2018-02-27T11:49:09.127Z,2.47
2018-02-27T11:50:09.730Z,2.65
2018-02-27T11:51:10.350Z,2.55
2018-02-27T11:52:10.945Z,2.44
2018-02-27T11:53:11.559Z,2.39
2018-02-27T11:54:12.179Z,2.76
2018-02-27T11:55:12.799Z,2.57
2018-02-27T11:56:13.412Z,2.87
2018-02-27T11:57:14.019Z,2.84
2018-02-27T11:58:14.627Z,2.97
2018-02-27T11:59:15.230Z,2.79
2018-02-27T12:00:15.851Z,2.82
2018-02-27T12:01:16.465Z,2.75
2018-02-27T12:02:17.123Z,2.37
2018-02-27T12:03:17.687Z,2.36
2018-02-27T12:04:18.284Z,2.21
2018-02-27T12:05:18.882Z,2.33
2018-02-27T12:06:19.495Z,2.26
2018-02-27T12:07:20.107Z,1.97
2018-02-27T12:08:20.725Z,1.93
2018-02-27T12:09:21.333Z,2.01
2018-02-27T12:10:21.936Z,2.32
2018-02-27T12:11:22.538Z,2.54
2018-02-27T12:12:23.130Z,2.68
2018-02-27T12:13:23.738Z,3.07
2018-02-27T12:14:24.344Z,3.26
2018-02-27T12:15:24.944Z,2.93
2018-02-27T12:16:25.551Z,2.82
2018-02-27T12:17:26.156Z,3.00
2018-02-27T12:18:26.780Z,2.94
2018-02-27T12:19:27.384Z,3.00
2018-02-27T12:20:28.008Z,2.50
2018-02-27T12:21:28.616Z,2.46
2018-02-27T12:22:29.213Z,2.29
2018-02-27T12:23:29.819Z,2.44
2018-02-27T12:24:30.426Z,2.91
2018-02-27T12:25:31.040Z,3.23
2018-02-27T12:26:31.654Z,3.73
2018-02-27T12:27:32.270Z,3.66
2018-02-27T12:28:32.891Z,3.63
2018-02-27T12:29:33.503Z,3.80
2018-02-27T12:30:34.105Z,4.18
2018-02-27T12:31:34.720Z,4.35
2018-02-27T12:32:35.335Z,4.44
2018-02-27T12:33:35.949Z,4.45
2018-02-27T12:34:36.570Z,4.83
2018-02-27T12:35:37.199Z,4.64
2018-02-27T12:36:37.775Z,4.45
2018-02-27T12:37:38.389Z,4.24
2018-02-27T12:38:39.009Z,4.05
2018-02-27T12:39:39.607Z,3.95
2018-02-27T12:40:40.216Z,3.52
2018-02-27T12:41:40.822Z,3.66
2018-02-27T12:42:41.437Z,3.45
2018-02-27T12:43:42.034Z,3.82
2018-02-27T12:44:42.646Z,3.88
2018-02-27T12:45:43.262Z,3.73
2018-02-27T12:46:43.882Z,3.99
2018-02-27T12:47:44.500Z,4.24
2018-02-27T12:48:45.105Z,3.96
2018-02-27T12:49:45.703Z,3.87
2018-02-27T12:50:46.303Z,3.84
2018-02-27T12:51:46.906Z,3.62
2018-02-27T12:52:47.524Z,3.59
2018-02-27T12:53:48.135Z,3.33
2018-02-27T12:54:48.739Z,3.63
2018-02-27T12:55:49.340Z,3.78
2018-02-27T12:56:49.950Z,3.48
2018-02-27T12:57:50.547Z,3.48
2018-02-27T12:58:51.162Z,3.05
2018-02-27T12:59:51.785Z,3.05
2018-02-27T13:00:52.387Z,2.76
2018-02-27T13:01:53.002Z,2.51
2018-02-27T13:02:53.615Z,2.57
2018-02-27T13:03:54.224Z,2.82
2018-02-27T13:04:54.823Z,2.82
2018-02-27T13:05:55.434Z,3.14
2018-02-27T13:06:56.046Z,3.52
2018-02-27T13:07:56.647Z,3.57
2018-02-27T13:08:57.251Z,3.42
2018-02-27T13:09:57.852Z,3.49
2018-02-27T13:10:58.462Z,3.42