createdAt,value
2023-02-19T00:01:00.995Z,7.7
2023-02-19T00:05:01.071Z,7.7
2023-02-19T00:07:00.942Z,7.7
2023-02-19T00:09:00.979Z,7.9
2023-02-19T00:10:00.931Z,7.7
2023-02-19T00:11:00.926Z,7.6
2023-02-19T00:12:00.961Z,7.8
2023-02-19T00:15:00.980Z,7.7
2023-02-19T00:16:01.037Z,7.8
2023-02-19T00:18:00.963Z,7.9
2023-02-19T00:21:00.968Z,7.7
2023-02-19T00:23:00.962Z,7.8
2023-02-19T00:25:00.976Z,7.7
2023-02-19T00:27:00.937Z,7.6
2023-02-19T00:29:00.943Z,7.8
2023-02-19T00:30:01.005Z,7.7
2023-02-19T00:33:00.957Z,7.9
2023-02-19T00:34:00.964Z,7.7
2023-02-19T00:36:00.949Z,7.8
2023-02-19T00:37:00.969Z,7.7
2023-02-19T00:38:00.984Z,7.9
2023-02-19T00:39:00.978Z,7.7
2023-02-19T00:41:00.970Z,7.6
2023-02-19T00:43:00.947Z,7.9
2023-02-19T00:45:01.001Z,7.6
2023-02-19T00:47:00.981Z,7.9
2023-02-19T00:49:00.940Z,7.6
2023-02-19T00:51:00.938Z,7.7
2023-02-19T00:54:00.942Z,7.8
2023-02-19T00:55:00.962Z,7.7
2023-02-19T00:58:00.921Z,7.5
2023-02-19T00:59:00.946Z,7.7
2023-02-19T01:00:00.942Z,7.8
2023-02-19T01:01:01.137Z,7.5
2023-02-19T01:03:00.993Z,7.7
2023-02-19T01:04:00.964Z,7.5
2023-02-19T01:05:01.045Z,7.6
2023-02-19T01:07:00.984Z,7.7
2023-02-19T01:08:00.961Z,7.6
2023-02-19T01:09:00.972Z,7.7
2023-02-19T01:12:00.966Z,7.6
2023-02-19T01:14:00.966Z,7.5
2023-02-19T01:16:01.004Z,7.6
2023-02-19T01:17:00.986Z,7.7
2023-02-19T01:19:00.952Z,7.6
2023-02-19T01:20:00.950Z,7.4
2023-02-19T01:21:00.950Z,7.6
2023-02-19T01:22:01.047Z,7.5
2023-02-19T01:23:00.988Z,7.6
2023-02-19T01:25:01.018Z,7.6
2023-02-19T01:27:00.946Z,7.7
2023-02-19T01:28:00.952Z,7.6
2023-02-19T01:33:00.969Z,7.6
2023-02-19T01:35:00.943Z,7.4
2023-02-19T01:38:00.915Z,7.5
2023-02-19T01:39:00.934Z,7.7
2023-02-19T01:40:00.957Z,7.5
2023-02-19T01:42:00.978Z,7.7
2023-02-19T01:44:00.946Z,7.5
2023-02-19T01:45:00.950Z,7.7
2023-02-19T01:48:00.954Z,7.6
2023-02-19T01:49:00.952Z,7.5
2023-02-19T01:53:00.955Z,7.6
2023-02-19T01:54:00.943Z,7.7
2023-02-19T01:56:00.967Z,7.6
2023-02-19T01:58:01.002Z,7.5
2023-02-19T01:59:00.972Z,7.6
2023-02-19T02:01:01.014Z,7.5
2023-02-19T02:03:00.931Z,7.4
2023-02-19T02:04:00.975Z,7.5
2023-02-19T02:06:00.968Z,7.6
2023-02-19T02:07:00.994Z,7.5
2023-02-19T02:11:01.004Z,7.7
2023-02-19T02:13:00.950Z,7.7
2023-02-19T02:15:00.961Z,7.5
2023-02-19T02:16:01.056Z,7.6
2023-02-19T02:18:00.957Z,7.5
2023-02-19T02:20:00.979Z,7.6
2023-02-19T02:22:00.933Z,7.7
2023-02-19T02:23:00.974Z,7.5
2023-02-19T02:25:00.956Z,7.6
2023-02-19T02:28:00.971Z,7.5
2023-02-19T02:29:00.977Z,7.6
2023-02-19T02:30:01.017Z,7.7
2023-02-19T02:31:00.989Z,7.6
2023-02-19T02:32:01.091Z,7.5
2023-02-19T02:33:00.962Z,7.6
2023-02-19T02:37:00.982Z,7.4
2023-02-19T02:39:00.949Z,7.6
2023-02-19T02:42:00.971Z,7.7
2023-02-19T02:43:00.944Z,7.5
2023-02-19T02:44:00.996Z,7.6
2023-02-19T02:46:01.000Z,7.5
2023-02-19T02:47:01.019Z,7.6
2023-02-19T02:50:00.995Z,7.5
2023-02-19T02:52:00.986Z,7.6
2023-02-19T02:53:00.993Z,7.7
2023-02-19T02:55:02.643Z,7.5
2023-02-19T02:59:00.992Z,7.5
2023-02-19T03:01:00.981Z,7.6
2023-02-19T03:02:01.012Z,7.5
2023-02-19T03:03:00.990Z,7.6
2023-02-19T03:05:00.933Z,7.7
2023-02-19T03:07:00.951Z,7.5
2023-02-19T03:11:01.009Z,7.5
2023-02-19T03:13:00.982Z,7.7
2023-02-19T03:14:00.961Z,7.6
2023-02-19T03:15:01.019Z,7.7
2023-02-19T03:17:00.949Z,7.7
2023-02-19T03:19:00.946Z,7.5
2023-02-19T03:20:00.946Z,7.6
2023-02-19T03:21:01.016Z,7.5
2023-02-19T03:25:00.972Z,7.7
2023-02-19T03:27:01.036Z,7.6
2023-02-19T03:32:01.023Z,7.7
2023-02-19T03:33:00.981Z,7.6
2023-02-19T03:36:00.980Z,7.7
2023-02-19T03:38:00.940Z,7.8
2023-02-19T03:40:00.975Z,7.6
2023-02-19T03:43:01.000Z,7.7
2023-02-19T03:45:01.072Z,7.8
2023-02-19T03:47:00.954Z,7.7
2023-02-19T03:50:01.001Z,7.8
2023-02-19T03:54:00.947Z,7.8
2023-02-19T03:55:00.972Z,7.7
2023-02-19T03:56:01.054Z,7.8
2023-02-19T03:58:00.989Z,7.7
2023-02-19T04:00:00.945Z,7.7
2023-02-19T04:01:00.959Z,7.8
2023-02-19T04:03:00.961Z,7.8
2023-02-19T04:06:01.064Z,8
2023-02-19T04:07:01.133Z,7.8
2023-02-19T04:10:00.954Z,7.9
2023-02-19T04:11:00.997Z,7.8
2023-02-19T04:13:01.013Z,7.8
2023-02-19T04:15:00.996Z,7.8
2023-02-19T04:17:01.002Z,7.9
2023-02-19T04:19:00.974Z,8
2023-02-19T04:21:00.956Z,7.9
2023-02-19T04:22:01.125Z,8
2023-02-19T04:24:00.957Z,7.9
2023-02-19T04:26:00.943Z,8
2023-02-19T04:27:00.929Z,7.9
2023-02-19T04:29:00.994Z,8
2023-02-19T04:30:01.126Z,7.9
2023-02-19T04:32:00.995Z,7.9
2023-02-19T04:34:00.948Z,8.1
2023-02-19T04:35:00.917Z,8
2023-02-19T04:37:00.959Z,7.8
2023-02-19T04:38:00.945Z,7.9
2023-02-19T04:42:00.959Z,8
2023-02-19T04:44:00.999Z,7.8
2023-02-19T04:45:01.036Z,8
2023-02-19T04:47:00.951Z,7.8
2023-02-19T04:49:00.946Z,7.9
2023-02-19T04:50:01.020Z,7.8
2023-02-19T04:52:00.915Z,7.8
2023-02-19T04:54:00.931Z,7.7
2023-02-19T04:55:00.923Z,7.8
2023-02-19T05:01:00.967Z,7.7
2023-02-19T05:03:00.925Z,7.8
2023-02-19T05:07:01.002Z,7.9
2023-02-19T05:09:00.929Z,7.9
2023-02-19T05:10:00.979Z,7.8
2023-02-19T05:16:00.948Z,7.9
2023-02-19T05:18:00.971Z,7.8
2023-02-19T05:20:00.928Z,7.9
2023-02-19T05:21:00.953Z,7.8
2023-02-19T05:22:00.972Z,7.9
2023-02-19T05:25:00.935Z,7.8
2023-02-19T05:27:00.933Z,7.8
2023-02-19T05:33:00.939Z,7.9
2023-02-19T05:35:01.000Z,7.9
2023-02-19T05:39:00.985Z,7.8
2023-02-19T05:41:00.930Z,7.8
2023-02-19T05:42:00.946Z,7.9
2023-02-19T05:43:00.957Z,7.8
2023-02-19T05:44:00.958Z,8
2023-02-19T05:45:00.966Z,7.9
2023-02-19T05:49:00.948Z,7.8
2023-02-19T05:51:00.940Z,8
2023-02-19T05:52:00.927Z,7.8
2023-02-19T05:56:00.930Z,7.9
2023-02-19T05:59:01.009Z,7.8
2023-02-19T06:02:00.967Z,7.7
2023-02-19T06:03:01.018Z,7.8
2023-02-19T06:05:00.976Z,7.7
2023-02-19T06:07:00.960Z,7.9
2023-02-19T06:08:00.964Z,7.8
2023-02-19T06:09:00.982Z,8
2023-02-19T06:12:00.939Z,7.9
2023-02-19T06:13:00.938Z,7.8
2023-02-19T06:15:00.943Z,7.7
2023-02-19T06:16:00.972Z,7.8
2023-02-19T06:18:00.944Z,7.9
2023-02-19T06:19:01.063Z,7.8
2023-02-19T06:21:00.974Z,7.8
2023-02-19T06:22:00.936Z,7.7
2023-02-19T06:23:00.937Z,7.8
2023-02-19T06:25:00.925Z,7.7
2023-02-19T06:26:00.986Z,7.6
2023-02-19T06:30:01.130Z,7.8
2023-02-19T06:37:00.962Z,7.7
2023-02-19T06:41:00.967Z,7.5
2023-02-19T06:43:00.948Z,7.6
2023-02-19T06:44:00.979Z,7.4
2023-02-19T06:45:00.979Z,7.5
2023-02-19T06:47:01.013Z,7.4
2023-02-19T06:49:00.955Z,7.4
2023-02-19T06:50:01.020Z,7.3
2023-02-19T06:53:00.997Z,7.1
2023-02-19T06:55:00.963Z,7.3
2023-02-19T06:57:00.945Z,7.3
2023-02-19T06:59:00.945Z,7.2
2023-02-19T07:01:01.034Z,7.1
2023-02-19T07:03:00.966Z,7
2023-02-19T07:04:00.974Z,7.1
2023-02-19T07:05:00.941Z,7.2
2023-02-19T07:08:00.960Z,7.1
2023-02-19T07:09:00.947Z,7
2023-02-19T07:10:00.968Z,7.2
2023-02-19T07:11:00.945Z,7.1
2023-02-19T07:13:00.935Z,7.2
2023-02-19T07:16:00.975Z,7.1
2023-02-19T07:18:00.976Z,7.2
2023-02-19T07:20:00.929Z,7.3
2023-02-19T07:21:00.985Z,7.2
2023-02-19T07:23:00.967Z,7.1
2023-02-19T07:24:00.986Z,7.2
2023-02-19T07:26:00.952Z,7.1
2023-02-19T07:29:00.985Z,7.2
2023-02-19T07:30:01.031Z,7.1
2023-02-19T07:32:01.012Z,7
2023-02-19T07:34:01.002Z,7.1
2023-02-19T07:38:00.948Z,7
2023-02-19T07:41:00.956Z,7.2
2023-02-19T07:43:01.005Z,7
2023-02-19T07:44:01.006Z,7.1
2023-02-19T07:46:01.071Z,7.2
2023-02-19T07:48:01.029Z,7
2023-02-19T07:51:01.004Z,7.2
2023-02-19T07:52:01.028Z,7.1
2023-02-19T07:55:00.952Z,7.1
2023-02-19T07:57:00.964Z,7.3
2023-02-19T08:03:01.028Z,7.2
2023-02-19T08:04:00.978Z,7
2023-02-19T08:05:00.955Z,7.1
2023-02-19T08:12:00.975Z,7.2
2023-02-19T08:16:14.713Z,7.1
2023-02-19T08:18:00.932Z,7.2
2023-02-19T08:19:01.048Z,7.1
2023-02-19T08:21:00.970Z,7.1
2023-02-19T08:22:00.994Z,7
2023-02-19T08:26:00.946Z,7.2
2023-02-19T08:31:00.996Z,7.1
2023-02-19T08:34:00.956Z,7.2
2023-02-19T08:36:01.009Z,7.1
2023-02-19T08:42:00.938Z,7.3
2023-02-19T08:43:00.979Z,7.2
2023-02-19T08:45:01.000Z,7.1
2023-02-19T08:49:00.988Z,7.1
2023-02-19T08:57:00.956Z,7.1
2023-02-19T09:02:00.982Z,7.1
2023-02-19T09:04:00.988Z,7.1
2023-02-19T09:06:00.979Z,7.2
2023-02-19T09:07:01.021Z,7.1
2023-02-19T09:09:00.968Z,7
2023-02-19T09:13:00.944Z,6.8
2023-02-19T09:14:01.056Z,6.7
2023-02-19T09:16:01.155Z,6.6
2023-02-19T09:17:01.110Z,6.5
2023-02-19T09:19:00.965Z,6.3
2023-02-19T09:21:01.117Z,6.1
2023-02-19T09:23:01.076Z,6.1
2023-02-19T09:26:01.120Z,5.9
2023-02-19T09:35:00.944Z,5.8
2023-02-19T09:40:01.003Z,5.6
2023-02-19T09:42:00.999Z,5.5
2023-02-19T09:47:01.011Z,5.5
2023-02-19T09:49:00.959Z,5.6
2023-02-19T09:50:01.017Z,5.5
2023-02-19T09:53:00.984Z,5.4
2023-02-19T09:55:00.998Z,5.5
2023-02-19T09:56:01.029Z,5.4
2023-02-19T09:59:01.067Z,5.4
2023-02-19T10:01:00.977Z,5.3
2023-02-19T10:03:01.018Z,5.4
2023-02-19T10:04:01.019Z,5.3
2023-02-19T10:06:00.956Z,5.1
2023-02-19T10:08:00.965Z,5.3
2023-02-19T10:09:01.084Z,5.1
2023-02-19T10:11:01.071Z,5.2
2023-02-19T10:13:01.029Z,4.9
2023-02-19T10:17:00.971Z,4.9
2023-02-19T10:19:00.984Z,4.8
2023-02-19T10:21:01.024Z,4.9
2023-02-19T10:24:00.933Z,4.7
2023-02-19T10:25:00.965Z,4.8
2023-02-19T10:26:00.930Z,4.7
2023-02-19T10:28:00.930Z,4.6
2023-02-19T10:29:00.944Z,4.5
2023-02-19T10:32:01.028Z,4.6
2023-02-19T10:34:00.945Z,4.5
2023-02-19T10:35:00.946Z,4.6
2023-02-19T10:40:00.995Z,4.4
2023-02-19T10:42:00.939Z,4.5
2023-02-19T10:45:01.017Z,4.6
2023-02-19T10:53:00.960Z,4.4
2023-02-19T10:54:00.984Z,4.5
2023-02-19T10:56:01.010Z,4.5
2023-02-19T10:57:00.966Z,4.4
2023-02-19T10:58:00.962Z,4.6
2023-02-19T10:59:01.037Z,4.5
2023-02-19T11:04:01.037Z,4.6
2023-02-19T11:07:00.960Z,4.6
2023-02-19T11:08:00.990Z,4.5
2023-02-19T11:10:00.980Z,4.5
2023-02-19T11:14:00.934Z,4.4
2023-02-19T11:15:01.068Z,4.3
2023-02-19T11:17:00.929Z,4.4
2023-02-19T11:18:00.946Z,4.3
2023-02-19T11:19:00.964Z,4.2
2023-02-19T11:22:01.017Z,4.1
2023-02-19T11:23:01.000Z,4.2
2023-02-19T11:25:00.939Z,4.1
2023-02-19T11:28:00.941Z,4.3
2023-02-19T11:29:00.956Z,4.1
2023-02-19T11:30:01.044Z,4.4
2023-02-19T11:34:00.954Z,4.5
2023-02-19T11:37:01.014Z,4.6
2023-02-19T11:39:00.936Z,4.7
2023-02-19T11:40:01.000Z,4.8
2023-02-19T11:42:00.951Z,4.9
2023-02-19T11:50:00.985Z,5.2
2023-02-19T11:51:00.948Z,5.1
2023-02-19T11:52:00.979Z,5
2023-02-19T11:55:00.993Z,5
2023-02-19T11:56:01.029Z,4.9
2023-02-19T11:58:00.946Z,4.8
2023-02-19T11:59:01.258Z,5
2023-02-19T12:02:01.031Z,4.8
2023-02-19T12:04:00.917Z,4.7
2023-02-19T12:09:00.952Z,4.5
2023-02-19T12:10:00.928Z,4.7
2023-02-19T12:13:01.099Z,4.6
2023-02-19T12:15:00.952Z,4.8
2023-02-19T12:17:00.956Z,5
2023-02-19T12:18:00.981Z,4.8
2023-02-19T12:22:00.933Z,4.9
2023-02-19T12:24:00.944Z,5
2023-02-19T12:25:00.939Z,4.9
2023-02-19T12:27:00.945Z,4.8
2023-02-19T12:30:01.043Z,5
2023-02-19T12:33:00.965Z,5.1
2023-02-19T12:35:00.948Z,5
2023-02-19T12:37:00.932Z,5.1
2023-02-19T12:38:00.975Z,5
2023-02-19T12:40:00.977Z,4.9
2023-02-19T12:42:00.992Z,4.8
2023-02-19T12:51:00.921Z,5
2023-02-19T12:55:00.926Z,5.1
2023-02-19T12:58:00.912Z,5.2
2023-02-19T13:04:00.954Z,5.1
2023-02-19T13:05:01.199Z,5.2
2023-02-19T13:06:00.965Z,5.3
2023-02-19T13:07:01.000Z,5.1
2023-02-19T13:08:00.978Z,5.2
2023-02-19T13:11:00.975Z,5.1
2023-02-19T13:14:00.919Z,5.1
2023-02-19T13:15:00.949Z,5
2023-02-19T13:16:00.976Z,5.1
2023-02-19T13:17:01.045Z,5
2023-02-19T13:19:00.954Z,4.9
2023-02-19T13:21:00.926Z,5.1
2023-02-19T13:23:00.959Z,5
2023-02-19T13:25:00.935Z,5.1
2023-02-19T13:27:00.947Z,5.1
2023-02-19T13:28:00.973Z,5.3
2023-02-19T13:30:01.042Z,5.1
2023-02-19T13:33:00.952Z,5.2
2023-02-19T13:37:01.015Z,5.1
2023-02-19T13:40:00.951Z,5
2023-02-19T13:41:00.957Z,5.1
2023-02-19T13:43:01.026Z,5.3
2023-02-19T13:44:00.967Z,5.1
2023-02-19T13:46:00.991Z,5.2
2023-02-19T13:48:00.961Z,5.1
2023-02-19T13:52:00.948Z,5.2
2023-02-19T13:53:00.994Z,5.1
2023-02-19T13:56:00.957Z,4.9
2023-02-19T13:57:01.010Z,5
2023-02-19T14:00:00.975Z,4.9
2023-02-19T14:01:00.969Z,5
2023-02-19T14:04:00.926Z,5.2
2023-02-19T14:07:00.942Z,5.3
2023-02-19T14:11:00.932Z,5.3
2023-02-19T14:13:00.964Z,5.5
2023-02-19T14:15:01.032Z,5.5
2023-02-19T14:18:00.916Z,5.6
2023-02-19T14:19:00.936Z,5.5
2023-02-19T14:20:01.002Z,5.6
2023-02-19T14:23:00.971Z,5.4
2023-02-19T14:24:00.958Z,5.5
2023-02-19T14:27:00.986Z,5.6
2023-02-19T14:30:00.952Z,5.5
2023-02-19T14:31:01.024Z,5.6
2023-02-19T14:33:10.045Z,5.6
2023-02-19T14:38:00.947Z,5.5
2023-02-19T14:39:00.973Z,5.6
2023-02-19T14:41:00.936Z,5.6
2023-02-19T14:43:01.230Z,5.4
2023-02-19T14:47:00.938Z,5.6
2023-02-19T14:48:00.932Z,5.7
2023-02-19T14:49:00.942Z,5.5
2023-02-19T14:51:00.970Z,5.5
2023-02-19T14:54:00.913Z,5.5
2023-02-19T14:55:00.968Z,5.4
2023-02-19T14:57:00.940Z,5.6
2023-02-19T15:00:00.946Z,5.4
2023-02-19T15:02:00.923Z,5.5
2023-02-19T15:03:00.978Z,5.6
2023-02-19T15:05:00.963Z,5.3
2023-02-19T15:06:00.965Z,5.5
2023-02-19T15:07:00.959Z,5.4
2023-02-19T15:12:00.939Z,5.1
2023-02-19T15:13:00.960Z,5.2
2023-02-19T15:16:00.977Z,5.1
2023-02-19T15:18:00.903Z,5
2023-02-19T15:21:00.934Z,5.1
2023-02-19T15:23:00.941Z,4.9
2023-02-19T15:25:00.926Z,4.8
2023-02-19T15:28:00.916Z,4.9
2023-02-19T15:30:01.025Z,4.8
2023-02-19T15:32:01.021Z,4.7
2023-02-19T15:35:00.938Z,4.6
2023-02-19T15:37:00.963Z,4.7
2023-02-19T15:41:00.927Z,4.4
2023-02-19T15:43:00.984Z,4.3
2023-02-19T15:45:00.944Z,4.3
2023-02-19T15:47:00.920Z,4.3
2023-02-19T15:50:01.083Z,4.2
2023-02-19T15:51:00.991Z,4.3
2023-02-19T15:54:00.918Z,4.1
2023-02-19T15:56:00.904Z,4
2023-02-19T16:02:01.039Z,3.9
2023-02-19T16:04:01.001Z,3.8
2023-02-19T16:08:00.914Z,3.7
2023-02-19T16:09:00.910Z,3.8
2023-02-19T16:12:00.926Z,3.7
2023-02-19T16:14:00.930Z,3.8
2023-02-19T16:15:00.922Z,3.7
2023-02-19T16:20:01.090Z,3.7
2023-02-19T16:21:00.974Z,3.6
2023-02-19T16:24:00.915Z,3.4
2023-02-19T16:26:00.984Z,3.3
2023-02-19T16:27:00.984Z,3.2
2023-02-19T16:29:00.965Z,3.2
2023-02-19T16:31:00.948Z,3.1
2023-02-19T16:35:00.923Z,3.1
2023-02-19T16:36:00.935Z,3
2023-02-19T16:39:00.936Z,3.1
2023-02-19T16:41:00.930Z,2.9
2023-02-19T16:43:00.958Z,2.8
2023-02-19T16:45:00.918Z,3
2023-02-19T16:46:01.042Z,2.9
2023-02-19T16:48:00.916Z,2.7
2023-02-19T16:49:00.935Z,2.8
2023-02-19T16:54:00.919Z,2.6
2023-02-19T16:56:00.947Z,2.4
2023-02-19T16:57:00.957Z,2.5
2023-02-19T16:59:00.932Z,2.6
2023-02-19T17:00:00.992Z,2.5
2023-02-19T17:04:00.958Z,2.2
2023-02-19T17:05:00.930Z,2.5
2023-02-19T17:07:00.965Z,2.2
2023-02-19T17:09:00.927Z,2.3
2023-02-19T17:12:00.925Z,2.1
2023-02-19T17:15:00.956Z,2.2
2023-02-19T17:17:02.146Z,2.1
2023-02-19T17:19:00.947Z,2.1
2023-02-19T17:22:00.943Z,1.9
2023-02-19T17:25:00.956Z,2.1
2023-02-19T17:26:00.928Z,1.9
2023-02-19T17:27:00.964Z,2
2023-02-19T17:28:00.935Z,1.8
2023-02-19T17:31:00.956Z,1.7
2023-02-19T17:35:01.048Z,1.6
2023-02-19T17:37:00.959Z,1.5
2023-02-19T17:39:00.940Z,1.5
2023-02-19T17:43:00.996Z,1.4
2023-02-19T17:45:00.963Z,1.3
2023-02-19T17:47:00.986Z,1.5
2023-02-19T17:49:00.987Z,1.3
2023-02-19T17:50:00.948Z,1.4
2023-02-19T17:51:00.961Z,1.2
2023-02-19T17:53:00.992Z,1.3
2023-02-19T17:55:01.005Z,1.3
2023-02-19T17:59:00.947Z,1.1
2023-02-19T18:03:00.933Z,1.1
2023-02-19T18:05:01.052Z,1.2
2023-02-19T18:07:00.954Z,1.2
2023-02-19T18:09:00.947Z,1
2023-02-19T18:10:00.988Z,1.1
2023-02-19T18:14:00.943Z,1
2023-02-19T18:19:00.944Z,0.9
2023-02-19T18:20:00.963Z,1
2023-02-19T18:24:01.101Z,0.9
2023-02-19T18:26:00.917Z,1
2023-02-19T18:27:00.948Z,0.9
2023-02-19T18:30:01.028Z,1
2023-02-19T18:31:01.102Z,0.9
2023-02-19T18:33:00.945Z,0.9
2023-02-19T18:35:00.963Z,0.9
2023-02-19T18:37:00.941Z,0.8
2023-02-19T18:44:01.208Z,0.8
2023-02-19T18:45:00.946Z,0.9
2023-02-19T18:50:00.963Z,0.9
2023-02-19T18:51:00.938Z,0.7
2023-02-19T18:53:00.974Z,0.7
2023-02-19T18:54:00.986Z,0.8
2023-02-19T18:55:01.003Z,0.7
2023-02-19T18:58:00.948Z,0.8
2023-02-19T18:59:00.978Z,0.7
2023-02-19T19:00:01.103Z,0.8
2023-02-19T19:01:00.950Z,0.7
2023-02-19T19:03:00.999Z,0.9
2023-02-19T19:06:00.976Z,0.6
2023-02-19T19:08:00.945Z,0.7
2023-02-19T19:09:00.959Z,0.6
2023-02-19T19:11:00.965Z,0.7
2023-02-19T19:14:00.964Z,0.6
2023-02-19T19:15:00.990Z,0.7
2023-02-19T19:18:00.951Z,0.7
2023-02-19T19:19:00.965Z,0.5
2023-02-19T19:21:00.967Z,0.5
2023-02-19T19:22:00.988Z,0.7
2023-02-19T19:24:00.948Z,0.7
2023-02-19T19:25:00.943Z,0.6
2023-02-19T19:27:00.977Z,0.6
2023-02-19T19:32:00.987Z,0.4
2023-02-19T19:33:01.538Z,0.6
2023-02-19T19:35:01.006Z,0.6
2023-02-19T19:40:00.971Z,0.6
2023-02-19T19:43:00.954Z,0.5
2023-02-19T19:46:01.059Z,0.6
2023-02-19T19:48:00.965Z,0.4
2023-02-19T19:49:00.986Z,0.5
2023-02-19T19:52:01.167Z,0.5
2023-02-19T19:54:00.978Z,0.4
2023-02-19T19:56:00.936Z,0.5
2023-02-19T19:58:00.948Z,0.6
2023-02-19T20:01:00.948Z,0.4
2023-02-19T20:03:01.052Z,0.6
2023-02-19T20:08:00.993Z,0.8
2023-02-19T20:10:00.924Z,0.7
2023-02-19T20:11:00.923Z,0.9
2023-02-19T20:13:00.958Z,0.8
2023-02-19T20:15:01.186Z,0.9
2023-02-19T20:17:00.944Z,0.9
2023-02-19T20:18:01.051Z,1
2023-02-19T20:20:00.961Z,1.1
2023-02-19T20:21:00.947Z,1.2
2023-02-19T20:23:00.992Z,1.1
2023-02-19T20:26:00.973Z,1.3
2023-02-19T20:28:00.934Z,1.2
2023-02-19T20:29:00.979Z,1.4
2023-02-19T20:31:00.965Z,1.4
2023-02-19T20:33:00.982Z,1.4
2023-02-19T20:35:00.953Z,1.4
2023-02-19T20:39:01.002Z,1.6
2023-02-19T20:41:00.932Z,1.6
2023-02-19T20:42:00.924Z,1.8
2023-02-19T20:43:00.931Z,1.7
2023-02-19T20:46:00.990Z,1.8
2023-02-19T20:47:00.978Z,1.9
2023-02-19T20:50:00.920Z,2
2023-02-19T20:51:00.969Z,2.1
2023-02-19T20:53:00.935Z,2.2
2023-02-19T20:54:00.976Z,2.1
2023-02-19T20:58:00.952Z,2.3
2023-02-19T21:00:00.917Z,2.4
2023-02-19T21:03:01.068Z,2.5
2023-02-19T21:06:00.933Z,2.6
2023-02-19T21:08:00.948Z,2.5
2023-02-19T21:09:00.967Z,2.6
2023-02-19T21:11:00.918Z,2.7
2023-02-19T21:13:00.943Z,2.7
2023-02-19T21:15:00.922Z,2.6
2023-02-19T21:18:00.939Z,2.9
2023-02-19T21:19:00.929Z,2.8
2023-02-19T21:21:00.934Z,2.8
2023-02-19T21:23:00.951Z,3
2023-02-19T21:24:00.979Z,2.8
2023-02-19T21:25:00.993Z,3
2023-02-19T21:26:01.010Z,2.8
2023-02-19T21:28:00.925Z,3.1
2023-02-19T21:29:00.929Z,3
2023-02-19T21:30:00.998Z,3.2
2023-02-19T21:32:01.022Z,3.1
2023-02-19T21:34:00.914Z,3
2023-02-19T21:35:00.939Z,3.2
2023-02-19T21:37:00.959Z,3.3
2023-02-19T21:39:00.955Z,3.1
2023-02-19T21:41:00.966Z,3.2
2023-02-19T21:42:00.956Z,3.3
2023-02-19T21:43:00.966Z,3.2
2023-02-19T21:48:00.909Z,3.5
2023-02-19T21:49:00.933Z,3.4
2023-02-19T21:51:00.976Z,3.2
2023-02-19T21:52:00.967Z,3.4
2023-02-19T21:54:00.909Z,3.5
2023-02-19T21:55:00.916Z,3.4
2023-02-19T21:57:00.970Z,3.4
2023-02-19T22:01:00.976Z,3.6
2023-02-19T22:02:00.947Z,3.5
2023-02-19T22:04:00.925Z,3.6
2023-02-19T22:05:00.927Z,3.7
2023-02-19T22:07:00.975Z,3.6
2023-02-19T22:09:00.923Z,3.7
2023-02-19T22:12:00.926Z,3.8
2023-02-19T22:14:00.911Z,3.5
2023-02-19T22:15:00.927Z,3.6
2023-02-19T22:16:00.933Z,3.7
2023-02-19T22:17:00.944Z,3.6
2023-02-19T22:19:00.924Z,3.7
2023-02-19T22:20:00.925Z,3.8
2023-02-19T22:21:00.931Z,3.9
2023-02-19T22:23:00.971Z,3.8
2023-02-19T22:25:00.969Z,3.9
2023-02-19T22:27:00.952Z,3.8
2023-02-19T22:29:00.975Z,3.9
2023-02-19T22:31:00.976Z,4.1
2023-02-19T22:33:00.920Z,4
2023-02-19T22:35:00.918Z,3.9
2023-02-19T22:36:00.922Z,4
2023-02-19T22:38:00.935Z,4.2
2023-02-19T22:39:00.927Z,4.1
2023-02-19T22:40:00.923Z,4
2023-02-19T22:41:00.981Z,4.2
2023-02-19T22:44:00.916Z,4.2
2023-02-19T22:46:00.945Z,4
2023-02-19T22:48:00.916Z,4.2
2023-02-19T22:49:00.944Z,4.1
2023-02-19T22:54:00.912Z,4.4
2023-02-19T22:55:00.919Z,4.3
2023-02-19T22:57:00.928Z,4.3
2023-02-19T22:58:00.979Z,4.2
2023-02-19T23:00:01.071Z,4.4
2023-02-19T23:02:00.910Z,4.2
2023-02-19T23:03:00.997Z,4.3
2023-02-19T23:05:00.928Z,4.3
2023-02-19T23:07:00.920Z,4.3
2023-02-19T23:09:00.964Z,4.3
2023-02-19T23:11:00.958Z,4.2
2023-02-19T23:13:00.970Z,4.5
2023-02-19T23:17:00.972Z,4.5
2023-02-19T23:22:00.923Z,4.6
2023-02-19T23:23:00.935Z,4.4
2023-02-19T23:26:00.931Z,4.5
2023-02-19T23:27:00.924Z,4.4
2023-02-19T23:29:00.977Z,4.4
2023-02-19T23:31:01.000Z,4.6
2023-02-19T23:34:00.920Z,4.5
2023-02-19T23:36:00.947Z,4.6
2023-02-19T23:37:00.983Z,4.5
2023-02-19T23:39:00.941Z,4.6
2023-02-19T23:47:00.940Z,4.5
2023-02-19T23:49:00.935Z,4.5
2023-02-19T23:50:00.965Z,4.6
2023-02-19T23:52:00.976Z,4.6
2023-02-19T23:54:00.924Z,4.7
2023-02-19T23:57:00.989Z,4.6
